createdAt,value
2022-12-19T00:00:32.423Z,102843.31
2022-12-19T00:03:00.186Z,102840.53
2022-12-19T00:05:28.339Z,102848.19
2022-12-19T00:07:57.347Z,102855.03
2022-12-19T00:10:26.805Z,102851.28
2022-12-19T00:12:54.306Z,102857.81
2022-12-19T00:15:21.910Z,102863.88
2022-12-19T00:17:49.409Z,102856.56
2022-12-19T00:20:17.760Z,102868.22
2022-12-19T00:22:46.770Z,102872.41
2022-12-19T00:25:15.162Z,102871.78
2022-12-19T00:27:44.052Z,102863.34
2022-12-19T00:30:12.138Z,102864.69
2022-12-19T00:32:39.754Z,102870.34
2022-12-19T00:35:07.466Z,102862.09
2022-12-19T00:37:35.256Z,102860.94
2022-12-19T00:40:06.339Z,102867.00
2022-12-19T00:42:34.134Z,102859.03
2022-12-19T00:45:01.773Z,102874.31
2022-12-19T00:47:29.670Z,102870.91
2022-12-19T00:49:57.260Z,102863.44
2022-12-19T00:52:24.781Z,102862.38
2022-12-19T00:54:52.931Z,102871.91
2022-12-19T00:57:20.614Z,102866.63
2022-12-19T00:59:48.505Z,102876.81
2022-12-19T01:02:16.457Z,102873.31
2022-12-19T01:04:44.273Z,102876.34
2022-12-19T01:07:13.330Z,102860.44
2022-12-19T01:09:41.033Z,102871.06
2022-12-19T01:12:29.528Z,102876.34
2022-12-19T01:15:05.005Z,102877.22
2022-12-19T01:17:37.781Z,102869.09
2022-12-19T01:20:26.185Z,102875.03
2022-12-19T01:23:00.256Z,102881.31
2022-12-19T01:25:28.492Z,102879.84
2022-12-19T01:27:56.777Z,102883.66
2022-12-19T01:30:24.452Z,102873.78
2022-12-19T01:32:52.206Z,102880.34
2022-12-19T01:35:22.422Z,102879.88
2022-12-19T01:38:07.894Z,102880.84
2022-12-19T01:40:36.020Z,102884.53
2022-12-19T01:43:03.642Z,102882.78
2022-12-19T01:45:34.868Z,102878.56
2022-12-19T01:48:18.514Z,102886.75
2022-12-19T01:51:01.325Z,102889.25
2022-12-19T01:53:48.905Z,102892.56
2022-12-19T01:56:22.607Z,102896.78
2022-12-19T01:58:50.597Z,102903.25
2022-12-19T02:01:23.735Z,102887.41
2022-12-19T02:03:51.562Z,102889.19
2022-12-19T02:06:19.825Z,102905.25
2022-12-19T02:08:48.011Z,102898.63
2022-12-19T02:11:15.631Z,102894.97
2022-12-19T02:13:45.856Z,102906.38
2022-12-19T02:16:14.919Z,102912.91
2022-12-19T02:19:02.008Z,102922.78
2022-12-19T02:21:35.804Z,102922.25
2022-12-19T02:24:03.490Z,102921.84
2022-12-19T02:26:38.030Z,102930.25
2022-12-19T02:29:35.189Z,102925.50
2022-12-19T02:32:02.699Z,102937.41
2022-12-19T02:34:41.337Z,102948.91
2022-12-19T02:37:21.226Z,102948.75
2022-12-19T02:40:01.254Z,102953.00
2022-12-19T02:42:32.800Z,102957.50
2022-12-19T02:45:03.828Z,102969.72
2022-12-19T02:47:31.929Z,102964.88
2022-12-19T02:50:01.784Z,102970.50
2022-12-19T02:52:30.781Z,102957.94
2022-12-19T02:55:09.483Z,102969.47
2022-12-19T02:57:52.275Z,102970.84
2022-12-19T03:00:21.927Z,102982.81
2022-12-19T03:03:11.108Z,102975.53
2022-12-19T03:05:57.767Z,102968.06
2022-12-19T03:08:43.239Z,102971.50
2022-12-19T03:11:13.502Z,102986.47
2022-12-19T03:14:05.726Z,102990.97
2022-12-19T03:16:36.831Z,102998.44
2022-12-19T03:19:09.756Z,103005.78
2022-12-19T03:21:41.108Z,103011.81
2022-12-19T03:24:09.712Z,103007.00
2022-12-19T03:26:52.791Z,103014.47
2022-12-19T03:29:30.824Z,103012.22
2022-12-19T03:32:00.189Z,103018.69
2022-12-19T03:34:36.816Z,103018.31
2022-12-19T03:37:04.525Z,103034.09
2022-12-19T03:39:33.056Z,103035.97
2022-12-19T03:42:21.658Z,103032.38
2022-12-19T03:44:49.945Z,103042.31
2022-12-19T03:47:26.720Z,103034.13
2022-12-19T03:49:54.255Z,103022.28
2022-12-19T03:52:39.238Z,103035.16
2022-12-19T03:55:12.697Z,103037.44
2022-12-19T03:57:48.365Z,103038.56
2022-12-19T04:00:16.625Z,103049.94
2022-12-19T04:02:46.864Z,103043.31
2022-12-19T04:05:17.891Z,103055.84
2022-12-19T04:07:45.449Z,103050.34
2022-12-19T04:10:15.726Z,103049.41
2022-12-19T04:12:47.577Z,103068.41
2022-12-19T04:15:15.306Z,103058.22
2022-12-19T04:17:51.800Z,103060.00
2022-12-19T04:20:20.200Z,103063.03
2022-12-19T04:23:10.984Z,103083.03
2022-12-19T04:25:41.091Z,103087.84
2022-12-19T04:28:23.089Z,103068.69
2022-12-19T04:30:50.631Z,103078.94
2022-12-19T04:33:18.400Z,103088.03
2022-12-19T04:35:46.083Z,103095.88
2022-12-19T04:38:13.848Z,103115.38
2022-12-19T04:40:41.945Z,103101.13
2022-12-19T04:43:10.259Z,103097.88
2022-12-19T04:45:38.011Z,103103.41
2022-12-19T04:48:05.848Z,103118.66
2022-12-19T04:50:36.305Z,103123.94
2022-12-19T04:53:04.722Z,103123.31
2022-12-19T04:55:32.276Z,103122.69
2022-12-19T04:57:59.901Z,103127.06
2022-12-19T05:00:27.489Z,103128.06
2022-12-19T05:02:55.133Z,103134.06
2022-12-19T05:05:22.984Z,103143.84
2022-12-19T05:07:51.419Z,103147.41
2022-12-19T05:10:19.159Z,103145.16
2022-12-19T05:12:47.110Z,103142.34
2022-12-19T05:15:17.570Z,103155.06
2022-12-19T05:17:45.094Z,103156.00
2022-12-19T05:20:12.716Z,103141.03
2022-12-19T05:22:40.233Z,103150.91
2022-12-19T05:25:08.497Z,103148.81
2022-12-19T05:27:36.213Z,103164.13
2022-12-19T05:30:04.095Z,103162.75
2022-12-19T05:32:32.484Z,103168.00
2022-12-19T05:35:00.192Z,103179.41
2022-12-19T05:37:27.748Z,103183.41
2022-12-19T05:39:55.517Z,103188.53
2022-12-19T05:42:23.103Z,103194.69
2022-12-19T05:44:50.656Z,103191.34
2022-12-19T05:47:18.231Z,103190.44
2022-12-19T05:49:45.888Z,103195.72
2022-12-19T05:52:13.391Z,103208.81
2022-12-19T05:54:41.137Z,103195.47
2022-12-19T05:57:08.641Z,103204.22
2022-12-19T05:59:36.251Z,103214.34
2022-12-19T06:02:03.827Z,103220.94
2022-12-19T06:04:32.545Z,103231.94
2022-12-19T06:07:00.189Z,103231.25
2022-12-19T06:09:27.955Z,103235.91
2022-12-19T06:11:55.506Z,103234.94
2022-12-19T06:14:23.412Z,103238.22
2022-12-19T06:16:52.272Z,103228.97
2022-12-19T06:19:20.842Z,103249.69
2022-12-19T06:21:48.819Z,103250.63
2022-12-19T06:24:16.503Z,103256.16
2022-12-19T06:26:44.945Z,103260.06
2022-12-19T06:29:12.813Z,103258.44
2022-12-19T06:31:40.360Z,103251.97
2022-12-19T06:34:09.942Z,103257.44
2022-12-19T06:36:37.665Z,103263.22
2022-12-19T06:39:05.267Z,103267.53
2022-12-19T06:41:56.044Z,103269.34
2022-12-19T06:44:23.565Z,103278.50
2022-12-19T06:46:52.733Z,103287.00
2022-12-19T06:49:20.955Z,103277.16
2022-12-19T06:51:48.554Z,103277.72
2022-12-19T06:54:16.152Z,103286.44
2022-12-19T06:56:44.141Z,103283.19
2022-12-19T06:59:12.737Z,103287.84
2022-12-19T07:01:52.820Z,103292.66
2022-12-19T07:04:42.708Z,103306.78
2022-12-19T07:07:10.463Z,103305.19
2022-12-19T07:09:38.011Z,103317.72
2022-12-19T07:12:05.709Z,103314.66
2022-12-19T07:14:33.830Z,103324.22
2022-12-19T07:17:01.388Z,103336.34
2022-12-19T07:19:29.064Z,103336.50
2022-12-19T07:21:56.721Z,103336.78
2022-12-19T07:24:24.334Z,103354.22
2022-12-19T07:26:51.916Z,103357.25
2022-12-19T12:44:11.310Z,103525.31
2022-12-19T12:47:03.221Z,103532.22
2022-12-19T12:49:42.413Z,103538.56
2022-12-19T12:52:17.197Z,103533.91
2022-12-19T12:54:47.295Z,103544.19
2022-12-19T12:57:38.899Z,103528.09
2022-12-19T16:37:50.472Z,103610.41
2022-12-19T16:40:19.485Z,103622.09
2022-12-19T16:42:47.275Z,103619.41
2022-12-19T16:45:22.393Z,103630.31
2022-12-19T16:47:50.163Z,103619.38
2022-12-19T16:50:22.611Z,103620.47
2022-12-19T16:52:50.274Z,103605.22
2022-12-19T16:55:20.173Z,103614.41
2022-12-19T16:57:49.417Z,103605.41
2022-12-19T17:00:18.664Z,103596.44
2022-12-19T17:02:58.853Z,103621.94
2022-12-19T17:05:28.379Z,103606.38
2022-12-19T17:07:56.033Z,103619.38
2022-12-19T17:10:27.076Z,103623.47
2022-12-19T17:12:55.572Z,103618.81
2022-12-19T17:15:33.805Z,103609.13
2022-12-19T17:18:07.522Z,103619.06
2022-12-19T17:20:44.871Z,103604.50
2022-12-19T17:23:20.262Z,103619.44
2022-12-19T17:25:48.090Z,103618.50
2022-12-19T17:28:15.752Z,103622.22
2022-12-19T17:30:44.544Z,103617.66
2022-12-19T17:33:13.448Z,103621.25
2022-12-19T17:35:41.019Z,103615.88
2022-12-19T17:38:10.295Z,103615.75
2022-12-19T17:40:37.955Z,103617.72
2022-12-19T17:43:05.537Z,103617.91
2022-12-19T17:45:33.162Z,103626.84
2022-12-19T17:48:04.770Z,103619.25
2022-12-19T17:50:37.526Z,103620.44
2022-12-19T17:53:05.463Z,103615.09
2022-12-19T17:55:33.604Z,103611.25
2022-12-19T17:58:01.325Z,103613.69
2022-12-19T18:00:31.012Z,103619.28
2022-12-19T18:03:05.163Z,103617.16
2022-12-19T18:05:36.047Z,103623.00
2022-12-19T18:08:03.952Z,103619.59
2022-12-19T18:10:31.801Z,103618.47
2022-12-19T18:12:59.316Z,103619.16
2022-12-19T18:15:27.355Z,103620.44
2022-12-19T18:17:55.308Z,103621.50
2022-12-19T18:20:31.502Z,103628.81
2022-12-19T18:23:00.306Z,103621.25
2022-12-19T18:25:31.183Z,103613.41
2022-12-19T18:27:58.909Z,103614.78
2022-12-19T18:30:26.580Z,103623.22
2022-12-19T18:33:01.605Z,103626.88
2022-12-19T18:35:34.077Z,103615.19
2022-12-19T18:38:02.519Z,103608.78
2022-12-19T18:40:31.898Z,103608.06
2022-12-19T18:43:00.277Z,103607.72
2022-12-19T18:45:35.060Z,103596.28
2022-12-19T18:48:05.254Z,103589.09
2022-12-19T18:50:32.943Z,103598.00
2022-12-19T18:53:00.536Z,103586.91
2022-12-19T18:55:29.407Z,103584.91
2022-12-19T18:57:57.085Z,103589.56
2022-12-19T19:00:26.908Z,103586.63
2022-12-19T19:03:02.559Z,103595.38
2022-12-19T19:05:31.295Z,103591.94
2022-12-19T19:08:26.311Z,103595.31
2022-12-19T19:11:04.418Z,103591.53
2022-12-19T19:13:32.409Z,103589.53
2022-12-19T19:16:02.003Z,103600.88
2022-12-19T19:18:39.081Z,103597.03
2022-12-19T19:21:07.325Z,103595.00
2022-12-19T19:23:37.872Z,103604.78
2022-12-19T19:26:06.212Z,103602.47
2022-12-19T19:28:34.032Z,103598.94
2022-12-19T19:31:02.074Z,103602.06
2022-12-19T19:33:42.561Z,103609.19
2022-12-19T19:36:13.582Z,103621.16
2022-12-19T19:38:47.549Z,103615.72
2022-12-19T19:41:15.113Z,103619.22
2022-12-19T19:43:42.689Z,103624.38
2022-12-19T19:46:10.476Z,103633.63
2022-12-19T19:48:38.630Z,103625.78
2022-12-19T19:51:06.254Z,103625.63
2022-12-19T19:53:36.164Z,103623.09
2022-12-19T19:56:05.032Z,103634.75
2022-12-19T19:58:32.576Z,103619.72
2022-12-19T20:01:00.262Z,103632.09
2022-12-19T20:03:28.261Z,103629.34
2022-12-19T20:06:00.344Z,103621.59
2022-12-19T20:08:32.248Z,103633.44
2022-12-19T20:11:04.593Z,103635.31
2022-12-19T20:13:32.333Z,103633.19
2022-12-19T20:16:04.623Z,103629.91
2022-12-19T20:18:32.834Z,103622.28
2022-12-19T20:21:00.383Z,103617.72
2022-12-19T20:23:29.388Z,103623.63
2022-12-19T20:26:03.270Z,103633.25
2022-12-19T20:28:31.107Z,103637.78
2022-12-19T20:30:58.771Z,103641.06
2022-12-19T20:33:26.812Z,103631.47
2022-12-19T20:36:03.342Z,103628.28
2022-12-19T20:38:31.107Z,103625.25
2022-12-19T20:40:58.647Z,103626.44
2022-12-19T20:43:26.782Z,103623.53
2022-12-19T20:46:03.859Z,103619.75
2022-12-19T20:48:32.198Z,103630.59
2022-12-19T20:51:00.350Z,103618.34
2022-12-19T20:53:28.030Z,103621.94
2022-12-19T20:55:58.269Z,103637.13
2022-12-19T20:58:27.801Z,103622.28
2022-12-19T21:01:04.427Z,103619.44
2022-12-19T21:03:32.399Z,103621.63
2022-12-19T21:06:00.525Z,103612.47
2022-12-19T21:08:28.237Z,103624.31
2022-12-19T21:10:55.862Z,103630.44
2022-12-19T21:13:23.547Z,103633.16
2022-12-19T21:15:55.065Z,103629.75
2022-12-19T21:18:23.209Z,103622.44
2022-12-19T21:20:53.325Z,103613.56
2022-12-19T21:23:20.991Z,103627.88
2022-12-19T21:25:48.790Z,103616.53
2022-12-19T21:28:16.572Z,103604.78
2022-12-19T21:30:44.797Z,103614.22
2022-12-19T21:33:13.030Z,103620.13
2022-12-19T21:35:40.544Z,103614.81
2022-12-19T21:38:08.207Z,103598.09
2022-12-19T21:40:36.414Z,103595.34
2022-12-19T21:43:11.200Z,103597.16
2022-12-19T21:45:40.543Z,103599.19
2022-12-19T21:48:08.124Z,103604.56
2022-12-19T21:50:35.761Z,103600.03
2022-12-19T21:53:03.529Z,103597.22
2022-12-19T21:55:31.079Z,103596.56
2022-12-19T21:57:59.580Z,103602.81
2022-12-19T22:00:27.323Z,103599.34
2022-12-19T22:03:13.130Z,103599.38
2022-12-19T22:05:41.293Z,103599.53
2022-12-19T22:08:09.716Z,103584.31
2022-12-19T22:10:39.277Z,103575.34
2022-12-19T22:13:06.843Z,103589.59
2022-12-19T22:15:35.949Z,103589.75
2022-12-19T22:18:04.143Z,103586.19
2022-12-19T22:20:31.764Z,103587.88
2022-12-19T22:22:59.410Z,103589.44
2022-12-19T22:25:26.949Z,103588.59
2022-12-19T22:27:56.140Z,103588.66
2022-12-19T22:30:23.840Z,103582.34
2022-12-19T22:32:51.455Z,103577.94
2022-12-19T22:35:19.019Z,103584.31
2022-12-19T22:37:46.957Z,103582.06
2022-12-19T22:40:14.817Z,103582.00
2022-12-19T22:42:42.470Z,103592.31
2022-12-19T22:45:10.455Z,103590.47
2022-12-19T22:47:42.172Z,103578.38
2022-12-19T22:50:10.711Z,103580.84
2022-12-19T22:52:39.177Z,103572.72
2022-12-19T22:55:07.226Z,103568.28
2022-12-19T22:57:35.315Z,103573.72
2022-12-19T23:00:05.330Z,103562.44
2022-12-19T23:02:35.516Z,103563.28
2022-12-19T23:05:03.390Z,103558.19
2022-12-19T23:07:31.098Z,103564.47
2022-12-19T23:09:58.649Z,103555.56
2022-12-19T23:12:26.898Z,103563.66
2022-12-19T23:14:54.528Z,103562.72
2022-12-19T23:17:22.258Z,103562.63
2022-12-19T23:19:50.181Z,103562.69
2022-12-19T23:22:17.689Z,103571.97
2022-12-19T23:24:45.970Z,103573.56
2022-12-19T23:27:13.741Z,103575.44
2022-12-19T23:29:43.411Z,103574.41
2022-12-19T23:32:14.200Z,103576.25
2022-12-19T23:34:41.924Z,103571.88
2022-12-19T23:37:11.628Z,103569.28
2022-12-19T23:39:39.987Z,103570.28
2022-12-19T23:42:07.674Z,103573.91
2022-12-19T23:44:35.422Z,103567.94
2022-12-19T23:47:04.135Z,103567.06
2022-12-19T23:49:33.234Z,103556.56
2022-12-19T23:52:01.658Z,103556.47
2022-12-19T23:54:29.787Z,103552.91
2022-12-19T23:56:57.374Z,103562.59
2022-12-19T23:59:24.921Z,103551.25
