createdAt,value
2023-02-22T00:01:03.039Z,95434.81
2023-02-22T00:03:33.359Z,95452.41
2023-02-22T00:06:04.944Z,95428.00
2023-02-22T00:08:35.572Z,95438.91
2023-02-22T00:11:08.413Z,95418.56
2023-02-22T00:13:38.669Z,95421.97
2023-02-22T00:16:07.427Z,95415.16
2023-02-22T00:18:35.360Z,95417.09
2023-02-22T00:21:03.268Z,95423.59
2023-02-22T00:23:32.807Z,95431.25
2023-02-22T00:26:01.762Z,95406.84
2023-02-22T00:28:30.838Z,95408.63
2023-02-22T00:31:00.318Z,95401.78
2023-02-22T00:33:28.425Z,95400.97
2023-02-22T00:35:56.225Z,95412.69
2023-02-22T00:38:24.283Z,95418.72
2023-02-22T00:40:52.738Z,95427.84
2023-02-22T00:43:20.724Z,95407.50
2023-02-22T00:45:49.165Z,95399.03
2023-02-22T00:48:18.797Z,95405.88
2023-02-22T00:50:48.595Z,95401.78
2023-02-22T00:53:17.635Z,95388.13
2023-02-22T00:55:47.785Z,95394.16
2023-02-22T00:58:15.973Z,95388.44
2023-02-22T01:00:46.524Z,95408.31
2023-02-22T01:03:15.944Z,95409.13
2023-02-22T01:05:45.805Z,95411.88
2023-02-22T01:08:16.603Z,95402.59
2023-02-22T01:10:45.205Z,95414.31
2023-02-22T01:13:14.026Z,95404.91
2023-02-22T01:15:44.915Z,95404.09
2023-02-22T01:18:17.317Z,95405.88
2023-02-22T01:20:48.120Z,95384.72
2023-02-22T01:23:17.406Z,95421.16
2023-02-22T01:25:45.512Z,95380.50
2023-02-22T01:28:15.254Z,95356.81
2023-02-22T01:30:43.219Z,95355.25
2023-02-22T01:33:12.859Z,95367.66
2023-02-22T01:35:41.874Z,95357.69
2023-02-22T01:38:11.638Z,95357.03
2023-02-22T01:40:42.270Z,95367.13
2023-02-22T01:43:22.412Z,95341.75
2023-02-22T01:45:55.126Z,95345.00
2023-02-22T01:48:31.511Z,95334.91
2023-02-22T01:51:02.510Z,95351.31
2023-02-22T01:53:38.286Z,95332.47
2023-02-22T01:56:07.001Z,95313.13
2023-02-22T01:58:37.582Z,95306.59
2023-02-22T02:01:08.627Z,95311.50
2023-02-22T02:03:39.615Z,95302.88
2023-02-22T02:06:12.955Z,95274.91
2023-02-22T02:08:51.676Z,95263.22
2023-02-22T02:11:22.256Z,95253.91
2023-02-22T02:13:51.589Z,95245.47
2023-02-22T02:16:21.579Z,95244.94
2023-02-22T02:18:49.974Z,95239.59
2023-02-22T02:21:49.896Z,95238.94
2023-02-22T02:24:54.693Z,95229.53
2023-02-22T02:27:26.666Z,95226.94
2023-02-22T02:30:34.893Z,95232.13
2023-02-22T02:33:12.494Z,95236.34
2023-02-22T02:35:50.308Z,95242.19
2023-02-22T02:38:30.411Z,95220.25
2023-02-22T02:41:05.784Z,95218.63
2023-02-22T02:43:38.300Z,95210.03
2023-02-22T02:46:11.780Z,95214.41
2023-02-22T02:48:47.035Z,95216.84
2023-02-22T02:51:17.611Z,95208.41
2023-02-22T02:53:51.246Z,95208.56
2023-02-22T02:56:19.038Z,95196.69
2023-02-22T02:58:50.175Z,95184.03
2023-02-22T03:01:44.711Z,95189.88
2023-02-22T03:04:26.810Z,95176.53
2023-02-22T03:07:09.601Z,95164.84
2023-02-22T03:09:47.374Z,95145.63
2023-02-22T03:12:33.253Z,95174.09
2023-02-22T03:15:13.881Z,95182.25
2023-02-22T03:17:48.941Z,95172.97
2023-02-22T03:20:31.562Z,95178.16
2023-02-22T03:23:05.271Z,95176.53
2023-02-22T03:25:38.532Z,95178.97
2023-02-22T03:28:11.524Z,95194.41
2023-02-22T03:30:44.031Z,95178.97
2023-02-22T03:33:16.626Z,95180.75
2023-02-22T03:35:51.278Z,95173.94
2023-02-22T03:38:21.231Z,95171.34
2023-02-22T03:40:54.464Z,95198.31
2023-02-22T03:43:26.735Z,95198.31
2023-02-22T03:45:55.368Z,95226.94
2023-02-22T03:48:27.536Z,95229.53
2023-02-22T03:51:01.034Z,95205.16
2023-02-22T03:53:30.581Z,95195.88
2023-02-22T03:56:02.994Z,95202.53
2023-02-22T03:58:34.348Z,95200.91
2023-02-22T04:01:02.317Z,95210.19
2023-02-22T04:03:30.116Z,95202.38
2023-02-22T04:05:59.264Z,95207.59
2023-02-22T04:08:27.013Z,95214.41
2023-02-22T04:10:54.855Z,95214.41
2023-02-22T04:13:23.879Z,95237.00
2023-02-22T04:15:51.676Z,95243.81
2023-02-22T04:18:19.721Z,95230.19
2023-02-22T04:20:47.727Z,95245.47
2023-02-22T04:23:17.383Z,95237.00
2023-02-22T04:25:45.434Z,95239.59
2023-02-22T04:28:13.538Z,95221.72
2023-02-22T04:30:41.329Z,95224.47
2023-02-22T04:33:09.309Z,95234.72
2023-02-22T04:35:37.135Z,95238.78
2023-02-22T04:38:05.010Z,95243.16
2023-02-22T04:40:34.191Z,95227.91
2023-02-22T04:43:02.406Z,95221.22
2023-02-22T04:45:30.172Z,95224.63
2023-02-22T04:47:58.562Z,95209.84
2023-02-22T04:50:28.176Z,95207.75
2023-02-22T04:53:00.764Z,95192.31
2023-02-22T04:55:29.337Z,95203.50
2023-02-22T04:57:59.117Z,95194.09
2023-02-22T05:00:27.265Z,95177.84
2023-02-22T05:02:55.131Z,95182.41
2023-02-22T05:05:23.560Z,95162.91
2023-02-22T05:07:51.639Z,95163.88
2023-02-22T05:10:19.736Z,95185.00
2023-02-22T05:12:47.884Z,95157.88
2023-02-22T05:15:20.665Z,95151.16
2023-02-22T05:17:48.597Z,95123.69
2023-02-22T05:20:22.878Z,95140.13
2023-02-22T05:22:52.023Z,95156.06
2023-02-22T05:25:21.438Z,95162.25
2023-02-22T05:27:53.708Z,95149.53
2023-02-22T05:30:25.998Z,95165.50
2023-02-22T05:32:54.459Z,95143.34
2023-02-22T05:35:23.339Z,95156.38
2023-02-22T05:37:51.751Z,95145.31
2023-02-22T05:40:21.063Z,95142.06
2023-02-22T05:42:49.393Z,95126.78
2023-02-22T05:45:19.626Z,95119.97
2023-02-22T05:47:49.240Z,95114.94
2023-02-22T05:50:18.524Z,95112.34
2023-02-22T05:52:46.601Z,95104.56
2023-02-22T05:55:16.322Z,95119.31
2023-02-22T05:57:44.233Z,95114.94
2023-02-22T06:00:18.273Z,95119.16
2023-02-22T06:02:46.342Z,95105.53
2023-02-22T06:05:15.607Z,95110.56
2023-02-22T06:07:43.504Z,95122.06
2023-02-22T06:10:11.288Z,95146.28
2023-02-22T06:12:39.060Z,95142.72
2023-02-22T06:15:07.608Z,95145.97
2023-02-22T06:17:36.259Z,95151.97
2023-02-22T06:20:04.234Z,95160.47
2023-02-22T06:22:33.362Z,95166.16
2023-02-22T06:25:03.200Z,95173.28
2023-02-22T06:27:32.398Z,95178.97
2023-02-22T06:30:01.537Z,95195.06
2023-02-22T06:32:29.828Z,95201.56
2023-02-22T06:34:57.666Z,95218.47
2023-02-22T06:37:25.475Z,95236.34
2023-02-22T06:39:54.634Z,95245.47
2023-02-22T06:42:22.599Z,95264.97
2023-02-22T06:44:51.774Z,95270.03
2023-02-22T06:47:19.813Z,95282.56
2023-02-22T06:49:53.857Z,95294.25
2023-02-22T06:52:23.948Z,95316.53
2023-02-22T06:54:55.464Z,95338.47
2023-02-22T06:57:23.189Z,95350.19
2023-02-22T06:59:51.457Z,95378.88
2023-02-22T07:02:19.430Z,95409.28
2023-02-22T07:04:47.358Z,95433.69
2023-02-22T07:07:15.259Z,95453.88
2023-02-22T07:09:45.542Z,95481.06
2023-02-22T07:12:14.949Z,95503.88
2023-02-22T07:14:42.678Z,95518.22
2023-02-22T07:17:11.606Z,95562.19
2023-02-22T07:19:40.057Z,95637.31
2023-02-22T07:22:07.846Z,95732.84
2023-02-22T07:24:36.129Z,95818.19
2023-02-22T07:27:03.985Z,95899.44
2023-02-22T07:29:36.021Z,95979.13
2023-02-22T07:32:04.192Z,96015.03
2023-02-22T07:34:31.954Z,96036.66
2023-02-22T07:36:59.716Z,95961.50
2023-02-22T07:39:27.567Z,95949.44
2023-02-22T07:41:55.376Z,95980.78
2023-02-22T07:44:23.319Z,95953.31
2023-02-22T07:46:52.437Z,95925.91
2023-02-22T07:49:20.385Z,95979.00
2023-02-22T07:51:48.207Z,96140.28
2023-02-22T07:54:16.101Z,96403.38
2023-02-22T07:56:46.603Z,96724.66
2023-02-22T07:59:14.474Z,96968.31
2023-02-22T08:01:43.094Z,97119.91
2023-02-22T08:04:12.246Z,97261.03
2023-02-22T08:06:40.281Z,97450.72
2023-02-22T08:09:08.036Z,97525.91
2023-02-22T08:11:35.809Z,97543.06
2023-02-22T08:14:03.632Z,97482.41
2023-02-22T08:16:31.447Z,97459.44
2023-02-22T08:18:59.270Z,97386.94
2023-02-22T08:21:28.441Z,97568.75
2023-02-22T08:23:56.193Z,97700.72
2023-02-22T08:26:25.416Z,97658.78
2023-02-22T08:28:53.428Z,97570.41
2023-02-22T08:31:21.431Z,97515.97
2023-02-22T08:33:50.352Z,97388.59
2023-02-22T08:36:18.652Z,97327.41
2023-02-22T08:38:47.792Z,97157.16
2023-02-22T08:41:15.691Z,97066.56
2023-02-22T08:43:43.691Z,97072.63
2023-02-22T08:46:11.529Z,97164.03
2023-02-22T08:48:39.271Z,97110.25
2023-02-22T08:51:07.157Z,97064.22
2023-02-22T08:53:35.302Z,97106.25
2023-02-22T08:56:07.109Z,97138.22
2023-02-22T08:58:35.518Z,97205.69
2023-02-22T09:01:03.360Z,97453.63
2023-02-22T09:03:31.219Z,97429.59
2023-02-22T09:06:00.424Z,97401.44
2023-02-22T09:08:28.383Z,97821.78
2023-02-22T09:10:56.132Z,98360.44
2023-02-22T09:13:25.414Z,98643.75
2023-02-22T09:15:53.197Z,98782.66
2023-02-22T09:18:21.169Z,99361.16
2023-02-22T09:20:49.017Z,99460.66
2023-02-22T09:23:16.782Z,99503.13
2023-02-22T09:25:44.507Z,99151.28
2023-02-22T09:28:12.325Z,99571.53
2023-02-22T09:30:41.724Z,99712.69
2023-02-22T09:33:12.372Z,99689.44
2023-02-22T09:35:42.778Z,99524.19
2023-02-22T09:38:11.904Z,99204.97
2023-02-22T09:40:45.947Z,98562.69
2023-02-22T09:43:25.434Z,98154.81
2023-02-22T09:46:07.637Z,97788.53
2023-02-22T09:48:40.076Z,97853.78
2023-02-22T09:51:18.184Z,98354.25
2023-02-22T09:53:52.359Z,99131.34
2023-02-22T09:56:22.456Z,99515.63
2023-02-22T09:58:55.759Z,99488.81
2023-02-22T10:01:29.157Z,99124.63
2023-02-22T10:04:05.249Z,98744.97
2023-02-22T10:06:35.363Z,98241.66
2023-02-22T10:09:07.932Z,97937.00
2023-02-22T10:11:53.458Z,97726.97
2023-02-22T10:14:49.267Z,97554.91
2023-02-22T10:17:29.696Z,97622.53
2023-02-22T10:20:13.468Z,97552.44
2023-02-22T10:22:49.905Z,97422.28
2023-02-22T10:25:21.476Z,97477.09
2023-02-22T10:27:56.726Z,97632.78
2023-02-22T10:30:27.937Z,97613.97
2023-02-22T10:33:06.760Z,97433.59
2023-02-22T10:35:37.147Z,97325.75
2023-02-22T10:38:16.615Z,97267.75
2023-02-22T10:40:47.948Z,97285.72
2023-02-22T10:43:16.059Z,97371.84
2023-02-22T10:45:43.990Z,97346.16
2023-02-22T10:48:18.440Z,97313.88
2023-02-22T10:50:47.759Z,97303.53
2023-02-22T10:53:16.457Z,97220.59
2023-02-22T10:56:16.039Z,97041.59
2023-02-22T10:58:47.784Z,97011.56
2023-02-22T11:01:27.274Z,96978.22
2023-02-22T11:04:01.295Z,96956.72
2023-02-22T11:06:29.704Z,96945.19
2023-02-22T11:09:13.853Z,96915.56
2023-02-22T11:11:44.103Z,96939.13
2023-02-22T11:14:13.300Z,96951.78
2023-02-22T11:16:44.523Z,96991.88
2023-02-22T11:19:24.008Z,97013.22
2023-02-22T11:21:54.465Z,96954.53
2023-02-22T11:24:30.360Z,96922.03
2023-02-22T11:27:03.650Z,96997.78
2023-02-22T11:29:34.250Z,96993.53
2023-02-22T11:32:04.283Z,96944.22
2023-02-22T11:34:37.561Z,96899.16
2023-02-22T11:37:30.606Z,96919.53
2023-02-22T11:40:07.979Z,96880.16
2023-02-22T11:42:35.734Z,97026.72
2023-02-22T11:45:13.510Z,97085.59
2023-02-22T11:47:55.799Z,97064.22
2023-02-22T11:50:30.178Z,97142.78
2023-02-22T11:53:14.497Z,97147.78
2023-02-22T11:55:52.490Z,97068.09
2023-02-22T11:58:40.433Z,97152.16
2023-02-22T12:01:17.648Z,97176.72
2023-02-22T12:04:03.216Z,97170.13
2023-02-22T12:06:43.933Z,97239.91
2023-02-22T12:09:18.829Z,97286.97
2023-02-22T12:11:58.348Z,97308.34
2023-02-22T12:14:35.900Z,97315.25
2023-02-22T12:17:20.509Z,97128.31
2023-02-22T12:19:50.896Z,97116.31
2023-02-22T12:22:25.941Z,97001.91
2023-02-22T12:25:08.985Z,96847.00
2023-02-22T12:27:43.248Z,96851.28
2023-02-22T12:30:17.492Z,96835.16
2023-02-22T12:32:50.616Z,96780.50
2023-02-22T12:35:24.596Z,96771.84
2023-02-22T12:38:04.141Z,96771.16
2023-02-22T12:40:38.305Z,96670.06
2023-02-22T12:43:16.732Z,96684.50
2023-02-22T12:45:49.357Z,96635.97
2023-02-22T12:48:36.469Z,96561.75
2023-02-22T12:51:24.976Z,96566.81
2023-02-22T12:54:01.350Z,96464.88
2023-02-22T12:56:35.275Z,96434.13
2023-02-22T12:59:11.239Z,96486.88
2023-02-22T13:01:42.065Z,96464.88
2023-02-22T13:04:20.626Z,96458.03
2023-02-22T13:07:12.430Z,96471.75
2023-02-22T13:10:14.395Z,96455.56
2023-02-22T13:12:53.025Z,96462.94
2023-02-22T13:15:27.738Z,96346.00
2023-02-22T13:18:03.932Z,96331.59
2023-02-22T13:20:35.519Z,96256.81
2023-02-22T13:23:10.347Z,96231.31
2023-02-22T13:25:46.650Z,96210.88
2023-02-22T13:28:30.188Z,96259.16
2023-02-22T13:31:21.856Z,96240.63
2023-02-22T13:34:06.283Z,96279.59
2023-02-22T13:36:39.535Z,96230.47
2023-02-22T13:39:34.574Z,96215.13
2023-02-22T13:42:30.234Z,96244.88
2023-02-22T13:45:23.067Z,96233.78
2023-02-22T13:48:17.601Z,96188.81
2023-02-22T13:50:59.196Z,96168.53
2023-02-22T13:53:35.022Z,96155.91
2023-02-22T13:56:03.610Z,96133.69
2023-02-22T13:58:34.269Z,96115.72
2023-02-22T14:01:02.881Z,96119.28
2023-02-22T14:03:41.149Z,96123.53
2023-02-22T14:06:11.472Z,96060.81
2023-02-22T14:08:46.847Z,96040.25
2023-02-22T14:11:54.279Z,96036.97
2023-02-22T14:14:25.068Z,95999.69
2023-02-22T14:17:21.872Z,95972.59
2023-02-22T14:20:02.612Z,95949.72
2023-02-22T14:22:30.990Z,95964.41
2023-02-22T14:24:59.643Z,95989.56
2023-02-22T14:27:41.472Z,96001.34
2023-02-22T14:30:27.609Z,96028.44
2023-02-22T14:32:56.517Z,96019.19
2023-02-22T14:35:30.012Z,96040.50
2023-02-22T14:38:02.701Z,96019.13
2023-02-22T14:40:33.413Z,96026.81
2023-02-22T14:43:06.334Z,96019.94
2023-02-22T14:45:43.345Z,95993.13
2023-02-22T14:48:23.981Z,95996.13
2023-02-22T14:50:55.484Z,95980.25
2023-02-22T14:53:34.828Z,95926.56
2023-02-22T14:56:07.883Z,95962.31
2023-02-22T14:58:41.789Z,95921.66
2023-02-22T15:01:47.445Z,95924.94
2023-02-22T15:04:20.095Z,95967.38
2023-02-22T15:06:48.964Z,95955.59
2023-02-22T15:09:24.684Z,95934.53
2023-02-22T15:11:56.384Z,95928.50
2023-02-22T15:14:27.003Z,95911.50
2023-02-22T15:16:59.611Z,95883.59
2023-02-22T15:19:29.575Z,95891.25
2023-02-22T15:21:59.596Z,95905.25
2023-02-22T15:24:29.147Z,95953.97
2023-02-22T15:27:05.973Z,95982.72
2023-02-22T15:29:37.263Z,95961.50
2023-02-22T15:32:20.284Z,95943.69
2023-02-22T15:34:48.396Z,95931.78
2023-02-22T15:37:25.478Z,95961.34
2023-02-22T15:39:59.358Z,95940.28
2023-02-22T15:42:30.555Z,95919.06
2023-02-22T15:44:58.598Z,95902.06
2023-02-22T15:47:32.005Z,95906.59
2023-02-22T15:50:18.630Z,95901.22
2023-02-22T15:52:54.097Z,95860.59
2023-02-22T15:55:25.770Z,95843.63
2023-02-22T15:57:54.090Z,95847.88
2023-02-22T16:00:25.452Z,95821.75
2023-02-22T16:02:58.910Z,95826.69
2023-02-22T16:05:36.064Z,95795.47
2023-02-22T16:08:03.925Z,95810.81
2023-02-22T16:10:33.909Z,95783.56
2023-02-22T16:13:07.473Z,95749.00
2023-02-22T16:15:35.943Z,95781.56
2023-02-22T16:18:31.254Z,95777.56
2023-02-22T16:21:00.568Z,95767.59
2023-02-22T16:23:29.036Z,95770.03
2023-02-22T16:26:22.741Z,95741.19
2023-02-22T16:28:53.068Z,95745.72
2023-02-22T16:31:22.426Z,95725.19
2023-02-22T16:33:52.146Z,95755.53
2023-02-22T16:36:21.920Z,95774.28
2023-02-22T16:38:51.827Z,95751.59
2023-02-22T16:41:20.502Z,95738.88
2023-02-22T16:43:51.317Z,95743.78
2023-02-22T16:46:20.378Z,95760.59
2023-02-22T16:48:48.387Z,95765.81
2023-02-22T16:51:23.965Z,95755.69
2023-02-22T16:53:54.132Z,95749.81
2023-02-22T16:56:26.561Z,95746.25
2023-02-22T16:58:54.850Z,95719.78
2023-02-22T17:01:23.841Z,95740.53
2023-02-22T17:03:53.979Z,95743.78
2023-02-22T17:06:23.310Z,95736.94
2023-02-22T17:08:52.026Z,95739.56
2023-02-22T17:11:20.581Z,95750.47
2023-02-22T17:13:51.717Z,95753.09
2023-02-22T17:16:19.805Z,95740.81
2023-02-22T17:18:48.082Z,95748.03
2023-02-22T17:21:16.704Z,95738.72
2023-02-22T17:23:46.969Z,95730.09
2023-02-22T17:26:16.551Z,95740.53
2023-02-22T17:28:44.821Z,95733.69
2023-02-22T17:31:21.779Z,95728.47
2023-02-22T17:33:51.332Z,95710.69
2023-02-22T17:36:19.496Z,95747.88
2023-02-22T17:38:49.936Z,95733.69
2023-02-22T17:41:17.915Z,95703.34
2023-02-22T17:43:45.716Z,95710.53
2023-02-22T17:46:13.952Z,95711.50
2023-02-22T17:48:41.791Z,95724.91
2023-02-22T17:51:11.789Z,95732.84
2023-02-22T17:53:42.291Z,95754.56
2023-02-22T17:56:13.427Z,95753.91
2023-02-22T17:58:42.557Z,95752.94
2023-02-22T18:01:21.849Z,95716.41
2023-02-22T18:03:50.306Z,95730.41
2023-02-22T18:06:22.605Z,95738.59
2023-02-22T18:08:56.064Z,95703.63
2023-02-22T18:11:27.222Z,95710.53
2023-02-22T18:13:55.479Z,95717.53
2023-02-22T18:16:25.493Z,95721.63
2023-02-22T18:18:53.647Z,95730.09
2023-02-22T18:21:21.651Z,95712.50
2023-02-22T18:23:49.508Z,95699.63
2023-02-22T18:26:23.401Z,95720.97
2023-02-22T18:28:53.625Z,95752.25
2023-02-22T18:31:23.441Z,95751.16
2023-02-22T18:33:52.898Z,95752.25
2023-02-22T18:36:22.884Z,95759.94
2023-02-22T18:38:53.083Z,95739.56
2023-02-22T18:41:25.201Z,95703.19
2023-02-22T18:43:59.022Z,95693.19
2023-02-22T18:46:27.795Z,95707.13
2023-02-22T18:48:56.910Z,95722.44
2023-02-22T18:51:26.548Z,95718.34
2023-02-22T18:54:00.271Z,95718.34
2023-02-22T18:56:30.839Z,95721.63
2023-02-22T18:59:02.405Z,95705.66
2023-02-22T19:01:31.538Z,95681.16
2023-02-22T19:03:59.416Z,95658.34
2023-02-22T19:06:27.237Z,95648.91
2023-02-22T19:08:55.113Z,95646.28
2023-02-22T19:11:25.264Z,95638.28
2023-02-22T19:13:54.637Z,95623.78
2023-02-22T19:16:25.574Z,95615.97
2023-02-22T19:18:57.273Z,95632.78
2023-02-22T19:21:26.956Z,95680.19
2023-02-22T19:23:54.838Z,95677.59
2023-02-22T19:26:24.944Z,95655.75
2023-02-22T19:28:54.053Z,95624.31
2023-02-22T19:31:26.594Z,95606.69
2023-02-22T19:33:54.881Z,95572.63
2023-02-22T19:36:24.142Z,95561.88
2023-02-22T19:38:52.253Z,95573.75
2023-02-22T19:41:22.825Z,95589.75
2023-02-22T19:43:52.769Z,95601.66
2023-02-22T19:46:21.984Z,95561.72
2023-02-22T19:48:52.092Z,95614.34
2023-02-22T19:51:24.471Z,95602.31
2023-02-22T19:53:53.081Z,95563.16
2023-02-22T19:56:27.211Z,95593.84
2023-02-22T19:58:56.941Z,95587.22
2023-02-22T20:01:27.775Z,95601.66
2023-02-22T20:04:01.459Z,95597.72
2023-02-22T20:06:31.651Z,95621.84
2023-02-22T20:08:59.436Z,95659.81
2023-02-22T20:11:28.002Z,95659.00
2023-02-22T20:13:56.505Z,95621.03
2023-02-22T20:16:25.054Z,95623.78
2023-02-22T20:18:54.454Z,95637.97
2023-02-22T20:21:30.802Z,95634.56
2023-02-22T20:23:59.289Z,95671.72
2023-02-22T20:26:29.595Z,95687.72
2023-02-22T20:28:57.816Z,95689.38
2023-02-22T20:31:25.672Z,95659.81
2023-02-22T20:33:55.840Z,95647.28
2023-02-22T20:36:25.885Z,95664.06
2023-02-22T20:38:54.821Z,95659.31
2023-02-22T20:41:25.264Z,95684.28
2023-02-22T20:43:55.233Z,95679.53
2023-02-22T20:46:24.768Z,95664.06
2023-02-22T20:48:55.235Z,95674.97
2023-02-22T20:51:23.436Z,95665.84
2023-02-22T20:53:52.804Z,95696.19
2023-02-22T20:56:24.562Z,95697.03
2023-02-22T20:58:53.377Z,95718.88
2023-02-22T21:01:22.462Z,95707.94
2023-02-22T21:03:51.328Z,95736.28
2023-02-22T21:06:21.518Z,95720.66
2023-02-22T21:08:54.373Z,95751.97
2023-02-22T21:11:23.595Z,95743.63
2023-02-22T21:13:51.888Z,95751.00
2023-02-22T21:16:22.318Z,95747.72
2023-02-22T21:18:52.250Z,95763.03
2023-02-22T21:21:20.562Z,95763.19
2023-02-22T21:23:51.317Z,95798.47
2023-02-22T21:26:23.510Z,95797.66
2023-02-22T21:28:51.996Z,95790.78
2023-02-22T21:31:21.930Z,95764.00
2023-02-22T21:33:51.005Z,95796.00
2023-02-22T21:36:19.881Z,95826.38
2023-02-22T21:38:53.130Z,95820.34
2023-02-22T21:41:24.891Z,95814.63
2023-02-22T21:43:53.088Z,95804.19
2023-02-22T21:46:22.691Z,95821.75
2023-02-22T21:48:51.111Z,95854.28
2023-02-22T21:51:21.660Z,95831.59
2023-02-22T21:53:52.523Z,95857.69
2023-02-22T21:56:24.591Z,95906.03
2023-02-22T21:58:59.287Z,95903.44
2023-02-22T22:01:28.470Z,95906.97
2023-02-22T22:03:59.772Z,95907.94
2023-02-22T22:06:29.147Z,95934.75
2023-02-22T22:08:57.856Z,95916.16
2023-02-22T22:11:27.548Z,95920.00
2023-02-22T22:13:57.651Z,95928.72
2023-02-22T22:16:29.842Z,95933.78
2023-02-22T22:18:58.072Z,95936.69
2023-02-22T22:21:26.105Z,95950.78
2023-02-22T22:23:56.114Z,95978.03
2023-02-22T22:26:27.486Z,95953.22
2023-02-22T22:28:58.833Z,95967.75
2023-02-22T22:31:28.835Z,95975.28
2023-02-22T22:33:57.996Z,95963.50
2023-02-22T22:36:27.604Z,95958.28
2023-02-22T22:38:58.424Z,95952.41
2023-02-22T22:41:28.879Z,95939.97
2023-02-22T22:43:57.230Z,95919.72
2023-02-22T22:46:25.102Z,95939.97
2023-02-22T22:48:52.891Z,95944.06
2023-02-22T22:51:22.141Z,95939.69
2023-02-22T22:53:51.648Z,95956.94
2023-02-22T22:56:26.493Z,95967.75
2023-02-22T22:58:57.256Z,95975.28
2023-02-22T23:01:32.456Z,95976.09
2023-02-22T23:04:02.552Z,95991.56
2023-02-22T23:06:32.973Z,95988.97
2023-02-22T23:09:10.299Z,95969.53
2023-02-22T23:11:44.264Z,96000.72
2023-02-22T23:14:16.033Z,95993.88
2023-02-22T23:16:45.483Z,96022.97
2023-02-22T23:19:15.509Z,95983.09
2023-02-22T23:21:44.294Z,96024.59
2023-02-22T23:24:15.456Z,96059.38
2023-02-22T23:26:48.372Z,96037.88
2023-02-22T23:29:18.946Z,96055.00
2023-02-22T23:31:48.443Z,96053.06
2023-02-22T23:34:17.084Z,96075.25
2023-02-22T23:36:46.667Z,96075.25
2023-02-22T23:39:16.328Z,96079.66
2023-02-22T23:41:44.334Z,96099.09
2023-02-22T23:44:17.415Z,96092.25
2023-02-22T23:46:48.857Z,96094.19
2023-02-22T23:49:20.499Z,96111.19
2023-02-22T23:51:49.595Z,96088.97
2023-02-22T23:54:20.322Z,96123.78
2023-02-22T23:56:56.646Z,96096.66
2023-02-22T23:59:26.238Z,96090.63
