createdAt,value
2023-03-12T00:02:40.050Z,78.06
2023-03-12T00:07:40.714Z,78.76
2023-03-12T00:12:41.597Z,77.67
2023-03-12T00:17:43.659Z,77.23
2023-03-12T00:22:44.364Z,77.69
2023-03-12T00:27:45.082Z,77.09
2023-03-12T00:32:47.160Z,75.09
2023-03-12T00:37:47.871Z,75.11
2023-03-12T00:42:48.518Z,74.37
2023-03-12T00:47:50.543Z,73.75
2023-03-12T00:52:51.232Z,74.99
2023-03-12T00:57:51.920Z,74.19
2023-03-12T01:02:53.976Z,70.83
2023-03-12T01:07:54.644Z,71.97
2023-03-12T01:12:55.332Z,70.94
2023-03-12T01:17:57.359Z,71.86
2023-03-12T01:22:58.150Z,73.00
2023-03-12T01:27:58.964Z,73.27
2023-03-12T01:33:01.034Z,72.76
2023-03-12T01:38:01.705Z,72.12
2023-03-12T01:43:26.775Z,72.27
2023-03-12T01:48:33.560Z,72.92
2023-03-12T01:53:35.274Z,72.96
2023-03-12T01:58:39.268Z,73.42
2023-03-12T02:03:42.077Z,73.38
2023-03-12T02:08:46.644Z,73.95
2023-03-12T02:13:47.678Z,70.99
2023-03-12T02:18:53.658Z,71.12
2023-03-12T02:24:02.770Z,71.89
2023-03-12T02:29:10.136Z,72.21
2023-03-12T02:34:11.222Z,71.58
2023-03-12T02:39:12.987Z,72.30
2023-03-12T02:44:19.187Z,71.92
2023-03-12T02:49:25.541Z,71.55
2023-03-12T02:54:27.191Z,71.41
2023-03-12T02:59:29.449Z,71.35
2023-03-12T03:04:34.796Z,72.29
2023-03-12T03:09:35.854Z,72.29
2023-03-12T03:14:38.062Z,73.95
2023-03-12T03:19:38.804Z,73.03
2023-03-12T03:24:39.487Z,73.58
2023-03-12T03:29:42.125Z,74.00
2023-03-12T03:34:42.893Z,73.92
2023-03-12T03:39:43.964Z,74.48
2023-03-12T03:44:47.006Z,74.43
2023-03-12T03:49:48.124Z,73.86
2023-03-12T03:54:49.552Z,73.14
2023-03-12T03:59:51.682Z,72.28
2023-03-12T04:04:52.815Z,70.63
2023-03-12T04:09:53.584Z,71.86
2023-03-12T04:14:55.613Z,69.31
2023-03-12T04:19:56.402Z,70.65
2023-03-12T04:24:57.769Z,71.18
2023-03-12T04:30:00.197Z,71.64
2023-03-12T04:35:01.124Z,72.32
2023-03-12T04:40:02.502Z,72.55
2023-03-12T04:45:06.362Z,72.62
2023-03-12T04:50:09.058Z,72.20
2023-03-12T04:55:10.390Z,73.44
2023-03-12T05:00:14.034Z,74.70
2023-03-12T05:05:16.709Z,71.33
2023-03-12T05:10:17.677Z,71.91
2023-03-12T05:15:20.066Z,72.81
2023-03-12T05:20:21.175Z,72.21
2023-03-12T05:25:22.416Z,72.23
2023-03-12T05:30:24.698Z,73.23
2023-03-12T05:35:25.711Z,74.00
2023-03-12T05:40:26.461Z,73.75
2023-03-12T05:45:28.642Z,73.09
2023-03-12T05:50:30.971Z,73.58
2023-03-12T05:55:35.037Z,73.49
2023-03-12T06:00:38.226Z,74.05
2023-03-12T06:05:40.677Z,74.94
2023-03-12T06:10:41.433Z,74.18
2023-03-12T06:15:43.605Z,73.56
2023-03-12T06:20:44.388Z,73.51
2023-03-12T06:25:45.994Z,73.32
2023-03-12T06:30:48.888Z,72.80
2023-03-12T06:35:49.681Z,73.37
2023-03-12T06:40:58.263Z,72.70
2023-03-12T06:46:01.602Z,71.63
2023-03-12T06:51:02.321Z,72.14
2023-03-12T06:56:03.511Z,71.84
2023-03-12T07:01:06.532Z,71.64
2023-03-12T07:06:14.974Z,70.07
2023-03-12T07:11:16.249Z,67.99
2023-03-12T07:16:18.335Z,66.41
2023-03-12T07:21:22.843Z,65.47
2023-03-12T07:26:23.552Z,65.56
2023-03-12T07:31:25.638Z,64.24
2023-03-12T07:36:26.468Z,63.65
2023-03-12T07:41:27.279Z,63.56
2023-03-12T07:46:29.328Z,62.29
2023-03-12T07:51:30.249Z,62.19
2023-03-12T07:56:30.993Z,62.46
2023-03-12T08:01:33.274Z,61.00
2023-03-12T08:06:33.939Z,59.81
2023-03-12T08:11:35.596Z,58.62
2023-03-12T08:16:37.609Z,57.57
2023-03-12T08:21:38.296Z,56.87
2023-03-12T08:26:39.072Z,56.68
2023-03-12T08:31:53.803Z,56.90
2023-03-12T08:37:02.936Z,56.01
2023-03-12T08:42:03.986Z,55.90
2023-03-12T08:47:06.322Z,54.51
2023-03-12T08:52:07.029Z,52.44
2023-03-12T08:57:07.797Z,52.09
2023-03-12T09:02:12.096Z,51.24
2023-03-12T09:07:14.116Z,51.83
2023-03-12T09:12:14.812Z,51.16
2023-03-12T09:17:23.444Z,50.68
2023-03-12T09:22:44.515Z,50.64
2023-03-12T09:27:48.711Z,48.24
2023-03-12T09:32:50.692Z,47.40
2023-03-12T09:37:51.647Z,46.58
2023-03-12T09:42:56.121Z,46.46
2023-03-12T09:48:00.256Z,47.12
2023-03-12T09:53:09.821Z,45.35
2023-03-12T09:58:14.950Z,44.72
2023-03-12T10:03:43.643Z,42.93
2023-03-12T10:08:58.877Z,42.96
2023-03-12T10:14:23.374Z,41.84
2023-03-12T10:19:40.124Z,41.67
2023-03-12T10:24:55.803Z,42.65
2023-03-12T10:29:56.704Z,42.78
2023-03-12T10:35:01.747Z,40.21
2023-03-12T10:40:02.885Z,39.93
2023-03-12T10:45:20.480Z,37.60
2023-03-12T10:50:24.637Z,38.43
2023-03-12T10:55:29.369Z,37.93
2023-03-12T11:00:33.059Z,38.33
2023-03-12T11:05:51.440Z,38.05
2023-03-12T11:10:52.466Z,38.18
2023-03-12T11:15:54.774Z,36.91
2023-03-12T11:20:58.811Z,38.04
2023-03-12T11:26:03.033Z,39.82
2023-03-12T11:31:06.155Z,37.17
2023-03-12T11:36:22.881Z,38.24
2023-03-12T11:41:43.288Z,38.07
2023-03-12T11:46:56.826Z,37.49
2023-03-12T11:52:07.178Z,38.36
2023-03-12T11:57:20.630Z,38.83
2023-03-12T12:02:41.828Z,37.17
2023-03-12T12:07:54.098Z,36.60
2023-03-12T12:13:05.371Z,35.79
2023-03-12T12:18:25.658Z,36.44
2023-03-12T12:23:43.720Z,37.19
2023-03-12T12:29:06.477Z,36.97
2023-03-12T12:34:22.497Z,40.44
2023-03-12T12:39:33.260Z,36.65
2023-03-12T12:44:37.972Z,38.30
2023-03-12T12:49:45.022Z,38.25
2023-03-12T12:54:56.384Z,40.60
2023-03-12T13:00:14.230Z,41.98
2023-03-12T13:05:20.847Z,41.48
2023-03-12T13:10:48.933Z,43.11
2023-03-12T13:16:18.641Z,42.86
2023-03-12T13:21:28.722Z,42.30
2023-03-12T13:26:39.581Z,42.28
2023-03-12T13:31:41.830Z,43.41
2023-03-12T13:36:46.076Z,41.16
2023-03-12T13:41:50.602Z,42.45
2023-03-12T13:47:01.455Z,42.18
2023-03-12T13:52:17.762Z,45.18
2023-03-12T13:57:41.261Z,41.20
2023-03-12T14:02:49.642Z,41.00
2023-03-12T14:08:14.702Z,41.27
2023-03-12T14:13:29.039Z,42.20
2023-03-12T14:18:35.022Z,43.60
2023-03-12T14:23:39.331Z,45.34
2023-03-12T14:28:43.105Z,47.13
2023-03-12T14:33:53.400Z,47.73
2023-03-12T14:39:01.868Z,49.64
2023-03-12T14:44:19.794Z,53.06
2023-03-12T14:49:21.836Z,55.65
2023-03-12T14:54:25.064Z,59.53
2023-03-12T14:59:31.317Z,61.90
2023-03-12T15:04:35.373Z,64.20
2023-03-12T15:09:38.026Z,67.70
2023-03-12T15:14:43.663Z,69.46
2023-03-12T15:19:45.118Z,69.07
2023-03-12T15:24:46.583Z,70.54
2023-03-12T15:29:49.956Z,72.05
2023-03-12T15:34:51.228Z,71.86
2023-03-12T15:39:54.713Z,76.95
2023-03-12T15:44:58.693Z,71.95
2023-03-12T15:50:03.585Z,70.95
2023-03-12T15:55:22.485Z,70.37
2023-03-12T16:00:27.805Z,70.11
2023-03-12T16:05:31.776Z,70.16
2023-03-12T16:10:37.367Z,69.96
2023-03-12T16:15:40.060Z,69.99
2023-03-12T16:20:41.197Z,69.82
2023-03-12T16:25:44.573Z,69.63
2023-03-12T16:30:46.917Z,70.45
2023-03-12T16:35:48.025Z,70.22
2023-03-12T16:40:50.742Z,69.95
2023-03-12T16:45:54.222Z,69.68
2023-03-12T16:50:57.992Z,69.56
2023-03-12T16:56:01.095Z,69.72
2023-03-12T17:01:03.310Z,69.78
2023-03-12T17:06:07.426Z,69.72
2023-03-12T17:11:16.250Z,70.49
2023-03-12T17:16:18.532Z,70.51
2023-03-12T17:21:20.321Z,69.61
2023-03-12T17:26:21.043Z,70.43
2023-03-12T17:31:26.886Z,70.39
2023-03-12T17:36:27.614Z,71.28
2023-03-12T17:41:28.347Z,72.22
2023-03-12T17:46:30.784Z,70.68
2023-03-12T17:51:31.601Z,71.54
2023-03-12T17:56:32.264Z,71.56
2023-03-12T18:01:34.530Z,72.10
2023-03-12T18:06:35.213Z,71.72
2023-03-12T18:11:35.930Z,72.93
2023-03-12T18:16:38.426Z,73.05
2023-03-12T18:21:39.146Z,73.25
2023-03-12T18:26:39.887Z,72.78
2023-03-12T18:31:41.982Z,73.56
2023-03-12T18:36:42.932Z,72.83
2023-03-12T18:41:43.695Z,72.98
2023-03-12T18:46:47.003Z,73.29
2023-03-12T18:51:48.262Z,74.09
2023-03-12T18:56:49.219Z,73.76
2023-03-12T19:01:51.390Z,73.54
2023-03-12T19:06:52.219Z,73.86
2023-03-12T19:11:52.910Z,73.70
2023-03-12T19:16:54.987Z,72.97
2023-03-12T19:21:57.335Z,72.83
2023-03-12T19:26:58.086Z,73.99
2023-03-12T19:32:00.217Z,74.06
2023-03-12T19:37:00.963Z,74.38
2023-03-12T19:42:01.662Z,74.93
2023-03-12T19:47:06.989Z,74.45
2023-03-12T19:52:07.686Z,74.21
2023-03-12T19:57:08.416Z,74.00
2023-03-12T20:02:13.292Z,73.19
2023-03-12T20:07:14.040Z,73.41
2023-03-12T20:12:14.773Z,73.27
2023-03-12T20:17:17.134Z,73.14
2023-03-12T20:22:17.865Z,73.04
2023-03-12T20:27:18.603Z,72.93
2023-03-12T20:32:20.732Z,72.99
2023-03-12T20:37:21.480Z,72.92
2023-03-12T20:42:22.176Z,72.88
2023-03-12T20:47:24.991Z,73.74
2023-03-12T20:52:25.846Z,73.21
2023-03-12T20:57:26.739Z,73.32
2023-03-12T21:02:28.926Z,72.95
2023-03-12T21:07:29.718Z,73.00
2023-03-12T21:12:30.414Z,72.74
2023-03-12T21:17:33.697Z,72.75
2023-03-12T21:22:34.432Z,73.15
2023-03-12T21:27:48.038Z,73.33
2023-03-12T21:32:52.265Z,72.63
2023-03-12T21:37:54.421Z,72.97
2023-03-12T21:42:55.174Z,72.55
2023-03-12T21:47:57.180Z,72.82
2023-03-12T21:52:57.919Z,72.24
2023-03-12T21:57:58.706Z,72.38
2023-03-12T22:03:00.737Z,72.95
2023-03-12T22:08:01.470Z,72.75
2023-03-12T22:13:02.169Z,72.38
2023-03-12T22:18:04.385Z,71.65
2023-03-12T22:23:05.128Z,71.91
2023-03-12T22:28:05.997Z,71.55
2023-03-12T22:33:08.013Z,72.11
2023-03-12T22:38:08.766Z,72.10
2023-03-12T22:43:09.546Z,71.87
2023-03-12T22:48:11.597Z,72.01
2023-03-12T22:53:12.223Z,72.26
2023-03-12T22:58:13.050Z,71.21
2023-03-12T23:03:15.128Z,71.14
2023-03-12T23:08:15.786Z,71.38
2023-03-12T23:13:16.479Z,71.15
2023-03-12T23:18:19.003Z,71.37
2023-03-12T23:23:19.645Z,71.55
2023-03-12T23:28:20.282Z,71.32
2023-03-12T23:33:22.320Z,71.52
2023-03-12T23:38:23.149Z,71.94
2023-03-12T23:43:24.040Z,71.21
2023-03-12T23:48:26.512Z,71.39
2023-03-12T23:53:27.176Z,71.68
2023-03-12T23:58:29.206Z,72.05
