createdAt,value
2023-05-05T00:01:35.916Z,100386.19
2023-05-05T00:04:06.373Z,100392.50
2023-05-05T00:06:38.922Z,100392.47
2023-05-05T00:09:08.942Z,100394.56
2023-05-05T00:11:38.928Z,100390.81
2023-05-05T00:14:09.214Z,100379.47
2023-05-05T00:16:39.213Z,100382.19
2023-05-05T00:19:09.254Z,100375.28
2023-05-05T00:21:41.790Z,100385.97
2023-05-05T00:24:12.642Z,100382.41
2023-05-05T00:26:42.600Z,100382.00
2023-05-05T00:29:12.551Z,100371.28
2023-05-05T00:31:42.604Z,100369.00
2023-05-05T00:34:12.648Z,100379.91
2023-05-05T00:36:45.172Z,100366.91
2023-05-05T00:39:15.221Z,100364.38
2023-05-05T00:41:45.180Z,100356.84
2023-05-05T00:44:15.222Z,100365.00
2023-05-05T00:46:46.651Z,100364.78
2023-05-05T00:49:16.820Z,100361.03
2023-05-05T00:51:49.528Z,100362.91
2023-05-05T00:54:19.610Z,100366.25
2023-05-05T00:56:51.035Z,100361.44
2023-05-05T00:59:21.122Z,100368.38
2023-05-05T01:01:51.465Z,100361.03
2023-05-05T01:04:21.444Z,100351.78
2023-05-05T01:07:06.535Z,100358.50
2023-05-05T01:09:49.832Z,100354.72
2023-05-05T01:12:36.450Z,100365.22
2023-05-05T01:15:18.375Z,100370.66
2023-05-05T01:17:58.120Z,100371.91
2023-05-05T01:20:38.642Z,100374.66
2023-05-05T01:23:20.566Z,100375.28
2023-05-05T01:26:18.358Z,100381.50
2023-05-05T01:29:10.215Z,100381.28
2023-05-05T01:31:54.470Z,100372.31
2023-05-05T01:34:30.025Z,100381.94
2023-05-05T01:37:14.464Z,100383.44
2023-05-05T01:39:49.267Z,100382.75
2023-05-05T01:42:21.377Z,100387.78
2023-05-05T01:44:55.103Z,100390.94
2023-05-05T01:47:29.188Z,100389.47
2023-05-05T01:49:59.381Z,100394.50
2023-05-05T01:52:32.885Z,100390.94
2023-05-05T01:55:05.797Z,100391.31
2023-05-05T01:57:36.753Z,100393.22
2023-05-05T02:00:10.275Z,100392.38
2023-05-05T02:02:52.919Z,100394.91
2023-05-05T02:05:24.614Z,100396.19
2023-05-05T02:08:00.237Z,100404.22
2023-05-05T02:10:32.296Z,100394.97
2023-05-05T02:13:04.674Z,100405.88
2023-05-05T02:15:35.030Z,100409.41
2023-05-05T02:18:09.223Z,100411.75
2023-05-05T02:20:41.782Z,100414.69
2023-05-05T02:23:12.122Z,100418.06
2023-05-05T02:25:46.283Z,100414.47
2023-05-05T02:28:34.281Z,100416.56
2023-05-05T02:31:09.322Z,100419.28
2023-05-05T02:33:44.517Z,100425.19
2023-05-05T02:36:20.399Z,100423.09
2023-05-05T02:39:03.589Z,100423.09
2023-05-05T02:41:41.839Z,100423.50
2023-05-05T02:44:22.778Z,100413.44
2023-05-05T02:46:53.856Z,100421.81
2023-05-05T02:49:27.183Z,100415.13
2023-05-05T02:52:02.022Z,100424.97
2023-05-05T02:54:36.729Z,100422.66
2023-05-05T02:57:21.378Z,100421.41
2023-05-05T03:00:08.164Z,100420.97
2023-05-05T03:02:47.619Z,100420.97
2023-05-05T03:05:25.965Z,100424.72
2023-05-05T03:08:03.336Z,100426.84
2023-05-05T03:10:44.997Z,100424.53
2023-05-05T03:13:19.209Z,100420.91
2023-05-05T03:15:54.140Z,100430.13
2023-05-05T03:18:30.116Z,100418.38
2023-05-05T03:21:10.773Z,100415.47
2023-05-05T03:23:43.839Z,100412.09
2023-05-05T03:26:21.508Z,100413.84
2023-05-05T03:28:51.563Z,100425.53
2023-05-05T03:31:28.588Z,100417.13
2023-05-05T03:34:01.786Z,100419.22
2023-05-05T03:36:39.882Z,100421.50
2023-05-05T03:39:13.019Z,100422.16
2023-05-05T03:41:43.074Z,100425.06
2023-05-05T03:44:14.356Z,100425.72
2023-05-05T03:46:44.754Z,100418.78
2023-05-05T03:49:17.168Z,100425.16
2023-05-05T03:51:51.656Z,100417.56
2023-05-05T03:54:21.769Z,100425.38
2023-05-05T03:56:51.724Z,100426.03
2023-05-05T03:59:21.712Z,100425.41
2023-05-05T04:01:52.001Z,100425.19
2023-05-05T04:04:21.956Z,100426.41
2023-05-05T04:06:54.606Z,100435.66
2023-05-05T04:09:24.691Z,100434.78
2023-05-05T04:11:54.750Z,100432.28
2023-05-05T04:14:25.277Z,100434.00
2023-05-05T04:16:56.095Z,100435.66
2023-05-05T04:19:26.731Z,100436.94
2023-05-05T04:21:59.417Z,100451.63
2023-05-05T04:24:29.660Z,100457.06
2023-05-05T04:26:59.802Z,100461.88
2023-05-05T04:29:31.697Z,100453.31
2023-05-05T04:32:01.975Z,100460.44
2023-05-05T04:34:32.267Z,100458.97
2023-05-05T04:37:05.574Z,100460.06
2023-05-05T04:39:35.800Z,100452.06
2023-05-05T04:42:06.806Z,100457.31
2023-05-05T04:44:37.096Z,100454.16
2023-05-05T04:47:07.778Z,100461.69
2023-05-05T04:49:38.419Z,100461.28
2023-05-05T04:52:15.602Z,100462.13
2023-05-05T04:54:45.698Z,100462.78
2023-05-05T04:57:15.956Z,100461.75
2023-05-05T04:59:45.988Z,100462.56
2023-05-05T05:02:16.300Z,100466.97
2023-05-05T05:04:46.276Z,100458.81
2023-05-05T05:07:18.855Z,100462.56
2023-05-05T05:09:48.911Z,100471.19
2023-05-05T05:12:19.865Z,100476.63
2023-05-05T05:14:49.909Z,100480.66
2023-05-05T05:17:19.901Z,100473.25
2023-05-05T05:19:49.946Z,100475.38
2023-05-05T05:22:22.586Z,100473.88
2023-05-05T05:24:52.724Z,100479.34
2023-05-05T05:27:23.069Z,100484.41
2023-05-05T05:29:55.533Z,100484.38
2023-05-05T05:32:25.698Z,100488.97
2023-05-05T05:34:56.029Z,100483.09
2023-05-05T05:37:31.736Z,100491.50
2023-05-05T05:40:02.393Z,100483.09
2023-05-05T05:42:35.187Z,100487.91
2023-05-05T05:45:06.509Z,100482.22
2023-05-05T05:47:37.123Z,100484.72
2023-05-05T05:50:08.328Z,100493.97
2023-05-05T05:52:41.263Z,100497.50
2023-05-05T05:55:12.466Z,100492.22
2023-05-05T05:57:43.569Z,100502.16
2023-05-05T06:00:16.452Z,100509.84
2023-05-05T06:02:52.511Z,100513.44
2023-05-05T06:05:27.166Z,100508.19
2023-05-05T06:08:00.045Z,100510.88
2023-05-05T06:10:32.157Z,100515.72
2023-05-05T06:13:07.240Z,100513.16
2023-05-05T06:15:39.557Z,100510.06
2023-05-05T06:18:10.459Z,100508.81
2023-05-05T06:20:40.567Z,100503.28
2023-05-05T06:23:13.710Z,100517.47
2023-05-05T06:25:48.443Z,100510.44
2023-05-05T06:28:18.875Z,100510.13
2023-05-05T06:30:48.867Z,100512.56
2023-05-05T06:33:18.929Z,100513.34
2023-05-05T06:35:49.684Z,100513.09
2023-05-05T06:38:22.237Z,100519.34
2023-05-05T06:40:52.452Z,100514.06
2023-05-05T06:43:22.402Z,100521.50
2023-05-05T06:45:57.993Z,100530.31
2023-05-05T06:48:28.065Z,100528.25
2023-05-05T06:50:58.984Z,100531.22
2023-05-05T06:53:31.650Z,100538.59
2023-05-05T06:56:01.674Z,100534.13
2023-05-05T06:58:31.852Z,100538.94
2023-05-05T07:01:01.942Z,100537.13
2023-05-05T07:03:32.133Z,100535.75
2023-05-05T07:06:02.218Z,100530.81
2023-05-05T07:08:34.882Z,100532.72
2023-05-05T07:11:04.941Z,100527.97
2023-05-05T07:13:34.984Z,100532.16
2023-05-05T07:16:05.494Z,100536.28
2023-05-05T07:18:35.607Z,100527.97
2023-05-05T07:21:06.623Z,100536.41
2023-05-05T07:23:40.785Z,100540.88
2023-05-05T07:26:10.848Z,100532.28
2023-05-05T07:28:41.681Z,100533.66
2023-05-05T07:31:11.807Z,100534.03
2023-05-05T07:33:42.410Z,100534.53
2023-05-05T07:36:12.640Z,100531.59
2023-05-05T07:38:45.232Z,100524.97
2023-05-05T07:41:15.223Z,100526.75
2023-05-05T07:43:45.191Z,100526.88
2023-05-05T07:46:15.377Z,100524.69
2023-05-05T07:48:45.437Z,100532.44
2023-05-05T07:51:15.555Z,100536.41
2023-05-05T07:53:48.222Z,100524.84
2023-05-05T07:56:19.348Z,100527.72
2023-05-05T07:58:51.115Z,100523.47
2023-05-05T08:01:21.705Z,100524.53
2023-05-05T08:03:51.925Z,100523.28
2023-05-05T08:06:23.551Z,100523.69
2023-05-05T08:08:56.827Z,100530.84
2023-05-05T08:11:29.024Z,100522.63
2023-05-05T08:13:59.602Z,100516.72
2023-05-05T08:16:29.638Z,100522.22
2023-05-05T08:18:59.714Z,100515.81
2023-05-05T08:21:30.076Z,100516.69
2023-05-05T08:24:02.701Z,100519.88
2023-05-05T08:26:32.716Z,100518.50
2023-05-05T08:29:03.515Z,100522.09
2023-05-05T08:31:37.596Z,100521.56
2023-05-05T08:34:07.977Z,100509.53
2023-05-05T08:36:38.040Z,100503.09
2023-05-05T08:39:10.919Z,100515.44
2023-05-05T08:41:41.030Z,100514.00
2023-05-05T08:44:11.732Z,100510.78
2023-05-05T08:46:42.572Z,100521.50
2023-05-05T08:49:17.786Z,100519.78
2023-05-05T08:51:49.752Z,100522.84
2023-05-05T08:54:26.971Z,100519.06
2023-05-05T08:57:04.708Z,100520.00
2023-05-05T08:59:36.018Z,100512.84
2023-05-05T09:02:08.103Z,100518.84
2023-05-05T09:04:38.302Z,100518.41
2023-05-05T09:07:08.424Z,100520.81
2023-05-05T09:09:41.665Z,100520.09
2023-05-05T09:12:12.302Z,100524.16
2023-05-05T09:14:42.278Z,100518.94
2023-05-05T09:17:25.335Z,100521.06
2023-05-05T09:20:04.711Z,100515.47
2023-05-05T09:22:39.827Z,100511.66
2023-05-05T09:25:15.086Z,100512.19
2023-05-05T09:27:48.720Z,100514.63
2023-05-05T09:30:21.523Z,100512.88
2023-05-05T09:32:54.350Z,100511.34
2023-05-05T09:35:25.928Z,100512.66
2023-05-05T09:37:55.980Z,100508.06
2023-05-05T09:40:28.549Z,100511.66
2023-05-05T09:43:04.678Z,100504.66
2023-05-05T09:45:34.731Z,100494.44
2023-05-05T09:48:05.197Z,100500.84
2023-05-05T09:50:46.437Z,100498.69
2023-05-05T09:53:17.325Z,100495.63
2023-05-05T09:55:58.648Z,100488.78
2023-05-05T09:58:30.849Z,100492.56
2023-05-05T10:01:02.106Z,100495.91
2023-05-05T10:03:32.242Z,100498.88
2023-05-05T10:06:04.758Z,100501.19
2023-05-05T10:08:35.119Z,100503.16
2023-05-05T10:11:08.092Z,100502.31
2023-05-05T10:13:40.338Z,100495.59
2023-05-05T10:16:12.277Z,100490.91
2023-05-05T10:18:49.124Z,100486.34
2023-05-05T10:21:25.100Z,100497.63
2023-05-05T10:24:05.731Z,100488.72
2023-05-05T10:26:44.153Z,100494.44
2023-05-05T10:29:26.453Z,100492.38
2023-05-05T10:32:01.069Z,100483.84
2023-05-05T10:34:41.261Z,100493.38
2023-05-05T10:37:11.862Z,100487.22
2023-05-05T10:39:42.980Z,100492.81
2023-05-05T10:42:17.976Z,100481.13
2023-05-05T10:44:49.196Z,100486.78
2023-05-05T10:47:20.924Z,100476.09
2023-05-05T10:49:58.636Z,100477.53
2023-05-05T10:52:40.537Z,100466.75
2023-05-05T10:55:19.552Z,100462.50
2023-05-05T10:57:56.489Z,100464.88
2023-05-05T11:00:54.624Z,100461.19
2023-05-05T11:03:25.825Z,100448.69
2023-05-05T11:06:19.917Z,100452.66
2023-05-05T11:08:49.953Z,100453.06
2023-05-05T11:11:20.189Z,100448.53
2023-05-05T11:14:24.730Z,100443.25
2023-05-05T11:16:55.334Z,100437.59
2023-05-05T11:19:51.864Z,100437.19
2023-05-05T11:22:21.878Z,100433.72
2023-05-05T11:24:52.062Z,100432.78
2023-05-05T11:27:22.410Z,100424.66
2023-05-05T11:30:11.151Z,100426.03
2023-05-05T11:32:41.398Z,100417.00
2023-05-05T11:35:12.696Z,100417.84
2023-05-05T11:37:43.250Z,100419.34
2023-05-05T11:40:27.091Z,100405.13
2023-05-05T11:43:07.866Z,100406.22
2023-05-05T11:45:40.523Z,100407.38
2023-05-05T11:48:28.843Z,100405.63
2023-05-05T11:50:58.903Z,100397.22
2023-05-05T11:53:29.139Z,100395.72
2023-05-05T11:56:09.882Z,100399.75
2023-05-05T11:58:40.259Z,100396.97
2023-05-05T12:01:13.343Z,100391.31
2023-05-05T12:03:45.857Z,100382.38
2023-05-05T12:06:16.158Z,100384.78
2023-05-05T12:08:46.352Z,100392.97
2023-05-05T12:11:16.452Z,100401.25
2023-05-05T12:13:46.644Z,100386.63
2023-05-05T12:16:20.146Z,100371.16
2023-05-05T12:18:50.261Z,100368.94
2023-05-05T12:21:22.078Z,100362.31
2023-05-05T12:23:52.273Z,100362.25
2023-05-05T12:26:29.282Z,100365.78
2023-05-05T12:29:00.560Z,100361.44
2023-05-05T12:31:43.490Z,100356.72
2023-05-05T12:34:14.834Z,100347.94
2023-05-05T12:36:45.188Z,100355.56
2023-05-05T12:39:15.243Z,100344.94
2023-05-05T12:41:45.592Z,100339.72
2023-05-05T12:44:15.570Z,100341.59
2023-05-05T12:46:54.587Z,100337.50
2023-05-05T12:49:24.653Z,100335.38
2023-05-05T12:51:58.628Z,100324.78
2023-05-05T12:54:29.787Z,100332.28
2023-05-05T12:57:00.121Z,100321.41
2023-05-05T12:59:33.416Z,100317.91
2023-05-05T13:02:06.149Z,100319.03
2023-05-05T13:04:38.649Z,100311.00
2023-05-05T13:07:14.006Z,100305.06
2023-05-05T13:09:44.898Z,100303.13
2023-05-05T13:12:15.130Z,100300.16
2023-05-05T13:14:45.417Z,100299.81
2023-05-05T13:17:18.080Z,100299.53
2023-05-05T13:19:48.823Z,100302.13
2023-05-05T13:22:19.604Z,100303.41
2023-05-05T13:24:52.316Z,100301.25
2023-05-05T13:27:23.863Z,100296.31
2023-05-05T13:29:53.887Z,100294.34
2023-05-05T13:32:26.808Z,100290.50
2023-05-05T13:34:58.059Z,100281.91
2023-05-05T13:37:28.205Z,100281.69
2023-05-05T13:39:59.527Z,100282.81
2023-05-05T13:42:29.582Z,100275.94
2023-05-05T13:44:59.553Z,100272.19
2023-05-05T13:47:32.255Z,100272.50
2023-05-05T13:50:02.554Z,100260.94
2023-05-05T13:52:33.177Z,100262.38
2023-05-05T13:55:03.781Z,100256.25
2023-05-05T13:57:33.793Z,100252.50
2023-05-05T14:00:04.528Z,100247.91
2023-05-05T14:02:40.144Z,100245.88
2023-05-05T14:05:11.635Z,100230.09
2023-05-05T14:07:41.703Z,100241.94
2023-05-05T14:10:12.491Z,100225.22
2023-05-05T14:12:42.877Z,100226.28
2023-05-05T14:15:13.937Z,100222.53
2023-05-05T14:17:46.603Z,100215.53
2023-05-05T14:20:16.619Z,100216.41
2023-05-05T14:22:49.735Z,100225.03
2023-05-05T14:25:19.840Z,100229.41
2023-05-05T14:27:50.990Z,100230.94
2023-05-05T14:30:21.035Z,100231.44
2023-05-05T14:32:53.729Z,100225.25
2023-05-05T14:35:23.743Z,100226.13
2023-05-05T14:37:53.756Z,100224.31
2023-05-05T14:40:23.873Z,100227.91
2023-05-05T14:42:53.856Z,100214.22
2023-05-05T14:45:23.952Z,100212.69
2023-05-05T14:47:56.776Z,100217.13
2023-05-05T14:50:26.958Z,100223.34
2023-05-05T14:52:56.946Z,100229.47
2023-05-05T14:55:27.009Z,100235.91
2023-05-05T14:57:56.931Z,100232.91
2023-05-05T15:00:27.007Z,100248.94
2023-05-05T15:02:59.625Z,100237.19
2023-05-05T15:05:29.690Z,100240.56
2023-05-05T15:07:59.745Z,100240.69
2023-05-05T15:10:29.677Z,100235.81
2023-05-05T15:12:59.696Z,100240.28
2023-05-05T15:15:29.737Z,100238.72
2023-05-05T15:18:02.331Z,100253.06
2023-05-05T15:20:32.601Z,100259.72
2023-05-05T15:23:02.641Z,100269.59
2023-05-05T15:25:32.842Z,100283.25
2023-05-05T15:28:02.865Z,100294.16
2023-05-05T15:30:33.022Z,100293.59
2023-05-05T15:33:05.867Z,100307.31
2023-05-05T15:35:36.354Z,100339.19
2023-05-05T15:38:06.483Z,100353.28
2023-05-05T15:40:36.789Z,100358.81
2023-05-05T15:43:06.968Z,100366.56
2023-05-05T15:45:36.936Z,100374.78
2023-05-05T15:48:09.997Z,100389.22
2023-05-05T15:50:39.997Z,100421.03
2023-05-05T15:53:09.969Z,100410.09
2023-05-05T15:55:40.405Z,100411.47
2023-05-05T15:58:10.455Z,100403.00
2023-05-05T16:00:41.860Z,100404.78
2023-05-05T16:03:14.616Z,100417.50
2023-05-05T16:05:45.796Z,100406.75
2023-05-05T16:08:15.833Z,100417.94
2023-05-05T16:10:45.918Z,100416.41
2023-05-05T16:13:16.176Z,100408.84
2023-05-05T16:15:46.496Z,100403.16
2023-05-05T16:18:19.141Z,100395.09
2023-05-05T16:20:50.154Z,100405.03
2023-05-05T16:23:20.160Z,100407.78
2023-05-05T16:25:50.114Z,100400.91
2023-05-05T16:28:20.102Z,100395.75
2023-05-05T16:30:50.103Z,100393.69
2023-05-05T16:33:22.649Z,100397.09
2023-05-05T16:35:52.687Z,100390.47
2023-05-05T16:38:22.779Z,100389.56
2023-05-05T16:40:52.765Z,100385.66
2023-05-05T16:43:22.751Z,100376.47
2023-05-05T16:45:52.765Z,100379.66
2023-05-05T16:48:25.356Z,100393.84
2023-05-05T16:50:55.285Z,100388.94
2023-05-05T16:53:25.236Z,100393.38
2023-05-05T16:55:56.270Z,100397.50
2023-05-05T16:58:26.508Z,100393.56
2023-05-05T17:00:56.489Z,100386.72
2023-05-05T17:03:29.095Z,100375.44
2023-05-05T17:05:59.152Z,100370.91
2023-05-05T17:08:29.181Z,100366.34
2023-05-05T17:10:59.164Z,100358.13
2023-05-05T17:13:29.424Z,100350.41
2023-05-05T17:15:59.521Z,100356.31
2023-05-05T17:18:32.044Z,100368.44
2023-05-05T17:21:02.034Z,100380.84
2023-05-05T17:23:32.059Z,100392.44
2023-05-05T17:26:03.204Z,100397.06
2023-05-05T17:28:33.255Z,100399.06
2023-05-05T17:31:03.343Z,100398.59
2023-05-05T17:33:35.923Z,100402.22
2023-05-05T17:36:05.947Z,100403.78
2023-05-05T17:38:36.090Z,100407.16
2023-05-05T17:41:06.602Z,100402.38
2023-05-05T17:43:36.576Z,100406.50
2023-05-05T17:46:06.771Z,100418.09
2023-05-05T17:48:39.410Z,100413.28
2023-05-05T17:51:09.447Z,100420.38
2023-05-05T17:53:39.579Z,100423.88
2023-05-05T17:56:09.825Z,100421.22
2023-05-05T17:58:39.914Z,100419.81
2023-05-05T18:01:13.668Z,100426.31
2023-05-05T18:03:46.315Z,100428.03
2023-05-05T18:06:16.354Z,100427.16
2023-05-05T18:08:46.814Z,100445.69
2023-05-05T18:11:16.930Z,100442.78
2023-05-05T18:13:46.965Z,100438.94
2023-05-05T18:16:17.085Z,100435.59
2023-05-05T18:18:49.927Z,100433.84
2023-05-05T18:21:20.103Z,100432.84
2023-05-05T18:23:50.301Z,100443.97
2023-05-05T18:26:20.369Z,100428.06
2023-05-05T18:28:50.499Z,100438.59
2023-05-05T18:31:20.745Z,100435.66
2023-05-05T18:33:53.694Z,100445.97
2023-05-05T18:36:23.715Z,100442.19
2023-05-05T18:38:53.854Z,100437.38
2023-05-05T18:41:23.843Z,100442.41
2023-05-05T18:43:53.795Z,100433.81
2023-05-05T18:46:23.938Z,100429.19
2023-05-05T18:48:56.688Z,100435.91
2023-05-05T18:51:26.874Z,100446.16
2023-05-05T18:53:57.019Z,100447.03
2023-05-05T18:56:27.017Z,100457.13
2023-05-05T18:58:57.102Z,100454.81
2023-05-05T19:01:27.214Z,100461.31
2023-05-05T19:03:59.933Z,100465.06
2023-05-05T19:06:30.184Z,100469.50
2023-05-05T19:09:00.200Z,100481.03
2023-05-05T19:11:30.210Z,100483.56
2023-05-05T19:14:00.283Z,100482.72
2023-05-05T19:16:30.494Z,100480.19
2023-05-05T19:19:03.310Z,100479.34
2023-05-05T19:21:33.295Z,100473.69
2023-05-05T19:24:03.329Z,100460.06
2023-05-05T19:26:33.380Z,100461.94
2023-05-05T19:29:03.428Z,100471.41
2023-05-05T19:31:33.720Z,100470.13
2023-05-05T19:34:08.390Z,100474.75
2023-05-05T19:36:38.893Z,100477.47
2023-05-05T19:39:09.042Z,100486.94
2023-05-05T19:41:39.099Z,100495.31
2023-05-05T19:44:09.210Z,100485.25
2023-05-05T19:46:39.321Z,100492.34
2023-05-05T19:49:12.283Z,100495.13
2023-05-05T19:51:42.850Z,100494.03
2023-05-05T19:54:12.803Z,100489.41
2023-05-05T19:56:42.812Z,100491.09
2023-05-05T19:59:12.826Z,100498.63
2023-05-05T20:01:42.831Z,100512.91
2023-05-05T20:04:15.533Z,100508.31
2023-05-05T20:06:45.560Z,100509.56
2023-05-05T20:09:15.527Z,100503.63
2023-05-05T20:11:45.922Z,100505.56
2023-05-05T20:14:15.914Z,100499.09
2023-05-05T20:16:45.850Z,100495.03
2023-05-05T20:19:19.624Z,100498.63
2023-05-05T20:21:49.611Z,100495.69
2023-05-05T20:24:19.891Z,100501.50
2023-05-05T20:26:50.490Z,100503.22
2023-05-05T20:29:20.547Z,100509.44
2023-05-05T20:31:50.774Z,100512.38
2023-05-05T20:34:25.208Z,100511.69
2023-05-05T20:36:55.371Z,100505.59
2023-05-05T20:39:25.386Z,100514.69
2023-05-05T20:41:55.461Z,100510.72
2023-05-05T20:44:25.398Z,100510.72
2023-05-05T20:46:55.732Z,100523.72
2023-05-05T20:49:28.394Z,100507.81
2023-05-05T20:51:58.415Z,100518.75
2023-05-05T20:54:28.418Z,100519.84
2023-05-05T20:56:58.440Z,100516.56
2023-05-05T20:59:28.742Z,100521.44
2023-05-05T21:01:59.655Z,100529.81
2023-05-05T21:04:32.216Z,100526.03
2023-05-05T21:07:02.166Z,100530.19
2023-05-05T21:09:32.202Z,100518.63
2023-05-05T21:12:02.319Z,100521.16
2023-05-05T21:14:32.490Z,100512.59
2023-05-05T21:17:02.623Z,100509.50
2023-05-05T21:19:35.327Z,100507.78
2023-05-05T21:22:05.394Z,100504.41
2023-05-05T21:24:35.416Z,100506.38
2023-05-05T21:27:05.428Z,100508.72
2023-05-05T21:29:37.943Z,100506.41
2023-05-05T21:32:08.515Z,100508.53
2023-05-05T21:34:42.159Z,100514.53
2023-05-05T21:37:12.282Z,100516.22
2023-05-05T21:39:42.391Z,100508.09
2023-05-05T21:42:12.451Z,100510.22
2023-05-05T21:44:42.384Z,100507.81
2023-05-05T21:47:12.931Z,100510.94
2023-05-05T21:49:45.526Z,100510.66
2023-05-05T21:52:15.493Z,100498.72
2023-05-05T21:54:45.438Z,100502.47
2023-05-05T21:57:15.503Z,100504.69
2023-05-05T21:59:45.794Z,100507.06
2023-05-05T22:02:15.767Z,100515.81
2023-05-05T22:04:49.408Z,100500.72
2023-05-05T22:07:20.096Z,100504.06
2023-05-05T22:09:50.201Z,100513.03
2023-05-05T22:12:20.273Z,100510.28
2023-05-05T22:14:50.263Z,100499.63
2023-05-05T22:17:20.223Z,100518.06
2023-05-05T22:19:53.712Z,100517.28
2023-05-05T22:22:23.667Z,100517.44
2023-05-05T22:24:53.639Z,100513.09
2023-05-05T22:27:23.568Z,100522.09
2023-05-05T22:29:53.604Z,100520.56
2023-05-05T22:32:23.560Z,100515.66
2023-05-05T22:34:56.323Z,100519.19
2023-05-05T22:37:26.333Z,100522.25
2023-05-05T22:39:56.309Z,100522.03
2023-05-05T22:42:27.001Z,100525.09
2023-05-05T22:44:56.995Z,100524.47
2023-05-05T22:47:27.059Z,100521.19
2023-05-05T22:49:59.730Z,100524.31
2023-05-05T22:52:30.332Z,100517.66
2023-05-05T22:55:00.318Z,100526.31
2023-05-05T22:57:30.287Z,100526.19
2023-05-05T23:00:00.554Z,100527.69
2023-05-05T23:02:31.376Z,100522.47
2023-05-05T23:05:03.957Z,100528.44
2023-05-05T23:07:34.294Z,100530.81
2023-05-05T23:10:04.254Z,100524.16
2023-05-05T23:12:34.386Z,100527.19
2023-05-05T23:15:04.418Z,100525.00
2023-05-05T23:17:34.493Z,100527.34
2023-05-05T23:20:09.803Z,100527.72
2023-05-05T23:22:39.824Z,100522.88
2023-05-05T23:25:11.099Z,100524.13
2023-05-05T23:27:42.410Z,100526.97
2023-05-05T23:30:13.075Z,100530.47
2023-05-05T23:32:45.084Z,100531.19
2023-05-05T23:35:17.793Z,100526.31
2023-05-05T23:37:47.787Z,100530.22
2023-05-05T23:40:18.060Z,100531.28
2023-05-05T23:42:48.016Z,100531.66
2023-05-05T23:45:19.467Z,100528.72
2023-05-05T23:47:49.731Z,100526.84
2023-05-05T23:50:22.573Z,100524.63
2023-05-05T23:52:52.490Z,100525.50
2023-05-05T23:55:22.713Z,100528.78
2023-05-05T23:57:53.461Z,100527.34
