createdAt,value
2019-02-19T00:00:32.794Z,101152.23
2019-02-19T00:03:06.461Z,101166.52
2019-02-19T00:05:40.264Z,101170.36
2019-02-19T00:08:13.661Z,101168.06
2019-02-19T00:10:46.754Z,101162.59
2019-02-19T00:13:19.931Z,101159.98
2019-02-19T00:26:29.014Z,101161.92
2019-02-19T00:29:21.078Z,101162.26
2019-02-19T00:32:13.674Z,101163.01
2019-02-19T00:34:47.132Z,101158.84
2019-02-19T00:37:20.926Z,101155.42
2019-02-19T00:39:54.620Z,101151.46
2019-02-19T00:42:28.362Z,101162.75
2019-02-19T00:45:01.801Z,101163.46
2019-02-19T00:47:36.184Z,101167.78
2019-02-19T00:50:27.697Z,101166.69
2019-02-19T00:53:18.282Z,101162.91
2019-02-19T00:55:51.568Z,101165.74
2019-02-19T00:58:25.411Z,101160.73
2019-02-19T01:00:59.888Z,101168.33
2019-02-19T01:03:33.564Z,101162.85
2019-02-19T01:06:06.845Z,101157.92
2019-02-19T01:08:57.159Z,101146.60
2019-02-19T01:11:30.993Z,101148.82
2019-02-19T01:14:05.669Z,101152.98
2019-02-19T01:16:38.771Z,101148.19
2019-02-19T01:19:30.363Z,101143.51
2019-02-19T01:22:15.714Z,101133.75
2019-02-19T01:24:47.770Z,101140.24
2019-02-19T01:27:22.296Z,101138.02
2019-02-19T01:29:56.244Z,101138.17
2019-02-19T01:32:48.498Z,101139.98
2019-02-19T01:35:22.278Z,101138.20
2019-02-19T01:37:55.798Z,101133.55
2019-02-19T01:40:30.626Z,101127.63
2019-02-19T01:43:15.590Z,101125.58
2019-02-19T01:46:09.772Z,101126.57
2019-02-19T01:48:43.517Z,101120.27
2019-02-19T01:51:17.508Z,101119.36
2019-02-19T01:53:51.214Z,101103.12
2019-02-19T01:56:43.107Z,101110.19
2019-02-19T01:59:34.010Z,101109.85
2019-02-19T02:02:07.264Z,101109.61
2019-02-19T02:04:41.695Z,101105.25
2019-02-19T02:07:33.698Z,101101.75
2019-02-19T02:10:21.429Z,101102.19
2019-02-19T02:12:54.895Z,101102.44
2019-02-19T02:15:28.609Z,101101.08
2019-02-19T02:18:02.051Z,101096.25
2019-02-19T02:20:35.553Z,101097.42
2019-02-19T02:23:09.351Z,101098.45
2019-02-19T02:25:43.094Z,101105.25
2019-02-19T02:28:17.248Z,101109.39
2019-02-19T02:30:51.949Z,101106.06
2019-02-19T02:33:37.724Z,101109.72
2019-02-19T02:36:11.595Z,101104.47
2019-02-19T02:38:45.290Z,101104.14
2019-02-19T02:41:19.138Z,101100.63
2019-02-19T02:43:53.432Z,101103.30
2019-02-19T02:46:39.385Z,101100.05
2019-02-19T02:49:13.209Z,101100.67
2019-02-19T02:51:47.417Z,101106.62
2019-02-19T02:54:38.989Z,101108.76
2019-02-19T02:57:26.857Z,101108.36
2019-02-19T03:00:00.339Z,101118.11
2019-02-19T03:02:34.402Z,101124.20
2019-02-19T03:05:07.981Z,101119.55
2019-02-19T03:07:49.741Z,101120.59
2019-02-19T03:10:23.733Z,101115.12
2019-02-19T03:13:16.502Z,101123.81
2019-02-19T03:15:50.535Z,101125.08
2019-02-19T03:18:24.713Z,101130.82
2019-02-19T03:21:17.414Z,101128.03
2019-02-19T03:24:02.773Z,101118.07
2019-02-19T03:26:48.380Z,101117.17
2019-02-19T03:29:33.690Z,101131.92
2019-02-19T03:32:18.798Z,101123.33
2019-02-19T03:35:11.372Z,101128.47
2019-02-19T03:37:45.247Z,101128.47
2019-02-19T03:40:19.230Z,101137.36
2019-02-19T03:42:53.022Z,101131.95
2019-02-19T03:45:38.442Z,101133.97
2019-02-19T03:48:23.818Z,101137.45
2019-02-19T03:51:15.622Z,101129.55
2019-02-19T03:53:50.182Z,101128.09
2019-02-19T03:56:49.280Z,101126.59
2019-02-19T03:59:23.034Z,101117.66
2019-02-19T04:01:56.755Z,101118.91
2019-02-19T04:04:31.846Z,101116.36
2019-02-19T04:07:05.045Z,101118.13
2019-02-19T04:09:38.764Z,101127.48
2019-02-19T04:12:13.149Z,101140.84
2019-02-19T04:14:46.617Z,101135.70
2019-02-19T04:17:20.232Z,101152.45
2019-02-19T04:19:53.996Z,101150.83
2019-02-19T04:22:28.074Z,101157.69
2019-02-19T04:25:21.280Z,101159.22
2019-02-19T04:27:55.291Z,101160.31
2019-02-19T04:30:30.455Z,101161.20
2019-02-19T04:33:24.716Z,101156.47
2019-02-19T04:36:16.542Z,101166.42
2019-02-19T04:38:50.685Z,101174.67
2019-02-19T04:41:24.798Z,101175.77
2019-02-19T04:44:17.093Z,101169.90
2019-02-19T04:47:08.645Z,101177.79
2019-02-19T04:49:54.946Z,101162.92
2019-02-19T04:52:30.072Z,101161.19
2019-02-19T05:05:49.371Z,101158.23
2019-02-19T05:19:12.972Z,101166.41
2019-02-19T05:21:47.041Z,101176.21
2019-02-19T05:24:36.009Z,101165.47
2019-02-19T05:27:21.645Z,101161.13
2019-02-19T05:30:07.878Z,101164.45
2019-02-19T05:32:55.072Z,101169.66
2019-02-19T05:35:29.164Z,101168.53
2019-02-19T05:38:02.939Z,101171.11
2019-02-19T05:40:36.814Z,101179.37
2019-02-19T05:43:22.378Z,101168.38
2019-02-19T05:45:56.238Z,101177.17
2019-02-19T05:48:41.797Z,101164.52
2019-02-19T05:51:17.268Z,101161.40
2019-02-19T05:54:03.887Z,101173.80
2019-02-19T05:56:37.641Z,101180.27
2019-02-19T05:59:29.275Z,101160.33
2019-02-19T06:02:03.778Z,101181.41
2019-02-19T06:04:55.146Z,101193.67
2019-02-19T06:07:40.684Z,101199.63
2019-02-19T06:10:14.455Z,101200.47
2019-02-19T06:12:48.756Z,101203.08
2019-02-19T06:15:22.516Z,101203.59
2019-02-19T06:17:56.646Z,101204.54
2019-02-19T06:20:30.648Z,101202.81
2019-02-19T06:23:15.399Z,101202.91
2019-02-19T06:26:07.371Z,101210.91
2019-02-19T06:28:59.170Z,101213.64
2019-02-19T06:31:50.255Z,101217.94
2019-02-19T06:34:43.733Z,101217.26
2019-02-19T06:37:36.712Z,101218.66
2019-02-19T06:40:23.371Z,101229.33
2019-02-19T06:42:59.028Z,101231.12
2019-02-19T06:56:07.618Z,101228.16
2019-02-19T06:58:56.012Z,101242.70
2019-02-19T07:02:02.704Z,101249.38
2019-02-19T07:04:39.818Z,101246.14
2019-02-19T07:07:25.892Z,101247.53
2019-02-19T07:10:16.860Z,101244.34
2019-02-19T07:13:05.448Z,101254.58
2019-02-19T07:26:21.501Z,101266.33
2019-02-19T07:28:55.365Z,101266.78
2019-02-19T07:31:29.926Z,101271.11
2019-02-19T07:34:22.464Z,101272.30
2019-02-19T07:36:56.606Z,101273.83
2019-02-19T07:39:30.372Z,101269.42
2019-02-19T07:42:05.845Z,101273.75
2019-02-19T07:44:58.713Z,101266.91
2019-02-19T07:47:32.614Z,101278.74
2019-02-19T07:50:07.117Z,101282.58
2019-02-19T07:52:59.074Z,101274.08
2019-02-19T07:55:33.032Z,101286.31
2019-02-19T08:08:43.014Z,101292.42
2019-02-19T08:11:29.323Z,101301.30
2019-02-19T08:14:03.364Z,101284.21
2019-02-19T08:16:37.507Z,101292.34
2019-02-19T08:19:25.827Z,101297.21
2019-02-19T08:22:18.152Z,101291.45
2019-02-19T08:35:36.630Z,101294.16
2019-02-19T08:38:28.010Z,101305.09
2019-02-19T08:41:02.414Z,101306.89
2019-02-19T08:43:36.161Z,101318.60
2019-02-19T08:46:24.830Z,101310.38
2019-02-19T08:49:18.842Z,101317.71
2019-02-19T08:52:09.284Z,101309.24
2019-02-19T08:55:05.076Z,101319.62
2019-02-19T08:58:05.812Z,101319.70
2019-02-19T09:00:43.844Z,101327.34
2019-02-19T09:03:17.542Z,101318.60
2019-02-19T09:05:50.687Z,101327.59
2019-02-19T09:08:40.902Z,101326.09
2019-02-19T09:11:15.072Z,101326.73
2019-02-19T09:14:06.958Z,101325.06
2019-02-19T09:16:52.427Z,101326.96
2019-02-19T09:19:42.962Z,101320.63
2019-02-19T09:22:17.612Z,101326.09
2019-02-19T09:24:51.360Z,101317.54
2019-02-19T09:27:25.126Z,101322.69
2019-02-19T09:29:58.656Z,101315.07
2019-02-19T09:32:32.051Z,101312.48
2019-02-19T09:35:06.419Z,101317.05
2019-02-19T09:37:50.899Z,101316.46
2019-02-19T10:07:21.845Z,101342.63
2019-02-19T10:09:55.079Z,101337.79
2019-02-19T10:12:29.176Z,101341.12
2019-02-19T10:15:21.386Z,101334.82
2019-02-19T10:17:54.931Z,101332.13
2019-02-19T10:31:11.804Z,101336.70
2019-02-19T10:33:44.942Z,101334.54
2019-02-19T10:36:18.383Z,101345.19
2019-02-19T10:38:52.204Z,101343.71
2019-02-19T10:41:25.575Z,101335.56
2019-02-19T10:43:59.001Z,101340.47
2019-02-19T10:46:33.029Z,101345.41
2019-02-19T10:49:06.153Z,101338.80
2019-02-19T10:51:51.887Z,101329.95
2019-02-19T10:54:25.693Z,101328.29
2019-02-19T10:56:59.595Z,101322.72
2019-02-19T11:18:28.152Z,101315.61
2019-02-19T11:20:56.975Z,101317.55
2019-02-19T11:23:30.897Z,101317.55
2019-02-19T11:26:05.303Z,101316.00
2019-02-19T11:28:41.084Z,101314.66
2019-02-19T11:31:14.914Z,101309.92
2019-02-19T11:33:48.691Z,101313.95
2019-02-19T11:36:22.181Z,101317.77
2019-02-19T11:38:55.949Z,101321.48
2019-02-19T11:57:41.055Z,101312.67
2019-02-19T12:00:17.724Z,101318.69
2019-02-19T12:02:51.156Z,101319.01
2019-02-19T12:05:24.583Z,101298.97
2019-02-19T12:07:58.372Z,101317.03
2019-02-19T12:10:32.146Z,101313.84
2019-02-19T12:13:05.385Z,101317.55
2019-02-19T12:15:39.172Z,101311.84
2019-02-19T12:18:12.797Z,101322.45
2019-02-19T12:20:46.473Z,101311.84
2019-02-19T12:23:20.524Z,101313.73
2019-02-19T12:26:05.097Z,101313.13
2019-02-19T12:28:38.891Z,101294.67
2019-02-19T13:00:23.944Z,101322.81
2019-02-19T13:02:57.683Z,101327.26
2019-02-19T13:05:31.145Z,101319.53
2019-02-19T13:08:04.897Z,101320.88
2019-02-19T13:10:38.672Z,101322.22
2019-02-19T13:13:12.462Z,101321.58
2019-02-19T13:15:45.898Z,101329.13
2019-02-19T13:18:19.706Z,101325.21
2019-02-19T13:20:53.127Z,101329.02
2019-02-19T13:23:27.022Z,101324.16
2019-02-19T13:26:01.252Z,101329.52
2019-02-19T13:55:41.464Z,101336.75
2019-02-19T13:58:15.694Z,101341.70
2019-02-19T14:17:02.774Z,101342.11
2019-02-19T14:22:57.003Z,101343.67
2019-02-19T14:25:52.540Z,101348.40
2019-02-19T14:28:45.196Z,101341.70
2019-02-19T14:31:36.580Z,101340.25
2019-02-19T14:34:27.445Z,101341.09
2019-02-19T14:37:32.067Z,101336.86
2019-02-19T14:40:23.157Z,101347.48
2019-02-19T14:43:10.579Z,101344.48
2019-02-19T15:02:09.086Z,101257.89
2019-02-19T15:05:00.276Z,101349.70
2019-02-19T15:07:50.892Z,101344.24
2019-02-19T15:11:18.039Z,101367.30
2019-02-19T15:14:52.215Z,101364.66
2019-02-19T15:18:11.389Z,101377.83
2019-02-19T15:21:11.120Z,101370.45
2019-02-19T15:37:20.205Z,101387.39
2019-02-19T15:40:12.953Z,101388.73
2019-02-19T15:43:23.889Z,101396.06
2019-02-19T15:46:16.357Z,101398.30
2019-02-19T15:49:07.750Z,101392.83
2019-02-19T15:51:54.903Z,101398.09
2019-02-19T15:55:04.513Z,101399.06
2019-02-19T15:58:04.869Z,101401.06
2019-02-19T16:00:43.269Z,101417.88
2019-02-19T16:03:24.962Z,101419.83
2019-02-19T16:06:17.287Z,101415.12
2019-02-19T16:09:23.077Z,101410.78
2019-02-19T16:12:07.224Z,101407.47
2019-02-19T16:14:58.574Z,101414.59
2019-02-19T16:17:49.996Z,101413.66
2019-02-19T16:21:00.159Z,101420.00
2019-02-19T16:23:40.031Z,101408.97
2019-02-19T16:26:44.432Z,101418.73
2019-02-19T16:29:35.730Z,101429.73
2019-02-19T16:32:37.742Z,101420.85
2019-02-19T16:35:28.773Z,101429.20
2019-02-19T16:38:27.063Z,101436.58
2019-02-19T16:41:18.022Z,101425.27
2019-02-19T16:44:01.942Z,101434.63
2019-02-19T16:57:48.293Z,101428.72
2019-02-19T17:01:05.531Z,101434.27
2019-02-19T17:03:46.562Z,101435.03
2019-02-19T17:07:19.721Z,101441.20
2019-02-19T17:10:37.696Z,101457.97
2019-02-19T17:13:30.557Z,101460.27
2019-02-19T17:16:17.898Z,101457.15
2019-02-19T17:19:54.959Z,101463.76
2019-02-19T17:23:05.981Z,101467.08
2019-02-19T17:36:50.738Z,101463.20
2019-02-19T17:39:43.231Z,101479.05
2019-02-19T17:42:35.940Z,101477.06
2019-02-19T17:45:37.223Z,101479.81
2019-02-19T17:48:28.802Z,101482.23
2019-02-19T17:52:04.415Z,101480.27
2019-02-19T17:55:02.694Z,101483.50
2019-02-19T17:57:55.712Z,101494.06
2019-02-19T18:01:12.289Z,101492.50
2019-02-19T18:04:11.051Z,101503.63
2019-02-19T18:07:23.259Z,101505.34
2019-02-19T18:10:30.942Z,101504.60
2019-02-19T18:13:26.447Z,101507.77
2019-02-19T18:16:25.310Z,101510.31
2019-02-19T18:18:59.052Z,101511.09
2019-02-19T18:21:32.563Z,101509.98
2019-02-19T18:24:06.433Z,101512.73
2019-02-19T18:26:40.675Z,101509.47
2019-02-19T18:29:15.713Z,101519.81
2019-02-19T18:31:49.701Z,101522.45
2019-02-19T18:34:35.064Z,101525.06
2019-02-19T18:37:26.534Z,101520.63
2019-02-19T18:39:59.968Z,101517.81
2019-02-19T18:42:34.022Z,101513.81
2019-02-19T18:45:20.292Z,101522.03
2019-02-19T18:48:11.953Z,101513.88
2019-02-19T18:50:58.606Z,101508.47
2019-02-19T18:53:31.580Z,101516.55
2019-02-19T18:56:05.615Z,101515.83
2019-02-19T19:28:02.121Z,101547.36
2019-02-19T19:30:35.929Z,101554.70
2019-02-19T19:33:09.642Z,101550.30
2019-02-19T19:35:43.724Z,101555.45
2019-02-19T19:38:17.292Z,101554.94
2019-02-19T19:40:50.983Z,101558.94
2019-02-19T19:43:24.537Z,101559.27
2019-02-19T19:45:58.986Z,101563.61
2019-02-19T19:48:33.584Z,101559.66
2019-02-19T20:15:06.340Z,101581.52
2019-02-19T20:40:19.998Z,101593.16
2019-02-19T21:19:51.528Z,101608.33
2019-02-19T21:22:43.259Z,101603.86
2019-02-19T21:35:58.943Z,101609.86
2019-02-19T21:38:32.827Z,101613.73
2019-02-19T21:41:08.075Z,101609.45
2019-02-19T21:43:56.508Z,101605.71
