createdAt,value
2018-11-14T00:00:26.492Z,5.10
2018-11-14T00:03:30.614Z,5.20
2018-11-14T00:06:34.746Z,3.70
2018-11-14T00:09:38.917Z,4.27
2018-11-14T00:12:43.055Z,6.73
2018-11-14T00:15:47.218Z,4.97
2018-11-14T00:18:51.354Z,5.00
2018-11-14T00:21:55.486Z,5.87
2018-11-14T00:24:59.615Z,8.93
2018-11-14T00:28:03.921Z,6.33
2018-11-14T00:31:07.862Z,5.87
2018-11-14T00:34:12.066Z,7.47
2018-11-14T00:37:16.194Z,5.10
2018-11-14T00:40:20.963Z,6.67
2018-11-14T00:43:25.210Z,7.93
2018-11-14T00:46:29.330Z,6.93
2018-11-14T00:49:33.489Z,5.53
2018-11-14T00:52:37.639Z,6.77
2018-11-14T00:55:41.802Z,9.03
2018-11-14T00:58:45.959Z,7.30
2018-11-14T01:01:50.090Z,7.97
2018-11-14T01:04:54.225Z,5.77
2018-11-14T01:07:58.366Z,6.03
2018-11-14T01:11:02.504Z,6.80
2018-11-14T01:14:07.378Z,7.07
2018-11-14T01:17:11.562Z,5.73
2018-11-14T01:20:16.937Z,6.47
2018-11-14T01:23:21.259Z,6.60
2018-11-14T01:26:25.401Z,6.67
2018-11-14T01:29:29.530Z,6.70
2018-11-14T01:32:33.675Z,7.27
2018-11-14T01:35:37.826Z,9.47
2018-11-14T01:38:41.919Z,6.97
2018-11-14T01:41:46.051Z,8.83
2018-11-14T01:45:02.771Z,9.20
2018-11-14T01:48:06.945Z,10.33
2018-11-14T01:51:11.154Z,6.90
2018-11-14T01:54:15.298Z,5.47
2018-11-14T01:57:19.441Z,8.07
2018-11-14T02:00:24.792Z,5.73
2018-11-14T02:03:28.920Z,6.67
2018-11-14T02:06:33.066Z,8.73
2018-11-14T02:09:37.183Z,7.33
2018-11-14T02:12:41.766Z,8.80
2018-11-14T02:15:45.899Z,8.43
2018-11-14T02:18:50.070Z,7.30
2018-11-14T02:21:54.202Z,8.53
2018-11-14T02:24:58.334Z,6.47
2018-11-14T02:28:02.462Z,5.90
2018-11-14T02:31:06.914Z,7.70
2018-11-14T02:34:11.137Z,8.93
2018-11-14T02:37:15.239Z,6.03
2018-11-14T02:40:20.466Z,9.80
2018-11-14T02:43:24.615Z,8.20
2018-11-14T02:46:28.757Z,6.67
2018-11-14T02:49:32.878Z,8.30
2018-11-14T02:52:37.021Z,7.37
2018-11-14T02:55:41.152Z,7.07
2018-11-14T02:58:45.280Z,6.43
2018-11-14T03:01:49.378Z,7.43
2018-11-14T03:04:53.577Z,8.73
2018-11-14T03:07:57.749Z,7.00
2018-11-14T03:11:01.919Z,11.30
2018-11-14T03:14:06.661Z,8.37
2018-11-14T03:17:10.775Z,8.17
2018-11-14T03:20:16.328Z,7.90
2018-11-14T03:23:20.441Z,9.07
2018-11-14T03:26:25.087Z,7.27
2018-11-14T03:29:29.223Z,9.13
2018-11-14T03:32:33.360Z,10.63
2018-11-14T03:35:42.831Z,7.33
2018-11-14T03:38:47.280Z,11.23
2018-11-14T03:41:51.384Z,8.77
2018-11-14T03:44:55.502Z,8.53
2018-11-14T03:47:59.630Z,11.90
2018-11-14T03:51:03.768Z,11.10
2018-11-14T03:54:07.894Z,9.80
2018-11-14T03:57:12.011Z,8.77
2018-11-14T04:00:16.790Z,8.23
2018-11-14T04:03:21.024Z,9.07
2018-11-14T04:06:25.166Z,12.00
2018-11-14T04:09:29.365Z,9.40
2018-11-14T04:12:33.415Z,10.23
2018-11-14T04:15:37.546Z,11.47
2018-11-14T04:18:41.671Z,8.57
2018-11-14T04:21:45.799Z,9.97
2018-11-14T04:24:49.950Z,8.43
2018-11-14T04:27:54.046Z,9.83
2018-11-14T04:30:58.185Z,13.47
2018-11-14T04:34:02.327Z,8.87
2018-11-14T04:37:06.455Z,10.57
2018-11-14T04:40:13.037Z,10.07
2018-11-14T04:43:17.170Z,12.40
2018-11-14T04:46:21.307Z,8.83
2018-11-14T04:49:26.532Z,10.67
2018-11-14T04:52:30.687Z,9.47
2018-11-14T04:55:34.830Z,10.30
2018-11-14T04:58:38.955Z,11.07
2018-11-14T05:01:43.119Z,9.73
2018-11-14T05:04:47.218Z,11.70
2018-11-14T05:07:51.401Z,11.17
2018-11-14T05:10:55.526Z,14.60
2018-11-14T05:13:59.667Z,10.77
2018-11-14T05:17:03.795Z,12.93
2018-11-14T05:20:10.190Z,10.80
2018-11-14T05:23:14.312Z,9.83
2018-11-14T05:26:18.456Z,10.80
2018-11-14T05:29:22.582Z,9.03
2018-11-14T05:32:26.715Z,12.37
2018-11-14T05:35:30.843Z,8.60
2018-11-14T05:38:34.975Z,7.87
2018-11-14T05:41:39.125Z,11.37
2018-11-14T05:44:43.252Z,15.90
2018-11-14T05:47:47.380Z,13.53
2018-11-14T05:50:51.520Z,16.50
2018-11-14T05:53:55.649Z,14.47
2018-11-14T05:56:59.808Z,19.23
2018-11-14T06:00:04.318Z,26.50
2018-11-14T06:03:08.479Z,15.00
2018-11-14T06:06:12.621Z,22.90
2018-11-14T06:09:16.742Z,38.13
2018-11-14T06:12:21.395Z,15.73
2018-11-14T06:15:25.532Z,13.43
2018-11-14T06:18:29.641Z,12.20
2018-11-14T06:21:34.546Z,14.40
2018-11-14T06:24:38.686Z,15.37
2018-11-14T06:27:42.883Z,15.20
2018-11-14T06:30:47.019Z,14.37
2018-11-14T06:33:51.209Z,13.93
2018-11-14T06:36:55.335Z,13.10
2018-11-14T06:39:59.464Z,12.60
2018-11-14T06:43:03.592Z,17.87
2018-11-14T06:46:07.778Z,15.93
2018-11-14T06:49:11.908Z,18.13
2018-11-14T06:52:16.052Z,21.83
2018-11-14T06:55:20.577Z,23.30
2018-11-14T06:58:31.379Z,18.53
2018-11-14T07:01:35.535Z,17.83
2018-11-14T07:04:39.722Z,16.73
2018-11-14T07:07:44.584Z,22.27
2018-11-14T07:10:48.779Z,19.37
2018-11-14T07:13:52.896Z,18.60
2018-11-14T07:16:57.039Z,21.57
2018-11-14T07:20:01.225Z,17.77
2018-11-14T07:23:05.436Z,16.53
2018-11-14T07:26:09.559Z,20.53
2018-11-14T07:29:13.683Z,17.13
2018-11-14T07:32:17.882Z,16.93
2018-11-14T07:35:21.923Z,20.70
2018-11-14T07:38:37.693Z,20.17
2018-11-14T07:41:42.047Z,18.37
2018-11-14T07:44:46.151Z,28.10
2018-11-14T07:47:50.287Z,19.17
2018-11-14T07:50:54.411Z,19.70
2018-11-14T07:53:58.824Z,18.13
2018-11-14T07:57:02.945Z,20.83
2018-11-14T08:00:14.114Z,22.23
2018-11-14T08:03:18.259Z,21.50
2018-11-14T08:06:22.395Z,23.30
2018-11-14T08:09:26.516Z,17.40
2018-11-14T08:12:30.655Z,18.37
2018-11-14T08:15:34.780Z,17.37
2018-11-14T08:18:38.914Z,19.30
2018-11-14T08:21:43.042Z,18.43
2018-11-14T08:24:47.198Z,18.30
2018-11-14T08:27:51.325Z,19.73
2018-11-14T08:30:55.447Z,25.83
2018-11-14T08:34:00.109Z,20.67
2018-11-14T08:37:04.255Z,26.40
2018-11-14T08:40:09.726Z,21.57
2018-11-14T08:43:13.898Z,24.70
2018-11-14T08:46:18.015Z,23.73
2018-11-14T08:49:22.156Z,17.30
2018-11-14T08:52:26.318Z,21.30
2018-11-14T08:55:30.448Z,17.93
2018-11-14T08:58:34.689Z,20.17
2018-11-14T09:01:38.818Z,18.73
2018-11-14T09:04:42.970Z,17.97
2018-11-14T09:07:47.254Z,22.10
2018-11-14T09:10:51.352Z,16.67
2018-11-14T09:13:55.453Z,18.93
2018-11-14T09:16:59.590Z,19.83
2018-11-14T09:20:03.766Z,17.97
2018-11-14T09:23:08.062Z,15.70
2018-11-14T09:26:12.190Z,17.87
2018-11-14T09:29:16.335Z,16.70
2018-11-14T09:32:20.474Z,17.40
2018-11-14T09:35:25.506Z,15.07
2018-11-14T09:38:29.670Z,14.23
2018-11-14T09:41:33.824Z,15.40
2018-11-14T09:44:38.015Z,10.67
2018-11-14T09:47:42.409Z,10.00
2018-11-14T09:50:46.527Z,11.40
2018-11-14T09:53:50.667Z,10.97
2018-11-14T09:56:54.819Z,13.40
2018-11-14T09:59:58.965Z,12.27
2018-11-14T10:03:10.233Z,11.97
2018-11-14T10:06:14.362Z,14.80
2018-11-14T10:09:24.119Z,15.73
2018-11-14T10:12:28.257Z,15.27
2018-11-14T10:15:32.416Z,10.87
2018-11-14T10:18:36.516Z,13.77
2018-11-14T10:21:41.258Z,9.80
2018-11-14T10:24:45.324Z,13.10
2018-11-14T10:27:50.026Z,7.03
2018-11-14T10:30:54.176Z,6.40
2018-11-14T10:33:58.330Z,8.80
2018-11-14T10:37:02.476Z,7.30
2018-11-14T10:40:09.283Z,6.00
2018-11-14T10:43:13.432Z,8.30
2018-11-14T10:46:17.563Z,10.03
2018-11-14T10:49:21.698Z,6.17
2018-11-14T10:52:25.821Z,5.73
2018-11-14T10:55:29.974Z,9.10
2018-11-14T10:58:34.244Z,8.30
2018-11-14T11:01:43.555Z,11.70
2018-11-14T11:04:53.008Z,5.63
2018-11-14T11:08:02.413Z,9.30
2018-11-14T11:11:12.178Z,6.07
2018-11-14T11:14:21.923Z,7.17
2018-11-14T11:17:32.236Z,7.20
2018-11-14T11:20:36.379Z,7.00
2018-11-14T11:23:40.541Z,9.43
2018-11-14T11:26:44.674Z,6.17
2018-11-14T11:29:48.816Z,8.37
2018-11-14T11:32:52.946Z,7.20
2018-11-14T11:35:57.095Z,6.67
2018-11-14T11:39:01.563Z,5.90
2018-11-14T11:42:05.932Z,6.87
2018-11-14T11:45:10.051Z,8.53
2018-11-14T11:48:14.187Z,7.27
2018-11-14T11:51:18.381Z,8.33
2018-11-14T11:54:22.495Z,5.83
2018-11-14T11:57:26.643Z,4.40
2018-11-14T12:00:30.904Z,7.93
2018-11-14T12:03:35.106Z,7.20
2018-11-14T12:06:39.373Z,4.87
2018-11-14T12:09:43.518Z,7.87
2018-11-14T12:12:47.676Z,6.50
2018-11-14T12:15:51.803Z,9.75
2018-11-14T12:18:55.956Z,5.67
2018-11-14T12:22:00.071Z,9.73
2018-11-14T12:25:04.206Z,6.33
2018-11-14T12:28:08.334Z,9.83
2018-11-14T12:31:12.787Z,6.40
2018-11-14T12:34:16.704Z,4.53
2018-11-14T12:37:20.839Z,5.08
2018-11-14T12:40:24.983Z,6.07
2018-11-14T12:43:29.164Z,5.87
2018-11-14T12:46:33.257Z,3.77
2018-11-14T12:49:37.386Z,7.50
2018-11-14T12:52:41.912Z,5.40
2018-11-14T12:55:46.039Z,3.98
2018-11-14T12:58:50.170Z,5.70
2018-11-14T13:01:54.330Z,4.97
2018-11-14T13:04:58.493Z,4.80
2018-11-14T13:08:02.634Z,8.58
2018-11-14T13:11:06.774Z,4.92
2018-11-14T13:14:10.903Z,5.92
2018-11-14T13:17:15.047Z,8.08
2018-11-14T13:20:21.735Z,6.92
2018-11-14T13:23:25.874Z,6.40
2018-11-14T13:26:29.994Z,7.65
2018-11-14T13:29:34.123Z,6.67
2018-11-14T13:32:38.357Z,6.90
2018-11-14T13:35:44.337Z,9.35
2018-11-14T13:38:48.475Z,8.63
2018-11-14T13:41:52.610Z,7.92
2018-11-14T13:44:56.734Z,8.60
2018-11-14T13:48:00.882Z,8.43
2018-11-14T13:51:05.186Z,7.25
2018-11-14T13:54:09.122Z,7.08
2018-11-14T13:57:13.344Z,11.03
2018-11-14T14:00:19.378Z,8.40
2018-11-14T14:03:23.574Z,6.78
2018-11-14T14:06:27.789Z,9.03
2018-11-14T14:09:31.923Z,6.53
2018-11-14T14:12:36.035Z,8.30
2018-11-14T14:15:40.163Z,8.50
2018-11-14T14:18:44.370Z,7.57
2018-11-14T14:21:48.568Z,11.50
2018-11-14T14:24:52.907Z,9.40
2018-11-14T14:27:57.038Z,7.93
2018-11-14T14:31:01.365Z,9.17
2018-11-14T14:34:05.870Z,11.13
2018-11-14T14:37:10.051Z,6.50
2018-11-14T14:40:17.843Z,5.93
2018-11-14T14:43:22.220Z,4.40
2018-11-14T14:46:26.359Z,9.40
2018-11-14T14:49:30.487Z,6.30
2018-11-14T14:52:34.625Z,8.70
2018-11-14T14:55:38.743Z,4.43
2018-11-14T14:58:42.871Z,4.33
2018-11-14T15:01:46.998Z,7.53
2018-11-14T15:04:51.144Z,3.73
2018-11-14T15:07:55.281Z,4.83
2018-11-14T15:10:59.438Z,4.43
2018-11-14T15:14:03.606Z,3.03
2018-11-14T15:17:07.759Z,7.37
2018-11-14T15:20:16.852Z,3.57
2018-11-14T15:23:20.980Z,3.37
2018-11-14T15:26:25.135Z,2.90
2018-11-14T15:29:29.262Z,5.50
2018-11-14T15:32:33.395Z,4.73
2018-11-14T15:35:37.538Z,4.97
2018-11-14T15:38:41.660Z,7.90
2018-11-14T15:41:45.791Z,10.87
2018-11-14T15:44:49.919Z,4.27
2018-11-14T15:47:54.050Z,4.60
2018-11-14T15:50:58.196Z,5.10
2018-11-14T15:54:02.361Z,3.57
2018-11-14T15:57:06.491Z,5.30
2018-11-14T16:00:14.657Z,5.10
2018-11-14T16:03:18.803Z,4.67
2018-11-14T16:06:22.950Z,6.33
2018-11-14T16:09:27.055Z,7.53
2018-11-14T16:12:31.255Z,7.00
2018-11-14T16:15:36.607Z,9.67
2018-11-14T16:18:40.751Z,8.13
2018-11-14T16:21:44.923Z,5.33
2018-11-14T16:24:49.154Z,5.17
2018-11-14T16:27:54.818Z,4.43
2018-11-14T16:30:58.951Z,3.83
2018-11-14T16:34:03.103Z,3.47
2018-11-14T16:37:07.311Z,7.37
2018-11-14T16:40:15.131Z,5.53
2018-11-14T16:43:19.267Z,5.87
2018-11-14T16:46:23.395Z,3.23
2018-11-14T16:49:27.512Z,5.30
2018-11-14T16:52:31.652Z,8.80
2018-11-14T16:55:35.831Z,6.50
2018-11-14T16:58:39.943Z,5.20
2018-11-14T17:01:44.045Z,17.40
2018-11-14T17:04:48.248Z,7.60
2018-11-14T17:07:52.357Z,7.83
2018-11-14T17:10:56.497Z,6.60
2018-11-14T17:14:01.223Z,5.77
2018-11-14T17:17:05.372Z,8.30
2018-11-14T17:20:10.368Z,7.57
2018-11-14T17:23:14.478Z,5.70
2018-11-14T17:26:18.678Z,8.00
2018-11-14T17:29:22.819Z,9.13
2018-11-14T17:32:26.954Z,7.13
2018-11-14T17:35:31.093Z,5.93
2018-11-14T17:38:35.203Z,5.37
2018-11-14T17:41:39.416Z,6.30
2018-11-14T17:44:43.499Z,6.43
2018-11-14T17:47:48.300Z,8.43
2018-11-14T17:50:52.439Z,5.47
2018-11-14T17:53:56.691Z,6.57
2018-11-14T17:57:00.843Z,7.40
2018-11-14T18:00:06.491Z,7.70
2018-11-14T18:03:10.699Z,9.33
2018-11-14T18:06:14.847Z,8.73
2018-11-14T18:09:19.010Z,9.13
2018-11-14T18:12:23.165Z,7.63
2018-11-14T18:15:27.306Z,9.27
2018-11-14T18:18:31.456Z,11.30
2018-11-14T18:21:35.633Z,10.77
2018-11-14T18:24:39.782Z,10.83
2018-11-14T18:27:43.987Z,9.93
2018-11-14T18:30:48.224Z,12.27
2018-11-14T18:33:52.286Z,14.17
2018-11-14T18:36:56.424Z,14.27
2018-11-14T18:40:00.668Z,14.43
2018-11-14T18:43:04.838Z,14.07
2018-11-14T18:46:08.962Z,15.10
2018-11-14T18:49:13.130Z,13.70
2018-11-14T18:52:17.266Z,14.97
2018-11-14T18:55:22.854Z,15.33
2018-11-14T18:58:26.991Z,16.57
2018-11-14T19:01:31.228Z,16.53
2018-11-14T19:04:35.361Z,15.97
2018-11-14T19:07:39.580Z,16.20
2018-11-14T19:10:43.725Z,17.50
2018-11-14T19:13:49.644Z,20.37
2018-11-14T19:16:54.792Z,22.30
2018-11-14T19:19:58.992Z,20.07
2018-11-14T19:23:04.099Z,20.37
2018-11-14T19:26:08.238Z,17.63
2018-11-14T19:29:12.470Z,22.37
2018-11-14T19:32:17.040Z,18.93
2018-11-14T19:35:21.271Z,19.10
2018-11-14T19:38:25.497Z,19.67
2018-11-14T19:41:29.752Z,20.93
2018-11-14T19:44:33.879Z,22.40
2018-11-14T19:47:38.112Z,20.47
2018-11-14T19:50:42.250Z,20.77
2018-11-14T19:53:46.371Z,22.20
2018-11-14T19:56:50.539Z,20.10
2018-11-14T19:59:54.675Z,20.37
2018-11-14T20:02:59.714Z,18.00
2018-11-14T20:06:03.890Z,16.13
2018-11-14T20:09:11.611Z,15.07
2018-11-14T20:12:16.941Z,15.63
2018-11-14T20:15:25.744Z,16.17
2018-11-14T20:18:29.974Z,18.63
2018-11-14T20:21:34.116Z,19.90
2018-11-14T20:24:38.326Z,22.80
2018-11-14T20:27:42.729Z,18.20
2018-11-14T20:30:46.855Z,17.47
2018-11-14T20:33:51.002Z,17.60
2018-11-14T20:36:55.204Z,19.50
2018-11-14T20:39:59.412Z,15.10
2018-11-14T20:43:03.729Z,17.87
2018-11-14T20:46:07.858Z,22.67
2018-11-14T20:49:12.114Z,19.93
2018-11-14T20:52:16.213Z,17.13
2018-11-14T20:55:20.399Z,19.03
2018-11-14T20:58:24.571Z,23.63
2018-11-14T21:01:28.716Z,22.67
2018-11-14T21:04:32.890Z,23.97
2018-11-14T21:07:37.078Z,25.50
2018-11-14T21:10:41.237Z,22.23
2018-11-14T21:13:45.438Z,23.30
2018-11-14T21:16:49.609Z,21.47
2018-11-14T21:19:54.755Z,22.83
2018-11-14T21:22:58.930Z,21.83
2018-11-14T21:26:03.131Z,20.77
2018-11-14T21:29:07.288Z,21.27
2018-11-14T21:32:11.424Z,24.67
2018-11-14T21:35:20.606Z,23.30
2018-11-14T21:38:24.841Z,21.53
2018-11-14T21:41:28.925Z,22.87
2018-11-14T21:44:33.100Z,23.73
2018-11-14T21:47:42.542Z,23.53
2018-11-14T21:50:47.179Z,23.60
2018-11-14T21:53:51.343Z,25.30
2018-11-14T21:56:56.030Z,20.60
2018-11-14T22:00:00.336Z,21.70
2018-11-14T22:03:05.904Z,22.20
2018-11-14T22:06:10.075Z,23.60
2018-11-14T22:09:14.364Z,22.63
2018-11-14T22:12:18.491Z,22.93
2018-11-14T22:15:23.992Z,20.83
2018-11-14T22:18:28.146Z,20.03
2018-11-14T22:21:32.942Z,19.40
2018-11-14T22:24:37.112Z,19.33
2018-11-14T22:27:41.269Z,17.80
2018-11-14T22:30:45.511Z,17.50
2018-11-14T22:33:49.662Z,19.23
2018-11-14T22:36:53.825Z,20.37
2018-11-14T22:39:57.964Z,22.80
2018-11-14T22:43:02.099Z,19.27
2018-11-14T22:46:06.419Z,20.10
2018-11-14T22:49:10.562Z,19.83
2018-11-14T22:52:14.867Z,17.43
2018-11-14T22:55:20.174Z,20.03
2018-11-14T22:58:24.320Z,19.43
2018-11-14T23:01:28.476Z,21.83
2018-11-14T23:04:32.606Z,17.83
2018-11-14T23:07:36.745Z,20.00
2018-11-14T23:10:40.887Z,19.47
2018-11-14T23:13:45.010Z,23.77
2018-11-14T23:16:49.139Z,26.37
2018-11-14T23:19:53.287Z,20.93
2018-11-14T23:22:57.434Z,19.23
2018-11-14T23:26:01.580Z,16.60
2018-11-14T23:29:05.711Z,17.87
2018-11-14T23:32:09.862Z,17.43
2018-11-14T23:35:19.231Z,20.07
2018-11-14T23:38:23.362Z,20.67
2018-11-14T23:41:27.487Z,23.67
2018-11-14T23:44:31.654Z,20.53
2018-11-14T23:47:35.789Z,22.87
2018-11-14T23:50:39.942Z,20.33
2018-11-14T23:53:44.154Z,19.53
2018-11-14T23:56:48.278Z,21.43
2018-11-14T23:59:52.590Z,24.97
