createdAt,value
2022-12-06T00:02:25.446Z,66.03
2022-12-06T00:04:52.116Z,65.56
2022-12-06T00:07:18.782Z,65.72
2022-12-06T00:09:45.454Z,65.60
2022-12-06T00:12:12.062Z,65.09
2022-12-06T00:14:38.709Z,65.45
2022-12-06T00:17:05.354Z,65.29
2022-12-06T00:19:32.017Z,65.65
2022-12-06T00:21:58.708Z,65.24
2022-12-06T00:24:25.376Z,65.52
2022-12-06T00:26:52.038Z,65.84
2022-12-06T00:29:18.680Z,66.07
2022-12-06T00:31:45.327Z,65.92
2022-12-06T00:34:12.012Z,65.70
2022-12-06T00:36:38.678Z,65.84
2022-12-06T00:39:05.314Z,66.29
2022-12-06T00:41:31.915Z,65.82
2022-12-06T00:43:58.587Z,65.99
2022-12-06T00:46:25.283Z,66.30
2022-12-06T00:48:52.042Z,66.49
2022-12-06T00:51:18.678Z,65.80
2022-12-06T00:53:45.317Z,66.43
2022-12-06T00:56:11.961Z,66.39
2022-12-06T00:58:38.591Z,66.31
2022-12-06T01:01:05.258Z,65.84
2022-12-06T01:03:35.117Z,65.72
2022-12-06T01:06:02.001Z,65.30
2022-12-06T01:08:28.654Z,65.85
2022-12-06T01:10:55.277Z,67.66
2022-12-06T01:13:21.895Z,68.83
2022-12-06T01:15:48.587Z,69.02
2022-12-06T01:18:15.175Z,69.50
2022-12-06T01:20:41.857Z,69.82
2022-12-06T01:23:08.483Z,69.60
2022-12-06T01:25:36.455Z,68.71
2022-12-06T01:28:03.318Z,67.71
2022-12-06T01:30:30.044Z,67.54
2022-12-06T01:32:56.718Z,66.70
2022-12-06T01:35:23.374Z,66.63
2022-12-06T01:37:50.018Z,66.55
2022-12-06T01:40:16.669Z,66.04
2022-12-06T01:42:43.295Z,65.74
2022-12-06T01:45:09.894Z,65.42
2022-12-06T01:47:36.581Z,65.86
2022-12-06T01:50:03.285Z,66.26
2022-12-06T01:52:29.927Z,66.36
2022-12-06T01:54:56.525Z,67.39
2022-12-06T01:57:23.183Z,67.84
2022-12-06T01:59:49.787Z,67.65
2022-12-06T02:02:16.509Z,67.05
2022-12-06T02:04:43.210Z,67.08
2022-12-06T02:07:09.913Z,67.04
2022-12-06T02:09:36.529Z,67.52
2022-12-06T02:12:03.143Z,66.82
2022-12-06T02:14:29.763Z,66.79
2022-12-06T02:16:56.515Z,66.31
2022-12-06T02:19:23.176Z,66.31
2022-12-06T02:21:49.819Z,66.11
2022-12-06T02:24:16.439Z,65.73
2022-12-06T02:26:43.032Z,65.49
2022-12-06T02:29:09.710Z,65.46
2022-12-06T02:31:36.347Z,65.39
2022-12-06T02:34:02.972Z,65.17
2022-12-06T02:36:29.560Z,65.34
2022-12-06T02:38:56.175Z,65.54
2022-12-06T02:41:22.765Z,64.91
2022-12-06T02:43:49.395Z,65.11
2022-12-06T02:46:16.128Z,65.23
2022-12-06T02:48:42.828Z,65.10
2022-12-06T02:51:09.464Z,65.89
2022-12-06T02:53:36.098Z,64.96
2022-12-06T02:56:02.756Z,64.75
2022-12-06T02:58:29.402Z,64.95
2022-12-06T03:00:56.029Z,64.36
2022-12-06T03:03:22.695Z,64.92
2022-12-06T03:05:49.376Z,64.82
2022-12-06T03:08:16.034Z,65.22
2022-12-06T03:10:42.752Z,65.05
2022-12-06T03:13:09.426Z,65.43
2022-12-06T03:15:36.182Z,65.38
2022-12-06T03:18:02.844Z,65.18
2022-12-06T03:20:29.512Z,65.27
2022-12-06T03:22:56.166Z,65.21
2022-12-06T03:25:22.792Z,65.74
2022-12-06T03:27:49.416Z,65.48
2022-12-06T03:30:16.034Z,64.95
2022-12-06T03:32:42.681Z,65.43
2022-12-06T03:35:09.351Z,65.43
2022-12-06T03:37:35.977Z,65.16
2022-12-06T03:40:02.814Z,65.21
2022-12-06T03:42:29.612Z,65.33
2022-12-06T03:44:56.231Z,64.80
2022-12-06T03:47:22.871Z,65.16
2022-12-06T03:49:49.561Z,65.10
2022-12-06T03:52:16.189Z,65.68
2022-12-06T03:54:42.803Z,66.01
2022-12-06T03:57:09.410Z,66.05
2022-12-06T03:59:36.022Z,65.42
2022-12-06T04:02:02.705Z,66.36
2022-12-06T04:04:29.445Z,66.46
2022-12-06T04:06:56.056Z,66.51
2022-12-06T04:09:22.714Z,66.18
2022-12-06T04:11:49.331Z,67.01
2022-12-06T04:14:15.957Z,67.18
2022-12-06T04:16:42.547Z,66.34
2022-12-06T04:19:09.204Z,66.31
2022-12-06T04:21:35.846Z,66.30
2022-12-06T04:24:02.516Z,66.62
2022-12-06T04:26:29.196Z,66.09
2022-12-06T04:28:55.799Z,66.40
2022-12-06T04:31:22.787Z,65.49
2022-12-06T04:33:49.478Z,65.66
2022-12-06T04:36:16.099Z,65.56
2022-12-06T04:38:42.697Z,66.59
2022-12-06T04:41:09.372Z,66.25
2022-12-06T04:43:36.059Z,66.79
2022-12-06T04:46:02.674Z,66.72
2022-12-06T04:48:29.323Z,66.59
2022-12-06T04:50:55.982Z,66.29
2022-12-06T04:53:22.642Z,66.11
2022-12-06T04:55:49.300Z,66.32
2022-12-06T04:58:15.922Z,66.51
2022-12-06T05:00:42.572Z,66.81
2022-12-06T05:03:09.217Z,66.53
2022-12-06T05:05:35.840Z,66.37
2022-12-06T05:08:02.529Z,66.17
2022-12-06T05:10:29.214Z,65.82
2022-12-06T05:12:55.913Z,66.07
2022-12-06T05:15:26.576Z,66.00
2022-12-06T05:17:55.800Z,66.49
2022-12-06T05:20:22.446Z,66.91
2022-12-06T05:22:49.064Z,66.71
2022-12-06T05:25:15.744Z,66.19
2022-12-06T05:27:42.407Z,66.50
2022-12-06T05:30:09.097Z,67.65
2022-12-06T05:32:35.705Z,67.85
2022-12-06T05:35:02.297Z,68.43
2022-12-06T05:37:28.946Z,68.19
2022-12-06T05:39:55.545Z,68.43
2022-12-06T05:42:22.752Z,67.61
2022-12-06T05:44:49.484Z,67.92
2022-12-06T05:47:16.084Z,67.68
2022-12-06T05:49:42.763Z,67.18
2022-12-06T05:52:09.381Z,66.96
2022-12-06T05:54:36.062Z,67.09
2022-12-06T05:57:02.721Z,66.93
2022-12-06T05:59:29.351Z,67.06
2022-12-06T06:01:56.008Z,66.96
2022-12-06T06:04:22.737Z,66.71
2022-12-06T06:06:49.381Z,66.58
2022-12-06T06:09:16.046Z,66.56
2022-12-06T06:11:42.683Z,66.38
2022-12-06T06:14:09.306Z,66.48
2022-12-06T06:16:35.987Z,66.09
2022-12-06T06:19:02.625Z,66.60
2022-12-06T06:21:29.275Z,66.63
2022-12-06T06:23:55.898Z,66.52
2022-12-06T06:26:22.530Z,66.62
2022-12-06T06:28:49.154Z,66.52
2022-12-06T06:31:15.737Z,67.14
2022-12-06T06:33:42.489Z,66.88
2022-12-06T06:36:09.076Z,66.55
2022-12-06T06:38:35.739Z,66.75
2022-12-06T06:41:02.344Z,66.30
2022-12-06T06:43:28.965Z,66.86
2022-12-06T06:45:55.677Z,66.66
2022-12-06T06:48:22.342Z,66.11
2022-12-06T06:50:53.935Z,66.33
2022-12-06T06:53:23.527Z,66.33
2022-12-06T06:55:50.132Z,66.47
2022-12-06T06:58:16.788Z,66.69
2022-12-06T07:00:43.448Z,66.26
2022-12-06T07:03:10.156Z,66.49
2022-12-06T07:05:36.859Z,66.80
2022-12-06T07:08:03.574Z,66.05
2022-12-06T07:10:30.337Z,65.92
2022-12-06T07:12:56.929Z,65.91
2022-12-06T07:15:23.599Z,65.97
2022-12-06T07:17:50.214Z,66.12
2022-12-06T07:20:16.822Z,66.09
2022-12-06T07:22:43.487Z,65.69
2022-12-06T07:25:10.126Z,65.84
2022-12-06T07:27:36.811Z,65.92
2022-12-06T07:30:03.684Z,66.17
2022-12-06T07:32:30.515Z,65.71
2022-12-06T07:34:57.176Z,65.83
2022-12-06T07:37:23.831Z,65.86
2022-12-06T07:39:50.495Z,65.76
2022-12-06T07:42:17.086Z,66.34
2022-12-06T07:44:43.772Z,66.13
2022-12-06T07:47:10.377Z,65.65
2022-12-06T07:49:37.019Z,65.53
2022-12-06T07:52:03.743Z,65.87
2022-12-06T07:54:30.422Z,65.98
2022-12-06T07:56:57.061Z,66.15
2022-12-06T07:59:23.697Z,65.66
2022-12-06T08:01:50.353Z,65.52
2022-12-06T08:04:17.113Z,65.21
2022-12-06T08:06:43.757Z,64.97
2022-12-06T08:09:10.398Z,65.25
2022-12-06T08:11:37.052Z,64.85
2022-12-06T08:14:03.701Z,64.85
2022-12-06T08:16:30.366Z,65.16
2022-12-06T08:18:57.079Z,64.54
2022-12-06T08:21:23.700Z,64.41
2022-12-06T08:23:50.387Z,64.42
2022-12-06T08:26:16.987Z,64.53
2022-12-06T08:28:43.676Z,64.21
2022-12-06T08:31:10.328Z,64.19
2022-12-06T08:33:37.033Z,64.14
2022-12-06T08:36:03.666Z,64.41
2022-12-06T08:38:30.255Z,64.08
2022-12-06T08:40:56.965Z,65.62
2022-12-06T08:43:23.614Z,64.30
2022-12-06T08:45:50.264Z,64.11
2022-12-06T08:48:17.219Z,65.72
2022-12-06T08:50:43.894Z,64.87
2022-12-06T08:53:10.483Z,64.47
2022-12-06T08:55:37.084Z,63.42
2022-12-06T08:58:03.733Z,63.11
2022-12-06T09:00:30.345Z,62.45
2022-12-06T09:02:56.937Z,62.87
2022-12-06T09:05:23.543Z,63.00
2022-12-06T09:07:50.369Z,62.05
2022-12-06T09:10:17.059Z,62.29
2022-12-06T09:12:43.819Z,62.99
2022-12-06T09:15:10.430Z,62.78
2022-12-06T09:17:37.029Z,62.51
2022-12-06T09:20:06.159Z,63.42
2022-12-06T09:22:33.234Z,63.04
2022-12-06T09:24:59.894Z,63.63
2022-12-06T09:27:26.534Z,63.43
2022-12-06T09:29:53.174Z,62.89
2022-12-06T09:32:19.821Z,62.77
2022-12-06T09:34:46.507Z,62.47
2022-12-06T09:37:13.166Z,62.06
2022-12-06T09:39:39.788Z,62.48
2022-12-06T09:42:06.457Z,62.33
2022-12-06T09:44:33.122Z,61.66
2022-12-06T09:46:59.854Z,61.67
2022-12-06T09:49:26.492Z,61.98
2022-12-06T09:51:53.168Z,61.91
2022-12-06T09:54:19.825Z,62.67
2022-12-06T09:56:46.446Z,61.76
2022-12-06T09:59:13.073Z,61.53
2022-12-06T10:01:39.752Z,61.89
2022-12-06T10:04:06.502Z,61.54
2022-12-06T10:06:33.155Z,61.08
2022-12-06T10:08:59.940Z,61.77
2022-12-06T10:11:26.742Z,61.79
2022-12-06T10:13:53.442Z,61.59
2022-12-06T10:16:20.197Z,61.20
2022-12-06T10:18:48.697Z,59.92
2022-12-06T10:21:15.361Z,60.88
2022-12-06T10:23:42.022Z,61.07
2022-12-06T10:26:08.687Z,60.63
2022-12-06T10:28:35.320Z,60.29
2022-12-06T10:31:02.063Z,59.21
2022-12-06T10:33:28.700Z,60.33
2022-12-06T10:35:55.359Z,59.51
2022-12-06T10:38:22.009Z,59.10
2022-12-06T10:40:48.621Z,58.32
2022-12-06T10:43:15.324Z,57.23
2022-12-06T10:45:41.957Z,58.63
2022-12-06T10:48:08.604Z,58.56
2022-12-06T10:50:35.247Z,56.36
2022-12-06T10:53:02.347Z,57.81
2022-12-06T10:55:29.095Z,58.08
2022-12-06T10:57:55.704Z,57.92
2022-12-06T11:00:22.618Z,57.18
2022-12-06T11:02:49.442Z,57.32
2022-12-06T11:05:16.063Z,57.63
2022-12-06T11:07:42.782Z,56.79
2022-12-06T11:10:09.494Z,56.06
2022-12-06T11:12:36.116Z,57.47
2022-12-06T11:15:02.772Z,57.78
2022-12-06T11:17:29.449Z,57.59
2022-12-06T11:19:56.051Z,58.34
2022-12-06T11:22:22.692Z,58.54
2022-12-06T11:24:49.372Z,57.85
2022-12-06T11:27:16.041Z,58.21
2022-12-06T11:29:42.714Z,60.28
2022-12-06T11:32:09.345Z,59.83
2022-12-06T11:34:35.990Z,59.71
2022-12-06T11:37:02.625Z,60.28
2022-12-06T11:39:29.299Z,63.03
2022-12-06T11:41:55.936Z,62.56
2022-12-06T11:44:22.556Z,61.02
2022-12-06T11:46:49.204Z,60.41
2022-12-06T11:49:15.857Z,59.88
2022-12-06T11:51:42.486Z,61.43
2022-12-06T11:54:09.079Z,61.66
2022-12-06T11:56:35.923Z,62.18
2022-12-06T11:59:02.630Z,63.77
2022-12-06T12:01:29.287Z,66.18
2022-12-06T12:03:55.914Z,65.20
2022-12-06T12:06:22.782Z,62.28
2022-12-06T12:08:49.411Z,60.53
2022-12-06T12:11:16.046Z,59.25
2022-12-06T12:13:42.729Z,60.14
2022-12-06T12:16:09.417Z,58.71
2022-12-06T12:18:36.082Z,58.76
2022-12-06T12:21:02.722Z,57.64
2022-12-06T12:23:29.362Z,58.74
2022-12-06T12:25:55.979Z,57.05
2022-12-06T12:28:22.635Z,57.46
2022-12-06T12:30:49.276Z,57.28
2022-12-06T12:33:15.962Z,57.53
2022-12-06T12:35:42.608Z,57.99
2022-12-06T12:38:09.221Z,57.28
2022-12-06T12:40:35.895Z,58.30
2022-12-06T12:43:02.510Z,59.74
2022-12-06T12:45:29.122Z,59.40
2022-12-06T12:47:55.709Z,60.30
2022-12-06T12:50:22.364Z,60.25
2022-12-06T12:52:49.039Z,62.26
2022-12-06T12:55:15.941Z,62.87
2022-12-06T12:57:42.634Z,65.23
2022-12-06T13:00:09.274Z,64.97
2022-12-06T13:02:36.015Z,65.60
2022-12-06T13:05:31.387Z,66.40
2022-12-06T13:07:49.446Z,67.52
2022-12-06T13:10:16.068Z,67.46
2022-12-06T13:12:42.700Z,67.29
2022-12-06T13:15:09.315Z,66.82
2022-12-06T13:17:35.937Z,67.76
2022-12-06T13:20:02.942Z,67.39
2022-12-06T13:22:29.708Z,67.44
2022-12-06T13:24:56.396Z,67.27
2022-12-06T13:27:23.094Z,66.01
2022-12-06T13:29:49.746Z,65.37
2022-12-06T13:32:16.384Z,65.33
2022-12-06T13:34:43.025Z,64.65
2022-12-06T13:37:09.647Z,63.86
2022-12-06T13:39:36.308Z,62.32
2022-12-06T13:42:02.933Z,61.68
2022-12-06T13:44:29.606Z,61.89
2022-12-06T13:46:56.235Z,61.60
2022-12-06T13:49:22.935Z,61.00
2022-12-06T13:51:49.528Z,61.13
2022-12-06T13:54:16.127Z,61.14
2022-12-06T13:56:42.778Z,60.91
2022-12-06T13:59:09.387Z,60.86
2022-12-06T14:01:39.913Z,61.42
2022-12-06T14:04:07.138Z,61.56
2022-12-06T14:06:33.807Z,61.04
2022-12-06T14:09:00.497Z,61.25
2022-12-06T14:11:27.161Z,61.21
2022-12-06T14:13:53.827Z,60.83
2022-12-06T14:16:20.528Z,61.05
2022-12-06T14:18:47.203Z,61.52
2022-12-06T14:21:13.863Z,61.54
2022-12-06T14:23:43.656Z,61.10
2022-12-06T14:26:10.469Z,60.80
2022-12-06T14:28:37.076Z,61.27
2022-12-06T14:31:03.745Z,63.87
2022-12-06T14:33:30.363Z,63.84
2022-12-06T14:35:57.005Z,63.69
2022-12-06T14:38:23.775Z,63.73
2022-12-06T14:40:50.923Z,63.54
2022-12-06T14:43:17.801Z,63.41
2022-12-06T14:45:44.467Z,62.98
2022-12-06T14:48:11.133Z,64.13
2022-12-06T14:50:37.754Z,63.54
2022-12-06T14:53:04.419Z,62.56
2022-12-06T14:55:31.095Z,63.12
2022-12-06T14:57:57.697Z,62.69
2022-12-06T15:00:27.436Z,62.15
2022-12-06T15:02:54.924Z,61.79
2022-12-06T15:05:21.582Z,62.23
2022-12-06T15:07:48.233Z,62.42
2022-12-06T15:10:14.925Z,61.77
2022-12-06T15:12:41.528Z,62.40
2022-12-06T15:15:08.181Z,62.88
2022-12-06T15:17:34.823Z,63.13
2022-12-06T15:20:01.796Z,62.97
2022-12-06T15:22:28.777Z,62.41
2022-12-06T15:24:55.500Z,62.61
2022-12-06T15:27:22.116Z,62.74
2022-12-06T15:29:48.779Z,62.83
2022-12-06T15:32:15.475Z,62.84
2022-12-06T15:34:42.090Z,62.07
2022-12-06T15:37:37.421Z,62.39
2022-12-06T15:39:55.384Z,62.23
2022-12-06T15:42:21.976Z,62.17
2022-12-06T15:44:49.736Z,63.48
2022-12-06T15:47:16.642Z,63.17
2022-12-06T15:49:43.272Z,63.09
2022-12-06T15:52:09.862Z,62.62
2022-12-06T15:54:36.534Z,61.67
2022-12-06T15:57:03.175Z,62.16
2022-12-06T15:59:29.786Z,62.60
2022-12-06T16:01:56.436Z,63.14
2022-12-06T16:04:23.138Z,62.78
2022-12-06T16:06:49.794Z,62.90
2022-12-06T16:09:16.425Z,63.24
2022-12-06T16:11:43.073Z,63.30
2022-12-06T16:14:09.712Z,63.72
2022-12-06T16:16:39.936Z,63.88
2022-12-06T16:19:09.891Z,63.25
2022-12-06T16:21:36.507Z,63.52
2022-12-06T16:24:18.435Z,62.73
2022-12-06T16:26:45.668Z,62.81
2022-12-06T16:29:12.550Z,63.03
2022-12-06T16:31:39.261Z,62.60
2022-12-06T16:34:06.008Z,62.92
2022-12-06T16:36:32.896Z,63.00
2022-12-06T16:39:00.204Z,63.05
2022-12-06T16:41:26.870Z,62.61
2022-12-06T16:43:53.502Z,63.14
2022-12-06T16:46:20.202Z,62.67
2022-12-06T16:48:49.994Z,64.09
2022-12-06T16:51:19.182Z,64.35
2022-12-06T16:53:45.807Z,64.42
2022-12-06T16:56:12.439Z,64.00
2022-12-06T17:01:23.480Z,64.16
2022-12-06T17:03:50.155Z,64.43
2022-12-06T17:06:16.898Z,64.14
2022-12-06T17:08:43.571Z,64.90
2022-12-06T17:11:10.261Z,65.08
2022-12-06T17:13:36.940Z,65.82
2022-12-06T17:16:03.613Z,64.97
2022-12-06T17:18:30.370Z,64.74
2022-12-06T17:20:57.026Z,64.81
2022-12-06T17:23:23.784Z,64.67
2022-12-06T17:25:50.391Z,64.50
2022-12-06T17:28:17.044Z,64.76
2022-12-06T17:30:49.334Z,64.71
2022-12-06T17:33:17.574Z,64.46
2022-12-06T17:35:44.205Z,64.63
2022-12-06T17:38:10.792Z,64.75
2022-12-06T17:40:37.457Z,64.70
2022-12-06T17:43:04.066Z,64.44
2022-12-06T17:45:30.819Z,64.53
2022-12-06T17:47:57.501Z,64.02
2022-12-06T17:50:24.175Z,64.50
2022-12-06T17:52:50.858Z,64.15
2022-12-06T17:55:17.479Z,64.45
2022-12-06T17:57:44.168Z,64.41
2022-12-06T18:00:10.870Z,64.51
2022-12-06T18:02:37.558Z,64.06
2022-12-06T18:05:04.573Z,64.13
2022-12-06T18:07:31.373Z,64.07
2022-12-06T18:09:58.117Z,64.21
2022-12-06T18:12:24.803Z,63.79
2022-12-06T18:14:51.402Z,64.04
2022-12-06T18:17:18.011Z,65.23
2022-12-06T18:19:44.702Z,64.88
2022-12-06T18:22:11.295Z,64.65
2022-12-06T18:24:37.921Z,65.38
2022-12-06T18:27:04.582Z,66.80
2022-12-06T18:29:31.247Z,66.36
2022-12-06T18:31:57.975Z,65.81
2022-12-06T18:34:24.697Z,65.67
2022-12-06T18:36:51.365Z,65.36
2022-12-06T18:39:18.039Z,65.03
2022-12-06T18:41:44.824Z,65.24
2022-12-06T18:44:11.769Z,65.22
2022-12-06T18:46:38.495Z,65.04
2022-12-06T18:49:05.138Z,64.85
2022-12-06T18:51:31.827Z,65.10
2022-12-06T18:53:58.476Z,64.93
2022-12-06T18:56:25.155Z,64.03
2022-12-06T18:58:51.762Z,65.12
2022-12-06T19:01:18.590Z,66.57
2022-12-06T19:03:45.367Z,66.68
2022-12-06T19:06:12.007Z,66.48
2022-12-06T19:08:38.670Z,65.63
2022-12-06T19:11:05.310Z,65.38
2022-12-06T19:13:31.928Z,65.09
2022-12-06T19:15:58.599Z,65.17
2022-12-06T19:18:25.268Z,64.88
2022-12-06T19:20:51.963Z,65.18
2022-12-06T19:23:18.579Z,65.05
2022-12-06T19:25:45.253Z,64.49
2022-12-06T19:28:12.935Z,64.45
2022-12-06T19:30:39.699Z,64.89
2022-12-06T19:33:06.411Z,64.57
2022-12-06T19:35:33.007Z,64.89
2022-12-06T19:37:59.669Z,65.09
2022-12-06T19:40:26.362Z,65.48
2022-12-06T19:42:52.970Z,65.11
2022-12-06T19:45:19.615Z,65.02
2022-12-06T19:47:46.222Z,65.71
2022-12-06T19:50:12.900Z,66.17
2022-12-06T19:52:39.573Z,66.53
2022-12-06T19:55:06.189Z,66.84
2022-12-06T19:57:32.783Z,68.85
2022-12-06T19:59:59.739Z,68.72
2022-12-06T20:02:26.742Z,68.78
2022-12-06T20:04:53.459Z,68.25
2022-12-06T20:07:20.064Z,67.58
2022-12-06T20:09:46.721Z,68.34
2022-12-06T20:12:13.393Z,68.56
2022-12-06T20:14:40.049Z,68.24
2022-12-06T20:17:06.698Z,68.52
2022-12-06T20:19:33.357Z,67.94
2022-12-06T20:22:00.056Z,67.38
2022-12-06T20:24:26.762Z,67.44
2022-12-06T20:26:53.375Z,67.71
2022-12-06T20:29:19.991Z,66.33
2022-12-06T20:31:46.624Z,65.97
2022-12-06T20:34:15.232Z,66.72
2022-12-06T20:36:42.158Z,66.81
2022-12-06T20:39:08.816Z,66.66
2022-12-06T20:41:35.491Z,66.80
2022-12-06T20:44:02.114Z,67.42
2022-12-06T20:46:28.809Z,66.98
2022-12-06T20:48:55.482Z,67.14
2022-12-06T20:51:22.089Z,68.54
2022-12-06T20:53:48.771Z,69.13
2022-12-06T20:56:15.390Z,68.14
2022-12-06T20:58:42.053Z,67.28
2022-12-06T21:01:08.796Z,68.19
2022-12-06T21:03:35.491Z,67.53
2022-12-06T21:06:02.165Z,67.94
2022-12-06T21:08:28.833Z,67.93
2022-12-06T21:11:21.610Z,67.31
2022-12-06T21:13:42.174Z,67.34
2022-12-06T21:16:08.991Z,68.45
2022-12-06T21:18:35.747Z,67.05
2022-12-06T21:21:02.398Z,67.31
2022-12-06T21:23:29.035Z,67.81
2022-12-06T21:25:55.634Z,67.91
2022-12-06T21:28:22.283Z,68.23
2022-12-06T21:30:49.041Z,67.13
2022-12-06T21:33:15.799Z,66.79
2022-12-06T21:35:42.420Z,66.56
2022-12-06T21:38:09.036Z,66.72
2022-12-06T21:40:35.712Z,66.68
2022-12-06T21:43:02.408Z,67.09
2022-12-06T21:45:29.049Z,66.10
2022-12-06T21:47:55.699Z,65.63
2022-12-06T21:50:22.315Z,66.36
2022-12-06T21:52:48.979Z,66.26
2022-12-06T21:55:15.668Z,66.14
2022-12-06T21:57:42.340Z,66.24
2022-12-06T22:00:08.957Z,66.40
2022-12-06T22:02:35.622Z,66.15
2022-12-06T22:05:02.260Z,66.41
2022-12-06T22:07:28.934Z,66.09
2022-12-06T22:09:55.553Z,66.04
2022-12-06T22:12:22.142Z,66.28
2022-12-06T22:14:48.756Z,66.26
2022-12-06T22:17:15.363Z,66.59
2022-12-06T22:19:41.968Z,65.86
2022-12-06T22:22:08.624Z,65.95
2022-12-06T22:24:35.257Z,65.76
2022-12-06T22:27:01.916Z,65.48
2022-12-06T22:29:28.553Z,65.51
2022-12-06T22:31:55.225Z,65.17
2022-12-06T22:34:21.846Z,66.23
2022-12-06T22:36:48.494Z,67.12
2022-12-06T22:39:15.187Z,66.45
2022-12-06T22:41:41.865Z,66.16
2022-12-06T22:44:08.516Z,66.32
2022-12-06T22:46:35.243Z,66.55
2022-12-06T22:49:01.953Z,65.77
2022-12-06T22:51:28.585Z,65.18
2022-12-06T22:53:55.294Z,65.06
2022-12-06T22:56:21.977Z,66.19
2022-12-06T22:58:48.600Z,65.09
2022-12-06T23:01:16.798Z,65.71
2022-12-06T23:03:43.815Z,65.48
2022-12-06T23:06:10.466Z,65.20
2022-12-06T23:08:37.137Z,64.79
2022-12-06T23:11:03.888Z,64.97
2022-12-06T23:13:30.530Z,64.63
2022-12-06T23:15:57.207Z,64.57
2022-12-06T23:18:23.832Z,64.25
2022-12-06T23:20:50.460Z,65.18
2022-12-06T23:23:17.065Z,64.89
2022-12-06T23:25:43.722Z,65.23
2022-12-06T23:28:10.394Z,64.79
2022-12-06T23:30:37.037Z,64.68
2022-12-06T23:33:03.725Z,65.04
2022-12-06T23:35:30.334Z,65.24
2022-12-06T23:37:56.967Z,64.52
2022-12-06T23:40:23.626Z,64.41
2022-12-06T23:42:50.309Z,64.27
2022-12-06T23:45:16.920Z,64.22
2022-12-06T23:47:43.530Z,64.24
2022-12-06T23:50:10.279Z,64.38
2022-12-06T23:52:36.886Z,63.87
2022-12-06T23:55:03.541Z,64.45
2022-12-06T23:57:30.130Z,64.44
2022-12-06T23:59:56.736Z,64.22
