createdAt,value
2022-09-11T00:00:10.492Z,99.96
2022-09-11T00:00:30.536Z,99.94
2022-09-11T00:00:50.612Z,99.93
2022-09-11T00:01:10.689Z,99.93
2022-09-11T00:01:30.693Z,99.95
2022-09-11T00:01:50.772Z,99.92
2022-09-11T00:02:10.858Z,99.95
2022-09-11T00:02:30.873Z,99.96
2022-09-11T00:02:50.920Z,99.94
2022-09-11T00:03:10.940Z,99.96
2022-09-11T00:03:31.073Z,99.93
2022-09-11T00:03:51.051Z,99.96
2022-09-11T00:04:11.115Z,99.94
2022-09-11T00:04:31.154Z,99.93
2022-09-11T00:04:51.227Z,99.95
2022-09-11T00:05:11.286Z,99.95
2022-09-11T00:05:31.362Z,99.93
2022-09-11T00:05:51.391Z,99.9
2022-09-11T00:06:11.475Z,99.95
2022-09-11T00:06:31.534Z,99.93
2022-09-11T00:06:51.565Z,99.94
2022-09-11T00:07:11.625Z,99.95
2022-09-11T00:07:31.680Z,99.93
2022-09-11T00:07:51.733Z,99.95
2022-09-11T00:08:11.791Z,99.97
2022-09-11T00:08:31.917Z,99.93
2022-09-11T00:08:51.863Z,99.94
2022-09-11T00:09:11.923Z,99.93
2022-09-11T00:09:32.000Z,99.96
2022-09-11T00:09:52.029Z,99.96
2022-09-11T00:10:12.073Z,99.93
2022-09-11T00:10:32.147Z,99.89
2022-09-11T00:10:52.204Z,99.94
2022-09-11T00:11:12.257Z,99.91
2022-09-11T00:11:32.343Z,99.94
2022-09-11T00:11:52.356Z,99.95
2022-09-11T00:12:12.426Z,99.96
2022-09-11T00:12:32.502Z,99.96
2022-09-11T00:12:52.579Z,99.94
2022-09-11T00:13:12.619Z,99.94
2022-09-11T00:13:32.832Z,99.93
2022-09-11T00:13:52.740Z,99.97
2022-09-11T00:14:12.796Z,99.92
2022-09-11T00:14:32.855Z,99.96
2022-09-11T00:14:52.916Z,99.95
2022-09-11T00:15:12.989Z,99.93
2022-09-11T00:15:33.035Z,99.94
2022-09-11T00:15:53.126Z,99.93
2022-09-11T00:16:13.143Z,99.95
2022-09-11T00:16:33.238Z,99.94
2022-09-11T00:16:53.277Z,99.92
2022-09-11T00:17:13.329Z,99.94
2022-09-11T00:17:33.400Z,99.92
2022-09-11T00:17:53.447Z,99.92
2022-09-11T00:18:13.515Z,99.91
2022-09-11T00:18:33.641Z,99.9
2022-09-11T00:18:53.616Z,99.89
2022-09-11T00:19:13.702Z,99.87
2022-09-11T00:19:33.722Z,99.88
2022-09-11T00:19:53.807Z,99.89
2022-09-11T00:20:13.844Z,99.87
2022-09-11T00:20:33.883Z,99.82
2022-09-11T00:20:53.946Z,99.84
2022-09-11T00:21:14.010Z,99.79
2022-09-11T00:21:34.057Z,99.83
2022-09-11T00:21:54.109Z,99.84
2022-09-11T00:22:14.194Z,99.81
2022-09-11T00:22:34.243Z,99.78
2022-09-11T00:22:54.324Z,99.8
2022-09-11T00:23:14.377Z,99.81
2022-09-11T00:23:34.497Z,99.78
2022-09-11T00:23:54.507Z,99.79
2022-09-11T00:24:14.547Z,99.81
2022-09-11T00:24:34.598Z,99.78
2022-09-11T00:24:54.647Z,99.77
2022-09-11T00:25:14.694Z,99.73
2022-09-11T00:25:34.774Z,99.75
2022-09-11T00:25:54.792Z,99.74
2022-09-11T00:26:14.874Z,99.73
2022-09-11T00:26:34.952Z,99.73
2022-09-11T00:26:55.040Z,99.73
2022-09-11T00:27:15.078Z,99.69
2022-09-11T00:27:35.152Z,99.73
2022-09-11T00:27:55.240Z,99.7
2022-09-11T00:28:15.279Z,99.7
2022-09-11T00:28:35.401Z,99.67
2022-09-11T00:28:55.406Z,99.71
2022-09-11T00:29:15.460Z,99.71
2022-09-11T00:29:35.563Z,99.73
2022-09-11T00:29:55.601Z,99.71
2022-09-11T00:30:15.687Z,99.7
2022-09-11T00:30:35.719Z,99.69
2022-09-11T00:30:55.778Z,99.71
2022-09-11T00:31:15.872Z,99.73
2022-09-11T00:31:35.945Z,99.7
2022-09-11T00:31:55.919Z,99.67
2022-09-11T00:32:15.981Z,99.68
2022-09-11T00:32:36.040Z,99.66
2022-09-11T00:32:56.106Z,99.64
2022-09-11T00:33:16.168Z,99.67
2022-09-11T00:33:36.306Z,99.63
2022-09-11T00:33:56.291Z,99.64
2022-09-11T00:34:16.364Z,99.64
2022-09-11T00:34:36.418Z,99.59
2022-09-11T00:34:56.480Z,99.62
2022-09-11T00:35:16.562Z,99.62
2022-09-11T00:35:36.576Z,99.55
2022-09-11T00:35:56.630Z,99.55
2022-09-11T00:36:16.669Z,99.56
2022-09-11T00:36:36.718Z,99.53
2022-09-11T00:36:56.772Z,99.53
2022-09-11T00:37:16.818Z,99.49
2022-09-11T00:37:36.863Z,99.48
2022-09-11T00:37:56.924Z,99.45
2022-09-11T00:38:17.514Z,99.4
2022-09-11T00:38:37.102Z,99.39
2022-09-11T00:38:57.094Z,99.39
2022-09-11T00:39:17.143Z,99.35
2022-09-11T00:39:37.238Z,99.33
2022-09-11T00:39:57.373Z,99.31
2022-09-11T00:40:17.321Z,99.3
2022-09-11T00:40:37.350Z,99.3
2022-09-11T00:40:57.419Z,99.28
2022-09-11T00:41:17.498Z,99.25
2022-09-11T00:41:37.558Z,99.24
2022-09-11T00:41:57.632Z,99.2
2022-09-11T00:42:17.682Z,99.2
2022-09-11T00:42:37.750Z,99.17
2022-09-11T00:42:57.804Z,99.14
2022-09-11T00:43:17.867Z,99.12
2022-09-11T00:43:38.029Z,99.08
2022-09-11T00:43:57.982Z,99.08
2022-09-11T00:44:18.047Z,99.06
2022-09-11T00:44:38.125Z,99.07
2022-09-11T00:44:58.154Z,99.05
2022-09-11T00:45:18.221Z,99.06
2022-09-11T00:45:38.284Z,99.03
2022-09-11T00:45:58.359Z,99.07
2022-09-11T00:46:18.373Z,99.08
2022-09-11T00:46:38.459Z,99.04
2022-09-11T00:46:58.519Z,99.06
2022-09-11T00:47:18.586Z,99.07
2022-09-11T00:47:38.657Z,99.04
2022-09-11T00:47:58.708Z,99.05
2022-09-11T00:48:18.754Z,99.02
2022-09-11T00:48:38.905Z,99.02
2022-09-11T00:48:58.923Z,98.97
2022-09-11T00:49:18.979Z,99.01
2022-09-11T00:49:39.020Z,98.98
2022-09-11T00:49:59.060Z,98.98
2022-09-11T00:50:19.630Z,98.98
2022-09-11T00:50:39.185Z,99.03
2022-09-11T00:50:59.237Z,99.05
2022-09-11T00:51:19.285Z,99.02
2022-09-11T00:51:39.356Z,99.06
2022-09-11T00:51:59.385Z,99.09
2022-09-11T00:52:19.429Z,99.08
2022-09-11T00:52:39.489Z,99.09
2022-09-11T00:52:59.553Z,99.15
2022-09-11T00:53:19.619Z,99.14
2022-09-11T00:53:39.815Z,99.16
2022-09-11T00:53:59.713Z,99.19
2022-09-11T00:54:19.771Z,99.22
2022-09-11T00:54:39.812Z,99.23
2022-09-11T00:54:59.888Z,99.22
2022-09-11T00:55:19.931Z,99.22
2022-09-11T00:55:39.994Z,99.18
2022-09-11T00:56:00.061Z,99.2
2022-09-11T00:56:20.123Z,99.23
2022-09-11T00:56:40.163Z,99.22
2022-09-11T00:57:00.252Z,99.16
2022-09-11T00:57:20.261Z,99.14
2022-09-11T00:57:40.336Z,99.13
2022-09-11T00:58:00.404Z,99.1
2022-09-11T00:58:20.485Z,99.12
2022-09-11T00:58:40.628Z,99.12
2022-09-11T00:59:00.617Z,99.11
2022-09-11T00:59:20.685Z,99.1
2022-09-11T00:59:40.750Z,99.12
2022-09-11T01:00:00.791Z,99.08
2022-09-11T01:00:20.844Z,99.13
2022-09-11T01:00:40.972Z,99.1
2022-09-11T01:01:00.988Z,99.14
2022-09-11T01:01:20.985Z,99.13
2022-09-11T01:01:41.065Z,99.12
2022-09-11T01:02:01.161Z,99.15
2022-09-11T01:02:25.412Z,99.17
2022-09-11T01:02:41.202Z,99.23
2022-09-11T01:03:01.281Z,99.23
2022-09-11T01:03:21.338Z,99.22
2022-09-11T01:03:41.585Z,99.27
2022-09-11T01:04:01.450Z,99.27
2022-09-11T01:04:21.488Z,99.29
2022-09-11T01:04:41.541Z,99.33
2022-09-11T01:05:01.613Z,99.31
2022-09-11T01:05:21.664Z,99.3
2022-09-11T01:05:41.701Z,99.33
2022-09-11T01:06:01.756Z,99.3
2022-09-11T01:06:21.822Z,99.34
2022-09-11T01:06:41.917Z,99.35
2022-09-11T01:07:01.958Z,99.37
2022-09-11T01:07:22.029Z,99.32
2022-09-11T01:07:42.065Z,99.34
2022-09-11T01:08:02.141Z,99.3
2022-09-11T01:08:22.175Z,99.31
2022-09-11T01:08:42.329Z,99.3
2022-09-11T01:09:02.279Z,99.29
2022-09-11T01:09:22.325Z,99.27
2022-09-11T01:09:42.371Z,99.29
2022-09-11T01:10:02.455Z,99.27
2022-09-11T01:10:22.502Z,99.26
2022-09-11T01:10:42.563Z,99.27
2022-09-11T01:11:02.619Z,99.27
2022-09-11T01:11:22.718Z,99.24
2022-09-11T01:11:42.747Z,99.26
2022-09-11T01:12:02.804Z,99.22
2022-09-11T01:12:22.879Z,99.22
2022-09-11T01:12:42.944Z,99.27
2022-09-11T01:13:02.996Z,99.28
2022-09-11T01:13:23.054Z,99.28
2022-09-11T01:13:43.285Z,99.27
2022-09-11T01:14:03.166Z,99.29
2022-09-11T01:14:23.213Z,99.28
2022-09-11T01:14:43.244Z,99.28
2022-09-11T01:15:03.286Z,99.25
2022-09-11T01:15:23.362Z,99.3
2022-09-11T01:15:43.421Z,99.29
2022-09-11T01:16:03.507Z,99.35
2022-09-11T01:16:23.564Z,99.35
2022-09-11T01:16:43.559Z,99.39
2022-09-11T01:17:03.626Z,99.39
2022-09-11T01:17:23.676Z,99.41
2022-09-11T01:17:43.749Z,99.4
2022-09-11T01:18:03.845Z,99.45
2022-09-11T01:18:23.903Z,99.47
2022-09-11T01:18:44.000Z,99.45
2022-09-11T01:19:03.974Z,99.48
2022-09-11T01:19:24.065Z,99.49
2022-09-11T01:19:44.111Z,99.47
2022-09-11T01:20:04.186Z,99.51
2022-09-11T01:20:24.250Z,99.49
2022-09-11T01:20:44.317Z,99.45
2022-09-11T01:21:04.376Z,99.52
2022-09-11T01:21:24.432Z,99.46
2022-09-11T01:21:44.487Z,99.48
2022-09-11T01:22:04.549Z,99.47
2022-09-11T01:22:24.620Z,99.52
2022-09-11T01:22:44.675Z,99.5
2022-09-11T01:23:04.726Z,99.49
2022-09-11T01:23:24.792Z,99.48
2022-09-11T01:23:44.909Z,99.51
2022-09-11T01:24:04.867Z,99.52
2022-09-11T01:24:24.945Z,99.51
2022-09-11T01:24:44.986Z,99.55
2022-09-11T01:25:05.047Z,99.55
2022-09-11T01:25:25.121Z,99.54
2022-09-11T01:25:45.201Z,99.5
2022-09-11T01:26:05.255Z,99.53
2022-09-11T01:26:25.289Z,99.54
2022-09-11T01:26:45.359Z,99.52
2022-09-11T01:27:05.457Z,99.51
2022-09-11T01:27:25.514Z,99.54
2022-09-11T01:27:45.523Z,99.5
2022-09-11T01:28:05.579Z,99.49
2022-09-11T01:28:25.591Z,99.46
2022-09-11T01:28:45.732Z,99.45
2022-09-11T01:29:05.700Z,99.42
2022-09-11T01:29:25.734Z,99.44
2022-09-11T01:29:45.804Z,99.44
2022-09-11T01:30:10.895Z,99.45
2022-09-11T01:30:25.894Z,99.46
2022-09-11T01:30:45.947Z,99.5
2022-09-11T01:31:06.107Z,99.51
2022-09-11T01:31:26.065Z,99.52
2022-09-11T01:31:46.139Z,99.57
2022-09-11T01:32:06.157Z,99.56
2022-09-11T01:32:26.196Z,99.6
2022-09-11T01:32:46.240Z,99.64
2022-09-11T01:33:06.290Z,99.6
2022-09-11T01:33:26.340Z,99.62
2022-09-11T01:33:46.473Z,99.64
2022-09-11T01:34:06.457Z,99.61
2022-09-11T01:34:26.525Z,99.62
2022-09-11T01:34:46.590Z,99.62
2022-09-11T01:35:06.699Z,99.65
2022-09-11T01:35:26.745Z,99.69
2022-09-11T01:35:46.812Z,99.71
2022-09-11T01:36:06.896Z,99.72
2022-09-11T01:36:26.955Z,99.71
2022-09-11T01:36:47.039Z,99.75
2022-09-11T01:37:07.134Z,99.74
2022-09-11T01:37:27.192Z,99.77
2022-09-11T01:37:47.234Z,99.81
2022-09-11T01:38:07.305Z,99.8
2022-09-11T01:38:27.358Z,99.83
2022-09-11T01:38:47.549Z,99.8
2022-09-11T01:39:07.540Z,99.88
2022-09-11T01:39:27.616Z,99.88
2022-09-11T01:39:47.715Z,99.89
2022-09-11T01:40:07.809Z,99.93
2022-09-11T01:40:27.762Z,99.91
2022-09-11T01:40:47.813Z,99.97
2022-09-11T01:41:07.874Z,99.96
2022-09-11T01:41:27.960Z,100
2022-09-11T01:41:47.961Z,99.99
2022-09-11T01:42:08.023Z,100
2022-09-11T01:42:28.050Z,100
2022-09-11T01:42:48.097Z,100
2022-09-11T01:43:08.145Z,100
2022-09-11T01:43:28.196Z,100
2022-09-11T01:43:48.326Z,100
2022-09-11T01:44:08.350Z,100
2022-09-11T01:44:28.423Z,100
2022-09-11T01:44:48.502Z,100
2022-09-11T01:45:08.542Z,100
2022-09-11T01:45:28.712Z,100
2022-09-11T01:45:48.689Z,100
2022-09-11T01:46:08.715Z,100
2022-09-11T01:46:28.768Z,100
2022-09-11T01:46:48.828Z,100
2022-09-11T01:47:08.879Z,100
2022-09-11T01:47:28.946Z,100
2022-09-11T01:47:48.993Z,100
2022-09-11T01:48:09.078Z,100
2022-09-11T01:48:29.111Z,100
2022-09-11T01:48:49.242Z,100
2022-09-11T01:49:09.232Z,100
2022-09-11T01:49:29.310Z,100
2022-09-11T01:49:49.366Z,100
2022-09-11T01:50:09.435Z,100
2022-09-11T01:50:29.530Z,100
2022-09-11T01:50:49.592Z,100
2022-09-11T01:51:09.686Z,100
2022-09-11T01:51:29.737Z,100
2022-09-11T01:51:49.780Z,100
2022-09-11T01:52:09.858Z,100
2022-09-11T01:52:29.920Z,100
2022-09-11T01:52:49.983Z,100
2022-09-11T01:53:10.052Z,100
2022-09-11T01:53:30.083Z,100
2022-09-11T01:53:50.643Z,100
2022-09-11T01:54:10.204Z,100
2022-09-11T01:54:30.276Z,100
2022-09-11T01:54:50.323Z,100
2022-09-11T01:55:10.383Z,100
2022-09-11T01:55:30.426Z,100
2022-09-11T01:55:50.472Z,100
2022-09-11T01:56:10.497Z,100
2022-09-11T01:56:30.533Z,100
2022-09-11T01:56:50.569Z,100
2022-09-11T01:57:10.647Z,100
2022-09-11T01:57:30.719Z,100
2022-09-11T01:57:50.752Z,100
2022-09-11T01:58:10.810Z,100
2022-09-11T01:58:30.868Z,100
2022-09-11T01:58:50.994Z,100
2022-09-11T01:59:10.968Z,100
2022-09-11T01:59:30.998Z,100
2022-09-11T01:59:51.045Z,100
2022-09-11T02:00:11.089Z,100
2022-09-11T02:00:31.156Z,100
2022-09-11T02:00:51.270Z,100
2022-09-11T02:01:11.297Z,100
2022-09-11T02:01:31.276Z,100
2022-09-11T02:01:51.458Z,100
2022-09-11T02:02:11.411Z,100
2022-09-11T02:02:31.442Z,100
2022-09-11T02:02:51.503Z,100
2022-09-11T02:03:11.551Z,100
2022-09-11T02:03:31.599Z,100
2022-09-11T02:03:51.706Z,100
2022-09-11T02:04:11.680Z,100
2022-09-11T02:04:31.760Z,100
2022-09-11T02:04:51.804Z,100
2022-09-11T02:05:11.869Z,100
2022-09-11T02:05:31.917Z,100
2022-09-11T02:05:51.996Z,100
2022-09-11T02:06:12.037Z,100
2022-09-11T02:06:32.127Z,100
2022-09-11T02:06:52.169Z,100
2022-09-11T02:07:12.248Z,100
2022-09-11T02:07:32.376Z,100
2022-09-11T02:07:52.376Z,100
2022-09-11T02:08:12.449Z,100
2022-09-11T02:08:32.506Z,100
2022-09-11T02:08:52.619Z,100
2022-09-11T02:09:12.615Z,100
2022-09-11T02:10:27.851Z,100
2022-09-11T02:10:39.902Z,100
2022-09-11T02:10:52.927Z,100
2022-09-11T02:11:12.951Z,100
2022-09-11T02:11:33.008Z,100
2022-09-11T02:11:53.039Z,100
2022-09-11T02:12:13.058Z,100
2022-09-11T02:12:33.078Z,100
2022-09-11T02:12:53.113Z,100
2022-09-11T02:13:13.178Z,100
2022-09-11T02:14:20.401Z,100
2022-09-11T02:14:33.434Z,100
2022-09-11T02:14:53.492Z,100
2022-09-11T02:15:13.558Z,100
2022-09-11T02:15:33.615Z,100
2022-09-11T02:15:53.809Z,100
2022-09-11T02:16:13.769Z,100
2022-09-11T02:16:33.860Z,100
2022-09-11T02:16:53.898Z,100
2022-09-11T02:17:13.979Z,100
2022-09-11T02:17:34.013Z,100
2022-09-11T02:17:54.058Z,100
2022-09-11T02:18:14.113Z,100
2022-09-11T02:18:34.160Z,100
2022-09-11T02:18:54.302Z,100
2022-09-11T02:19:14.308Z,100
2022-09-11T02:19:34.381Z,100
2022-09-11T02:19:54.436Z,100
2022-09-11T02:20:14.475Z,100
2022-09-11T02:20:34.533Z,100
2022-09-11T02:20:54.598Z,100
2022-09-11T02:21:14.664Z,100
2022-09-11T02:21:34.763Z,100
2022-09-11T02:21:54.809Z,100
2022-09-11T02:22:14.856Z,100
2022-09-11T02:22:34.919Z,100
2022-09-11T02:22:54.971Z,100
2022-09-11T02:23:15.034Z,100
2022-09-11T02:23:35.083Z,100
2022-09-11T02:23:55.227Z,100
2022-09-11T02:24:15.186Z,100
2022-09-11T02:24:35.266Z,100
2022-09-11T02:24:55.329Z,100
2022-09-11T02:25:15.395Z,100
2022-09-11T02:25:35.425Z,100
2022-09-11T02:25:55.522Z,100
2022-09-11T02:26:15.586Z,100
2022-09-11T02:26:35.641Z,100
2022-09-11T02:26:55.689Z,100
2022-09-11T02:27:15.724Z,100
2022-09-11T02:27:35.797Z,100
2022-09-11T02:27:55.835Z,100
2022-09-11T02:28:15.909Z,100
2022-09-11T02:28:35.968Z,100
2022-09-11T02:28:56.124Z,100
2022-09-11T02:29:16.109Z,100
2022-09-11T02:29:36.161Z,100
2022-09-11T02:29:56.218Z,100
2022-09-11T02:30:16.281Z,100
2022-09-11T02:30:36.356Z,100
2022-09-11T02:30:57.872Z,100
2022-09-11T02:31:16.539Z,100
2022-09-11T02:31:36.576Z,100
2022-09-11T02:31:56.613Z,100
2022-09-11T02:32:16.683Z,100
2022-09-11T02:32:36.758Z,100
2022-09-11T02:32:56.831Z,100
2022-09-11T02:33:16.898Z,100
2022-09-11T02:33:36.956Z,100
2022-09-11T02:33:57.087Z,100
2022-09-11T02:34:17.067Z,100
2022-09-11T02:34:37.138Z,100
2022-09-11T02:34:57.193Z,100
2022-09-11T02:35:17.264Z,100
2022-09-11T02:35:37.331Z,100
2022-09-11T02:35:57.388Z,100
2022-09-11T02:36:17.445Z,100
2022-09-11T02:36:37.494Z,100
2022-09-11T02:36:57.577Z,100
2022-09-11T02:37:17.626Z,100
2022-09-11T02:37:37.706Z,100
2022-09-11T02:37:57.761Z,100
2022-09-11T02:38:17.807Z,100
2022-09-11T02:38:37.862Z,100
2022-09-11T02:38:58.014Z,100
2022-09-11T02:39:17.999Z,100
2022-09-11T02:39:38.188Z,100
2022-09-11T02:39:58.190Z,100
2022-09-11T02:40:18.233Z,100
2022-09-11T02:40:38.251Z,100
2022-09-11T02:40:58.272Z,100
2022-09-11T02:41:18.310Z,100
2022-09-11T02:41:38.368Z,100
2022-09-11T02:41:58.434Z,100
2022-09-11T02:42:18.481Z,100
2022-09-11T02:42:38.513Z,100
2022-09-11T02:42:58.585Z,100
2022-09-11T02:43:18.643Z,100
2022-09-11T02:43:38.742Z,100
2022-09-11T02:43:58.818Z,100
2022-09-11T02:44:18.792Z,100
2022-09-11T02:44:38.885Z,100
2022-09-11T02:44:58.905Z,100
2022-09-11T02:45:19.035Z,100
2022-09-11T02:45:39.038Z,100
2022-09-11T02:45:59.136Z,100
2022-09-11T02:46:19.152Z,100
2022-09-11T02:46:39.207Z,100
2022-09-11T02:46:59.279Z,100
2022-09-11T02:47:19.353Z,100
2022-09-11T02:47:39.379Z,100
2022-09-11T02:47:59.459Z,100
2022-09-11T02:48:19.517Z,100
2022-09-11T02:48:39.558Z,100
2022-09-11T02:48:59.717Z,100
2022-09-11T02:49:19.652Z,100
2022-09-11T02:49:39.682Z,100
2022-09-11T02:49:59.748Z,100
2022-09-11T02:50:19.802Z,100
2022-09-11T02:50:39.868Z,100
2022-09-11T02:50:59.926Z,100
2022-09-11T02:51:20.010Z,100
2022-09-11T02:51:40.119Z,100
2022-09-11T02:52:00.144Z,100
2022-09-11T02:52:20.185Z,100
2022-09-11T02:52:40.259Z,100
2022-09-11T02:53:00.348Z,100
2022-09-11T02:53:20.398Z,100
2022-09-11T02:53:40.455Z,100
2022-09-11T02:54:00.593Z,100
2022-09-11T02:54:20.557Z,100
2022-09-11T02:54:40.615Z,100
2022-09-11T02:55:00.681Z,100
2022-09-11T02:55:20.748Z,100
2022-09-11T02:55:40.793Z,100
2022-09-11T02:56:00.862Z,100
2022-09-11T02:56:20.890Z,100
2022-09-11T02:56:40.961Z,100
2022-09-11T02:57:00.963Z,100
2022-09-11T02:57:21.022Z,100
2022-09-11T02:57:41.052Z,100
2022-09-11T02:58:01.113Z,100
2022-09-11T02:58:21.163Z,100
2022-09-11T02:58:41.199Z,100
2022-09-11T02:59:01.337Z,100
2022-09-11T02:59:21.305Z,100
2022-09-11T02:59:41.371Z,100
2022-09-11T03:00:01.442Z,100
2022-09-11T03:00:21.480Z,100
2022-09-11T03:00:41.545Z,100
2022-09-11T03:01:01.631Z,100
2022-09-11T03:01:21.612Z,100
2022-09-11T03:01:41.699Z,100
2022-09-11T03:02:01.835Z,100
2022-09-11T03:02:21.874Z,100
2022-09-11T03:02:41.878Z,100
2022-09-11T03:03:01.946Z,100
2022-09-11T03:03:21.991Z,100
2022-09-11T03:03:42.235Z,100
2022-09-11T03:04:02.221Z,100
2022-09-11T03:04:22.192Z,100
2022-09-11T03:04:42.242Z,100
2022-09-11T03:05:02.304Z,100
2022-09-11T03:05:22.371Z,100
2022-09-11T03:05:42.443Z,100
2022-09-11T03:06:02.487Z,100
2022-09-11T03:06:22.570Z,100
2022-09-11T03:06:42.619Z,100
2022-09-11T03:07:02.685Z,100
2022-09-11T03:07:22.765Z,100
2022-09-11T03:07:42.806Z,100
2022-09-11T03:08:02.867Z,100
2022-09-11T03:08:22.931Z,100
2022-09-11T03:08:42.993Z,100
2022-09-11T03:09:03.129Z,100
2022-09-11T03:09:23.092Z,100
2022-09-11T03:09:43.161Z,100
2022-09-11T03:10:03.235Z,100
2022-09-11T03:10:23.330Z,100
2022-09-11T03:10:43.409Z,100
2022-09-11T03:11:03.439Z,100
2022-09-11T03:11:23.501Z,100
2022-09-11T03:11:43.571Z,100
2022-09-11T03:12:03.621Z,100
2022-09-11T03:12:23.673Z,100
2022-09-11T03:12:43.729Z,100
2022-09-11T03:13:03.785Z,100
2022-09-11T03:13:23.857Z,100
2022-09-11T03:13:43.884Z,100
2022-09-11T03:14:04.012Z,100
2022-09-11T03:14:24.005Z,100
2022-09-11T03:14:44.069Z,100
2022-09-11T03:15:04.130Z,100
2022-09-11T03:15:24.207Z,100
2022-09-11T03:15:44.241Z,100
2022-09-11T03:16:04.349Z,100
2022-09-11T03:16:24.424Z,100
2022-09-11T03:16:44.436Z,100
2022-09-11T03:17:04.493Z,100
2022-09-11T03:17:24.551Z,100
2022-09-11T03:17:44.614Z,100
2022-09-11T03:18:04.683Z,100
2022-09-11T03:18:24.760Z,100
2022-09-11T03:18:44.795Z,100
2022-09-11T03:19:04.928Z,100
2022-09-11T03:19:24.927Z,100
2022-09-11T03:19:44.994Z,100
2022-09-11T03:20:05.051Z,100
2022-09-11T03:20:25.115Z,100
2022-09-11T03:20:45.172Z,100
2022-09-11T03:21:05.204Z,100
2022-09-11T03:21:25.256Z,100
2022-09-11T03:21:45.316Z,100
2022-09-11T03:22:05.376Z,100
2022-09-11T03:22:25.405Z,100
2022-09-11T03:22:45.460Z,100
2022-09-11T03:23:05.492Z,100
2022-09-11T03:23:25.538Z,100
2022-09-11T03:23:45.567Z,100
2022-09-11T03:24:05.676Z,100
2022-09-11T03:24:25.641Z,100
2022-09-11T03:24:45.712Z,100
2022-09-11T03:25:05.757Z,100
2022-09-11T03:25:25.816Z,100
2022-09-11T03:25:45.859Z,100
2022-09-11T03:26:05.929Z,100
2022-09-11T03:26:25.976Z,100
2022-09-11T03:26:46.044Z,100
2022-09-11T03:27:06.102Z,100
2022-09-11T03:27:26.149Z,100
2022-09-11T03:27:46.202Z,100
2022-09-11T03:28:06.261Z,100
2022-09-11T03:28:26.348Z,100
2022-09-11T03:28:46.400Z,100
2022-09-11T03:29:06.514Z,100
2022-09-11T03:29:26.500Z,100
2022-09-11T03:29:46.580Z,100
2022-09-11T03:30:06.582Z,100
2022-09-11T03:30:26.640Z,100
2022-09-11T03:30:46.695Z,100
2022-09-11T03:31:06.766Z,100
2022-09-11T03:31:26.837Z,100
2022-09-11T03:31:46.883Z,100
2022-09-11T03:32:06.898Z,100
2022-09-11T03:32:26.963Z,100
2022-09-11T03:32:47.000Z,100
2022-09-11T03:33:07.053Z,100
2022-09-11T03:33:27.133Z,100
2022-09-11T03:33:47.188Z,100
2022-09-11T03:34:07.325Z,100
2022-09-11T03:34:27.302Z,100
2022-09-11T03:34:47.367Z,100
2022-09-11T03:35:07.425Z,100
2022-09-11T03:35:27.478Z,100
2022-09-11T03:35:47.539Z,100
2022-09-11T03:36:07.593Z,100
2022-09-11T03:36:27.662Z,100
2022-09-11T03:36:47.696Z,100
2022-09-11T03:37:07.764Z,100
2022-09-11T03:37:27.800Z,100
2022-09-11T03:37:47.858Z,100
2022-09-11T03:38:07.897Z,100
2022-09-11T03:38:27.947Z,100
2022-09-11T03:38:47.998Z,100
2022-09-11T03:39:08.137Z,100
2022-09-11T03:39:28.090Z,100
2022-09-11T03:39:48.243Z,100
2022-09-11T03:40:08.269Z,100
2022-09-11T03:40:28.291Z,100
2022-09-11T03:40:48.344Z,100
2022-09-11T03:41:08.401Z,100
2022-09-11T03:41:28.443Z,100
2022-09-11T03:41:48.504Z,100
2022-09-11T03:42:08.559Z,100
2022-09-11T03:42:28.624Z,100
2022-09-11T03:42:48.666Z,100
2022-09-11T03:43:08.736Z,100
2022-09-11T03:43:28.774Z,100
2022-09-11T03:43:48.833Z,100
2022-09-11T03:44:08.952Z,100
2022-09-11T03:44:28.939Z,100
2022-09-11T03:44:48.996Z,100
2022-09-11T03:45:09.057Z,100
2022-09-11T03:45:29.200Z,100
2022-09-11T03:45:49.212Z,100
2022-09-11T03:46:09.226Z,100
2022-09-11T03:46:29.295Z,100
2022-09-11T03:46:49.352Z,100
2022-09-11T03:47:09.392Z,100
2022-09-11T03:47:29.431Z,100
2022-09-11T03:47:49.464Z,100
2022-09-11T03:48:09.541Z,100
2022-09-11T03:48:29.605Z,100
2022-09-11T03:48:49.653Z,100
2022-09-11T03:49:09.824Z,100
2022-09-11T03:49:29.796Z,100
2022-09-11T03:49:49.859Z,100
2022-09-11T03:50:09.914Z,100
2022-09-11T03:50:29.963Z,100
2022-09-11T03:50:50.011Z,100
2022-09-11T03:51:10.065Z,100
2022-09-11T03:51:30.128Z,100
2022-09-11T03:51:50.173Z,100
2022-09-11T03:52:10.231Z,100
2022-09-11T03:52:30.309Z,100
2022-09-11T03:52:50.384Z,100
2022-09-11T03:53:10.434Z,100
2022-09-11T03:53:30.514Z,100
2022-09-11T03:53:50.597Z,100
2022-09-11T03:54:10.747Z,100
2022-09-11T03:54:30.686Z,100
2022-09-11T03:54:50.757Z,100
2022-09-11T03:55:10.830Z,100
2022-09-11T03:55:30.861Z,100
2022-09-11T03:55:50.918Z,100
2022-09-11T03:56:10.983Z,100
2022-09-11T03:56:31.027Z,100
2022-09-11T03:56:51.095Z,100
2022-09-11T03:57:11.144Z,100
2022-09-11T03:57:31.224Z,100
2022-09-11T03:57:51.313Z,100
2022-09-11T03:58:11.336Z,100
2022-09-11T03:58:31.393Z,100
2022-09-11T03:58:51.435Z,100
2022-09-11T03:59:11.611Z,100
2022-09-11T03:59:31.574Z,100
2022-09-11T03:59:51.632Z,100
2022-09-11T04:00:11.706Z,100
2022-09-11T04:00:31.776Z,100
2022-09-11T04:00:51.885Z,100
2022-09-11T04:01:11.968Z,100
2022-09-11T04:01:31.990Z,100
2022-09-11T04:01:52.079Z,100
2022-09-11T04:02:12.160Z,100
2022-09-11T04:02:32.205Z,100
2022-09-11T04:02:52.253Z,100
2022-09-11T04:03:12.310Z,100
2022-09-11T04:03:32.395Z,100
2022-09-11T04:03:52.425Z,100
2022-09-11T04:04:12.579Z,100
2022-09-11T04:04:32.551Z,100
2022-09-11T04:04:52.601Z,100
2022-09-11T04:05:12.651Z,100
2022-09-11T04:05:32.733Z,100
2022-09-11T04:05:52.776Z,100
2022-09-11T04:06:12.848Z,100
2022-09-11T04:06:32.919Z,100
2022-09-11T04:06:52.991Z,100
2022-09-11T04:07:13.021Z,100
2022-09-11T04:07:33.101Z,100
2022-09-11T04:07:53.194Z,100
2022-09-11T04:08:13.233Z,100
2022-09-11T04:08:33.269Z,100
2022-09-11T04:08:53.339Z,100
2022-09-11T04:09:13.472Z,100
2022-09-11T04:09:33.440Z,100
2022-09-11T04:09:53.484Z,100
2022-09-11T04:10:13.534Z,100
2022-09-11T04:10:33.611Z,100
2022-09-11T04:10:53.647Z,100
2022-09-11T04:11:13.715Z,100
2022-09-11T04:11:37.328Z,100
2022-09-11T04:11:53.823Z,100
2022-09-11T04:12:13.894Z,100
2022-09-11T04:12:33.974Z,100
2022-09-11T04:12:53.996Z,100
2022-09-11T04:13:14.079Z,100
2022-09-11T04:13:34.185Z,100
2022-09-11T04:13:54.158Z,100
2022-09-11T04:14:14.298Z,100
2022-09-11T04:14:34.274Z,100
2022-09-11T04:14:54.313Z,100
2022-09-11T04:15:14.386Z,100
2022-09-11T04:15:34.433Z,100
2022-09-11T04:15:54.484Z,100
2022-09-11T04:16:14.599Z,100
2022-09-11T04:16:34.635Z,100
2022-09-11T04:16:54.624Z,100
2022-09-11T04:17:14.664Z,100
2022-09-11T04:17:34.745Z,100
2022-09-11T04:17:54.785Z,100
2022-09-11T04:18:14.821Z,100
2022-09-11T04:18:34.878Z,100
2022-09-11T04:18:54.916Z,100
2022-09-11T04:19:15.046Z,100
2022-09-11T04:19:35.045Z,100
2022-09-11T04:19:55.060Z,100
2022-09-11T04:20:15.130Z,100
2022-09-11T04:20:35.161Z,100
2022-09-11T04:20:55.202Z,100
2022-09-11T04:21:15.227Z,100
2022-09-11T04:21:35.309Z,100
2022-09-11T04:21:55.357Z,100
2022-09-11T04:22:15.404Z,100
2022-09-11T04:22:35.453Z,100
2022-09-11T04:22:55.549Z,100
2022-09-11T04:23:15.590Z,100
2022-09-11T04:23:35.655Z,100
2022-09-11T04:23:55.702Z,100
2022-09-11T04:24:15.826Z,100
2022-09-11T04:24:35.791Z,100
2022-09-11T04:24:55.862Z,100
2022-09-11T04:25:15.915Z,100
2022-09-11T04:25:35.974Z,100
2022-09-11T04:25:56.062Z,100
2022-09-11T04:26:16.147Z,100
2022-09-11T04:26:36.224Z,100
2022-09-11T04:27:00.507Z,100
2022-09-11T04:27:16.342Z,100
2022-09-11T04:27:36.406Z,100
2022-09-11T04:27:56.489Z,100
2022-09-11T04:28:16.534Z,100
2022-09-11T04:28:36.592Z,100
2022-09-11T04:28:56.665Z,100
2022-09-11T04:29:16.809Z,100
2022-09-11T04:29:36.762Z,100
2022-09-11T04:29:56.823Z,100
2022-09-11T04:30:16.876Z,100
2022-09-11T04:30:36.951Z,100
2022-09-11T04:30:56.990Z,100