createdAt,value
2022-11-02T00:00:32.039Z,91.86
2022-11-02T00:02:59.987Z,90.42
2022-11-02T00:05:28.093Z,93.30
2022-11-02T00:07:56.835Z,92.16
2022-11-02T00:10:25.732Z,89.92
2022-11-02T00:12:54.076Z,90.59
2022-11-02T00:15:25.487Z,91.36
2022-11-02T00:17:56.892Z,90.52
2022-11-02T00:20:26.220Z,91.41
2022-11-02T00:22:57.127Z,91.15
2022-11-02T00:25:26.500Z,91.96
2022-11-02T00:27:54.308Z,90.90
2022-11-02T00:30:23.449Z,90.71
2022-11-02T00:32:51.828Z,90.85
2022-11-02T00:35:19.586Z,89.76
2022-11-02T00:37:47.408Z,89.80
2022-11-02T00:40:15.147Z,90.73
2022-11-02T00:42:42.902Z,91.86
2022-11-02T00:45:11.144Z,89.19
2022-11-02T00:47:40.362Z,91.37
2022-11-02T00:50:09.116Z,93.20
2022-11-02T00:52:36.863Z,94.53
2022-11-02T00:55:04.887Z,93.97
2022-11-02T00:57:32.643Z,96.09
2022-11-02T01:00:00.360Z,94.37
2022-11-02T01:02:29.368Z,95.81
2022-11-02T01:04:58.576Z,92.48
2022-11-02T01:07:26.347Z,91.29
2022-11-02T01:09:54.087Z,91.82
2022-11-02T01:12:22.145Z,93.21
2022-11-02T01:14:50.753Z,92.57
2022-11-02T01:17:19.198Z,92.40
2022-11-02T01:19:49.444Z,91.70
2022-11-02T01:22:19.018Z,92.09
2022-11-02T01:24:46.724Z,91.66
2022-11-02T01:27:14.399Z,94.36
2022-11-02T01:29:42.128Z,95.18
2022-11-02T01:32:09.903Z,94.14
2022-11-02T01:34:37.580Z,92.83
2022-11-02T01:37:05.392Z,94.39
2022-11-02T01:39:34.502Z,95.03
2022-11-02T01:42:02.185Z,94.23
2022-11-02T01:44:32.095Z,93.10
2022-11-02T01:47:04.190Z,93.23
2022-11-02T01:49:34.646Z,92.56
2022-11-02T01:52:09.519Z,93.97
2022-11-02T01:54:43.577Z,93.76
2022-11-02T01:57:14.555Z,95.17
2022-11-02T01:59:46.434Z,95.11
2022-11-02T02:02:18.781Z,93.52
2022-11-02T02:04:51.856Z,94.59
2022-11-02T02:07:20.818Z,93.56
2022-11-02T02:09:51.393Z,94.42
2022-11-02T02:12:21.075Z,94.59
2022-11-02T02:14:48.974Z,93.25
2022-11-02T02:17:34.168Z,93.95
2022-11-02T02:20:06.339Z,93.59
2022-11-02T02:23:04.370Z,93.79
2022-11-02T02:26:09.531Z,95.56
2022-11-02T02:28:43.733Z,94.25
2022-11-02T02:31:17.116Z,95.46
2022-11-02T02:33:47.875Z,93.64
2022-11-02T02:36:25.532Z,94.59
2022-11-02T02:39:02.019Z,97.65
2022-11-02T02:41:39.155Z,95.19
2022-11-02T02:44:11.818Z,93.99
2022-11-02T02:46:46.606Z,96.24
2022-11-02T02:49:22.657Z,93.74
2022-11-02T02:51:51.838Z,96.09
2022-11-02T02:54:23.863Z,94.13
2022-11-02T02:56:55.863Z,94.51
2022-11-02T02:59:29.304Z,93.75
2022-11-02T03:01:57.733Z,96.66
2022-11-02T03:04:26.109Z,97.34
2022-11-02T03:06:58.303Z,97.73
2022-11-02T03:09:33.706Z,96.90
2022-11-02T03:12:14.080Z,98.30
2022-11-02T03:14:56.701Z,96.14
2022-11-02T03:17:33.901Z,97.78
2022-11-02T03:20:11.647Z,95.92
2022-11-02T03:22:49.899Z,97.77
2022-11-02T03:25:22.460Z,97.39
2022-11-02T03:27:56.187Z,96.38
2022-11-02T03:30:28.830Z,98.02
2022-11-02T03:33:03.592Z,96.49
2022-11-02T03:35:36.708Z,94.09
2022-11-02T03:38:09.071Z,94.70
2022-11-02T03:40:43.103Z,92.48
2022-11-02T03:43:11.952Z,95.41
2022-11-02T03:45:44.872Z,94.22
2022-11-02T03:48:15.466Z,96.47
2022-11-02T03:50:47.737Z,96.95
2022-11-02T03:53:22.624Z,97.71
2022-11-02T03:55:56.882Z,98.08
2022-11-02T03:58:24.677Z,97.87
2022-11-02T04:00:57.050Z,99.23
2022-11-02T04:03:25.879Z,97.09
2022-11-02T04:05:53.629Z,97.04
2022-11-02T04:08:30.638Z,94.50
2022-11-02T04:11:15.830Z,96.58
2022-11-02T04:14:00.390Z,97.72
2022-11-02T04:16:29.538Z,97.26
2022-11-02T04:19:14.698Z,97.58
2022-11-02T04:22:02.998Z,96.21
2022-11-02T04:24:48.057Z,97.77
2022-11-02T04:27:20.557Z,97.79
2022-11-02T04:29:48.753Z,97.78
2022-11-02T04:32:38.771Z,98.33
2022-11-02T04:35:06.880Z,95.49
2022-11-02T04:37:57.483Z,98.04
2022-11-02T04:40:25.280Z,98.90
2022-11-02T04:42:53.081Z,98.54
2022-11-02T04:45:20.912Z,98.19
2022-11-02T04:47:50.020Z,97.32
2022-11-02T04:50:17.889Z,99.62
2022-11-02T04:52:45.599Z,99.13
2022-11-02T04:55:13.287Z,99.82
2022-11-02T04:57:45.818Z,98.48
2022-11-02T05:00:15.500Z,98.40
2022-11-02T05:02:43.503Z,98.33
2022-11-02T05:05:12.760Z,100.00
2022-11-02T05:07:40.538Z,99.63
2022-11-02T05:10:09.276Z,98.02
2022-11-02T05:12:37.220Z,99.98
2022-11-02T05:15:05.859Z,100.00
2022-11-02T05:17:33.622Z,98.51
2022-11-02T05:20:01.486Z,98.12
2022-11-02T05:22:32.048Z,97.54
2022-11-02T05:24:59.808Z,96.28
2022-11-02T05:27:27.550Z,95.84
2022-11-02T05:29:55.243Z,97.54
2022-11-02T05:32:22.916Z,96.29
2022-11-02T05:34:50.575Z,96.37
2022-11-02T05:37:18.343Z,97.82
2022-11-02T05:39:49.511Z,98.23
2022-11-02T05:42:18.351Z,97.84
2022-11-02T05:44:46.073Z,97.57
2022-11-02T05:47:13.768Z,97.07
2022-11-02T05:49:41.479Z,96.57
2022-11-02T05:52:09.229Z,98.43
2022-11-02T05:54:36.947Z,98.38
2022-11-02T05:57:06.132Z,99.78
2022-11-02T05:59:33.883Z,99.47
2022-11-02T06:02:01.668Z,99.49
2022-11-02T06:04:29.440Z,97.24
2022-11-02T06:06:57.147Z,98.00
2022-11-02T06:09:24.832Z,96.09
2022-11-02T06:11:52.606Z,97.09
2022-11-02T06:14:21.872Z,97.48
2022-11-02T06:16:49.651Z,96.04
2022-11-02T06:19:17.420Z,97.22
2022-11-02T06:21:48.316Z,99.65
2022-11-02T06:24:16.611Z,99.58
2022-11-02T06:26:44.327Z,99.36
2022-11-02T06:29:12.089Z,98.71
2022-11-02T06:31:41.572Z,98.82
2022-11-02T06:34:09.263Z,98.73
2022-11-02T06:36:37.235Z,98.96
2022-11-02T06:39:05.121Z,100.00
2022-11-02T06:41:32.830Z,99.11
2022-11-02T06:44:00.689Z,98.13
2022-11-02T06:46:28.413Z,99.27
2022-11-02T06:48:58.827Z,100.00
2022-11-02T06:51:26.619Z,100.00
2022-11-02T06:53:54.285Z,100.00
2022-11-02T06:56:22.216Z,99.39
2022-11-02T06:58:49.904Z,100.00
2022-11-02T07:01:18.114Z,100.00
2022-11-02T07:03:45.933Z,100.00
2022-11-02T07:06:15.063Z,100.00
2022-11-02T07:08:43.368Z,100.00
2022-11-02T07:11:15.279Z,99.78
2022-11-02T07:13:43.428Z,99.63
2022-11-02T07:16:11.288Z,100.00
2022-11-02T07:18:39.044Z,99.91
2022-11-02T07:21:07.241Z,100.00
2022-11-02T07:23:36.365Z,100.00
2022-11-02T07:26:05.427Z,100.00
2022-11-02T07:28:33.289Z,99.13
2022-11-02T07:31:01.027Z,100.00
2022-11-02T07:33:28.674Z,99.38
2022-11-02T07:35:56.461Z,100.00
2022-11-02T07:38:24.226Z,100.00
2022-11-02T07:40:53.282Z,98.62
2022-11-02T07:43:20.992Z,100.00
2022-11-02T07:45:48.729Z,99.45
2022-11-02T07:48:16.396Z,98.28
2022-11-02T07:50:44.109Z,99.68
2022-11-02T07:53:11.852Z,99.59
2022-11-02T07:55:39.667Z,98.43
2022-11-02T07:58:13.572Z,98.65
2022-11-02T08:00:42.169Z,99.21
2022-11-02T08:03:12.436Z,99.67
2022-11-02T08:05:41.890Z,99.10
2022-11-02T08:08:12.213Z,99.31
2022-11-02T08:10:40.728Z,99.21
2022-11-02T08:13:11.148Z,99.02
2022-11-02T08:15:39.528Z,98.49
2022-11-02T08:18:10.313Z,97.90
2022-11-02T08:20:38.105Z,97.29
2022-11-02T08:23:07.447Z,96.76
2022-11-02T08:25:35.605Z,96.90
2022-11-02T08:28:04.386Z,96.76
2022-11-02T08:30:34.408Z,94.59
2022-11-02T08:33:07.295Z,95.59
2022-11-02T08:35:37.520Z,97.43
2022-11-02T08:38:06.017Z,96.50
2022-11-02T08:40:34.789Z,95.80
2022-11-02T08:43:03.908Z,96.12
2022-11-02T08:46:00.561Z,95.17
2022-11-02T08:48:22.089Z,95.65
2022-11-02T08:50:50.193Z,94.53
2022-11-02T08:53:17.977Z,93.71
2022-11-02T08:55:45.654Z,92.95
2022-11-02T08:58:13.404Z,93.09
2022-11-02T09:00:42.487Z,93.02
2022-11-02T09:03:12.859Z,92.65
2022-11-02T09:05:43.399Z,93.75
2022-11-02T09:08:13.526Z,92.66
2022-11-02T09:10:41.813Z,93.16
2022-11-02T09:13:12.844Z,91.54
2022-11-02T09:15:42.737Z,91.10
2022-11-02T09:18:11.184Z,90.48
2022-11-02T09:20:39.114Z,91.05
2022-11-02T09:23:06.877Z,89.45
2022-11-02T09:25:34.560Z,89.35
2022-11-02T09:28:02.329Z,89.39
2022-11-02T09:30:30.137Z,90.94
2022-11-02T09:33:00.574Z,88.41
2022-11-02T09:35:29.812Z,87.69
2022-11-02T09:37:58.021Z,88.30
2022-11-02T09:40:27.821Z,86.31
2022-11-02T09:43:05.652Z,86.87
2022-11-02T09:45:37.204Z,86.72
2022-11-02T09:48:17.677Z,86.77
2022-11-02T09:50:54.278Z,87.36
2022-11-02T09:53:32.506Z,85.70
2022-11-02T09:56:02.290Z,85.20
2022-11-02T09:58:36.327Z,85.08
2022-11-02T10:01:17.617Z,86.43
2022-11-02T10:04:06.179Z,85.92
2022-11-02T10:06:38.295Z,86.02
2022-11-02T10:09:13.358Z,85.36
2022-11-02T10:11:50.955Z,85.60
2022-11-02T10:14:25.386Z,85.21
2022-11-02T10:16:58.914Z,85.57
2022-11-02T10:19:30.555Z,84.60
2022-11-02T10:21:59.571Z,83.71
2022-11-02T10:24:33.241Z,84.71
2022-11-02T10:27:02.750Z,84.81
2022-11-02T10:29:46.431Z,84.29
2022-11-02T10:32:15.958Z,83.72
2022-11-02T10:34:58.589Z,84.04
2022-11-02T10:37:45.354Z,84.00
2022-11-02T10:40:22.678Z,82.91
2022-11-02T10:43:05.941Z,82.76
2022-11-02T10:45:49.261Z,83.32
2022-11-02T10:48:29.444Z,83.59
2022-11-02T10:51:08.471Z,83.09
2022-11-02T10:53:41.568Z,83.02
2022-11-02T10:56:16.611Z,82.19
2022-11-02T10:58:51.537Z,81.19
2022-11-02T11:01:19.503Z,83.13
2022-11-02T11:03:59.125Z,82.01
2022-11-02T11:06:31.874Z,80.07
2022-11-02T11:09:01.971Z,81.35
2022-11-02T11:11:32.596Z,81.73
2022-11-02T11:16:54.448Z,80.40
2022-11-02T11:19:42.362Z,79.93
2022-11-02T11:22:29.455Z,78.34
2022-11-02T11:25:27.123Z,79.12
2022-11-02T11:27:56.995Z,79.94
2022-11-02T11:30:58.359Z,80.79
2022-11-02T11:33:17.614Z,83.42
2022-11-02T11:35:49.991Z,81.99
2022-11-02T11:38:22.095Z,80.90
2022-11-02T11:40:54.348Z,80.01
2022-11-02T11:43:25.190Z,79.33
2022-11-02T11:46:03.979Z,80.21
2022-11-02T11:48:39.014Z,79.50
2022-11-02T11:51:26.529Z,79.26
2022-11-02T11:54:22.216Z,78.97
2022-11-02T11:56:51.709Z,79.36
2022-11-02T11:59:28.849Z,78.70
2022-11-02T12:02:01.332Z,78.34
2022-11-02T12:04:35.018Z,78.83
2022-11-02T12:07:19.862Z,78.20
2022-11-02T12:09:58.627Z,79.03
2022-11-02T12:12:39.659Z,78.71
2022-11-02T12:15:22.079Z,78.23
2022-11-02T12:18:02.411Z,79.09
2022-11-02T12:20:49.804Z,79.76
2022-11-02T12:23:34.765Z,79.96
2022-11-02T12:26:18.810Z,82.14
2022-11-02T12:28:57.885Z,83.73
2022-11-02T12:31:38.883Z,82.96
2022-11-02T12:34:22.402Z,82.84
2022-11-02T12:37:32.819Z,83.32
2022-11-02T12:39:58.511Z,84.70
2022-11-02T12:42:30.752Z,87.13
2022-11-02T12:45:22.825Z,88.98
2022-11-02T12:47:57.544Z,89.02
2022-11-02T12:50:50.320Z,91.59
2022-11-02T12:53:35.239Z,94.11
2022-11-02T12:56:06.406Z,99.04
2022-11-02T12:58:38.652Z,100.00
2022-11-02T13:01:13.873Z,100.00
2022-11-02T13:03:50.245Z,100.00
2022-11-02T13:06:22.919Z,100.00
2022-11-02T13:08:54.676Z,100.00
2022-11-02T13:11:28.715Z,100.00
2022-11-02T13:14:00.263Z,100.00
2022-11-02T13:16:39.576Z,100.00
2022-11-02T13:19:13.861Z,100.00
2022-11-02T13:21:46.824Z,100.00
2022-11-02T13:24:19.720Z,100.00
2022-11-02T13:26:57.125Z,100.00
2022-11-02T13:29:36.252Z,100.00
2022-11-02T13:32:11.308Z,100.00
2022-11-02T13:34:42.199Z,99.84
2022-11-02T13:37:14.985Z,97.75
2022-11-02T13:39:46.684Z,97.54
2022-11-02T13:42:56.536Z,96.78
2022-11-02T13:45:53.328Z,95.32
2022-11-02T13:48:49.268Z,93.07
2022-11-02T13:51:26.568Z,92.66
2022-11-02T13:54:00.211Z,95.04
2022-11-02T13:56:30.077Z,91.77
2022-11-02T13:59:04.107Z,91.92
2022-11-02T14:01:36.548Z,93.65
2022-11-02T14:04:08.333Z,93.75
2022-11-02T14:06:46.786Z,93.50
2022-11-02T14:09:25.301Z,93.58
2022-11-02T14:11:53.204Z,94.91
2022-11-02T14:14:23.465Z,94.68
2022-11-02T14:17:12.973Z,92.71
2022-11-02T14:20:04.324Z,91.81
2022-11-02T14:22:33.022Z,91.12
2022-11-02T14:25:18.887Z,90.59
2022-11-02T14:27:46.965Z,89.70
2022-11-02T14:30:45.194Z,89.50
2022-11-02T14:33:29.039Z,89.16
2022-11-02T14:36:01.500Z,89.65
2022-11-02T14:38:49.281Z,89.71
2022-11-02T14:41:40.921Z,91.13
2022-11-02T14:44:45.325Z,91.01
2022-11-02T14:47:15.337Z,90.92
2022-11-02T14:49:51.383Z,91.30
2022-11-02T14:52:26.556Z,90.79
2022-11-02T14:55:00.416Z,90.39
2022-11-02T14:57:30.906Z,91.24
2022-11-02T15:00:01.353Z,89.54
2022-11-02T15:02:37.271Z,88.28
2022-11-02T15:05:22.864Z,89.12
2022-11-02T15:07:54.188Z,89.01
2022-11-02T15:10:52.203Z,88.83
2022-11-02T15:13:36.941Z,88.56
2022-11-02T15:16:26.343Z,88.11
2022-11-02T15:18:55.901Z,89.14
2022-11-02T15:21:29.344Z,89.51
2022-11-02T15:24:20.700Z,88.50
2022-11-02T15:26:51.859Z,89.29
2022-11-02T15:29:42.100Z,88.01
2022-11-02T15:32:22.149Z,88.04
2022-11-02T15:34:52.493Z,88.17
2022-11-02T15:37:24.499Z,87.94
2022-11-02T15:39:53.651Z,88.20
2022-11-02T15:42:30.973Z,88.94
2022-11-02T15:45:46.905Z,88.30
2022-11-02T15:48:30.983Z,88.00
2022-11-02T15:51:06.567Z,89.00
2022-11-02T15:54:00.737Z,89.76
2022-11-02T15:56:47.587Z,88.52
2022-11-02T15:59:45.379Z,90.33
2022-11-02T16:02:25.031Z,91.61
2022-11-02T16:04:55.067Z,93.74
2022-11-02T16:07:29.176Z,94.76
2022-11-02T16:10:22.296Z,96.20
2022-11-02T16:12:57.869Z,95.73
2022-11-02T16:15:26.218Z,95.23
2022-11-02T16:17:54.494Z,98.17
2022-11-02T16:20:24.413Z,98.50
2022-11-02T16:22:55.774Z,99.42
2022-11-02T16:25:36.848Z,98.59
2022-11-02T16:28:21.754Z,98.58
2022-11-02T16:31:10.087Z,98.78
2022-11-02T16:33:44.534Z,96.30
2022-11-02T16:36:15.499Z,99.58
2022-11-02T16:38:49.447Z,96.64
2022-11-02T16:41:19.158Z,98.04
2022-11-02T16:43:49.784Z,100.00
2022-11-02T16:46:18.609Z,100.00
2022-11-02T16:49:03.651Z,99.15
2022-11-02T16:51:31.682Z,98.75
2022-11-02T16:54:20.936Z,98.88
2022-11-02T16:56:51.459Z,100.00
2022-11-02T16:59:21.284Z,98.97
2022-11-02T17:01:49.429Z,99.41
2022-11-02T17:04:22.312Z,99.01
2022-11-02T17:06:52.967Z,99.01
2022-11-02T17:09:28.252Z,99.14
2022-11-02T17:11:59.837Z,98.48
2022-11-02T17:14:29.031Z,98.06
2022-11-02T17:17:05.916Z,98.89
2022-11-02T17:19:47.559Z,97.42
2022-11-02T17:22:24.806Z,97.43
2022-11-02T17:25:05.881Z,97.46
2022-11-02T17:27:39.275Z,97.37
2022-11-02T17:30:44.546Z,97.52
2022-11-02T17:33:22.865Z,98.38
2022-11-02T17:35:51.959Z,97.96
2022-11-02T17:38:22.948Z,97.65
2022-11-02T17:40:52.253Z,98.32
2022-11-02T17:43:21.818Z,99.75
2022-11-02T17:45:55.848Z,98.34
2022-11-02T17:48:25.310Z,98.35
2022-11-02T17:50:54.565Z,99.30
2022-11-02T17:53:23.220Z,100.00
2022-11-02T17:55:50.951Z,99.39
2022-11-02T17:58:18.776Z,99.85
2022-11-02T18:00:48.147Z,99.08
2022-11-02T18:03:19.070Z,100.00
2022-11-02T18:05:50.120Z,100.00
2022-11-02T18:08:20.244Z,99.54
2022-11-02T18:10:50.940Z,98.38
2022-11-02T18:13:21.078Z,100.00
2022-11-02T18:15:50.991Z,100.00
2022-11-02T18:18:18.779Z,100.00
2022-11-02T18:20:46.482Z,100.00
2022-11-02T18:23:16.563Z,100.00
2022-11-02T18:25:44.308Z,100.00
2022-11-02T18:28:12.067Z,99.39
2022-11-02T18:30:43.203Z,99.79
2022-11-02T18:33:14.007Z,99.98
2022-11-02T18:35:43.165Z,100.00
2022-11-02T18:38:11.630Z,99.49
2022-11-02T18:40:39.350Z,100.00
2022-11-02T18:43:07.494Z,100.00
2022-11-02T18:45:35.577Z,100.00
2022-11-02T18:48:03.555Z,100.00
2022-11-02T18:50:32.875Z,100.00
2022-11-02T18:53:00.660Z,100.00
2022-11-02T18:55:28.345Z,100.00
2022-11-02T18:57:56.349Z,100.00
2022-11-02T19:00:24.120Z,100.00
2022-11-02T19:02:51.869Z,100.00
2022-11-02T19:05:37.188Z,100.00
2022-11-02T19:08:23.566Z,100.00
2022-11-02T19:10:52.270Z,100.00
2022-11-02T19:13:19.965Z,100.00
2022-11-02T19:15:47.652Z,100.00
2022-11-02T19:18:15.355Z,100.00
2022-11-02T19:20:43.049Z,100.00
2022-11-02T19:23:12.165Z,100.00
2022-11-02T19:25:40.004Z,100.00
2022-11-02T19:28:08.245Z,100.00
2022-11-02T19:30:38.558Z,100.00
2022-11-02T19:33:06.640Z,100.00
2022-11-02T19:35:35.616Z,100.00
2022-11-02T19:38:03.347Z,100.00
2022-11-02T19:40:33.820Z,100.00
2022-11-02T19:43:01.512Z,100.00
2022-11-02T19:45:29.250Z,100.00
2022-11-02T19:47:56.956Z,100.00
2022-11-02T19:50:24.812Z,100.00
2022-11-02T19:52:52.477Z,100.00
2022-11-02T19:55:22.729Z,100.00
2022-11-02T19:57:51.778Z,100.00
2022-11-02T20:00:19.775Z,100.00
2022-11-02T20:02:50.423Z,100.00
2022-11-02T20:05:18.230Z,100.00
2022-11-02T20:07:45.920Z,100.00
2022-11-02T20:10:13.627Z,100.00
2022-11-02T20:12:41.303Z,100.00
2022-11-02T20:15:12.127Z,100.00
2022-11-02T20:17:52.357Z,100.00
2022-11-02T20:20:27.963Z,100.00
2022-11-02T20:22:55.728Z,99.75
2022-11-02T20:25:25.509Z,99.72
2022-11-02T20:27:53.502Z,98.98
2022-11-02T20:30:23.062Z,100.00
2022-11-02T20:32:50.844Z,100.00
2022-11-02T20:35:22.789Z,100.00
2022-11-02T20:37:50.486Z,100.00
2022-11-02T20:40:18.368Z,100.00
2022-11-02T20:42:46.138Z,100.00
2022-11-02T20:45:16.151Z,100.00
2022-11-02T20:47:45.248Z,100.00
2022-11-02T20:50:16.754Z,100.00
2022-11-02T20:52:46.567Z,100.00
2022-11-02T20:55:14.375Z,100.00
2022-11-02T20:57:42.051Z,100.00
2022-11-02T21:00:11.532Z,100.00
2022-11-02T21:02:39.287Z,100.00
2022-11-02T21:05:09.428Z,100.00
2022-11-02T21:07:37.218Z,100.00
2022-11-02T21:10:05.818Z,100.00
2022-11-02T21:12:51.388Z,100.00
2022-11-02T21:15:19.257Z,100.00
2022-11-02T21:17:47.007Z,100.00
2022-11-02T21:23:04.791Z,100.00
2022-11-02T21:25:33.607Z,100.00
2022-11-02T21:28:02.050Z,100.00
2022-11-02T21:30:31.175Z,100.00
2022-11-02T21:32:59.908Z,100.00
2022-11-02T21:35:28.984Z,100.00
2022-11-02T21:38:00.226Z,100.00
2022-11-02T21:40:31.347Z,100.00
2022-11-02T21:42:59.100Z,100.00
2022-11-02T21:45:26.856Z,100.00
2022-11-02T21:47:54.602Z,100.00
2022-11-02T21:50:22.282Z,100.00
2022-11-02T21:52:51.404Z,100.00
2022-11-02T21:55:19.080Z,100.00
2022-11-02T21:57:47.365Z,100.00
2022-11-02T22:00:16.311Z,100.00
2022-11-02T22:02:43.141Z,100.00
2022-11-02T22:05:31.023Z,100.00
2022-11-02T22:08:16.607Z,100.00
2022-11-02T22:10:44.424Z,100.00
2022-11-02T22:13:29.655Z,100.00
2022-11-02T22:15:57.376Z,100.00
2022-11-02T22:18:25.211Z,100.00
2022-11-02T22:20:56.012Z,100.00
2022-11-02T22:23:25.145Z,100.00
2022-11-02T22:25:59.030Z,100.00
2022-11-02T22:28:30.414Z,100.00
2022-11-02T22:30:58.604Z,100.00
2022-11-02T22:33:27.268Z,100.00
2022-11-02T22:35:54.976Z,100.00
2022-11-02T22:38:40.171Z,100.00
2022-11-02T22:41:09.208Z,100.00
2022-11-02T22:43:36.951Z,100.00
2022-11-02T22:46:06.627Z,100.00
2022-11-02T22:48:36.143Z,100.00
2022-11-02T22:51:04.289Z,100.00
2022-11-02T22:53:32.019Z,100.00
2022-11-02T22:56:00.880Z,100.00
2022-11-02T22:58:31.428Z,100.00
2022-11-02T23:00:59.201Z,100.00
2022-11-02T23:03:27.218Z,100.00
2022-11-02T23:05:55.000Z,100.00
2022-11-02T23:08:22.728Z,100.00
2022-11-02T23:11:12.623Z,100.00
2022-11-02T23:13:41.870Z,100.00
2022-11-02T23:16:24.502Z,100.00
2022-11-02T23:19:12.127Z,100.00
2022-11-02T23:21:40.905Z,100.00
2022-11-02T23:24:27.327Z,100.00
2022-11-02T23:26:56.028Z,100.00
2022-11-02T23:29:43.013Z,100.00
2022-11-02T23:32:27.391Z,100.00
2022-11-02T23:35:14.396Z,100.00
2022-11-02T23:37:42.773Z,100.00
2022-11-02T23:40:12.006Z,100.00
2022-11-02T23:42:39.744Z,100.00
2022-11-02T23:45:10.891Z,100.00
2022-11-02T23:47:56.675Z,100.00
2022-11-02T23:50:43.488Z,100.00
2022-11-02T23:53:29.746Z,100.00
2022-11-02T23:56:15.660Z,100.00
2022-11-02T23:58:43.468Z,100.00
