createdAt,value
2019-03-30T00:00:01.272Z,7.50
2019-03-30T00:01:23.020Z,7.50
2019-03-30T00:02:39.399Z,7.50
2019-03-30T00:03:56.662Z,7.50
2019-03-30T00:05:13.669Z,7.50
2019-03-30T00:06:31.568Z,7.50
2019-03-30T00:07:48.671Z,7.50
2019-03-30T00:09:06.923Z,7.50
2019-03-30T00:10:23.445Z,7.50
2019-03-30T00:11:39.864Z,7.50
2019-03-30T00:12:57.026Z,7.50
2019-03-30T00:14:13.633Z,7.50
2019-03-30T00:15:29.080Z,7.40
2019-03-30T00:16:53.458Z,7.40
2019-03-30T00:18:10.426Z,7.40
2019-03-30T00:19:34.941Z,7.40
2019-03-30T00:20:45.380Z,7.40
2019-03-30T00:22:01.804Z,7.40
2019-03-30T00:23:18.205Z,7.40
2019-03-30T00:24:34.965Z,7.40
2019-03-30T00:25:51.385Z,7.40
2019-03-30T00:27:07.796Z,7.40
2019-03-30T00:28:24.169Z,7.30
2019-03-30T00:29:40.431Z,7.30
2019-03-30T00:30:56.796Z,7.30
2019-03-30T00:32:13.217Z,7.30
2019-03-30T00:33:29.430Z,7.30
2019-03-30T00:34:44.830Z,7.30
2019-03-30T00:36:09.196Z,7.20
2019-03-30T00:37:25.769Z,7.20
2019-03-30T00:38:42.309Z,7.10
2019-03-30T00:39:58.797Z,7.10
2019-03-30T00:41:15.104Z,7.10
2019-03-30T00:42:31.607Z,7.00
2019-03-30T00:43:49.262Z,7.00
2019-03-30T00:45:05.756Z,7.00
2019-03-30T00:46:22.640Z,7.00
2019-03-30T00:47:39.757Z,7.00
2019-03-30T00:48:56.781Z,7.00
2019-03-30T00:50:13.792Z,6.90
2019-03-30T00:51:30.633Z,6.90
2019-03-30T00:52:47.171Z,6.90
2019-03-30T00:54:03.517Z,6.90
2019-03-30T00:55:20.468Z,6.90
2019-03-30T00:56:36.760Z,6.90
2019-03-30T00:57:53.113Z,6.90
2019-03-30T00:59:09.561Z,7.00
2019-03-30T01:00:26.140Z,7.00
2019-03-30T01:01:43.388Z,7.10
2019-03-30T01:02:59.786Z,7.10
2019-03-30T01:04:16.082Z,7.10
2019-03-30T01:05:33.021Z,7.20
2019-03-30T01:06:50.179Z,7.20
2019-03-30T01:08:06.516Z,7.20
2019-03-30T01:09:23.132Z,7.20
2019-03-30T01:10:40.463Z,7.20
2019-03-30T01:11:56.917Z,7.20
2019-03-30T01:13:13.276Z,7.20
2019-03-30T01:14:30.211Z,7.20
2019-03-30T01:15:46.845Z,7.20
2019-03-30T01:17:03.457Z,7.20
2019-03-30T01:18:20.473Z,7.10
2019-03-30T01:19:36.975Z,7.10
2019-03-30T01:20:53.879Z,7.10
2019-03-30T01:22:10.334Z,7.10
2019-03-30T01:23:27.523Z,7.10
2019-03-30T01:24:43.952Z,7.00
2019-03-30T01:26:00.765Z,7.00
2019-03-30T01:27:17.190Z,7.00
2019-03-30T01:28:34.545Z,6.90
2019-03-30T01:29:50.925Z,6.90
2019-03-30T01:31:07.480Z,6.80
2019-03-30T01:32:23.769Z,6.80
2019-03-30T01:33:40.550Z,6.80
2019-03-30T01:34:57.098Z,6.80
2019-03-30T01:36:14.303Z,6.80
2019-03-30T01:37:31.032Z,6.80
2019-03-30T01:38:47.902Z,6.80
2019-03-30T01:40:04.381Z,6.70
2019-03-30T01:41:21.403Z,6.70
2019-03-30T01:42:37.812Z,6.70
2019-03-30T01:43:54.694Z,6.70
2019-03-30T01:45:12.249Z,6.70
2019-03-30T01:46:28.532Z,6.70
2019-03-30T01:47:45.129Z,6.70
2019-03-30T01:49:01.948Z,6.70
2019-03-30T01:50:18.402Z,6.60
2019-03-30T01:51:34.812Z,6.70
2019-03-30T01:52:54.521Z,6.70
2019-03-30T01:54:11.157Z,6.70
2019-03-30T01:55:27.601Z,6.60
2019-03-30T01:56:44.553Z,6.60
2019-03-30T01:58:00.944Z,6.50
2019-03-30T01:59:17.760Z,6.40
2019-03-30T02:00:34.321Z,6.30
2019-03-30T02:01:50.726Z,6.30
2019-03-30T02:03:07.492Z,6.30
2019-03-30T02:04:23.939Z,6.20
2019-03-30T02:05:41.094Z,6.10
2019-03-30T02:06:56.582Z,6.10
2019-03-30T02:08:22.013Z,6.10
2019-03-30T02:09:37.533Z,6.00
2019-03-30T02:11:01.893Z,6.00
2019-03-30T02:12:19.159Z,6.00
2019-03-30T02:13:35.552Z,6.00
2019-03-30T02:14:51.942Z,6.00
2019-03-30T02:16:08.410Z,6.10
2019-03-30T02:17:25.620Z,6.10
2019-03-30T02:18:42.198Z,6.20
2019-03-30T02:19:59.357Z,6.20
2019-03-30T02:21:15.940Z,6.20
2019-03-30T02:22:33.030Z,6.20
2019-03-30T02:23:49.697Z,6.20
2019-03-30T02:25:07.070Z,6.20
2019-03-30T02:26:23.456Z,6.20
2019-03-30T02:27:40.229Z,6.30
2019-03-30T02:28:56.955Z,6.30
2019-03-30T02:30:13.622Z,6.20
2019-03-30T02:31:30.022Z,6.20
2019-03-30T02:32:46.434Z,6.10
2019-03-30T02:34:03.023Z,6.00
2019-03-30T02:35:19.344Z,5.80
2019-03-30T02:36:35.721Z,5.70
2019-03-30T02:37:52.225Z,5.60
2019-03-30T02:39:08.872Z,5.60
2019-03-30T02:40:24.240Z,5.60
2019-03-30T02:41:48.877Z,5.50
2019-03-30T02:43:05.282Z,5.60
2019-03-30T02:44:22.350Z,5.60
2019-03-30T02:45:39.710Z,5.70
2019-03-30T02:46:56.294Z,5.70
2019-03-30T02:48:12.537Z,5.70
2019-03-30T02:49:29.159Z,5.60
2019-03-30T02:50:50.048Z,5.60
2019-03-30T02:52:04.934Z,5.70
2019-03-30T02:53:21.861Z,5.70
2019-03-30T02:54:39.011Z,5.70
2019-03-30T02:55:55.391Z,5.70
2019-03-30T02:57:12.574Z,5.70
2019-03-30T02:58:28.981Z,5.80
2019-03-30T02:59:46.347Z,5.80
2019-03-30T03:01:03.361Z,5.80
2019-03-30T03:02:19.765Z,5.80
2019-03-30T03:03:36.333Z,5.80
2019-03-30T03:04:53.204Z,5.80
2019-03-30T03:06:09.645Z,5.80
2019-03-30T03:07:26.236Z,5.80
2019-03-30T03:08:43.237Z,5.80
2019-03-30T03:09:59.769Z,5.80
2019-03-30T03:11:16.328Z,5.80
2019-03-30T03:12:32.955Z,5.80
2019-03-30T03:13:50.138Z,5.80
2019-03-30T03:15:06.578Z,5.80
2019-03-30T03:16:27.022Z,5.90
2019-03-30T03:17:41.472Z,5.80
2019-03-30T03:18:57.748Z,5.80
2019-03-30T03:20:14.115Z,5.70
2019-03-30T03:21:30.736Z,5.70
2019-03-30T03:22:47.612Z,5.70
2019-03-30T03:24:04.560Z,5.70
2019-03-30T03:25:21.013Z,5.70
2019-03-30T03:26:37.405Z,5.70
2019-03-30T03:27:54.490Z,5.70
2019-03-30T03:29:11.073Z,5.70
2019-03-30T03:30:28.116Z,5.70
2019-03-30T03:31:45.191Z,5.70
2019-03-30T03:33:01.662Z,5.70
2019-03-30T03:34:18.277Z,5.60
2019-03-30T03:35:34.796Z,5.70
2019-03-30T03:36:51.197Z,5.70
2019-03-30T03:38:07.510Z,5.70
2019-03-30T03:39:24.091Z,5.70
2019-03-30T03:40:40.748Z,5.70
2019-03-30T03:41:56.217Z,5.70
2019-03-30T03:43:20.670Z,5.60
2019-03-30T03:44:36.961Z,5.60
2019-03-30T03:45:53.500Z,5.60
2019-03-30T03:47:10.707Z,5.60
2019-03-30T03:48:27.512Z,5.60
2019-03-30T03:49:43.832Z,5.60
2019-03-30T03:51:00.253Z,5.60
2019-03-30T03:52:16.990Z,5.60
2019-03-30T03:53:33.676Z,5.60
2019-03-30T03:54:50.353Z,5.70
2019-03-30T03:56:06.771Z,5.80
2019-03-30T03:57:23.066Z,5.80
2019-03-30T03:58:39.785Z,5.80
2019-03-30T03:59:56.637Z,5.80
2019-03-30T04:01:13.804Z,5.80
2019-03-30T04:02:30.458Z,5.90
2019-03-30T04:03:47.464Z,5.90
2019-03-30T04:05:04.691Z,5.90
2019-03-30T04:06:21.253Z,5.90
2019-03-30T04:07:38.481Z,5.90
2019-03-30T04:08:55.625Z,5.90
2019-03-30T04:10:11.989Z,5.90
2019-03-30T04:11:28.879Z,5.80
2019-03-30T04:12:45.328Z,5.80
2019-03-30T04:14:01.649Z,5.70
2019-03-30T04:15:18.276Z,5.80
2019-03-30T04:16:34.608Z,5.80
2019-03-30T04:17:51.170Z,5.80
2019-03-30T04:19:07.928Z,5.80
2019-03-30T04:20:24.516Z,5.80
2019-03-30T04:21:44.487Z,5.80
2019-03-30T04:22:59.243Z,5.80
2019-03-30T04:24:16.413Z,5.80
2019-03-30T04:25:33.038Z,5.70
2019-03-30T04:26:50.053Z,5.70
2019-03-30T04:28:06.331Z,5.70
2019-03-30T04:29:23.338Z,5.70
2019-03-30T04:30:40.006Z,5.70
2019-03-30T04:31:57.295Z,5.70
2019-03-30T04:33:14.521Z,5.60
2019-03-30T04:34:31.926Z,5.70
2019-03-30T04:35:48.741Z,5.70
2019-03-30T04:37:05.256Z,5.70
2019-03-30T04:38:22.329Z,5.70
2019-03-30T04:39:38.834Z,5.70
2019-03-30T04:40:55.193Z,5.70
2019-03-30T04:42:11.842Z,5.70
2019-03-30T04:43:28.193Z,5.60
2019-03-30T04:44:44.589Z,5.60
2019-03-30T04:46:00.826Z,5.60
2019-03-30T04:47:17.250Z,5.60
2019-03-30T04:48:33.710Z,5.50
2019-03-30T04:49:50.156Z,5.50
2019-03-30T04:51:07.105Z,5.50
2019-03-30T04:52:23.426Z,5.60
2019-03-30T04:53:40.266Z,5.50
2019-03-30T04:54:56.773Z,5.60
2019-03-30T04:56:14.031Z,5.60
2019-03-30T04:57:30.551Z,5.50
2019-03-30T04:58:46.948Z,5.50
2019-03-30T05:00:03.848Z,5.50
2019-03-30T05:01:21.293Z,5.40
2019-03-30T05:02:38.056Z,5.40
2019-03-30T05:03:54.815Z,5.40
2019-03-30T05:05:11.446Z,5.50
2019-03-30T05:06:28.404Z,5.50
2019-03-30T05:07:44.876Z,5.60
2019-03-30T05:09:01.192Z,5.60
2019-03-30T05:10:19.437Z,5.70
2019-03-30T05:11:35.983Z,5.70
2019-03-30T05:12:53.202Z,5.80
2019-03-30T05:14:10.129Z,5.80
2019-03-30T05:15:27.312Z,5.90
2019-03-30T05:16:43.877Z,6.00
2019-03-30T05:18:01.339Z,6.00
2019-03-30T05:19:17.669Z,6.10
2019-03-30T05:20:34.773Z,6.20
2019-03-30T05:21:51.225Z,6.20
2019-03-30T05:23:07.766Z,6.30
2019-03-30T05:24:24.343Z,6.40
2019-03-30T05:25:40.891Z,6.60
2019-03-30T05:26:57.452Z,6.70
2019-03-30T05:28:13.812Z,6.60
2019-03-30T05:29:30.097Z,6.80
2019-03-30T05:30:46.801Z,7.10
2019-03-30T05:32:03.372Z,7.30
2019-03-30T05:33:22.823Z,7.70
2019-03-30T05:34:39.418Z,8.00
2019-03-30T05:35:56.609Z,8.30
2019-03-30T05:37:13.114Z,8.80
2019-03-30T05:38:30.950Z,9.30
2019-03-30T05:39:48.154Z,9.80
2019-03-30T05:41:04.724Z,10.20
2019-03-30T05:42:21.381Z,10.40
2019-03-30T05:43:37.879Z,10.70
2019-03-30T05:44:57.676Z,11.00
2019-03-30T05:46:13.637Z,11.40
2019-03-30T05:47:30.165Z,11.80
2019-03-30T05:48:46.734Z,12.30
2019-03-30T05:50:02.232Z,12.80
2019-03-30T05:51:26.807Z,13.40
2019-03-30T05:52:43.281Z,14.00
2019-03-30T05:53:59.961Z,14.50
2019-03-30T05:55:17.225Z,15.00
2019-03-30T05:56:33.729Z,15.40
2019-03-30T05:57:50.420Z,15.80
2019-03-30T05:59:07.673Z,16.00
2019-03-30T06:00:25.092Z,16.20
2019-03-30T06:01:41.605Z,16.50
2019-03-30T06:02:58.389Z,16.80
2019-03-30T06:04:15.520Z,17.20
2019-03-30T06:05:31.841Z,17.50
2019-03-30T06:06:48.464Z,17.90
2019-03-30T06:08:05.189Z,18.20
2019-03-30T06:09:21.553Z,18.60
2019-03-30T06:10:39.013Z,19.10
2019-03-30T06:11:55.629Z,19.80
2019-03-30T06:13:11.878Z,20.30
2019-03-30T06:14:28.557Z,20.80
2019-03-30T06:15:45.693Z,21.20
2019-03-30T06:17:02.221Z,21.60
2019-03-30T06:18:18.629Z,21.80
2019-03-30T06:19:35.780Z,22.10
2019-03-30T06:20:52.277Z,22.40
2019-03-30T06:22:08.687Z,22.90
2019-03-30T06:23:25.400Z,23.20
2019-03-30T06:24:41.882Z,23.60
2019-03-30T06:25:58.207Z,23.90
2019-03-30T06:27:14.609Z,24.40
2019-03-30T06:28:31.171Z,24.90
2019-03-30T06:29:47.647Z,25.30
2019-03-30T06:31:04.078Z,25.60
2019-03-30T06:32:21.451Z,25.80
2019-03-30T06:33:38.040Z,26.10
2019-03-30T06:34:54.433Z,26.40
2019-03-30T06:36:10.964Z,26.60
2019-03-30T06:37:26.428Z,26.70
2019-03-30T06:38:50.912Z,26.80
2019-03-30T06:40:07.488Z,27.00
2019-03-30T06:41:23.057Z,27.50
2019-03-30T06:42:47.472Z,27.90
2019-03-30T06:44:02.926Z,27.90
2019-03-30T06:45:27.308Z,27.80
2019-03-30T06:46:44.002Z,27.70
2019-03-30T06:48:00.541Z,27.70
2019-03-30T06:49:17.112Z,27.80
2019-03-30T06:50:33.483Z,27.90
2019-03-30T06:51:50.037Z,28.20
2019-03-30T06:53:07.238Z,28.50
2019-03-30T06:54:23.926Z,28.70
2019-03-30T06:55:41.181Z,28.90
2019-03-30T06:56:57.562Z,29.30
2019-03-30T06:58:14.802Z,29.40
2019-03-30T06:59:31.197Z,29.60
2019-03-30T07:00:47.706Z,28.90
2019-03-30T07:02:04.442Z,29.90
2019-03-30T07:03:22.344Z,30.60
2019-03-30T07:04:39.029Z,31.00
2019-03-30T07:05:55.471Z,31.70
2019-03-30T07:07:12.746Z,32.40
2019-03-30T07:08:29.976Z,32.50
2019-03-30T07:09:46.436Z,32.30
2019-03-30T07:11:02.801Z,32.90
2019-03-30T07:12:19.184Z,33.60
2019-03-30T07:13:35.632Z,34.00
2019-03-30T07:14:52.117Z,34.30
2019-03-30T07:16:09.039Z,34.60
2019-03-30T07:17:26.162Z,35.00
2019-03-30T07:18:43.529Z,35.30
2019-03-30T07:20:00.351Z,35.20
2019-03-30T07:21:17.561Z,35.00
2019-03-30T07:22:36.984Z,35.00
2019-03-30T07:23:53.865Z,35.10
2019-03-30T07:25:10.187Z,35.10
2019-03-30T07:26:27.404Z,35.00
2019-03-30T07:27:43.932Z,34.90
2019-03-30T07:29:03.816Z,34.70
2019-03-30T07:30:22.213Z,34.50
2019-03-30T07:31:38.708Z,34.60
2019-03-30T07:32:55.142Z,34.90
2019-03-30T07:34:15.212Z,35.30
2019-03-30T07:35:32.404Z,35.70
2019-03-30T07:36:49.055Z,36.00
2019-03-30T07:38:06.289Z,36.30
2019-03-30T07:39:25.158Z,36.60
2019-03-30T07:40:41.990Z,37.10
2019-03-30T07:41:58.545Z,37.20
2019-03-30T07:43:15.087Z,37.50
2019-03-30T07:44:31.646Z,37.90
2019-03-30T07:45:48.905Z,37.90
2019-03-30T07:47:05.349Z,37.90
2019-03-30T07:48:21.919Z,37.90
2019-03-30T07:49:39.130Z,38.00
2019-03-30T07:50:56.200Z,37.60
2019-03-30T07:52:12.679Z,37.40
2019-03-30T07:53:43.534Z,37.00
2019-03-30T07:54:48.148Z,36.60
2019-03-30T07:56:08.488Z,36.00
2019-03-30T07:57:23.165Z,35.60
2019-03-30T07:58:39.562Z,35.20
2019-03-30T07:59:56.049Z,35.20
2019-03-30T08:01:12.415Z,35.20
2019-03-30T08:02:29.530Z,35.30
2019-03-30T08:03:45.939Z,35.20
2019-03-30T08:05:02.608Z,35.30
2019-03-30T08:06:18.942Z,35.40
2019-03-30T08:07:36.026Z,35.60
2019-03-30T08:08:53.425Z,35.50
2019-03-30T08:10:09.913Z,35.70
2019-03-30T08:11:26.278Z,35.90
2019-03-30T08:12:42.622Z,36.20
2019-03-30T08:13:58.140Z,36.60
2019-03-30T08:15:22.929Z,36.80
2019-03-30T08:16:39.256Z,37.10
2019-03-30T08:17:56.483Z,37.30
2019-03-30T08:19:12.972Z,37.40
2019-03-30T08:20:29.201Z,37.70
2019-03-30T08:21:46.134Z,37.60
2019-03-30T08:23:03.277Z,37.50
2019-03-30T08:24:20.196Z,37.60
2019-03-30T08:25:36.681Z,37.50
2019-03-30T08:26:53.345Z,37.70
2019-03-30T08:28:09.832Z,38.00
2019-03-30T08:29:26.383Z,38.10
2019-03-30T08:30:43.087Z,38.70
2019-03-30T08:31:59.440Z,39.50
2019-03-30T08:33:16.595Z,40.00
2019-03-30T08:34:33.785Z,40.60
2019-03-30T08:35:50.202Z,41.10
2019-03-30T08:37:06.620Z,41.50
2019-03-30T08:38:23.030Z,42.10
2019-03-30T08:39:39.577Z,42.50
2019-03-30T08:40:56.183Z,42.80
2019-03-30T08:42:12.561Z,42.10
2019-03-30T08:43:29.001Z,41.20
2019-03-30T08:44:46.291Z,40.20
2019-03-30T08:46:03.311Z,40.00
2019-03-30T08:47:20.040Z,40.40
2019-03-30T08:48:36.521Z,39.40
2019-03-30T08:49:53.129Z,38.60
2019-03-30T08:51:09.514Z,39.50
2019-03-30T08:52:26.458Z,40.10
2019-03-30T08:53:53.977Z,39.90
2019-03-30T08:55:01.004Z,40.20
2019-03-30T08:56:18.301Z,40.90
2019-03-30T08:57:35.054Z,41.50
2019-03-30T08:58:52.217Z,40.90
2019-03-30T09:00:08.876Z,40.70
2019-03-30T09:01:26.101Z,40.90
2019-03-30T09:02:42.989Z,41.50
2019-03-30T09:03:59.351Z,40.00
2019-03-30T09:05:16.560Z,38.60
2019-03-30T09:06:33.004Z,38.40
2019-03-30T09:07:49.332Z,39.40
2019-03-30T09:09:06.093Z,39.90
2019-03-30T09:10:22.668Z,40.40
2019-03-30T09:11:38.102Z,39.80
2019-03-30T09:12:54.512Z,39.60
2019-03-30T09:14:13.881Z,39.20
2019-03-30T09:15:30.795Z,38.00
2019-03-30T09:16:48.054Z,37.60
2019-03-30T09:18:04.692Z,36.40
2019-03-30T09:19:21.069Z,36.80
2019-03-30T09:20:38.210Z,36.60
2019-03-30T09:21:54.901Z,35.70
2019-03-30T09:23:12.317Z,35.70
2019-03-30T09:24:27.786Z,35.90
2019-03-30T09:25:52.172Z,35.20
2019-03-30T09:27:08.737Z,34.90
2019-03-30T09:28:25.833Z,35.10
2019-03-30T09:29:42.288Z,35.30
2019-03-30T09:30:58.664Z,35.00
2019-03-30T09:32:15.609Z,35.10
2019-03-30T09:33:32.065Z,35.20
2019-03-30T09:34:48.956Z,34.70
2019-03-30T09:36:04.545Z,35.50
2019-03-30T09:37:28.999Z,36.60
2019-03-30T09:38:45.473Z,36.60
2019-03-30T09:40:02.725Z,36.10
2019-03-30T09:41:19.784Z,37.20
2019-03-30T09:42:36.381Z,38.20
2019-03-30T09:43:51.912Z,38.70
2019-03-30T09:46:52.987Z,38.60
2019-03-30T09:48:09.403Z,39.10
2019-03-30T09:49:25.980Z,39.90
2019-03-30T09:50:42.451Z,40.60
2019-03-30T09:51:59.038Z,41.40
2019-03-30T09:53:15.443Z,42.10
2019-03-30T09:54:32.443Z,42.70
2019-03-30T09:55:49.205Z,42.50
2019-03-30T09:57:05.609Z,42.80
2019-03-30T09:58:22.721Z,43.30
2019-03-30T09:59:39.163Z,43.80
2019-03-30T10:00:55.552Z,44.20
2019-03-30T10:02:12.125Z,44.50
2019-03-30T10:03:28.829Z,42.30
2019-03-30T10:04:46.955Z,41.10
2019-03-30T10:06:03.910Z,41.10
2019-03-30T10:07:20.727Z,40.60
2019-03-30T10:08:38.025Z,41.40
2019-03-30T10:09:54.734Z,42.20
2019-03-30T10:11:11.323Z,43.00
2019-03-30T10:12:27.965Z,43.60
2019-03-30T10:13:44.501Z,42.80
2019-03-30T10:15:01.438Z,41.40
2019-03-30T10:16:19.034Z,40.70
2019-03-30T10:17:36.219Z,41.30
2019-03-30T10:18:52.875Z,40.20
2019-03-30T10:20:10.060Z,40.10
2019-03-30T10:21:26.937Z,39.80
2019-03-30T10:22:44.364Z,40.30
2019-03-30T10:24:00.785Z,40.40
2019-03-30T10:25:17.197Z,38.90
2019-03-30T10:26:33.552Z,38.90
2019-03-30T10:27:51.005Z,38.50
2019-03-30T10:29:08.164Z,39.30
2019-03-30T10:30:24.748Z,39.90
2019-03-30T10:31:41.261Z,40.00
2019-03-30T10:32:57.813Z,39.00
2019-03-30T10:34:14.872Z,38.10
2019-03-30T10:35:32.734Z,36.70
2019-03-30T10:36:50.014Z,36.20
2019-03-30T10:38:06.869Z,36.20
2019-03-30T10:39:23.974Z,37.10
2019-03-30T10:40:40.439Z,37.20
2019-03-30T10:41:56.906Z,36.50
2019-03-30T10:43:14.192Z,36.30
2019-03-30T10:44:30.678Z,36.40
2019-03-30T10:45:47.178Z,34.90
2019-03-30T10:47:03.711Z,34.60
2019-03-30T10:48:20.223Z,34.80
2019-03-30T10:49:36.546Z,34.60
2019-03-30T10:50:52.932Z,34.50
2019-03-30T10:52:09.745Z,34.30
2019-03-30T10:53:26.581Z,33.50
2019-03-30T10:54:52.442Z,33.20
2019-03-30T10:56:01.644Z,32.20
2019-03-30T10:57:18.717Z,32.20
2019-03-30T10:58:36.108Z,31.80
2019-03-30T10:59:52.796Z,31.20
2019-03-30T11:01:09.115Z,29.60
2019-03-30T11:02:26.335Z,29.20
2019-03-30T11:03:43.642Z,29.10
2019-03-30T11:05:03.505Z,28.90
2019-03-30T11:06:19.952Z,28.40
2019-03-30T11:07:36.474Z,28.10
2019-03-30T11:08:52.764Z,27.80
2019-03-30T11:10:09.593Z,27.20
2019-03-30T11:11:26.414Z,26.90
2019-03-30T11:12:42.964Z,26.60
2019-03-30T11:13:59.490Z,26.20
2019-03-30T11:15:16.161Z,26.00
2019-03-30T11:16:32.477Z,25.70
2019-03-30T11:17:49.231Z,25.40
2019-03-30T11:19:05.602Z,25.20
2019-03-30T11:20:22.652Z,25.00
2019-03-30T11:21:39.761Z,24.80
2019-03-30T11:22:56.195Z,24.50
2019-03-30T11:24:12.822Z,24.40
2019-03-30T11:25:30.012Z,24.10
2019-03-30T11:26:46.613Z,23.90
2019-03-30T11:28:02.987Z,23.50
2019-03-30T11:29:19.473Z,23.10
2019-03-30T11:30:36.043Z,22.60
2019-03-30T11:31:52.457Z,22.50
2019-03-30T11:33:09.589Z,22.20
2019-03-30T11:34:26.196Z,21.90
2019-03-30T11:35:43.492Z,21.70
2019-03-30T11:37:00.088Z,21.70
2019-03-30T11:38:16.649Z,21.80
2019-03-30T11:39:33.229Z,21.70
2019-03-30T11:40:50.250Z,21.70
2019-03-30T11:42:06.733Z,21.50
2019-03-30T11:43:23.978Z,21.30
2019-03-30T11:44:41.253Z,21.20
2019-03-30T11:45:57.903Z,21.20
2019-03-30T11:47:14.306Z,21.20
2019-03-30T11:48:31.537Z,21.00
2019-03-30T11:49:48.561Z,20.90
2019-03-30T11:51:04.868Z,20.90
2019-03-30T11:52:21.193Z,21.00
2019-03-30T11:53:38.133Z,21.00
2019-03-30T11:54:53.656Z,21.00
2019-03-30T11:56:18.200Z,21.10
2019-03-30T11:57:34.846Z,21.20
2019-03-30T11:58:51.194Z,21.20
2019-03-30T12:00:07.825Z,21.30
2019-03-30T12:01:25.018Z,21.30
2019-03-30T12:02:41.625Z,21.40
2019-03-30T12:03:57.978Z,21.40
2019-03-30T12:05:14.818Z,21.60
2019-03-30T12:06:31.093Z,21.60
2019-03-30T12:07:47.486Z,21.70
2019-03-30T12:09:04.809Z,21.80
2019-03-30T12:10:21.264Z,21.80
2019-03-30T12:11:37.665Z,21.80
2019-03-30T12:12:54.057Z,21.60
2019-03-30T12:14:10.822Z,21.60
2019-03-30T12:15:27.985Z,21.70
2019-03-30T12:16:44.389Z,21.80
2019-03-30T12:18:01.559Z,21.50
2019-03-30T12:19:18.432Z,21.50
2019-03-30T12:20:34.951Z,21.60
2019-03-30T12:21:51.677Z,21.70
2019-03-30T12:23:08.093Z,21.80
2019-03-30T12:24:24.865Z,21.80
2019-03-30T12:25:41.520Z,21.90
2019-03-30T12:26:59.636Z,22.00
2019-03-30T12:28:16.174Z,22.10
2019-03-30T12:29:33.558Z,21.90
2019-03-30T12:30:50.150Z,21.70
2019-03-30T12:32:06.760Z,21.40
2019-03-30T12:33:23.377Z,21.30
2019-03-30T12:34:40.450Z,21.10
2019-03-30T12:35:57.786Z,21.20
2019-03-30T12:37:14.178Z,21.40
2019-03-30T12:38:30.737Z,21.60
2019-03-30T12:39:46.139Z,21.70
2019-03-30T12:41:10.523Z,21.80
2019-03-30T12:42:28.040Z,21.80
2019-03-30T12:43:43.586Z,21.80
2019-03-30T12:45:08.205Z,21.90
2019-03-30T12:46:24.562Z,21.90
2019-03-30T12:47:41.549Z,22.00
2019-03-30T12:48:58.172Z,22.10
2019-03-30T12:50:15.068Z,22.10
2019-03-30T12:51:31.767Z,22.10
2019-03-30T12:52:48.252Z,22.00
2019-03-30T12:54:04.605Z,21.90
2019-03-30T12:55:21.078Z,21.90
2019-03-30T12:56:37.574Z,21.90
2019-03-30T12:57:57.073Z,21.80
2019-03-30T12:59:13.654Z,21.70
2019-03-30T13:00:30.636Z,21.50
2019-03-30T13:01:47.221Z,21.40
2019-03-30T13:03:04.500Z,21.40
2019-03-30T13:04:21.596Z,21.50
2019-03-30T13:05:37.911Z,21.50
2019-03-30T13:06:53.453Z,21.50
2019-03-30T13:08:17.901Z,21.60
2019-03-30T13:09:42.370Z,21.70
2019-03-30T13:10:59.665Z,21.80
2019-03-30T13:12:16.052Z,21.90
2019-03-30T13:13:32.721Z,21.90
2019-03-30T13:14:49.195Z,21.90
2019-03-30T13:16:05.536Z,22.00
2019-03-30T13:17:21.072Z,22.00
2019-03-30T13:18:45.529Z,22.00
2019-03-30T13:20:10.060Z,22.10
2019-03-30T13:21:27.086Z,22.20
2019-03-30T13:22:43.894Z,22.30
2019-03-30T13:24:00.283Z,22.30
2019-03-30T13:25:16.571Z,22.40
2019-03-30T13:26:32.957Z,22.50
2019-03-30T13:27:51.863Z,22.50
2019-03-30T13:29:08.008Z,22.60
2019-03-30T13:30:23.525Z,22.60
2019-03-30T13:31:47.981Z,22.70
2019-03-30T13:33:04.611Z,22.80
2019-03-30T13:34:21.837Z,22.90
2019-03-30T13:35:38.352Z,22.90
2019-03-30T13:36:55.522Z,22.90
2019-03-30T13:38:12.714Z,22.90
2019-03-30T13:39:29.296Z,22.90
2019-03-30T13:40:45.628Z,22.90
2019-03-30T13:42:02.334Z,22.80
2019-03-30T13:43:18.647Z,22.80
2019-03-30T13:44:34.957Z,22.70
2019-03-30T13:45:50.592Z,22.70
2019-03-30T13:47:14.954Z,22.60
2019-03-30T13:48:31.679Z,22.40
2019-03-30T13:49:37.464Z,22.40
2019-03-30T13:50:43.296Z,22.30
2019-03-30T13:51:48.913Z,22.20
2019-03-30T13:52:54.576Z,22.20
2019-03-30T13:54:00.293Z,22.20
2019-03-30T13:55:06.189Z,22.00
2019-03-30T13:56:17.453Z,21.90
2019-03-30T13:57:19.257Z,21.90
2019-03-30T13:58:24.993Z,21.90
2019-03-30T13:59:31.773Z,21.90
2019-03-30T14:00:37.376Z,21.90
2019-03-30T14:01:43.095Z,21.90
2019-03-30T14:02:49.981Z,21.90
2019-03-30T14:03:55.789Z,21.90
2019-03-30T14:05:01.474Z,21.90
2019-03-30T14:06:07.375Z,21.90
2019-03-30T14:07:13.093Z,21.90
2019-03-30T14:08:18.687Z,21.90
2019-03-30T14:09:25.435Z,21.90
2019-03-30T14:10:31.520Z,21.90
2019-03-30T14:11:37.165Z,21.90
2019-03-30T14:12:42.878Z,22.00
2019-03-30T14:13:48.581Z,22.00
2019-03-30T14:14:54.200Z,22.10
2019-03-30T14:15:59.958Z,22.20
2019-03-30T14:17:05.616Z,22.20
2019-03-30T14:18:11.333Z,22.30
2019-03-30T14:19:17.133Z,22.30
2019-03-30T14:20:22.864Z,22.40
2019-03-30T14:21:28.530Z,22.50
2019-03-30T14:22:34.473Z,22.50
2019-03-30T14:23:43.282Z,22.60
2019-03-30T14:24:47.587Z,22.50
2019-03-30T14:25:53.275Z,22.60
2019-03-30T14:26:58.996Z,22.60
2019-03-30T14:28:04.706Z,22.60
2019-03-30T14:29:10.356Z,22.60
2019-03-30T14:30:19.580Z,22.50
2019-03-30T14:31:25.573Z,22.40
2019-03-30T14:32:31.294Z,22.30
2019-03-30T14:33:37.065Z,22.20
2019-03-30T14:34:42.647Z,22.10
2019-03-30T14:35:48.365Z,22.10
2019-03-30T14:36:54.053Z,22.10
2019-03-30T14:37:59.806Z,22.20
2019-03-30T14:39:07.723Z,22.20
2019-03-30T14:40:13.595Z,22.10
2019-03-30T14:41:19.360Z,21.90
2019-03-30T14:42:25.002Z,21.90
2019-03-30T14:43:30.593Z,21.90
2019-03-30T14:44:36.260Z,21.80
2019-03-30T14:45:41.954Z,21.70
2019-03-30T14:46:47.613Z,21.60
2019-03-30T14:47:53.284Z,21.60
2019-03-30T14:48:58.968Z,21.60
2019-03-30T14:50:04.781Z,21.60
2019-03-30T14:51:10.460Z,21.60
2019-03-30T14:52:16.240Z,21.70
2019-03-30T14:53:23.095Z,21.70
2019-03-30T14:54:28.812Z,21.80
2019-03-30T14:55:34.613Z,21.90
2019-03-30T14:56:45.748Z,21.90
2019-03-30T14:57:47.742Z,21.90
2019-03-30T14:58:53.465Z,21.90
2019-03-30T14:59:59.220Z,21.90
2019-03-30T15:01:04.981Z,21.90
2019-03-30T15:02:10.728Z,21.80
2019-03-30T15:03:17.597Z,21.70
2019-03-30T15:04:23.341Z,21.80
2019-03-30T15:05:28.993Z,21.80
2019-03-30T15:06:34.556Z,21.80
2019-03-30T15:07:40.239Z,21.80
2019-03-30T15:08:45.892Z,21.80
2019-03-30T15:09:51.583Z,21.80
2019-03-30T15:10:57.227Z,21.80
2019-03-30T15:12:02.939Z,21.70
2019-03-30T15:13:08.623Z,21.70
2019-03-30T15:14:14.197Z,21.60
2019-03-30T15:15:19.887Z,21.60
2019-03-30T15:16:25.564Z,21.50
2019-03-30T15:17:31.302Z,21.50
2019-03-30T15:18:37.009Z,21.40
2019-03-30T15:19:42.932Z,21.40
2019-03-30T15:20:48.744Z,21.30
2019-03-30T15:21:54.411Z,21.30
2019-03-30T15:23:00.095Z,21.30
2019-03-30T15:24:05.851Z,21.20
2019-03-30T15:25:11.893Z,21.00
2019-03-30T15:26:17.664Z,20.90
2019-03-30T15:27:23.240Z,20.80
2019-03-30T15:28:28.891Z,20.80
2019-03-30T15:29:34.575Z,20.90
2019-03-30T15:30:40.264Z,20.80
2019-03-30T15:31:45.942Z,20.80
2019-03-30T15:32:52.709Z,20.90
2019-03-30T15:33:58.297Z,21.00
2019-03-30T15:35:05.165Z,20.90
2019-03-30T15:36:10.907Z,21.00
2019-03-30T15:37:16.699Z,21.00
2019-03-30T15:38:23.515Z,21.00
2019-03-30T15:39:29.177Z,20.90
2019-03-30T15:40:34.828Z,21.00
2019-03-30T15:41:40.396Z,20.90
2019-03-30T15:42:46.048Z,21.00
2019-03-30T15:43:52.183Z,21.00
2019-03-30T15:44:57.967Z,21.00
2019-03-30T15:46:03.615Z,21.00
2019-03-30T15:47:09.309Z,21.00
2019-03-30T15:48:14.998Z,20.90
2019-03-30T15:49:20.598Z,20.90
2019-03-30T15:50:26.255Z,20.80
2019-03-30T15:51:31.949Z,20.70
2019-03-30T15:52:37.601Z,20.60
2019-03-30T15:53:43.261Z,20.50
2019-03-30T15:54:48.892Z,20.30
2019-03-30T15:55:54.504Z,20.20
2019-03-30T15:57:13.258Z,20.10
2019-03-30T15:58:07.637Z,20.00
2019-03-30T15:59:13.299Z,19.90
2019-03-30T16:00:19.213Z,19.90
2019-03-30T16:01:24.990Z,19.80
2019-03-30T16:02:30.621Z,19.80
2019-03-30T16:03:36.385Z,19.80
2019-03-30T16:04:42.365Z,19.70
2019-03-30T16:05:48.033Z,19.80
2019-03-30T16:06:53.666Z,19.90
2019-03-30T16:07:59.362Z,19.90
2019-03-30T16:09:07.322Z,19.90
2019-03-30T16:10:13.263Z,20.00
2019-03-30T16:11:18.888Z,19.90
2019-03-30T16:12:24.570Z,19.90
2019-03-30T16:13:30.275Z,19.90
2019-03-30T16:14:36.111Z,19.90
2019-03-30T16:15:44.548Z,19.70
2019-03-30T16:16:49.420Z,19.70
2019-03-30T16:17:55.120Z,19.80
2019-03-30T16:19:00.793Z,19.80