createdAt,value
2023-03-11T00:01:06.531Z,15.35
2023-03-11T00:03:35.329Z,15.68
2023-03-11T00:06:03.234Z,15.98
2023-03-11T00:08:31.449Z,16.00
2023-03-11T00:11:00.779Z,16.00
2023-03-11T00:13:29.427Z,16.05
2023-03-11T00:15:57.165Z,16.06
2023-03-11T00:18:27.468Z,15.90
2023-03-11T00:20:56.409Z,15.65
2023-03-11T00:23:24.317Z,15.59
2023-03-11T00:25:52.073Z,15.83
2023-03-11T00:28:19.753Z,16.01
2023-03-11T00:30:47.214Z,15.97
2023-03-11T00:33:16.066Z,15.74
2023-03-11T00:35:44.126Z,15.69
2023-03-11T00:38:17.989Z,15.86
2023-03-11T00:40:47.114Z,15.74
2023-03-11T00:43:15.255Z,15.73
2023-03-11T00:45:42.712Z,15.91
2023-03-11T00:48:09.826Z,15.91
2023-03-11T00:50:37.742Z,16.17
2023-03-11T00:53:05.475Z,16.18
2023-03-11T00:55:34.861Z,16.34
2023-03-11T00:58:07.097Z,16.27
2023-03-11T01:00:41.234Z,16.48
2023-03-11T01:03:09.981Z,16.45
2023-03-11T01:05:37.412Z,16.43
2023-03-11T01:08:04.984Z,16.74
2023-03-11T01:10:33.748Z,16.74
2023-03-11T01:13:02.189Z,16.60
2023-03-11T01:15:35.512Z,16.66
2023-03-11T01:18:04.323Z,16.76
2023-03-11T01:20:33.695Z,16.79
2023-03-11T01:23:01.072Z,16.78
2023-03-11T01:25:30.228Z,16.63
2023-03-11T01:27:59.433Z,16.64
2023-03-11T01:30:28.667Z,16.71
2023-03-11T01:32:58.074Z,16.74
2023-03-11T01:35:27.549Z,16.55
2023-03-11T01:37:54.787Z,16.41
2023-03-11T01:40:29.023Z,16.28
2023-03-11T01:42:58.208Z,15.92
2023-03-11T01:45:28.468Z,16.12
2023-03-11T01:47:56.023Z,15.88
2023-03-11T01:50:23.611Z,16.00
2023-03-11T01:52:50.925Z,15.79
2023-03-11T01:55:19.907Z,15.40
2023-03-11T01:57:47.978Z,15.37
2023-03-11T02:00:16.293Z,15.03
2023-03-11T02:02:50.426Z,14.95
2023-03-11T02:05:20.184Z,15.41
2023-03-11T02:07:49.133Z,14.80
2023-03-11T02:10:19.114Z,15.03
2023-03-11T02:12:49.083Z,14.94
2023-03-11T02:15:24.726Z,15.11
2023-03-11T02:17:52.832Z,15.04
2023-03-11T02:20:41.760Z,15.44
2023-03-11T02:23:14.599Z,15.07
2023-03-11T02:25:56.393Z,15.05
2023-03-11T02:28:24.407Z,14.96
2023-03-11T02:30:53.098Z,15.17
2023-03-11T02:33:20.713Z,15.30
2023-03-11T02:35:49.825Z,14.96
2023-03-11T02:38:17.278Z,15.06
2023-03-11T02:40:51.932Z,15.26
2023-03-11T02:43:28.110Z,15.26
2023-03-11T02:45:56.989Z,15.13
2023-03-11T02:48:24.842Z,15.13
2023-03-11T02:50:52.956Z,14.82
2023-03-11T02:53:20.806Z,14.95
2023-03-11T02:55:49.979Z,14.90
2023-03-11T02:58:20.313Z,14.94
2023-03-11T03:00:47.562Z,14.74
2023-03-11T03:03:14.760Z,14.86
2023-03-11T03:05:42.183Z,14.92
2023-03-11T03:08:09.742Z,14.91
2023-03-11T03:10:37.503Z,14.83
2023-03-11T03:13:05.139Z,15.00
2023-03-11T03:15:32.346Z,15.27
2023-03-11T03:18:00.480Z,15.38
2023-03-11T03:20:27.962Z,15.47
2023-03-11T03:22:58.793Z,15.46
2023-03-11T03:25:29.542Z,15.57
2023-03-11T03:27:59.292Z,15.84
2023-03-11T03:30:28.558Z,15.99
2023-03-11T03:32:57.087Z,15.90
2023-03-11T03:35:24.956Z,15.84
2023-03-11T03:38:13.625Z,15.82
2023-03-11T03:40:48.035Z,16.02
2023-03-11T03:43:18.282Z,15.92
2023-03-11T03:45:58.163Z,15.94
2023-03-11T03:48:30.442Z,15.84
2023-03-11T03:51:08.019Z,15.90
2023-03-11T03:53:37.556Z,15.52
2023-03-11T03:56:07.869Z,15.75
2023-03-11T03:58:36.178Z,16.02
2023-03-11T04:01:04.659Z,15.92
2023-03-11T04:03:35.370Z,16.03
2023-03-11T04:06:15.626Z,16.31
2023-03-11T04:08:44.140Z,16.24
2023-03-11T04:11:12.416Z,16.34
2023-03-11T04:13:40.570Z,16.42
2023-03-11T04:16:08.492Z,16.34
2023-03-11T04:18:36.810Z,16.34
2023-03-11T04:21:07.179Z,16.35
2023-03-11T04:23:34.910Z,16.08
2023-03-11T04:26:03.177Z,16.22
2023-03-11T04:28:30.779Z,16.30
2023-03-11T04:31:01.678Z,16.37
2023-03-11T04:33:36.066Z,16.55
2023-03-11T04:36:08.502Z,16.82
2023-03-11T04:38:38.373Z,16.61
2023-03-11T04:41:07.802Z,16.52
2023-03-11T04:43:38.454Z,16.64
2023-03-11T04:46:06.101Z,16.76
2023-03-11T04:48:34.333Z,16.83
2023-03-11T04:51:01.846Z,16.75
2023-03-11T04:53:30.046Z,16.90
2023-03-11T04:55:57.663Z,17.01
2023-03-11T04:58:25.665Z,16.79
2023-03-11T05:00:53.467Z,16.82
2023-03-11T05:03:22.148Z,16.50
2023-03-11T05:05:53.253Z,16.65
2023-03-11T05:08:26.653Z,16.72
2023-03-11T05:10:58.632Z,16.78
2023-03-11T05:13:35.128Z,16.62
2023-03-11T05:16:13.882Z,16.63
2023-03-11T05:18:44.654Z,16.50
2023-03-11T05:21:14.527Z,15.73
2023-03-11T05:23:46.790Z,15.71
2023-03-11T05:26:20.312Z,15.89
2023-03-11T05:28:48.299Z,16.17
2023-03-11T05:31:16.249Z,15.71
2023-03-11T05:33:43.566Z,15.59
2023-03-11T05:36:13.170Z,15.66
2023-03-11T05:38:43.109Z,16.06
2023-03-11T05:41:10.691Z,15.82
2023-03-11T05:43:38.950Z,16.05
2023-03-11T05:46:06.115Z,16.38
2023-03-11T05:48:34.504Z,16.45
2023-03-11T05:51:02.095Z,16.57
2023-03-11T05:53:29.149Z,16.66
2023-03-11T05:56:12.583Z,16.46
2023-03-11T05:58:59.165Z,16.10
2023-03-11T06:01:29.122Z,16.04
2023-03-11T06:03:56.526Z,15.94
2023-03-11T06:06:24.657Z,16.04
2023-03-11T06:08:52.029Z,15.64
2023-03-11T06:11:25.725Z,15.63
2023-03-11T06:13:54.942Z,15.68
2023-03-11T06:16:25.138Z,15.81
2023-03-11T06:18:53.567Z,15.94
2023-03-11T06:21:23.667Z,16.11
2023-03-11T06:23:51.055Z,16.13
2023-03-11T06:26:20.796Z,16.35
2023-03-11T06:28:49.141Z,16.27
2023-03-11T06:31:22.769Z,16.44
2023-03-11T06:33:50.425Z,16.16
2023-03-11T06:36:20.313Z,16.17
2023-03-11T06:38:48.756Z,15.82
2023-03-11T06:41:16.934Z,15.85
2023-03-11T06:43:45.423Z,15.55
2023-03-11T06:46:16.918Z,15.65
2023-03-11T06:48:49.184Z,15.68
2023-03-11T06:51:16.712Z,15.41
2023-03-11T06:53:44.187Z,15.17
2023-03-11T06:56:13.742Z,15.39
2023-03-11T06:58:48.709Z,15.28
2023-03-11T07:01:20.655Z,15.49
2023-03-11T07:03:49.938Z,15.77
2023-03-11T07:06:28.353Z,16.12
2023-03-11T07:09:02.976Z,16.22
2023-03-11T07:11:32.157Z,16.05
2023-03-11T07:14:06.675Z,16.20
2023-03-11T07:16:39.522Z,16.35
2023-03-11T07:19:12.883Z,16.48
2023-03-11T07:21:42.043Z,16.96
2023-03-11T07:24:12.753Z,17.10
2023-03-11T07:26:41.210Z,17.17
2023-03-11T07:29:10.228Z,17.36
2023-03-11T07:31:38.298Z,17.43
2023-03-11T07:34:11.718Z,17.68
2023-03-11T07:36:42.647Z,17.85
2023-03-11T07:39:14.897Z,18.10
2023-03-11T07:41:42.240Z,18.13
2023-03-11T07:44:15.741Z,18.12
2023-03-11T07:46:49.062Z,18.25
2023-03-11T07:49:16.608Z,18.56
2023-03-11T07:51:44.143Z,18.51
2023-03-11T07:54:12.940Z,18.81
2023-03-11T07:56:40.718Z,18.64
2023-03-11T07:59:09.644Z,18.94
2023-03-11T08:01:37.009Z,18.85
2023-03-11T08:04:06.522Z,18.79
2023-03-11T08:06:35.257Z,18.57
2023-03-11T08:09:05.595Z,18.59
2023-03-11T08:11:33.227Z,18.61
2023-03-11T08:14:00.493Z,18.51
2023-03-11T08:16:28.412Z,18.73
2023-03-11T08:18:56.027Z,18.63
2023-03-11T08:21:25.966Z,18.59
2023-03-11T08:23:56.840Z,18.86
2023-03-11T08:26:25.220Z,18.74
2023-03-11T08:28:52.476Z,18.83
2023-03-11T08:31:24.300Z,18.95
2023-03-11T08:33:54.220Z,18.74
2023-03-11T08:36:21.585Z,18.74
2023-03-11T08:38:48.941Z,18.57
2023-03-11T08:41:16.444Z,18.36
2023-03-11T08:43:44.682Z,18.20
2023-03-11T08:46:30.806Z,18.11
2023-03-11T08:49:01.026Z,17.91
2023-03-11T08:51:29.828Z,17.90
2023-03-11T08:53:57.086Z,18.02
2023-03-11T08:56:28.626Z,18.07
2023-03-11T08:58:55.967Z,17.83
2023-03-11T09:01:23.914Z,17.83
2023-03-11T09:03:51.559Z,17.65
2023-03-11T09:06:19.057Z,17.73
2023-03-11T09:08:47.166Z,17.90
2023-03-11T09:11:16.053Z,18.16
2023-03-11T09:13:43.715Z,18.49
2023-03-11T09:16:20.403Z,18.90
2023-03-11T09:18:49.362Z,18.95
2023-03-11T09:21:22.514Z,19.12
2023-03-11T09:23:49.939Z,18.77
2023-03-11T09:26:17.368Z,18.69
2023-03-11T09:28:49.448Z,18.91
2023-03-11T09:31:18.614Z,19.14
2023-03-11T09:33:47.102Z,19.08
2023-03-11T09:36:16.546Z,19.02
2023-03-11T09:38:44.305Z,19.23
2023-03-11T09:41:17.734Z,19.56
2023-03-11T09:43:47.933Z,19.90
2023-03-11T09:46:50.892Z,19.98
2023-03-11T09:49:28.407Z,19.97
2023-03-11T09:52:12.043Z,20.14
2023-03-11T09:54:52.984Z,20.16
2023-03-11T09:57:25.900Z,20.25
2023-03-11T09:59:54.786Z,20.19
2023-03-11T10:02:26.959Z,20.08
2023-03-11T10:05:03.809Z,20.02
2023-03-11T10:07:48.092Z,19.76
2023-03-11T10:10:17.866Z,19.84
2023-03-11T10:12:49.785Z,20.14
2023-03-11T10:15:30.125Z,20.33
2023-03-11T10:18:22.975Z,20.58
2023-03-11T10:21:17.948Z,20.72
2023-03-11T10:24:07.070Z,20.51
2023-03-11T10:26:38.018Z,20.23
2023-03-11T10:29:13.268Z,20.15
2023-03-11T10:31:54.941Z,20.19
2023-03-11T10:34:27.472Z,20.12
2023-03-11T10:37:04.061Z,19.87
2023-03-11T10:39:34.548Z,19.79
2023-03-11T10:42:15.387Z,19.89
2023-03-11T10:44:43.552Z,20.04
2023-03-11T10:47:25.444Z,19.91
2023-03-11T10:49:53.002Z,20.04
2023-03-11T10:52:23.495Z,20.26
2023-03-11T10:55:02.968Z,20.43
2023-03-11T10:57:36.036Z,20.69
2023-03-11T11:00:17.456Z,20.75
2023-03-11T11:02:57.280Z,20.91
2023-03-11T11:05:32.905Z,20.97
2023-03-11T11:08:16.043Z,21.15
2023-03-11T11:11:03.085Z,21.20
2023-03-11T11:13:34.945Z,21.07
2023-03-11T11:16:21.239Z,21.47
2023-03-11T11:19:02.791Z,21.34
2023-03-11T11:21:48.989Z,21.68
2023-03-11T11:24:29.084Z,21.10
2023-03-11T11:27:18.159Z,21.86
2023-03-11T11:29:46.819Z,21.81
2023-03-11T11:32:24.068Z,21.78
2023-03-11T11:35:02.529Z,21.69
2023-03-11T11:37:35.217Z,21.93
2023-03-11T11:40:11.724Z,22.07
2023-03-11T11:42:44.040Z,22.02
2023-03-11T11:45:29.551Z,22.04
2023-03-11T11:48:05.733Z,21.79
2023-03-11T11:50:52.906Z,21.67
2023-03-11T11:53:50.485Z,21.74
2023-03-11T11:56:19.100Z,22.23
2023-03-11T11:58:46.687Z,22.09
2023-03-11T12:01:28.752Z,21.54
2023-03-11T12:04:02.398Z,22.25
2023-03-11T12:06:47.826Z,22.18
2023-03-11T12:09:24.480Z,21.82
2023-03-11T12:12:02.893Z,21.15
2023-03-11T12:14:47.110Z,21.74
2023-03-11T12:17:20.918Z,21.25
2023-03-11T12:19:54.885Z,22.02
2023-03-11T12:22:46.746Z,22.17
2023-03-11T12:25:22.453Z,22.23
2023-03-11T12:28:16.137Z,22.18
2023-03-11T12:30:51.038Z,22.23
2023-03-11T12:33:34.373Z,22.28
2023-03-11T12:36:03.980Z,22.44
2023-03-11T12:38:35.888Z,22.41
2023-03-11T12:41:15.543Z,22.57
2023-03-11T12:43:42.708Z,22.36
2023-03-11T12:46:14.970Z,22.46
2023-03-11T12:49:09.462Z,22.54
2023-03-11T12:51:37.838Z,22.58
2023-03-11T12:54:32.020Z,22.51
2023-03-11T12:57:22.532Z,22.69
2023-03-11T13:00:25.082Z,22.60
2023-03-11T13:03:18.826Z,22.68
2023-03-11T13:06:23.168Z,22.66
2023-03-11T13:08:57.748Z,22.64
2023-03-11T13:11:34.632Z,22.62
2023-03-11T13:14:17.251Z,22.65
2023-03-11T13:16:48.937Z,22.48
2023-03-11T13:19:37.315Z,22.44
2023-03-11T13:22:06.584Z,22.64
2023-03-11T13:24:35.933Z,22.63
2023-03-11T13:27:21.003Z,22.53
2023-03-11T13:29:57.833Z,22.61
2023-03-11T13:32:31.173Z,22.58
2023-03-11T13:35:16.732Z,22.54
2023-03-11T13:38:07.176Z,22.40
2023-03-11T13:40:39.237Z,22.38
2023-03-11T13:43:11.574Z,22.26
2023-03-11T13:45:39.136Z,22.14
2023-03-11T13:48:25.291Z,22.13
2023-03-11T13:50:59.186Z,22.13
2023-03-11T13:53:33.923Z,22.22
2023-03-11T13:56:01.321Z,22.02
2023-03-11T13:58:29.352Z,22.06
2023-03-11T14:01:02.086Z,22.09
2023-03-11T14:03:40.705Z,21.88
2023-03-11T14:06:11.966Z,22.10
2023-03-11T14:08:43.559Z,21.88
2023-03-11T14:11:10.711Z,21.88
2023-03-11T14:13:45.298Z,21.92
2023-03-11T14:16:19.414Z,21.95
2023-03-11T14:18:46.932Z,21.98
2023-03-11T14:21:17.336Z,21.81
2023-03-11T14:23:50.949Z,21.94
2023-03-11T14:26:20.142Z,22.03
2023-03-11T14:28:51.725Z,21.86
2023-03-11T14:31:37.335Z,22.07
2023-03-11T14:34:21.022Z,21.82
2023-03-11T14:36:54.173Z,22.07
2023-03-11T14:39:38.776Z,21.81
2023-03-11T14:42:47.190Z,21.58
2023-03-11T14:45:19.655Z,21.99
2023-03-11T14:48:10.948Z,21.35
2023-03-11T14:50:39.067Z,21.77
2023-03-11T14:53:26.771Z,21.90
2023-03-11T14:56:06.965Z,21.51
2023-03-11T14:58:40.864Z,21.69
2023-03-11T15:01:11.322Z,21.67
2023-03-11T15:03:51.631Z,21.40
2023-03-11T15:06:29.889Z,20.85
2023-03-11T15:09:10.441Z,21.42
2023-03-11T15:12:29.348Z,20.64
2023-03-11T15:14:57.878Z,20.38
2023-03-11T15:17:37.783Z,20.92
2023-03-11T15:21:07.859Z,20.10
2023-03-11T15:23:37.843Z,20.74
2023-03-11T15:26:07.022Z,20.70
2023-03-11T15:28:54.187Z,20.55
2023-03-11T15:31:24.979Z,20.80
2023-03-11T15:34:35.525Z,21.00
2023-03-11T15:37:25.782Z,20.48
2023-03-11T15:40:01.030Z,20.53
2023-03-11T15:42:31.772Z,20.74
2023-03-11T15:45:18.689Z,21.01
2023-03-11T15:47:48.791Z,20.74
2023-03-11T15:50:27.302Z,20.98
2023-03-11T15:52:57.774Z,20.94
2023-03-11T15:55:27.279Z,20.88
2023-03-11T15:58:08.210Z,20.82
2023-03-11T16:00:36.657Z,20.69
2023-03-11T16:03:04.393Z,20.45
2023-03-11T16:05:31.515Z,20.38
2023-03-11T16:07:58.746Z,20.42
2023-03-11T16:10:28.938Z,20.34
2023-03-11T16:12:57.130Z,20.40
2023-03-11T16:15:31.635Z,20.14
2023-03-11T16:18:04.315Z,20.40
2023-03-11T16:20:37.935Z,20.15
2023-03-11T16:23:08.144Z,20.10
2023-03-11T16:25:39.839Z,19.95
2023-03-11T16:28:11.176Z,19.80
2023-03-11T16:30:38.566Z,19.88
2023-03-11T16:33:05.800Z,19.97
2023-03-11T16:35:33.552Z,20.02
2023-03-11T16:38:01.022Z,19.98
2023-03-11T16:40:29.381Z,19.81
2023-03-11T16:43:03.156Z,19.65
2023-03-11T16:45:33.023Z,19.86
2023-03-11T16:48:00.174Z,19.65
2023-03-11T16:50:27.565Z,19.45
2023-03-11T16:52:56.047Z,19.48
2023-03-11T16:55:24.663Z,19.36
2023-03-11T16:57:56.184Z,19.22
2023-03-11T17:00:25.178Z,18.82
2023-03-11T17:02:58.196Z,18.57
2023-03-11T17:05:28.087Z,19.07
2023-03-11T17:08:00.483Z,19.11
2023-03-11T17:10:28.565Z,19.16
2023-03-11T17:12:56.121Z,18.94
2023-03-11T17:15:23.370Z,19.03
2023-03-11T17:17:51.556Z,18.99
2023-03-11T17:20:21.690Z,18.66
2023-03-11T17:22:49.443Z,18.52
2023-03-11T17:25:16.968Z,18.58
2023-03-11T17:27:46.181Z,18.54
2023-03-11T17:30:19.414Z,18.33
2023-03-11T17:32:51.810Z,18.52
2023-03-11T17:35:20.001Z,18.53
2023-03-11T17:37:47.152Z,18.41
2023-03-11T17:40:14.405Z,18.56
2023-03-11T17:42:41.652Z,18.36
2023-03-11T17:45:09.431Z,18.19
2023-03-11T17:47:36.875Z,17.85
2023-03-11T17:50:05.352Z,18.08
2023-03-11T17:52:41.879Z,18.19
2023-03-11T17:55:10.247Z,17.42
2023-03-11T17:57:45.125Z,17.51
2023-03-11T18:00:15.096Z,17.86
2023-03-11T18:02:42.681Z,18.13
2023-03-11T18:05:09.969Z,18.27
2023-03-11T18:07:39.336Z,18.09
2023-03-11T18:10:08.422Z,17.92
2023-03-11T18:12:35.897Z,18.08
2023-03-11T18:15:06.292Z,17.75
2023-03-11T18:17:37.930Z,17.42
2023-03-11T18:20:09.360Z,17.74
2023-03-11T18:22:42.004Z,17.90
2023-03-11T18:25:13.881Z,18.11
2023-03-11T18:27:54.092Z,17.87
2023-03-11T18:30:39.502Z,17.78
2023-03-11T18:33:06.837Z,18.19
2023-03-11T18:35:36.315Z,18.08
2023-03-11T18:38:03.737Z,17.95
2023-03-11T18:40:31.885Z,18.09
2023-03-11T18:42:59.138Z,17.97
2023-03-11T18:45:26.423Z,17.88
2023-03-11T18:47:54.421Z,18.15
2023-03-11T18:50:21.766Z,18.10
2023-03-11T18:52:52.933Z,18.21
2023-03-11T18:55:20.166Z,17.99
2023-03-11T18:57:49.786Z,17.84
2023-03-11T19:00:22.472Z,18.02
2023-03-11T19:02:54.205Z,18.21
2023-03-11T19:05:22.128Z,18.17
2023-03-11T19:07:50.591Z,18.04
2023-03-11T19:10:20.190Z,18.07
2023-03-11T19:12:47.427Z,18.04
2023-03-11T19:15:17.147Z,17.96
2023-03-11T19:17:46.630Z,18.12
2023-03-11T19:20:19.280Z,18.10
2023-03-11T19:22:46.791Z,18.08
2023-03-11T19:28:01.630Z,17.72
2023-03-11T19:30:30.257Z,17.28
2023-03-11T19:32:58.082Z,17.34
2023-03-11T19:35:26.214Z,17.27
2023-03-11T19:37:57.116Z,17.28
2023-03-11T19:40:24.578Z,17.50
2023-03-11T19:42:52.714Z,17.41
2023-03-11T19:45:19.857Z,17.46
2023-03-11T19:47:50.765Z,17.17
2023-03-11T19:50:20.335Z,17.37
2023-03-11T19:52:49.834Z,17.10
2023-03-11T19:55:17.247Z,17.32
2023-03-11T19:57:44.570Z,17.25
2023-03-11T20:00:43.828Z,17.48
2023-03-11T20:03:13.059Z,17.12
2023-03-11T20:05:44.348Z,17.21
2023-03-11T20:08:16.890Z,17.32
2023-03-11T20:10:47.222Z,17.35
2023-03-11T20:13:15.754Z,17.32
2023-03-11T20:15:43.138Z,17.21
2023-03-11T20:18:10.401Z,17.19
2023-03-11T20:20:39.738Z,17.34
2023-03-11T20:23:07.017Z,17.22
2023-03-11T20:25:35.060Z,17.27
2023-03-11T20:28:02.639Z,17.18
2023-03-11T20:30:30.052Z,17.03
2023-03-11T20:32:57.588Z,17.18
2023-03-11T20:35:24.805Z,17.05
2023-03-11T20:37:52.111Z,17.09
2023-03-11T20:40:22.127Z,17.35
2023-03-11T20:42:49.499Z,17.40
2023-03-11T20:45:22.328Z,17.41
2023-03-11T20:47:53.671Z,17.40
2023-03-11T20:50:22.330Z,17.34
2023-03-11T20:52:51.281Z,17.18
2023-03-11T20:55:18.809Z,17.16
2023-03-11T20:57:46.303Z,17.14
2023-03-11T21:00:14.104Z,16.86
2023-03-11T21:02:43.665Z,16.91
2023-03-11T21:05:12.786Z,17.04
2023-03-11T21:07:40.708Z,16.90
2023-03-11T21:10:11.098Z,17.09
2023-03-11T21:12:38.631Z,16.85
2023-03-11T21:15:07.176Z,16.93
2023-03-11T21:17:35.600Z,16.96
2023-03-11T21:20:06.454Z,16.99
2023-03-11T21:22:34.181Z,16.95
2023-03-11T21:25:01.487Z,16.98
2023-03-11T21:27:28.990Z,16.85
2023-03-11T21:29:57.295Z,16.91
2023-03-11T21:32:26.322Z,17.01
2023-03-11T21:34:58.912Z,17.23
2023-03-11T21:37:27.418Z,17.13
2023-03-11T21:39:55.401Z,17.21
2023-03-11T21:42:22.655Z,17.07
2023-03-11T21:44:51.798Z,16.95
2023-03-11T21:47:19.736Z,16.91
2023-03-11T21:49:47.038Z,16.84
2023-03-11T21:52:14.483Z,16.89
2023-03-11T21:54:41.641Z,16.99
2023-03-11T21:57:08.815Z,17.12
2023-03-11T21:59:36.105Z,17.13
2023-03-11T22:02:03.587Z,17.21
2023-03-11T22:04:31.845Z,17.33
2023-03-11T22:06:59.431Z,17.33
2023-03-11T22:09:26.876Z,17.36
2023-03-11T22:11:56.323Z,17.09
2023-03-11T22:14:24.982Z,17.03
2023-03-11T22:16:52.514Z,17.08
2023-03-11T22:19:20.164Z,17.08
2023-03-11T22:21:48.743Z,17.13
2023-03-11T22:24:16.454Z,17.02
2023-03-11T22:26:43.619Z,17.04
2023-03-11T22:29:13.329Z,16.86
2023-03-11T22:31:40.855Z,17.01
2023-03-11T22:34:08.019Z,17.03
2023-03-11T22:36:35.251Z,17.24
2023-03-11T22:39:04.650Z,17.22
2023-03-11T22:41:32.146Z,17.12
2023-03-11T22:43:59.427Z,17.19
2023-03-11T22:46:26.955Z,17.19
2023-03-11T22:48:55.660Z,16.99
2023-03-11T22:51:22.934Z,17.03
2023-03-11T22:53:50.090Z,17.42
2023-03-11T22:56:18.511Z,17.56
2023-03-11T22:58:46.109Z,17.83
2023-03-11T23:01:13.835Z,18.08
2023-03-11T23:03:43.218Z,18.35
2023-03-11T23:06:14.709Z,18.36
2023-03-11T23:08:42.336Z,18.30
2023-03-11T23:11:12.743Z,18.39
2023-03-11T23:13:40.581Z,18.14
2023-03-11T23:16:16.496Z,17.99
2023-03-11T23:18:45.222Z,17.89
2023-03-11T23:21:24.541Z,17.84
2023-03-11T23:23:53.978Z,17.78
2023-03-11T23:26:22.293Z,17.50
2023-03-11T23:28:51.306Z,17.36
2023-03-11T23:31:19.897Z,17.22
2023-03-11T23:33:47.107Z,17.38
2023-03-11T23:36:18.760Z,17.57
2023-03-11T23:38:47.022Z,17.54
2023-03-11T23:41:16.867Z,17.62
2023-03-11T23:43:44.092Z,17.80
2023-03-11T23:46:11.649Z,17.96
2023-03-11T23:48:41.910Z,18.10
2023-03-11T23:51:09.599Z,18.19
2023-03-11T23:53:37.331Z,17.99
2023-03-11T23:56:13.445Z,17.85
2023-03-11T23:58:41.879Z,17.83
