createdAt,value
2018-09-10T00:00:11.240Z,15.7
2018-09-10T00:01:11.914Z,15.8
2018-09-10T00:02:12.591Z,15.8
2018-09-10T00:03:13.306Z,15.8
2018-09-10T00:04:13.980Z,15.8
2018-09-10T00:05:14.658Z,15.9
2018-09-10T00:06:15.374Z,15.8
2018-09-10T00:07:16.048Z,15.9
2018-09-10T00:08:16.721Z,15.9
2018-09-10T00:09:17.397Z,15.9
2018-09-10T00:10:18.070Z,15.9
2018-09-10T00:11:18.803Z,15.9
2018-09-10T00:12:19.472Z,15.9
2018-09-10T00:13:20.151Z,15.9
2018-09-10T00:14:20.819Z,15.9
2018-09-10T00:15:21.495Z,15.9
2018-09-10T00:16:22.166Z,15.9
2018-09-10T00:17:22.841Z,15.8
2018-09-10T00:18:23.514Z,15.9
2018-09-10T00:19:24.189Z,15.9
2018-09-10T00:20:24.865Z,15.9
2018-09-10T00:21:25.586Z,15.9
2018-09-10T00:22:26.302Z,15.8
2018-09-10T00:23:26.975Z,15.8
2018-09-10T00:24:27.650Z,15.8
2018-09-10T00:25:28.326Z,15.8
2018-09-10T00:26:28.998Z,15.8
2018-09-10T00:27:29.672Z,15.7
2018-09-10T00:28:30.344Z,15.8
2018-09-10T00:29:31.019Z,15.7
2018-09-10T00:30:31.693Z,15.7
2018-09-10T00:31:32.369Z,15.7
2018-09-10T00:32:33.041Z,15.6
2018-09-10T00:33:33.715Z,15.7
2018-09-10T00:34:34.390Z,15.6
2018-09-10T00:35:35.067Z,15.6
2018-09-10T00:36:35.737Z,15.6
2018-09-10T00:37:36.412Z,15.6
2018-09-10T00:38:37.086Z,15.7
2018-09-10T00:39:37.762Z,15.5
2018-09-10T00:40:38.435Z,15.6
2018-09-10T00:41:39.110Z,15.6
2018-09-10T00:42:39.783Z,15.5
2018-09-10T00:43:40.458Z,15.6
2018-09-10T00:44:41.132Z,15.5
2018-09-10T00:45:41.810Z,15.4
2018-09-10T00:46:42.524Z,15.5
2018-09-10T00:47:43.199Z,15.5
2018-09-10T00:48:43.872Z,15.5
2018-09-10T00:49:44.589Z,15.4
2018-09-10T00:50:45.313Z,15.4
2018-09-10T00:51:45.988Z,15.4
2018-09-10T00:52:46.663Z,15.4
2018-09-10T00:53:47.379Z,15.4
2018-09-10T00:54:48.057Z,15.4
2018-09-10T00:55:48.823Z,15.4
2018-09-10T00:56:49.497Z,15.4
2018-09-10T00:57:50.171Z,15.3
2018-09-10T00:58:50.845Z,15.4
2018-09-10T00:59:51.519Z,15.4
2018-09-10T01:00:52.194Z,15.3
2018-09-10T01:01:52.867Z,15.3
2018-09-10T01:02:53.545Z,15.3
2018-09-10T01:03:54.304Z,15.3
2018-09-10T01:04:54.930Z,15.2
2018-09-10T01:05:55.602Z,15.3
2018-09-10T01:06:56.327Z,15.2
2018-09-10T01:07:57.043Z,15.3
2018-09-10T01:08:57.720Z,15.3
2018-09-10T01:09:58.391Z,15.3
2018-09-10T01:10:59.064Z,15.3
2018-09-10T01:11:59.740Z,15.3
2018-09-10T01:13:00.416Z,15.3
2018-09-10T01:14:01.131Z,15.3
2018-09-10T01:15:01.806Z,15.3
2018-09-10T01:16:02.480Z,15.3
2018-09-10T01:17:03.158Z,15.2
2018-09-10T01:18:03.829Z,15.3
2018-09-10T01:19:04.501Z,15.2
2018-09-10T01:20:05.177Z,15.3
2018-09-10T01:21:05.852Z,15.3
2018-09-10T01:22:06.567Z,15.2
2018-09-10T01:23:07.240Z,15.2
2018-09-10T01:24:07.914Z,15.2
2018-09-10T01:25:08.588Z,15.2
2018-09-10T01:26:09.262Z,15.1
2018-09-10T01:27:09.954Z,15.1
2018-09-10T01:28:10.609Z,15.2
2018-09-10T01:29:11.284Z,15.1
2018-09-10T01:30:11.958Z,15.2
2018-09-10T01:31:12.632Z,15.1
2018-09-10T01:32:13.308Z,15.2
2018-09-10T01:33:14.024Z,15.1
2018-09-10T01:34:14.747Z,15.1
2018-09-10T01:35:15.423Z,15.0
2018-09-10T01:36:16.094Z,15.1
2018-09-10T01:37:16.776Z,15.0
2018-09-10T01:38:17.444Z,15.0
2018-09-10T01:39:18.116Z,15.0
2018-09-10T01:40:18.790Z,15.0
2018-09-10T01:41:19.466Z,14.9
2018-09-10T01:42:20.138Z,14.9
2018-09-10T01:43:20.813Z,14.9
2018-09-10T01:44:21.485Z,14.8
2018-09-10T01:45:22.161Z,14.9
2018-09-10T01:46:22.836Z,14.8
2018-09-10T01:47:23.510Z,14.8
2018-09-10T01:48:24.183Z,14.8
2018-09-10T01:49:24.856Z,14.7
2018-09-10T01:50:25.532Z,14.8
2018-09-10T01:51:26.249Z,14.7
2018-09-10T01:52:26.922Z,14.8
2018-09-10T01:53:27.595Z,14.8
2018-09-10T01:54:28.276Z,14.7
2018-09-10T01:55:28.989Z,14.7
2018-09-10T01:56:29.662Z,14.8
2018-09-10T01:57:30.335Z,14.7
2018-09-10T01:58:31.011Z,14.8
2018-09-10T01:59:31.684Z,14.7
2018-09-10T02:00:32.358Z,14.7
2018-09-10T02:01:33.030Z,14.7
2018-09-10T02:02:33.706Z,14.7
2018-09-10T02:03:34.379Z,14.8
2018-09-10T02:04:35.053Z,14.8
2018-09-10T02:05:35.726Z,14.7
2018-09-10T02:06:36.400Z,14.7
2018-09-10T02:07:37.074Z,14.8
2018-09-10T02:08:37.748Z,14.8
2018-09-10T02:09:38.421Z,14.8
2018-09-10T02:10:39.095Z,14.8
2018-09-10T02:11:39.770Z,14.9
2018-09-10T02:12:40.443Z,14.9
2018-09-10T02:13:41.117Z,14.8
2018-09-10T02:14:41.791Z,14.8
2018-09-10T02:15:42.467Z,14.9
2018-09-10T02:16:43.139Z,14.9
2018-09-10T02:17:43.812Z,14.8
2018-09-10T02:18:44.494Z,14.9
2018-09-10T02:19:45.159Z,14.8
2018-09-10T02:20:45.833Z,14.8
2018-09-10T02:21:46.508Z,14.7
2018-09-10T02:22:47.181Z,14.8
2018-09-10T02:23:47.853Z,14.8
2018-09-10T02:24:48.529Z,14.7
2018-09-10T02:25:49.201Z,14.7
2018-09-10T02:26:49.875Z,14.7
2018-09-10T02:27:50.578Z,14.7
2018-09-10T02:28:51.260Z,14.7
2018-09-10T02:29:51.934Z,14.7
2018-09-10T02:30:52.607Z,14.7
2018-09-10T02:31:53.284Z,14.8
2018-09-10T02:32:53.957Z,14.8
2018-09-10T02:33:54.632Z,14.8
2018-09-10T02:34:55.305Z,14.7
2018-09-10T02:35:55.978Z,14.7
2018-09-10T02:36:56.650Z,14.7
2018-09-10T02:37:57.326Z,14.7
2018-09-10T02:38:57.998Z,14.6
2018-09-10T02:39:58.673Z,14.6
2018-09-10T02:40:59.346Z,14.6
2018-09-10T02:42:00.022Z,14.6
2018-09-10T02:43:00.695Z,14.6
2018-09-10T02:44:01.366Z,14.7
2018-09-10T02:45:02.040Z,14.6
2018-09-10T02:46:02.714Z,14.6
2018-09-10T02:47:03.391Z,14.5
2018-09-10T02:48:04.060Z,14.6
2018-09-10T02:49:04.737Z,14.6
2018-09-10T02:50:05.406Z,14.6
2018-09-10T02:51:06.080Z,14.5
2018-09-10T02:52:06.797Z,14.5
2018-09-10T02:53:07.472Z,14.5
2018-09-10T02:54:08.146Z,14.5
2018-09-10T02:55:08.876Z,14.5
2018-09-10T02:56:09.493Z,14.4
2018-09-10T02:57:10.165Z,14.4
2018-09-10T02:58:10.843Z,14.4
2018-09-10T02:59:11.556Z,14.4
2018-09-10T03:00:12.231Z,14.4
2018-09-10T03:01:12.952Z,14.4
2018-09-10T03:02:13.621Z,14.5
2018-09-10T03:03:14.294Z,14.5
2018-09-10T03:04:14.970Z,14.4
2018-09-10T03:05:15.685Z,14.4
2018-09-10T03:06:16.359Z,14.4
2018-09-10T03:07:17.034Z,14.4
2018-09-10T03:08:17.707Z,14.4
2018-09-10T03:09:18.380Z,14.4
2018-09-10T03:10:19.052Z,14.3
2018-09-10T03:11:19.725Z,14.3
2018-09-10T03:12:20.399Z,14.4
2018-09-10T03:13:21.074Z,14.4
2018-09-10T03:14:21.747Z,14.4
2018-09-10T03:15:22.420Z,14.4
2018-09-10T03:16:23.131Z,14.4
2018-09-10T03:17:23.810Z,14.4
2018-09-10T03:18:24.482Z,14.4
2018-09-10T03:19:25.155Z,14.5
2018-09-10T03:20:25.829Z,14.4
2018-09-10T03:21:26.502Z,14.5
2018-09-10T03:22:27.182Z,14.5
2018-09-10T03:23:27.850Z,14.4
2018-09-10T03:24:28.523Z,14.4
2018-09-10T03:25:29.197Z,14.5
2018-09-10T03:26:29.875Z,14.4
2018-09-10T03:27:30.544Z,14.4
2018-09-10T03:28:31.217Z,14.4
2018-09-10T03:29:31.890Z,14.4
2018-09-10T03:30:32.565Z,14.4
2018-09-10T03:31:33.248Z,14.4
2018-09-10T03:32:33.912Z,14.5
2018-09-10T03:33:34.597Z,14.4
2018-09-10T03:34:35.258Z,14.5
2018-09-10T03:35:35.932Z,14.5
2018-09-10T03:36:36.603Z,14.4
2018-09-10T03:37:37.278Z,14.4
2018-09-10T03:38:37.950Z,14.3
2018-09-10T03:39:38.630Z,14.3
2018-09-10T03:40:39.300Z,14.3
2018-09-10T03:41:39.974Z,14.3
2018-09-10T03:42:40.650Z,14.2
2018-09-10T03:43:41.319Z,14.2
2018-09-10T03:44:41.993Z,14.1
2018-09-10T03:45:42.665Z,14.2
2018-09-10T03:46:43.339Z,14.3
2018-09-10T03:47:44.011Z,14.2
2018-09-10T03:48:44.685Z,14.3
2018-09-10T03:49:45.357Z,14.1
2018-09-10T03:50:46.035Z,14.2
2018-09-10T03:51:46.704Z,14.1
2018-09-10T03:52:47.377Z,14.1
2018-09-10T03:53:48.055Z,14.1
2018-09-10T03:54:48.723Z,14.1
2018-09-10T03:55:49.398Z,14.0
2018-09-10T03:56:50.071Z,14.0
2018-09-10T03:57:50.744Z,14.0
2018-09-10T03:58:51.417Z,14.0
2018-09-10T03:59:52.091Z,14.0
2018-09-10T04:00:52.764Z,14.0
2018-09-10T04:01:53.438Z,14.0
2018-09-10T04:02:54.135Z,13.9
2018-09-10T04:03:54.786Z,13.9
2018-09-10T04:04:55.510Z,13.9
2018-09-10T04:05:56.183Z,13.9
2018-09-10T04:06:56.856Z,13.8
2018-09-10T04:07:57.529Z,13.9
2018-09-10T04:08:58.245Z,13.9
2018-09-10T04:09:58.920Z,13.9
2018-09-10T04:10:59.592Z,13.8
2018-09-10T04:12:00.268Z,13.8
2018-09-10T04:13:00.937Z,13.9
2018-09-10T04:14:01.611Z,13.8
2018-09-10T04:15:02.284Z,13.8
2018-09-10T04:16:02.961Z,13.8
2018-09-10T04:17:03.744Z,13.7
2018-09-10T04:18:04.348Z,13.8
2018-09-10T04:19:05.067Z,13.8
2018-09-10T04:20:05.741Z,13.8
2018-09-10T04:21:06.417Z,13.7
2018-09-10T04:22:07.131Z,13.8
2018-09-10T04:23:07.804Z,13.7
2018-09-10T04:24:08.479Z,13.7
2018-09-10T04:25:09.196Z,13.8
2018-09-10T04:26:09.987Z,13.7
2018-09-10T04:27:10.589Z,13.7
2018-09-10T04:28:11.263Z,13.7
2018-09-10T04:29:11.936Z,13.8
2018-09-10T04:30:12.688Z,13.6
2018-09-10T04:31:13.323Z,13.7
2018-09-10T04:32:13.996Z,13.6
2018-09-10T04:33:14.672Z,13.6
2018-09-10T04:34:15.348Z,13.6
2018-09-10T04:35:16.022Z,13.6
2018-09-10T04:36:16.731Z,13.6
2018-09-10T04:37:17.369Z,13.6
2018-09-10T04:38:18.042Z,13.5
2018-09-10T04:39:18.717Z,13.6
2018-09-10T04:40:19.390Z,13.5
2018-09-10T04:41:20.066Z,13.5
2018-09-10T04:42:20.814Z,13.5
2018-09-10T04:43:21.417Z,13.5
2018-09-10T04:44:22.128Z,13.5
2018-09-10T04:45:22.803Z,13.4
2018-09-10T04:46:23.499Z,13.4
2018-09-10T04:47:24.197Z,13.4
2018-09-10T04:48:24.872Z,13.4
2018-09-10T04:49:25.546Z,13.4
2018-09-10T04:50:26.223Z,13.4
2018-09-10T04:51:26.897Z,13.4
2018-09-10T04:52:27.573Z,13.3
2018-09-10T04:53:28.248Z,13.3
2018-09-10T04:54:28.926Z,13.4
2018-09-10T04:55:29.600Z,13.4
2018-09-10T04:56:30.274Z,13.3
2018-09-10T04:57:30.951Z,13.4
2018-09-10T04:58:31.626Z,13.4
2018-09-10T04:59:32.300Z,13.4
2018-09-10T05:00:32.975Z,13.3
2018-09-10T05:01:33.653Z,13.3
2018-09-10T05:02:34.329Z,13.4
2018-09-10T05:03:35.005Z,13.4
2018-09-10T05:04:35.803Z,13.4
2018-09-10T05:05:36.357Z,13.3
2018-09-10T05:06:37.036Z,13.4
2018-09-10T05:07:37.710Z,13.4
2018-09-10T05:08:38.385Z,13.3
2018-09-10T05:09:39.063Z,13.4
2018-09-10T05:10:39.740Z,13.3
2018-09-10T05:11:40.416Z,13.3
2018-09-10T05:12:41.131Z,13.4
2018-09-10T05:13:41.812Z,13.4
2018-09-10T05:14:42.492Z,13.3
2018-09-10T05:15:43.166Z,13.4
2018-09-10T05:16:43.842Z,13.4
2018-09-10T05:17:44.519Z,13.4
2018-09-10T05:18:45.195Z,13.5
2018-09-10T05:19:45.871Z,13.4
2018-09-10T05:20:46.549Z,13.4
2018-09-10T05:21:47.252Z,13.5
2018-09-10T05:22:47.900Z,13.5
2018-09-10T05:23:48.621Z,13.5
2018-09-10T05:24:49.297Z,13.6
2018-09-10T05:25:49.976Z,13.5
2018-09-10T05:26:50.650Z,13.6
2018-09-10T05:27:51.327Z,13.6
2018-09-10T05:28:52.004Z,13.5
2018-09-10T05:29:52.680Z,13.6
2018-09-10T05:30:53.358Z,13.5
2018-09-10T05:31:54.037Z,13.6
2018-09-10T05:32:54.756Z,13.5
2018-09-10T05:33:55.433Z,13.6
2018-09-10T05:34:56.110Z,13.6
2018-09-10T05:35:56.788Z,13.6
2018-09-10T05:36:57.465Z,13.6
2018-09-10T05:37:58.142Z,13.7
2018-09-10T05:38:58.818Z,13.7
2018-09-10T05:39:59.497Z,13.7
2018-09-10T05:41:00.174Z,13.7
2018-09-10T05:42:00.851Z,13.7
2018-09-10T05:43:01.529Z,13.8
2018-09-10T05:44:02.209Z,13.7
2018-09-10T05:45:02.883Z,13.8
2018-09-10T05:46:03.561Z,13.9
2018-09-10T05:47:04.245Z,13.8
2018-09-10T05:48:04.997Z,13.8
2018-09-10T05:49:05.682Z,13.9
2018-09-10T05:50:06.360Z,13.9
2018-09-10T05:51:07.038Z,13.9
2018-09-10T05:52:07.715Z,14.0
2018-09-10T05:53:08.399Z,14.0
2018-09-10T05:54:09.113Z,14.0
2018-09-10T05:55:09.790Z,14.1
2018-09-10T05:56:10.468Z,14.1
2018-09-10T05:57:11.145Z,14.1
2018-09-10T05:58:11.823Z,14.2
2018-09-10T05:59:12.501Z,14.1
2018-09-10T06:00:13.178Z,14.3
2018-09-10T06:01:13.855Z,14.2
2018-09-10T06:02:14.533Z,14.2
2018-09-10T06:03:15.210Z,14.3
2018-09-10T06:04:15.888Z,14.4
2018-09-10T06:05:16.567Z,14.5
2018-09-10T06:06:17.244Z,14.5
2018-09-10T06:07:17.927Z,14.5
2018-09-10T06:08:18.645Z,14.5
2018-09-10T06:09:19.322Z,14.6
2018-09-10T06:10:20.033Z,14.7
2018-09-10T06:11:20.681Z,14.7
2018-09-10T06:12:21.404Z,14.8
2018-09-10T06:13:22.078Z,14.7
2018-09-10T06:14:22.756Z,14.8
2018-09-10T06:15:23.433Z,14.9
2018-09-10T06:16:24.153Z,14.9
2018-09-10T06:17:24.832Z,14.9
2018-09-10T06:18:25.512Z,15.0
2018-09-10T06:19:26.187Z,15.0
2018-09-10T06:20:26.867Z,15.0
2018-09-10T06:21:27.588Z,15.1
2018-09-10T06:22:28.264Z,15.0
2018-09-10T06:23:28.943Z,15.1
2018-09-10T06:24:29.623Z,15.0
2018-09-10T06:25:30.298Z,15.1
2018-09-10T06:26:31.020Z,15.2
2018-09-10T06:27:31.699Z,15.0
2018-09-10T06:28:32.376Z,15.1
2018-09-10T06:29:33.053Z,15.2
2018-09-10T06:30:33.733Z,15.1
2018-09-10T06:31:34.410Z,15.1
2018-09-10T06:32:35.089Z,15.2
2018-09-10T06:33:35.767Z,15.3
2018-09-10T06:34:36.444Z,15.4
2018-09-10T06:35:37.182Z,15.3
2018-09-10T06:36:37.836Z,15.4
2018-09-10T06:37:38.516Z,15.4
2018-09-10T06:38:39.239Z,15.5
2018-09-10T06:39:39.915Z,15.5
2018-09-10T06:40:40.595Z,15.5
2018-09-10T06:41:41.274Z,15.5
2018-09-10T06:42:41.955Z,15.5
2018-09-10T06:43:42.632Z,15.6
2018-09-10T06:44:43.311Z,15.6
2018-09-10T06:45:43.988Z,15.6
2018-09-10T06:46:44.667Z,15.7
2018-09-10T06:47:45.378Z,15.7
2018-09-10T06:48:46.024Z,15.8
2018-09-10T06:49:46.705Z,15.9
2018-09-10T06:50:47.381Z,15.8
2018-09-10T06:51:48.058Z,16.0
2018-09-10T06:52:48.738Z,16.0
2018-09-10T06:53:49.429Z,16.1
2018-09-10T06:54:50.140Z,16.2
2018-09-10T06:55:50.818Z,16.1
2018-09-10T06:56:51.497Z,16.3
2018-09-10T06:57:52.174Z,16.4
2018-09-10T06:58:52.856Z,16.5
2018-09-10T06:59:53.536Z,16.7
2018-09-10T07:00:54.215Z,16.8
2018-09-10T07:01:54.895Z,17.0
2018-09-10T07:02:55.575Z,17.1
2018-09-10T07:03:56.254Z,17.2
2018-09-10T07:04:56.933Z,17.3
2018-09-10T07:05:57.612Z,17.5
2018-09-10T07:06:58.292Z,18.0
2018-09-10T07:07:58.972Z,18.4
2018-09-10T07:08:59.651Z,18.6
2018-09-10T07:10:00.334Z,18.7
2018-09-10T07:11:01.053Z,18.9
2018-09-10T07:12:01.739Z,19.2
2018-09-10T07:13:02.459Z,19.4
2018-09-10T07:14:03.104Z,20.0
2018-09-10T07:15:03.817Z,20.8
2018-09-10T07:16:04.509Z,21.7
2018-09-10T07:17:05.191Z,22.5
2018-09-10T07:18:05.875Z,23.5
2018-09-10T07:19:06.670Z,24.4
2018-09-10T07:20:07.285Z,25.2
2018-09-10T07:21:07.967Z,25.4
2018-09-10T07:22:08.694Z,26.0
2018-09-10T07:23:09.380Z,26.8
2018-09-10T07:24:10.062Z,27.2
2018-09-10T07:25:10.745Z,27.5
2018-09-10T07:26:11.429Z,28.1
2018-09-10T07:27:12.113Z,28.5
2018-09-10T07:28:12.799Z,28.8
2018-09-10T07:29:13.526Z,29.3
2018-09-10T07:30:14.256Z,29.7
2018-09-10T07:31:14.932Z,29.6
2018-09-10T07:32:15.616Z,29.5
2018-09-10T07:33:16.302Z,29.4
2018-09-10T07:34:16.987Z,29.3
2018-09-10T07:35:17.673Z,29.2
2018-09-10T07:36:18.362Z,28.9
2018-09-10T07:37:19.088Z,28.6
2018-09-10T07:38:19.774Z,28.4
2018-09-10T07:39:20.458Z,28.2
2018-09-10T07:40:21.144Z,28.2
2018-09-10T07:41:21.867Z,28.1
2018-09-10T07:42:22.564Z,27.9
2018-09-10T07:43:23.283Z,27.6
2018-09-10T07:44:23.981Z,27.3
2018-09-10T07:45:24.666Z,27.1
2018-09-10T07:46:25.352Z,26.8
2018-09-10T07:47:26.039Z,26.6
2018-09-10T07:48:26.723Z,26.7
2018-09-10T07:49:27.410Z,26.8
2018-09-10T07:50:28.098Z,27.3
2018-09-10T07:51:28.785Z,27.5
2018-09-10T07:52:29.476Z,27.6
2018-09-10T07:53:30.203Z,27.9
2018-09-10T07:54:30.941Z,27.9
2018-09-10T07:55:31.575Z,28.1
2018-09-10T07:56:32.260Z,28.3
2018-09-10T07:57:32.948Z,28.4
2018-09-10T07:58:33.679Z,28.3
2018-09-10T07:59:34.365Z,28.5
2018-09-10T08:00:35.051Z,28.5
2018-09-10T08:01:35.739Z,28.5
2018-09-10T08:02:36.424Z,28.6
2018-09-10T08:03:37.114Z,28.6
2018-09-10T08:04:37.843Z,28.6
2018-09-10T08:05:38.532Z,28.6
2018-09-10T08:06:39.217Z,28.6
2018-09-10T08:07:39.904Z,28.6
2018-09-10T08:08:40.592Z,28.6
2018-09-10T08:09:41.320Z,28.7
2018-09-10T08:10:42.003Z,28.5
2018-09-10T08:11:42.689Z,28.3
2018-09-10T08:12:43.376Z,28.3
2018-09-10T08:13:44.065Z,28.1
2018-09-10T08:14:44.751Z,28.1
2018-09-10T08:15:45.439Z,28.0
2018-09-10T08:16:46.125Z,27.9
2018-09-10T08:17:46.812Z,27.9
2018-09-10T08:18:47.500Z,27.8
2018-09-10T08:19:48.190Z,27.6
2018-09-10T08:20:48.873Z,27.4
2018-09-10T08:21:49.561Z,27.5
2018-09-10T08:22:50.248Z,27.5
2018-09-10T08:23:50.937Z,27.5
2018-09-10T08:24:51.622Z,27.5
2018-09-10T08:25:52.310Z,27.6
2018-09-10T08:26:53.040Z,27.6
2018-09-10T08:27:53.729Z,27.6
2018-09-10T08:28:54.460Z,27.9
2018-09-10T08:29:55.148Z,27.9
2018-09-10T08:30:55.878Z,28.0
2018-09-10T08:31:56.565Z,28.1
2018-09-10T08:32:57.252Z,28.2
2018-09-10T08:33:57.943Z,28.2
2018-09-10T08:34:58.627Z,28.3
2018-09-10T08:35:59.314Z,28.3
2018-09-10T08:37:00.002Z,28.4
2018-09-10T08:38:00.691Z,28.5
2018-09-10T08:39:01.378Z,28.6
2018-09-10T08:40:02.065Z,28.6
2018-09-10T08:41:02.752Z,28.6
2018-09-10T08:42:03.459Z,28.6
2018-09-10T08:43:04.189Z,28.7
2018-09-10T08:44:04.902Z,28.6
2018-09-10T08:45:05.588Z,28.8
2018-09-10T08:46:06.276Z,29.0
2018-09-10T08:47:07.008Z,29.2
2018-09-10T08:48:07.756Z,29.3
2018-09-10T08:49:08.436Z,29.4
2018-09-10T08:50:09.156Z,29.5
2018-09-10T08:51:09.843Z,29.7
2018-09-10T08:52:10.529Z,30.0
2018-09-10T08:53:11.217Z,30.2
2018-09-10T08:54:11.947Z,30.5
2018-09-10T08:55:12.666Z,30.5
2018-09-10T08:56:13.544Z,30.7
2018-09-10T08:57:13.968Z,31.0
2018-09-10T08:58:14.652Z,31.4
2018-09-10T08:59:15.340Z,31.5
2018-09-10T09:00:16.079Z,31.5
2018-09-10T09:01:16.717Z,31.4
2018-09-10T09:02:17.404Z,31.5
2018-09-10T09:03:18.094Z,31.7
2018-09-10T09:04:18.781Z,32.0
2018-09-10T09:05:19.469Z,31.8
2018-09-10T09:06:20.172Z,31.8
2018-09-10T09:07:20.882Z,32.1
2018-09-10T09:08:21.569Z,32.0
2018-09-10T09:09:22.259Z,31.9
2018-09-10T09:10:22.948Z,32.0
2018-09-10T09:11:23.634Z,32.1
2018-09-10T09:12:24.325Z,32.2
2018-09-10T09:13:25.015Z,32.1
2018-09-10T09:14:25.703Z,32.2
2018-09-10T09:15:26.391Z,32.2
2018-09-10T09:16:27.079Z,32.1
2018-09-10T09:17:27.829Z,32.0
2018-09-10T09:18:28.457Z,31.9
2018-09-10T09:19:29.184Z,31.6
2018-09-10T09:20:29.882Z,31.3
2018-09-10T09:21:30.608Z,31.2
2018-09-10T09:22:31.303Z,31.2
2018-09-10T09:23:31.997Z,31.1
2018-09-10T09:24:32.688Z,31.2
2018-09-10T09:25:33.415Z,31.3
2018-09-10T09:26:34.103Z,31.3
2018-09-10T09:27:34.791Z,31.3
2018-09-10T09:28:35.489Z,31.5
2018-09-10T09:29:36.272Z,31.4
2018-09-10T09:30:36.904Z,31.3
2018-09-10T09:31:37.594Z,31.2
2018-09-10T09:32:38.284Z,31.2
2018-09-10T09:33:38.972Z,30.9
2018-09-10T09:34:39.661Z,30.9
2018-09-10T09:35:40.350Z,30.9
2018-09-10T09:36:41.038Z,30.8
2018-09-10T09:37:41.727Z,30.7
2018-09-10T09:38:42.417Z,30.5
2018-09-10T09:39:43.107Z,30.3
2018-09-10T09:40:43.796Z,30.1
2018-09-10T09:41:44.483Z,30.1
2018-09-10T09:42:45.173Z,29.9
2018-09-10T09:43:45.863Z,29.8
2018-09-10T09:44:46.552Z,29.7
2018-09-10T09:45:47.241Z,29.7
2018-09-10T09:46:47.929Z,29.9
2018-09-10T09:47:48.644Z,29.9
2018-09-10T09:48:49.306Z,29.9
2018-09-10T09:49:49.998Z,30.0
2018-09-10T09:50:50.687Z,30.1
2018-09-10T09:51:51.371Z,30.0
2018-09-10T09:52:52.064Z,30.2
2018-09-10T09:53:52.764Z,30.2
2018-09-10T09:54:53.438Z,30.4
2018-09-10T09:55:54.125Z,30.5
2018-09-10T09:56:54.815Z,30.5
2018-09-10T09:57:55.505Z,30.5
2018-09-10T09:58:56.193Z,30.4
2018-09-10T09:59:56.882Z,30.3
2018-09-10T10:00:57.572Z,30.2
2018-09-10T10:01:58.259Z,30.2
2018-09-10T10:02:58.948Z,30.1
2018-09-10T10:03:59.661Z,30.0
2018-09-10T10:05:00.325Z,30.1
2018-09-10T10:06:01.014Z,30.0
2018-09-10T10:07:01.701Z,30.0
2018-09-10T10:08:02.392Z,29.9
2018-09-10T10:09:03.081Z,29.8
2018-09-10T10:10:03.776Z,29.9
2018-09-10T10:11:04.467Z,29.9
2018-09-10T10:12:05.276Z,29.9
2018-09-10T10:13:05.877Z,29.9
2018-09-10T10:14:06.570Z,29.8
2018-09-10T10:15:07.300Z,29.8
2018-09-10T10:16:07.993Z,29.8
2018-09-10T10:17:08.715Z,29.7
2018-09-10T10:18:09.410Z,29.6
2018-09-10T10:19:10.101Z,29.5
2018-09-10T10:20:10.789Z,29.6
2018-09-10T10:21:11.534Z,29.4
2018-09-10T10:22:12.255Z,29.3
2018-09-10T10:23:12.944Z,29.2
2018-09-10T10:24:13.631Z,29.3
2018-09-10T10:25:14.320Z,29.2
2018-09-10T10:26:15.009Z,29.3
2018-09-10T10:27:15.743Z,29.2
2018-09-10T10:28:16.521Z,29.2
2018-09-10T10:29:17.119Z,29.1
2018-09-10T10:30:17.808Z,29.1
2018-09-10T10:31:18.498Z,28.7
2018-09-10T10:32:19.185Z,28.4
2018-09-10T10:33:19.873Z,28.0
2018-09-10T10:34:20.561Z,27.9
2018-09-10T10:35:21.249Z,27.8
2018-09-10T10:36:21.940Z,27.6
2018-09-10T10:37:22.669Z,27.6
2018-09-10T10:38:23.358Z,27.6
2018-09-10T10:39:24.056Z,27.8
2018-09-10T10:40:24.777Z,27.8
2018-09-10T10:41:25.468Z,28.0
2018-09-10T10:42:26.197Z,27.9
2018-09-10T10:43:26.929Z,27.9
2018-09-10T10:44:27.617Z,27.9
2018-09-10T10:45:28.302Z,28.0
2018-09-10T10:46:28.991Z,28.0
2018-09-10T10:47:29.680Z,28.0
2018-09-10T10:48:30.363Z,27.8
2018-09-10T10:49:31.052Z,27.7
2018-09-10T10:50:31.776Z,27.6
2018-09-10T10:51:32.469Z,27.7
2018-09-10T10:52:33.158Z,27.8
2018-09-10T10:53:33.859Z,27.8
2018-09-10T10:54:34.531Z,27.8
2018-09-10T10:55:35.219Z,27.8
2018-09-10T10:56:35.906Z,27.8
2018-09-10T10:57:36.595Z,27.9
2018-09-10T10:58:37.290Z,27.8
2018-09-10T10:59:38.012Z,27.8
2018-09-10T11:00:38.700Z,27.6
2018-09-10T11:01:39.389Z,27.5
2018-09-10T11:02:40.118Z,27.4
2018-09-10T11:03:40.806Z,27.4
2018-09-10T11:04:41.492Z,27.3
2018-09-10T11:05:42.179Z,27.3
2018-09-10T11:06:42.865Z,27.4
2018-09-10T11:07:43.550Z,27.4
2018-09-10T11:08:44.241Z,27.4
2018-09-10T11:09:44.930Z,27.5
2018-09-10T11:10:45.657Z,27.6
2018-09-10T11:11:46.345Z,27.5
2018-09-10T11:12:47.030Z,27.5
2018-09-10T11:13:47.716Z,27.5
2018-09-10T11:14:48.404Z,27.5
2018-09-10T11:15:49.090Z,27.6
2018-09-10T11:16:49.776Z,27.6
2018-09-10T11:17:50.462Z,27.7
2018-09-10T11:18:51.149Z,27.7
2018-09-10T11:19:51.836Z,27.9
2018-09-10T11:20:52.522Z,28.0
2018-09-10T11:21:53.208Z,28.0
2018-09-10T11:22:53.896Z,28.0
2018-09-10T11:23:54.628Z,28.0
2018-09-10T11:24:55.305Z,28.1
2018-09-10T11:25:55.993Z,28.1
2018-09-10T11:26:56.704Z,28.1
2018-09-10T11:27:57.428Z,28.2
2018-09-10T11:28:58.143Z,28.2
2018-09-10T11:29:58.830Z,28.1
2018-09-10T11:30:59.517Z,28.2
2018-09-10T11:32:00.206Z,28.2
2018-09-10T11:33:00.891Z,28.3
2018-09-10T11:34:01.580Z,28.3
2018-09-10T11:35:02.265Z,28.3
2018-09-10T11:36:02.950Z,28.3
2018-09-10T11:37:03.639Z,28.3
2018-09-10T11:38:04.325Z,28.3
2018-09-10T11:39:05.011Z,28.3
2018-09-10T11:40:05.698Z,28.2
2018-09-10T11:41:06.385Z,28.3
2018-09-10T11:42:07.074Z,28.3
2018-09-10T11:43:07.799Z,28.1
2018-09-10T11:44:08.493Z,28.2
2018-09-10T11:45:09.179Z,28.0
2018-09-10T11:46:09.909Z,28.1
2018-09-10T11:47:10.588Z,28.0
2018-09-10T11:48:11.274Z,28.0
2018-09-10T11:49:11.961Z,27.9
2018-09-10T11:50:12.647Z,27.9
2018-09-10T11:51:13.340Z,27.9
2018-09-10T11:52:14.021Z,27.9
2018-09-10T11:53:14.774Z,27.8
2018-09-10T11:54:15.486Z,27.8
2018-09-10T11:55:16.197Z,27.6
2018-09-10T11:56:16.904Z,27.7
2018-09-10T11:57:17.591Z,27.6
2018-09-10T11:58:18.323Z,27.6
2018-09-10T11:59:19.033Z,27.5
2018-09-10T12:00:19.749Z,27.5
2018-09-10T12:01:20.472Z,27.4
2018-09-10T12:02:21.159Z,27.5
2018-09-10T12:03:21.848Z,27.5
2018-09-10T12:04:22.533Z,27.4
2018-09-10T12:05:23.219Z,27.4
2018-09-10T12:06:23.988Z,27.5
2018-09-10T12:07:24.682Z,27.4
2018-09-10T12:08:25.373Z,27.5
2018-09-10T12:09:26.053Z,27.6
2018-09-10T12:10:26.764Z,27.7
2018-09-10T12:11:27.472Z,27.6
2018-09-10T12:12:28.203Z,27.8
2018-09-10T12:13:28.895Z,27.9
2018-09-10T12:14:29.588Z,27.9
2018-09-10T12:15:30.306Z,27.9
2018-09-10T12:16:31.001Z,28.0
2018-09-10T12:17:31.679Z,28.0
2018-09-10T12:18:32.416Z,28.0
2018-09-10T12:19:33.093Z,28.1
2018-09-10T12:20:33.864Z,28.1
2018-09-10T12:21:34.575Z,28.2
2018-09-10T12:22:35.274Z,28.2
2018-09-10T12:23:35.964Z,28.2
2018-09-10T12:24:36.645Z,28.2
2018-09-10T12:25:37.408Z,28.3
2018-09-10T12:26:38.132Z,28.2
2018-09-10T12:27:38.789Z,28.1
2018-09-10T12:28:39.518Z,28.3
2018-09-10T12:29:40.204Z,28.3
2018-09-10T12:30:40.916Z,28.3
2018-09-10T12:31:41.621Z,28.3
2018-09-10T12:32:42.307Z,28.3
2018-09-10T12:33:42.994Z,28.3
2018-09-10T12:34:43.692Z,28.4
2018-09-10T12:36:59.938Z,28.3
2018-09-10T12:38:00.689Z,28.4
2018-09-10T12:39:01.391Z,28.4
2018-09-10T12:40:02.110Z,28.6
2018-09-10T12:41:02.853Z,28.7
2018-09-10T12:42:03.607Z,28.6
2018-09-10T12:43:04.313Z,28.7
2018-09-10T12:44:05.104Z,28.7
2018-09-10T12:45:05.875Z,28.7
2018-09-10T12:46:06.620Z,28.6
2018-09-10T12:47:07.368Z,28.7
2018-09-10T12:48:08.023Z,28.8
2018-09-10T12:49:08.729Z,28.8
2018-09-10T12:50:09.426Z,28.9
2018-09-10T12:51:10.178Z,28.9
2018-09-10T12:52:10.878Z,28.9
2018-09-10T12:53:11.579Z,29.0
2018-09-10T12:54:12.283Z,29.0
2018-09-10T12:55:12.983Z,29.2
2018-09-10T12:56:13.746Z,29.2
2018-09-10T12:57:14.505Z,29.2
2018-09-10T12:58:15.254Z,29.1
2018-09-10T12:59:15.957Z,29.2
2018-09-10T13:00:16.659Z,29.2
2018-09-10T13:01:17.410Z,29.3
2018-09-10T13:02:18.110Z,29.2
2018-09-10T13:03:18.811Z,29.3
2018-09-10T13:04:19.615Z,29.2
2018-09-10T13:05:20.269Z,29.1
2018-09-10T13:06:21.078Z,29.0
2018-09-10T13:07:21.777Z,29.0
2018-09-10T13:08:22.532Z,29.0
2018-09-10T13:09:23.231Z,29.0
2018-09-10T13:10:23.935Z,28.9
2018-09-10T13:11:24.689Z,29.1
2018-09-10T13:12:25.387Z,29.1
2018-09-10T13:13:26.088Z,29.2
2018-09-10T13:14:26.789Z,29.2
2018-09-10T13:15:27.602Z,29.2
2018-09-10T13:16:28.356Z,29.3
2018-09-10T13:17:29.114Z,29.2
2018-09-10T13:18:29.815Z,29.2
2018-09-10T13:19:30.515Z,29.1
2018-09-10T13:20:31.267Z,29.3
2018-09-10T13:21:32.003Z,29.3
2018-09-10T13:22:32.724Z,29.3
2018-09-10T13:23:33.428Z,29.3
2018-09-10T13:24:34.128Z,29.3
2018-09-10T13:25:34.880Z,29.3
2018-09-10T13:26:35.585Z,29.3
2018-09-10T13:27:36.285Z,29.3
2018-09-10T13:28:37.053Z,29.1