createdAt,value
2019-05-20T00:02:25.917Z,14.07
2019-05-20T00:04:50.129Z,13.50
2019-05-20T00:07:20.323Z,13.60
2019-05-20T00:09:50.607Z,12.37
2019-05-20T00:12:20.867Z,13.30
2019-05-20T00:14:51.025Z,12.43
2019-05-20T00:17:21.077Z,12.40
2019-05-20T00:19:51.268Z,12.80
2019-05-20T00:22:21.786Z,13.33
2019-05-20T00:24:51.917Z,12.87
2019-05-20T00:27:22.080Z,13.77
2019-05-20T00:29:52.280Z,12.40
2019-05-20T00:32:22.761Z,11.90
2019-05-20T00:34:52.978Z,12.47
2019-05-20T00:37:23.233Z,13.20
2019-05-20T00:39:53.310Z,12.90
2019-05-20T00:42:23.915Z,13.00
2019-05-20T00:44:54.368Z,12.53
2019-05-20T00:47:26.123Z,11.60
2019-05-20T00:49:57.599Z,12.73
2019-05-20T00:52:29.260Z,11.40
2019-05-20T00:54:59.462Z,13.03
2019-05-20T00:57:29.714Z,12.03
2019-05-20T01:00:00.988Z,13.90
2019-05-20T01:02:31.654Z,12.10
2019-05-20T01:05:01.752Z,13.23
2019-05-20T01:07:32.039Z,11.40
2019-05-20T01:10:02.164Z,12.47
2019-05-20T01:12:32.711Z,11.13
2019-05-20T01:15:02.819Z,11.80
2019-05-20T01:17:34.647Z,11.70
2019-05-20T01:20:05.783Z,11.23
2019-05-20T01:22:35.863Z,11.40
2019-05-20T01:25:08.028Z,12.63
2019-05-20T01:27:41.199Z,13.20
2019-05-20T01:30:12.417Z,13.00
2019-05-20T01:32:42.730Z,13.00
2019-05-20T01:35:13.519Z,14.07
2019-05-20T01:37:43.782Z,12.53
2019-05-20T01:40:14.562Z,11.50
2019-05-20T01:42:44.787Z,11.90
2019-05-20T01:45:15.061Z,11.27
2019-05-20T01:47:45.296Z,12.40
2019-05-20T01:50:15.702Z,11.95
2019-05-20T01:52:45.948Z,12.90
2019-05-20T01:55:16.234Z,12.37
2019-05-20T01:57:46.312Z,12.63
2019-05-20T02:00:16.974Z,13.83
2019-05-20T02:02:47.276Z,12.23
2019-05-20T02:05:18.613Z,13.47
2019-05-20T02:07:48.978Z,14.07
2019-05-20T02:10:19.473Z,13.00
2019-05-20T02:12:49.897Z,12.20
2019-05-20T02:15:26.816Z,14.90
2019-05-20T02:17:56.953Z,14.50
2019-05-20T02:20:27.132Z,15.77
2019-05-20T02:23:14.563Z,15.43
2019-05-20T02:25:47.622Z,16.00
2019-05-20T02:28:18.041Z,16.53
2019-05-20T02:30:48.134Z,18.83
2019-05-20T02:33:18.252Z,16.47
2019-05-20T02:35:48.388Z,15.87
2019-05-20T02:38:18.662Z,16.77
2019-05-20T02:40:48.974Z,19.00
2019-05-20T02:43:19.056Z,17.30
2019-05-20T02:45:49.220Z,17.73
2019-05-20T02:48:19.403Z,17.07
2019-05-20T02:50:49.536Z,18.20
2019-05-20T02:53:19.807Z,17.60
2019-05-20T02:55:50.093Z,18.90
2019-05-20T02:58:20.412Z,20.50
2019-05-20T03:00:50.641Z,18.00
2019-05-20T03:03:20.925Z,19.37
2019-05-20T03:05:52.377Z,19.30
2019-05-20T03:08:23.821Z,19.93
2019-05-20T03:10:54.383Z,20.03
2019-05-20T03:13:24.919Z,22.80
2019-05-20T03:15:55.266Z,23.23
2019-05-20T03:18:29.349Z,18.60
2019-05-20T03:21:00.497Z,19.75
2019-05-20T03:23:31.156Z,22.03
2019-05-20T03:26:01.550Z,17.67
2019-05-20T03:28:33.414Z,19.63
2019-05-20T03:31:03.735Z,19.57
2019-05-20T03:33:34.255Z,20.83
2019-05-20T03:36:04.607Z,23.47
2019-05-20T03:38:36.852Z,23.07
2019-05-20T03:41:07.490Z,26.75
2019-05-20T03:43:37.789Z,27.83
2019-05-20T03:46:08.725Z,28.02
2019-05-20T03:48:39.287Z,33.53
2019-05-20T03:51:12.441Z,27.73
2019-05-20T03:53:42.782Z,32.60
2019-05-20T03:56:13.521Z,33.18
2019-05-20T03:58:43.808Z,33.40
2019-05-20T04:01:15.399Z,34.10
2019-05-20T04:03:45.738Z,35.20
2019-05-20T04:06:15.839Z,31.50
2019-05-20T04:08:46.123Z,34.50
2019-05-20T04:11:16.671Z,32.07
2019-05-20T04:13:46.750Z,34.00
2019-05-20T04:16:16.857Z,35.37
2019-05-20T04:18:47.044Z,37.00
2019-05-20T04:21:17.389Z,36.07
2019-05-20T04:23:47.495Z,35.10
2019-05-20T04:26:17.761Z,37.33
2019-05-20T04:28:47.963Z,40.07
2019-05-20T04:31:18.044Z,38.83
2019-05-20T04:33:48.493Z,38.10
2019-05-20T04:36:18.591Z,44.43
2019-05-20T04:38:48.754Z,44.30
2019-05-20T04:41:18.988Z,42.40
2019-05-20T04:43:50.476Z,43.23
2019-05-20T04:46:20.601Z,48.67
2019-05-20T04:48:50.810Z,49.53
2019-05-20T04:51:20.989Z,51.20
2019-05-20T04:53:51.059Z,46.70
2019-05-20T04:56:21.766Z,52.40
2019-05-20T04:58:52.018Z,49.70
2019-05-20T05:01:36.697Z,50.17
2019-05-20T05:04:14.479Z,45.97
2019-05-20T05:06:46.168Z,53.17
2019-05-20T05:09:16.817Z,45.43
2019-05-20T05:11:46.903Z,43.17
2019-05-20T05:14:16.988Z,42.53
2019-05-20T05:16:47.053Z,46.90
2019-05-20T05:19:17.178Z,43.83
2019-05-20T05:21:48.702Z,45.00
2019-05-20T05:24:19.295Z,42.27
2019-05-20T05:26:49.673Z,40.77
2019-05-20T05:29:19.976Z,48.13
2019-05-20T05:31:50.076Z,45.40
2019-05-20T05:34:20.356Z,47.57
2019-05-20T05:36:50.652Z,45.03
2019-05-20T05:39:20.898Z,46.10
2019-05-20T05:41:51.133Z,48.77
2019-05-20T05:44:21.339Z,41.13
2019-05-20T05:46:51.572Z,48.70
2019-05-20T05:49:21.835Z,46.23
2019-05-20T05:51:52.017Z,43.73
2019-05-20T05:54:22.177Z,45.43
2019-05-20T05:56:52.299Z,42.60
2019-05-20T05:59:22.349Z,44.10
2019-05-20T06:01:53.813Z,43.63
2019-05-20T06:04:24.105Z,46.03
2019-05-20T06:06:54.230Z,41.10
2019-05-20T06:09:24.339Z,45.80
2019-05-20T06:11:57.482Z,43.60
2019-05-20T06:14:27.979Z,46.00
2019-05-20T06:16:59.168Z,45.30
2019-05-20T06:19:29.381Z,46.80
2019-05-20T06:22:00.402Z,47.57
2019-05-20T06:24:30.516Z,43.93
2019-05-20T06:27:01.111Z,48.70
2019-05-20T06:29:31.480Z,52.03
2019-05-20T06:32:01.844Z,42.60
2019-05-20T06:34:31.999Z,49.17
2019-05-20T06:37:03.926Z,44.27
2019-05-20T06:39:34.334Z,46.00
2019-05-20T06:42:04.591Z,47.10
2019-05-20T06:44:50.238Z,51.40
2019-05-20T06:47:07.128Z,46.20
2019-05-20T06:49:37.272Z,46.37
2019-05-20T06:52:07.448Z,46.20
2019-05-20T06:54:37.561Z,48.07
2019-05-20T06:57:07.870Z,46.47
2019-05-20T06:59:38.281Z,54.90
2019-05-20T07:02:08.502Z,48.40
2019-05-20T07:04:38.691Z,48.33
2019-05-20T07:07:20.557Z,48.45
2019-05-20T07:09:41.445Z,47.40
2019-05-20T07:12:11.767Z,51.25
2019-05-20T07:14:42.021Z,50.87
2019-05-20T07:17:12.465Z,52.57
2019-05-20T07:19:42.647Z,46.50
2019-05-20T07:22:13.116Z,54.75
2019-05-20T07:24:43.286Z,46.73
2019-05-20T07:27:13.479Z,44.73
2019-05-20T07:29:43.692Z,41.43
2019-05-20T07:32:13.897Z,43.67
2019-05-20T07:34:44.352Z,45.37
2019-05-20T07:37:14.549Z,40.10
2019-05-20T07:39:44.662Z,44.77
2019-05-20T07:42:16.453Z,41.07
2019-05-20T07:44:46.645Z,43.13
2019-05-20T07:47:17.014Z,44.10
2019-05-20T07:49:48.100Z,49.30
2019-05-20T07:52:19.025Z,43.05
2019-05-20T07:54:50.127Z,46.53
2019-05-20T07:57:24.087Z,46.00
2019-05-20T07:59:55.954Z,48.80
2019-05-20T08:02:27.027Z,48.43
2019-05-20T08:04:57.297Z,48.17
2019-05-20T08:07:48.371Z,43.50
2019-05-20T08:09:59.345Z,46.17
2019-05-20T08:12:29.531Z,44.93
2019-05-20T08:14:59.707Z,51.03
2019-05-20T08:17:29.874Z,48.17
2019-05-20T08:20:01.603Z,45.10
2019-05-20T08:22:31.814Z,42.27
2019-05-20T08:25:01.969Z,45.53
2019-05-20T08:27:32.327Z,45.17
2019-05-20T08:30:02.778Z,46.33
2019-05-20T08:32:32.919Z,47.10
2019-05-20T08:35:04.065Z,44.70
2019-05-20T08:37:44.853Z,42.67
2019-05-20T08:40:07.045Z,44.83
2019-05-20T08:42:37.512Z,44.93
2019-05-20T08:45:08.665Z,45.13
2019-05-20T08:47:38.819Z,41.60
2019-05-20T08:50:15.686Z,44.40
2019-05-20T08:52:42.476Z,46.80
2019-05-20T08:55:12.955Z,44.13
2019-05-20T08:57:43.087Z,45.43
2019-05-20T09:00:23.487Z,42.60
2019-05-20T09:02:53.623Z,42.70
2019-05-20T09:05:23.773Z,42.10
2019-05-20T09:08:02.982Z,40.00
2019-05-20T09:10:25.709Z,39.43
2019-05-20T09:12:56.532Z,40.93
2019-05-20T09:15:26.723Z,39.93
2019-05-20T09:17:57.226Z,42.73
2019-05-20T09:20:27.961Z,41.80
2019-05-20T09:22:58.047Z,39.13
2019-05-20T09:25:32.575Z,37.87
2019-05-20T09:28:02.784Z,38.23
2019-05-20T09:30:32.993Z,38.97
2019-05-20T09:33:03.792Z,38.50
2019-05-20T09:35:34.823Z,40.37
2019-05-20T09:38:18.434Z,39.53
2019-05-20T09:40:41.999Z,42.10
2019-05-20T09:43:12.337Z,38.20
2019-05-20T09:45:42.752Z,43.40
2019-05-20T09:48:13.657Z,42.50
2019-05-20T09:50:43.837Z,43.47
2019-05-20T09:53:15.403Z,38.17
2019-05-20T09:55:45.824Z,39.50
2019-05-20T09:58:16.042Z,36.85
2019-05-20T10:00:47.040Z,39.57
2019-05-20T10:03:18.682Z,38.27
2019-05-20T10:05:48.759Z,33.80
2019-05-20T10:08:34.486Z,34.80
2019-05-20T10:10:50.735Z,35.00
2019-05-20T10:13:20.870Z,33.67
2019-05-20T10:15:51.186Z,33.40
2019-05-20T10:18:36.086Z,36.67
2019-05-20T10:20:53.790Z,34.50
2019-05-20T10:23:23.867Z,34.37
2019-05-20T10:25:54.047Z,35.80
2019-05-20T10:28:24.139Z,37.33
2019-05-20T10:30:54.408Z,33.20
2019-05-20T10:33:24.860Z,36.37
2019-05-20T10:35:54.978Z,36.27
2019-05-20T10:38:25.164Z,35.10
2019-05-20T10:40:55.326Z,33.77
2019-05-20T10:43:25.516Z,33.77
2019-05-20T10:45:55.991Z,33.47
2019-05-20T10:48:32.449Z,35.00
2019-05-20T10:51:03.133Z,30.50
2019-05-20T10:53:33.212Z,33.53
2019-05-20T10:56:03.489Z,33.03
2019-05-20T10:58:34.966Z,33.17
2019-05-20T11:01:05.174Z,34.87
2019-05-20T11:03:35.434Z,34.87
2019-05-20T11:06:05.862Z,35.50
2019-05-20T11:08:36.304Z,32.83
2019-05-20T11:11:06.560Z,32.17
2019-05-20T11:13:36.699Z,33.93
2019-05-20T11:16:07.200Z,34.67
2019-05-20T11:18:37.393Z,32.83
2019-05-20T11:21:07.607Z,34.73
2019-05-20T11:23:38.049Z,29.77
2019-05-20T11:26:09.457Z,30.07
2019-05-20T11:28:39.604Z,31.23
2019-05-20T11:31:09.744Z,34.17
2019-05-20T11:33:39.994Z,33.07
2019-05-20T11:36:10.374Z,31.53
2019-05-20T11:38:40.656Z,33.47
2019-05-20T11:41:10.749Z,33.10
2019-05-20T11:43:41.083Z,31.90
2019-05-20T11:46:11.491Z,32.63
2019-05-20T11:48:41.734Z,34.60
2019-05-20T11:51:12.256Z,34.30
2019-05-20T11:53:42.335Z,33.93
2019-05-20T11:56:12.489Z,32.17
2019-05-20T11:58:42.660Z,32.10
2019-05-20T12:01:12.876Z,33.63
2019-05-20T12:03:43.221Z,36.00
2019-05-20T12:06:14.539Z,36.77
2019-05-20T12:08:45.869Z,33.63
2019-05-20T12:11:16.514Z,32.40
2019-05-20T12:13:46.670Z,34.33
2019-05-20T12:16:16.862Z,36.83
2019-05-20T12:18:47.247Z,34.73
2019-05-20T12:21:17.721Z,35.63
2019-05-20T12:23:47.810Z,40.90
2019-05-20T12:26:18.009Z,37.93
2019-05-20T12:28:48.382Z,37.10
2019-05-20T12:31:18.599Z,41.50
2019-05-20T12:33:48.734Z,37.63
2019-05-20T12:36:19.020Z,42.73
2019-05-20T12:38:52.266Z,43.60
2019-05-20T12:41:22.598Z,38.03
2019-05-20T12:44:10.231Z,40.27
2019-05-20T12:46:24.839Z,35.87
2019-05-20T12:48:55.245Z,35.37
2019-05-20T12:51:41.316Z,37.77
2019-05-20T12:54:11.697Z,34.53
2019-05-20T12:56:41.881Z,29.77
2019-05-20T12:59:12.164Z,35.60
2019-05-20T13:01:42.583Z,33.00
2019-05-20T13:04:12.825Z,35.30
2019-05-20T13:06:42.983Z,27.73
2019-05-20T13:09:13.120Z,30.45
2019-05-20T13:11:44.545Z,24.10
2019-05-20T13:14:14.722Z,19.80
2019-05-20T13:16:44.826Z,27.87
2019-05-20T13:19:15.027Z,21.73
2019-05-20T13:21:45.199Z,20.93
2019-05-20T13:24:21.748Z,21.55
2019-05-20T13:26:52.584Z,18.47
2019-05-20T13:29:22.779Z,19.17
2019-05-20T13:31:52.881Z,19.77
2019-05-20T13:34:23.054Z,16.63
2019-05-20T13:36:53.159Z,17.40
2019-05-20T13:39:23.458Z,16.43
2019-05-20T13:41:53.640Z,19.33
2019-05-20T13:44:23.810Z,14.73
2019-05-20T13:46:54.011Z,14.63
2019-05-20T13:49:24.182Z,19.13
2019-05-20T13:51:54.640Z,14.93
2019-05-20T13:54:24.781Z,11.70
2019-05-20T13:56:54.956Z,11.40
2019-05-20T13:59:25.224Z,11.57
2019-05-20T14:01:55.383Z,11.87
2019-05-20T14:04:25.737Z,11.60
2019-05-20T14:06:56.035Z,12.83
2019-05-20T14:09:26.277Z,13.50
2019-05-20T14:11:56.663Z,12.90
2019-05-20T14:14:26.889Z,10.77
2019-05-20T14:16:57.051Z,10.63
2019-05-20T14:19:27.171Z,8.43
2019-05-20T14:21:57.226Z,8.10
2019-05-20T14:24:27.380Z,8.77
2019-05-20T14:26:57.716Z,8.37
2019-05-20T14:29:29.456Z,10.00
2019-05-20T14:31:59.746Z,8.77
2019-05-20T14:34:29.970Z,8.60
2019-05-20T14:37:00.485Z,8.00
2019-05-20T14:39:30.756Z,9.20
2019-05-20T14:42:00.841Z,8.37
2019-05-20T14:44:32.296Z,9.07
2019-05-20T14:47:03.251Z,8.68
2019-05-20T14:49:33.436Z,11.40
2019-05-20T14:52:03.645Z,12.07
2019-05-20T14:54:34.087Z,11.97
2019-05-20T14:57:04.267Z,14.40
2019-05-20T14:59:34.472Z,13.23
2019-05-20T15:02:05.389Z,14.23
2019-05-20T15:04:36.032Z,15.00
2019-05-20T15:07:06.277Z,13.63
2019-05-20T15:09:36.531Z,17.80
2019-05-20T15:12:07.107Z,17.70
2019-05-20T15:14:37.198Z,15.83
2019-05-20T15:17:07.421Z,17.20
2019-05-20T15:19:37.602Z,16.87
2019-05-20T15:22:08.074Z,14.80
2019-05-20T15:24:38.311Z,16.47
2019-05-20T15:27:09.951Z,14.43
2019-05-20T15:29:40.076Z,17.57
2019-05-20T15:32:10.491Z,17.27
2019-05-20T15:34:40.672Z,16.00
2019-05-20T15:37:11.319Z,15.53
2019-05-20T15:39:41.648Z,13.50
2019-05-20T15:42:11.826Z,13.15
2019-05-20T15:44:42.259Z,13.07
2019-05-20T15:47:12.490Z,15.90
2019-05-20T15:49:42.657Z,13.33
2019-05-20T15:52:13.103Z,13.07
2019-05-20T15:54:43.292Z,14.77
2019-05-20T15:57:13.490Z,11.70
2019-05-20T15:59:46.290Z,12.17
2019-05-20T16:02:15.591Z,13.57
2019-05-20T16:04:46.010Z,14.37
2019-05-20T16:07:16.424Z,15.30
2019-05-20T16:09:46.557Z,16.90
2019-05-20T16:12:16.851Z,15.83
2019-05-20T16:14:51.165Z,17.27
2019-05-20T16:17:19.473Z,18.70
2019-05-20T16:19:49.683Z,17.97
2019-05-20T16:22:19.887Z,15.93
2019-05-20T16:24:50.306Z,16.90
2019-05-20T16:27:20.546Z,15.30
2019-05-20T16:30:05.463Z,15.27
2019-05-20T16:32:22.766Z,18.73
2019-05-20T16:34:52.834Z,16.60
2019-05-20T16:37:23.242Z,15.57
2019-05-20T16:39:54.971Z,14.13
2019-05-20T16:42:25.362Z,7.10
2019-05-20T16:44:55.637Z,7.50
2019-05-20T16:47:26.321Z,5.93
2019-05-20T16:49:56.410Z,6.07
2019-05-20T16:52:26.629Z,5.80
2019-05-20T16:54:56.831Z,4.37
2019-05-20T16:57:27.279Z,4.33
2019-05-20T16:59:57.525Z,5.73
2019-05-20T17:02:27.722Z,4.33
2019-05-20T17:04:57.924Z,6.00
2019-05-20T17:07:28.379Z,7.73
2019-05-20T17:09:58.488Z,6.77
2019-05-20T17:12:28.610Z,7.83
2019-05-20T17:14:58.870Z,8.40
2019-05-20T17:17:29.011Z,11.73
2019-05-20T17:20:00.787Z,9.53
2019-05-20T17:22:32.589Z,13.83
2019-05-20T17:25:05.223Z,9.33
2019-05-20T17:27:35.613Z,11.40
2019-05-20T17:30:06.342Z,16.60
2019-05-20T17:32:38.159Z,18.77
2019-05-20T17:35:09.411Z,26.93
2019-05-20T17:37:39.997Z,26.80
2019-05-20T17:40:11.863Z,28.27
2019-05-20T17:42:42.167Z,24.73
2019-05-20T17:45:12.887Z,26.07
2019-05-20T17:47:43.183Z,22.73
2019-05-20T17:50:15.617Z,24.83
2019-05-20T17:52:46.361Z,24.63
2019-05-20T17:55:16.870Z,25.73
2019-05-20T17:57:47.173Z,25.00
2019-05-20T18:00:23.280Z,27.10
2019-05-20T18:02:53.912Z,27.43
2019-05-20T18:05:24.262Z,27.60
2019-05-20T18:07:54.646Z,31.37
2019-05-20T18:10:25.841Z,30.93
2019-05-20T18:12:56.716Z,29.87
2019-05-20T18:15:26.802Z,30.67
2019-05-20T18:17:57.035Z,32.00
2019-05-20T18:20:27.266Z,29.30
2019-05-20T18:22:57.768Z,31.97
2019-05-20T18:25:28.000Z,29.43
2019-05-20T18:27:58.214Z,30.03
2019-05-20T18:30:28.607Z,29.03
2019-05-20T18:32:59.008Z,34.53
2019-05-20T18:35:29.657Z,33.77
2019-05-20T18:37:59.899Z,35.60
2019-05-20T18:40:30.162Z,34.07
2019-05-20T18:43:00.420Z,37.37
2019-05-20T18:45:30.884Z,39.60
2019-05-20T18:48:01.191Z,39.07
2019-05-20T18:50:31.508Z,41.80
2019-05-20T18:53:02.165Z,40.50
2019-05-20T18:55:34.913Z,43.63
2019-05-20T18:58:04.355Z,38.30
2019-05-20T19:00:34.575Z,41.87
2019-05-20T19:03:05.595Z,41.07
2019-05-20T19:05:36.131Z,41.33
2019-05-20T19:08:06.260Z,40.17
2019-05-20T19:10:36.481Z,39.87
2019-05-20T19:13:07.135Z,41.93
2019-05-20T19:15:37.482Z,36.70
2019-05-20T19:18:08.473Z,41.80
2019-05-20T19:20:39.050Z,38.97
2019-05-20T19:23:09.268Z,26.60
2019-05-20T19:25:43.847Z,30.17
2019-05-20T19:28:14.285Z,30.80
2019-05-20T19:30:44.722Z,36.87
2019-05-20T19:33:15.437Z,38.42
2019-05-20T19:35:46.272Z,37.30
2019-05-20T19:38:17.632Z,41.23
2019-05-20T19:40:48.079Z,39.20
2019-05-20T19:43:18.491Z,43.13
2019-05-20T19:45:48.730Z,40.13
2019-05-20T19:48:19.256Z,38.93
2019-05-20T19:50:49.470Z,43.10
2019-05-20T19:53:21.073Z,29.80
2019-05-20T19:55:51.283Z,34.10
2019-05-20T19:58:21.497Z,25.37
2019-05-20T20:00:51.837Z,27.40
2019-05-20T20:03:22.305Z,23.65
2019-05-20T20:05:52.540Z,23.27
2019-05-20T20:08:22.844Z,26.63
2019-05-20T20:10:53.183Z,22.97
2019-05-20T20:13:23.438Z,25.07
2019-05-20T20:15:53.676Z,21.27
2019-05-20T20:18:23.854Z,19.30
2019-05-20T20:20:54.307Z,15.00
2019-05-20T20:23:24.515Z,17.90
2019-05-20T20:25:54.743Z,18.50
2019-05-20T20:28:25.306Z,19.33
2019-05-20T20:30:55.454Z,24.43
2019-05-20T20:33:25.624Z,20.87
2019-05-20T20:35:56.098Z,28.00
2019-05-20T20:38:26.258Z,26.63
2019-05-20T20:40:56.430Z,23.30
2019-05-20T20:43:26.652Z,22.47
2019-05-20T20:45:56.859Z,21.93
2019-05-20T20:48:27.527Z,23.10
2019-05-20T20:50:57.644Z,19.50
2019-05-20T20:53:27.855Z,19.27
2019-05-20T20:55:58.037Z,17.90
2019-05-20T20:58:29.542Z,18.30
2019-05-20T21:00:59.655Z,17.17
2019-05-20T21:03:29.836Z,16.63
2019-05-20T21:06:00.023Z,20.07
2019-05-20T21:08:30.402Z,15.63
2019-05-20T21:11:00.521Z,13.90
2019-05-20T21:13:31.581Z,12.67
2019-05-20T21:16:01.764Z,10.53
2019-05-20T21:18:31.999Z,11.73
2019-05-20T21:21:04.417Z,11.10
2019-05-20T21:23:37.820Z,11.43
2019-05-20T21:26:06.644Z,10.90
2019-05-20T21:28:36.716Z,11.77
2019-05-20T21:31:07.093Z,12.63
2019-05-20T21:33:38.055Z,11.53
2019-05-20T21:36:08.532Z,13.53
2019-05-20T21:38:38.730Z,12.87
2019-05-20T21:41:08.921Z,14.20
2019-05-20T21:43:39.152Z,15.30
2019-05-20T21:46:09.609Z,12.05
2019-05-20T21:48:39.797Z,18.53
2019-05-20T21:51:09.960Z,17.40
2019-05-20T21:53:40.443Z,20.43
2019-05-20T21:56:11.588Z,19.43
2019-05-20T21:58:41.681Z,19.07
2019-05-20T22:01:12.255Z,19.67
2019-05-20T22:03:43.441Z,23.20
2019-05-20T22:06:13.905Z,18.37
2019-05-20T22:08:44.062Z,22.87
2019-05-20T22:11:14.182Z,26.30
2019-05-20T22:13:44.608Z,19.87
2019-05-20T22:16:14.769Z,20.00
2019-05-20T22:18:45.039Z,18.00
2019-05-20T22:21:16.753Z,13.90
2019-05-20T22:23:57.171Z,15.20
2019-05-20T22:26:27.356Z,17.07
2019-05-20T22:28:57.748Z,17.43
2019-05-20T22:31:27.928Z,19.73
2019-05-20T22:33:58.291Z,19.23
2019-05-20T22:36:28.618Z,17.77
2019-05-20T22:39:01.919Z,18.90
2019-05-20T22:41:33.226Z,18.03
2019-05-20T22:44:04.237Z,17.87
2019-05-20T22:46:34.355Z,15.60
2019-05-20T22:49:06.052Z,13.27
2019-05-20T22:51:36.348Z,14.50
2019-05-20T22:54:06.755Z,15.37
2019-05-20T22:56:36.969Z,13.80
2019-05-20T22:59:07.133Z,12.60
2019-05-20T23:01:37.286Z,11.50
2019-05-20T23:04:07.404Z,12.03
2019-05-20T23:06:37.840Z,11.90
2019-05-20T23:09:10.809Z,11.40
2019-05-20T23:11:40.045Z,12.50
2019-05-20T23:14:10.212Z,12.13
2019-05-20T23:16:40.300Z,14.37
2019-05-20T23:19:12.545Z,9.93
2019-05-20T23:21:42.790Z,10.40
2019-05-20T23:24:13.018Z,11.00
2019-05-20T23:26:43.105Z,11.40
2019-05-20T23:29:13.288Z,11.13
2019-05-20T23:31:43.408Z,9.97
2019-05-20T23:34:13.555Z,9.85
2019-05-20T23:36:43.988Z,8.93
2019-05-20T23:39:14.224Z,8.57
2019-05-20T23:41:44.372Z,8.40
2019-05-20T23:44:14.458Z,8.67
2019-05-20T23:46:44.596Z,8.37
2019-05-20T23:49:14.976Z,8.03
2019-05-20T23:51:45.094Z,6.50
2019-05-20T23:54:15.338Z,5.00
2019-05-20T23:56:45.500Z,5.77
2019-05-20T23:59:15.675Z,6.90
