createdAt,value
2017-07-21T00:00:02.387Z,92.19
2017-07-21T00:01:03.623Z,92.58
2017-07-21T00:02:04.888Z,92.58
2017-07-21T00:03:06.116Z,92.68
2017-07-21T00:04:07.341Z,93.15
2017-07-21T00:05:08.580Z,92.34
2017-07-21T00:06:09.832Z,92.86
2017-07-21T00:07:11.068Z,92.72
2017-07-21T00:08:12.312Z,93.35
2017-07-21T00:09:13.578Z,93.01
2017-07-21T00:10:14.816Z,93.11
2017-07-21T00:11:16.133Z,93.21
2017-07-21T00:12:17.434Z,93.59
2017-07-21T00:13:18.672Z,93.68
2017-07-21T00:14:19.912Z,93.4
2017-07-21T00:15:21.159Z,94.35
2017-07-21T00:16:22.400Z,94.07
2017-07-21T00:17:23.690Z,94.17
2017-07-21T00:18:24.918Z,93.97
2017-07-21T00:19:26.167Z,94.54
2017-07-21T00:20:27.405Z,94.64
2017-07-21T00:21:28.647Z,95.41
2017-07-21T00:22:30.079Z,95.21
2017-07-21T00:23:31.206Z,95.89
2017-07-21T00:24:32.550Z,95.7
2017-07-21T00:25:33.804Z,95.31
2017-07-21T00:26:35.034Z,95.98
2017-07-21T00:27:36.300Z,96.37
2017-07-21T00:28:37.547Z,96.27
2017-07-21T00:29:38.824Z,96.37
2017-07-21T00:30:40.088Z,96.27
2017-07-21T00:31:41.320Z,96.56
2017-07-21T00:32:42.565Z,96.94
2017-07-21T00:33:43.811Z,97.14
2017-07-21T00:34:45.057Z,97.14
2017-07-21T00:35:46.323Z,97.47
2017-07-21T00:36:47.675Z,97.66
2017-07-21T00:37:48.906Z,97.56
2017-07-21T00:38:50.143Z,98.62
2017-07-21T00:39:51.380Z,98.62
2017-07-21T00:40:52.666Z,98.52
2017-07-21T00:41:54.030Z,99.29
2017-07-21T00:42:55.269Z,99.87
2017-07-21T00:43:56.504Z,99.48
2017-07-21T00:44:57.747Z,99.48
2017-07-21T00:45:58.992Z,99.99
2017-07-21T00:47:00.267Z,99.87
2017-07-21T00:48:01.497Z,99.99
2017-07-21T00:49:02.757Z,99.99
2017-07-21T00:50:04.028Z,99.99
2017-07-21T00:51:05.285Z,99.99
2017-07-21T00:52:06.535Z,99.99
2017-07-21T00:53:07.776Z,99.99
2017-07-21T00:54:09.043Z,99.99
2017-07-21T00:55:10.370Z,99.99
2017-07-21T00:56:11.611Z,99.99
2017-07-21T00:57:12.861Z,99.99
2017-07-21T00:58:14.109Z,99.99
2017-07-21T00:59:15.340Z,99.99
2017-07-21T01:00:16.577Z,99.99
2017-07-21T01:01:17.843Z,99.99
2017-07-21T01:02:19.079Z,99.99
2017-07-21T01:03:20.413Z,99.99
2017-07-21T01:04:21.659Z,99.99
2017-07-21T01:05:22.885Z,99.99
2017-07-21T01:06:24.131Z,99.99
2017-07-21T01:07:25.366Z,99.99
2017-07-21T01:08:26.711Z,99.99
2017-07-21T01:09:27.944Z,99.99
2017-07-21T01:10:29.197Z,99.99
2017-07-21T01:11:30.416Z,99.99
2017-07-21T01:12:31.688Z,99.99
2017-07-21T01:13:32.930Z,99.99
2017-07-21T01:14:34.288Z,99.99
2017-07-21T01:15:35.523Z,99.99
2017-07-21T01:16:36.761Z,99.99
2017-07-21T01:17:38.004Z,99.99
2017-07-21T01:18:39.260Z,99.99
2017-07-21T01:19:40.569Z,99.99
2017-07-21T01:20:41.811Z,99.99
2017-07-21T01:21:43.044Z,99.99
2017-07-21T01:22:44.306Z,99.99
2017-07-21T01:23:45.585Z,99.99
2017-07-21T01:24:46.824Z,99.99
2017-07-21T01:25:48.174Z,99.99
2017-07-21T01:26:49.418Z,99.99
2017-07-21T01:27:50.654Z,99.99
2017-07-21T01:28:51.886Z,99.99
2017-07-21T01:29:53.135Z,99.99
2017-07-21T01:30:54.418Z,99.99
2017-07-21T01:31:55.661Z,99.99
2017-07-21T01:32:56.918Z,99.99
2017-07-21T01:33:58.265Z,99.99
2017-07-21T01:34:59.519Z,99.99
2017-07-21T01:36:00.740Z,99.99
2017-07-21T01:37:01.974Z,99.99
2017-07-21T01:38:03.215Z,99.99
2017-07-21T01:39:04.542Z,99.99
2017-07-21T01:40:05.779Z,99.99
2017-07-21T01:41:07.040Z,99.99
2017-07-21T01:42:08.257Z,99.99
2017-07-21T01:43:09.500Z,99.99
2017-07-21T01:44:10.783Z,99.99
2017-07-21T01:45:12.136Z,99.99
2017-07-21T01:46:13.277Z,99.99
2017-07-21T01:47:14.558Z,99.99
2017-07-21T01:48:15.795Z,99.99
2017-07-21T01:49:17.049Z,99.99
2017-07-21T01:50:18.337Z,99.99
2017-07-21T01:51:19.564Z,99.99
2017-07-21T01:52:20.799Z,99.99
2017-07-21T01:53:22.149Z,99.99
2017-07-21T01:54:23.376Z,99.99
2017-07-21T01:55:24.603Z,99.99
2017-07-21T01:56:25.838Z,99.99
2017-07-21T01:57:27.085Z,99.99
2017-07-21T01:58:28.322Z,99.99
2017-07-21T01:59:29.563Z,99.99
2017-07-21T02:00:30.802Z,99.99
2017-07-21T02:01:32.047Z,99.99
2017-07-21T02:02:33.310Z,99.99
2017-07-21T02:03:34.621Z,99.99
2017-07-21T02:04:35.858Z,99.99
2017-07-21T02:05:37.099Z,99.99
2017-07-21T02:06:38.368Z,99.99
2017-07-21T02:07:39.629Z,99.99
2017-07-21T02:08:40.874Z,99.99
2017-07-21T02:09:42.117Z,99.99
2017-07-21T02:10:43.381Z,99.99
2017-07-21T02:11:44.697Z,99.99
2017-07-21T02:12:45.999Z,99.99
2017-07-21T02:13:47.321Z,99.99
2017-07-21T02:14:48.578Z,99.99
2017-07-21T02:15:49.819Z,99.99
2017-07-21T02:16:51.056Z,99.99
2017-07-21T02:17:52.419Z,99.99
2017-07-21T02:18:53.658Z,99.99
2017-07-21T02:19:54.895Z,99.99
2017-07-21T02:20:56.137Z,99.99
2017-07-21T02:21:57.365Z,99.99
2017-07-21T02:22:58.624Z,99.99
2017-07-21T02:23:59.895Z,99.99
2017-07-21T02:25:01.126Z,99.99
2017-07-21T02:26:02.375Z,99.99
2017-07-21T02:27:03.614Z,99.99
2017-07-21T02:28:04.856Z,99.99
2017-07-21T02:29:06.098Z,99.99
2017-07-21T02:30:07.337Z,99.99
2017-07-21T02:31:08.586Z,99.99
2017-07-21T02:32:09.823Z,99.99
2017-07-21T02:33:11.064Z,99.99
2017-07-21T02:34:12.305Z,99.99
2017-07-21T02:35:13.533Z,99.99
2017-07-21T02:36:14.840Z,99.99
2017-07-21T02:37:16.157Z,99.99
2017-07-21T02:38:17.422Z,99.99
2017-07-21T02:39:18.642Z,99.99
2017-07-21T02:40:19.870Z,99.99
2017-07-21T02:41:21.109Z,99.99
2017-07-21T02:42:22.346Z,99.99
2017-07-21T02:43:23.601Z,99.99
2017-07-21T02:44:24.838Z,99.99
2017-07-21T02:45:26.102Z,99.99
2017-07-21T02:46:27.382Z,99.99
2017-07-21T02:47:28.620Z,99.99
2017-07-21T02:48:29.850Z,99.99
2017-07-21T02:49:31.091Z,99.99
2017-07-21T02:50:32.418Z,99.99
2017-07-21T02:51:33.658Z,99.99
2017-07-21T02:52:34.923Z,99.99
2017-07-21T02:53:36.164Z,99.99
2017-07-21T02:54:37.386Z,99.99
2017-07-21T02:55:38.615Z,99.99
2017-07-21T02:56:39.922Z,99.99
2017-07-21T02:57:41.134Z,99.99
2017-07-21T02:58:42.504Z,99.99
2017-07-21T02:59:43.741Z,99.99
2017-07-21T03:00:44.994Z,99.99
2017-07-21T03:01:46.261Z,99.99
2017-07-21T03:02:47.496Z,99.99
2017-07-21T03:03:48.749Z,99.99
2017-07-21T03:04:49.994Z,99.99
2017-07-21T03:05:51.229Z,99.99
2017-07-21T03:06:52.462Z,99.99
2017-07-21T03:07:53.703Z,99.99
2017-07-21T03:08:54.937Z,99.99
2017-07-21T03:09:56.168Z,99.99
2017-07-21T03:10:57.443Z,99.99
2017-07-21T03:11:58.650Z,99.99
2017-07-21T03:12:59.901Z,99.99
2017-07-21T03:14:01.107Z,99.99
2017-07-21T03:15:02.427Z,99.99
2017-07-21T03:16:03.669Z,99.99
2017-07-21T03:17:04.916Z,99.99
2017-07-21T03:18:06.156Z,99.99
2017-07-21T03:19:07.495Z,99.99
2017-07-21T03:20:08.733Z,99.99
2017-07-21T03:21:09.975Z,99.99
2017-07-21T03:22:11.220Z,99.99
2017-07-21T03:23:12.459Z,99.99
2017-07-21T03:24:13.700Z,99.99
2017-07-21T03:25:14.927Z,99.99
2017-07-21T03:26:16.168Z,99.99
2017-07-21T03:27:17.404Z,99.99
2017-07-21T03:28:18.646Z,99.99
2017-07-21T03:29:20.020Z,99.99
2017-07-21T03:30:21.243Z,99.99
2017-07-21T03:31:22.473Z,99.99
2017-07-21T03:32:23.720Z,99.99
2017-07-21T03:33:24.945Z,99.99
2017-07-21T03:34:26.259Z,99.99
2017-07-21T03:35:27.479Z,99.99
2017-07-21T03:36:28.812Z,99.99
2017-07-21T03:37:30.047Z,99.99
2017-07-21T03:38:31.297Z,99.99
2017-07-21T03:39:32.513Z,99.99
2017-07-21T03:40:33.754Z,99.99
2017-07-21T03:41:35.024Z,99.99
2017-07-21T03:42:36.374Z,99.99
2017-07-21T03:43:37.701Z,99.99
2017-07-21T03:44:38.940Z,99.99
2017-07-21T03:45:40.177Z,99.99
2017-07-21T03:46:41.417Z,99.99
2017-07-21T03:47:42.768Z,99.99
2017-07-21T03:48:44.008Z,99.99
2017-07-21T03:49:45.345Z,99.99
2017-07-21T03:50:46.465Z,99.99
2017-07-21T03:51:47.698Z,99.99
2017-07-21T03:52:48.947Z,99.99
2017-07-21T03:53:50.248Z,99.99
2017-07-21T03:54:51.428Z,99.99
2017-07-21T03:55:52.695Z,99.99
2017-07-21T03:56:53.927Z,99.99
2017-07-21T03:57:55.166Z,99.99
2017-07-21T03:58:56.410Z,99.99
2017-07-21T03:59:57.652Z,99.99
2017-07-21T04:00:58.906Z,99.99
2017-07-21T04:02:00.258Z,99.99
2017-07-21T04:03:01.506Z,99.99
2017-07-21T04:04:02.744Z,99.99
2017-07-21T04:05:03.977Z,99.99
2017-07-21T04:06:05.212Z,99.99
2017-07-21T04:07:06.459Z,99.99
2017-07-21T04:08:07.830Z,99.99
2017-07-21T04:09:08.969Z,99.99
2017-07-21T04:10:10.198Z,99.99
2017-07-21T04:11:11.428Z,99.99
2017-07-21T04:12:12.756Z,99.99
2017-07-21T04:13:13.994Z,99.99
2017-07-21T04:14:15.235Z,99.99
2017-07-21T04:15:16.464Z,99.99
2017-07-21T04:16:17.712Z,99.99
2017-07-21T04:17:18.956Z,99.99
2017-07-21T04:18:20.202Z,99.99
2017-07-21T04:19:21.442Z,99.99
2017-07-21T04:20:22.710Z,99.99
2017-07-21T04:21:24.046Z,99.99
2017-07-21T04:22:25.391Z,99.99
2017-07-21T04:23:26.586Z,99.99
2017-07-21T04:24:27.835Z,99.99
2017-07-21T04:25:29.079Z,99.99
2017-07-21T04:26:30.315Z,99.99
2017-07-21T04:27:31.548Z,99.99
2017-07-21T04:28:32.795Z,99.99
2017-07-21T04:29:34.036Z,99.99
2017-07-21T04:30:35.273Z,99.99
2017-07-21T04:31:36.553Z,99.99
2017-07-21T04:32:37.785Z,99.99
2017-07-21T04:33:39.143Z,99.99
2017-07-21T04:34:40.417Z,98.72
2017-07-21T04:35:41.666Z,97.95
2017-07-21T04:36:42.907Z,97.23
2017-07-21T04:37:44.136Z,97.85
2017-07-21T04:38:45.392Z,97.61
2017-07-21T04:39:46.622Z,97.09
2017-07-21T04:40:47.922Z,96.99
2017-07-21T04:41:49.158Z,96.42
2017-07-21T04:42:50.393Z,95.56
2017-07-21T04:43:51.626Z,94.98
2017-07-21T04:44:52.870Z,94.69
2017-07-21T04:45:54.107Z,94.59
2017-07-21T04:46:55.355Z,93.83
2017-07-21T04:47:56.704Z,93.44
2017-07-21T04:48:57.943Z,93.68
2017-07-21T04:49:59.185Z,93.01
2017-07-21T04:51:00.421Z,92.87
2017-07-21T04:52:01.672Z,92.54
2017-07-21T04:53:02.946Z,92.44
2017-07-21T04:54:04.222Z,91.86
2017-07-21T04:55:05.452Z,91.86
2017-07-21T04:56:06.664Z,90.71
2017-07-21T04:57:07.917Z,90.9
2017-07-21T04:58:09.157Z,90.23
2017-07-21T04:59:10.404Z,90.23
2017-07-21T05:00:11.643Z,89.65
2017-07-21T05:01:12.880Z,89.08
2017-07-21T05:02:14.117Z,88.41
2017-07-21T05:03:15.380Z,88.22
2017-07-21T05:04:16.603Z,87.45
2017-07-21T05:05:17.839Z,87.07
2017-07-21T05:06:19.129Z,86.58
2017-07-21T05:07:20.378Z,86.21
2017-07-21T05:08:21.621Z,85.92
2017-07-21T05:09:22.875Z,85.38
2017-07-21T05:10:24.105Z,84.81
2017-07-21T05:11:25.336Z,83.65
2017-07-21T05:12:26.631Z,82.93
2017-07-21T05:13:27.944Z,81.97
2017-07-21T05:14:29.151Z,80.66
2017-07-21T05:15:30.517Z,79.65
2017-07-21T05:16:31.749Z,76.42
2017-07-21T05:17:32.983Z,73.9
2017-07-21T05:18:34.250Z,71.81
2017-07-21T05:19:35.494Z,70.98
2017-07-21T05:20:36.729Z,68.84
2017-07-21T05:21:37.976Z,64.15
2017-07-21T05:22:39.213Z,62.34
2017-07-21T05:23:40.463Z,61.12
2017-07-21T05:24:41.725Z,59.89
2017-07-21T05:25:42.979Z,57.79
2017-07-21T05:26:44.252Z,57.15
2017-07-21T05:27:45.510Z,55.92
2017-07-21T05:28:46.737Z,54.21
2017-07-21T05:29:47.988Z,53.17
2017-07-21T05:30:49.229Z,50.96
2017-07-21T05:31:50.467Z,50.7
2017-07-21T05:32:51.704Z,49.05
2017-07-21T05:33:52.950Z,49.44
2017-07-21T05:34:54.252Z,48.3
2017-07-21T05:35:55.497Z,46.96
2017-07-21T05:36:56.763Z,46.09
2017-07-21T05:37:57.986Z,46.77
2017-07-21T05:38:59.228Z,45.84
2017-07-21T05:40:00.539Z,44.29
2017-07-21T05:41:01.811Z,43.24
2017-07-21T05:42:03.073Z,41.78
2017-07-21T05:43:04.296Z,41.61
2017-07-21T05:44:05.536Z,41.42
2017-07-21T05:45:06.786Z,39.98
2017-07-21T05:46:08.083Z,39.22
2017-07-21T05:47:09.321Z,38.54
2017-07-21T05:48:10.561Z,38.65
2017-07-21T05:49:11.800Z,38.36
2017-07-21T05:50:13.049Z,36.71
2017-07-21T05:51:14.308Z,36.71
2017-07-21T05:52:15.560Z,36.24
2017-07-21T05:53:16.796Z,35.38
2017-07-21T05:54:18.072Z,34.99
2017-07-21T05:55:19.320Z,34.5
2017-07-21T05:56:20.599Z,34.12
2017-07-21T05:57:21.838Z,34.44
2017-07-21T05:58:23.110Z,33.87
2017-07-21T05:59:24.385Z,33.77
2017-07-21T06:00:25.635Z,33.11
2017-07-21T06:01:26.876Z,32.7
2017-07-21T06:02:28.129Z,33.4
2017-07-21T06:03:29.368Z,32.71
2017-07-21T06:04:30.618Z,32.42
2017-07-21T06:05:31.857Z,32.31
2017-07-21T06:06:33.096Z,32.87
2017-07-21T06:07:34.362Z,33.75
2017-07-21T06:08:35.627Z,33.36
2017-07-21T06:09:36.880Z,32.58
2017-07-21T06:10:38.128Z,33.26
2017-07-21T06:11:39.372Z,33.44
2017-07-21T06:12:40.635Z,33.46
2017-07-21T06:13:41.857Z,32.99
2017-07-21T06:14:43.101Z,32.7
2017-07-21T06:15:44.346Z,32.03
2017-07-21T06:16:45.611Z,31.46
2017-07-21T06:17:46.877Z,31.18
2017-07-21T06:18:48.190Z,31.26
2017-07-21T06:19:49.594Z,30.61
2017-07-21T06:20:50.728Z,30.35
2017-07-21T06:21:51.977Z,29.27
2017-07-21T06:22:53.220Z,29.66
2017-07-21T06:23:54.459Z,29.17
2017-07-21T06:24:55.703Z,29.27
2017-07-21T06:25:56.965Z,29.18
2017-07-21T06:26:58.208Z,28.81
2017-07-21T06:27:59.455Z,28.41
2017-07-21T06:29:00.700Z,28.23
2017-07-21T06:30:01.947Z,27.84
2017-07-21T06:31:03.222Z,27.74
2017-07-21T06:32:04.525Z,28.23
2017-07-21T06:33:05.770Z,28.72
2017-07-21T06:34:07.017Z,27.25
2017-07-21T06:35:08.265Z,28.31
2017-07-21T06:36:09.507Z,28.12
2017-07-21T06:37:10.764Z,29.36
2017-07-21T06:38:12.183Z,29.28
2017-07-21T06:39:13.445Z,29.27
2017-07-21T06:40:14.691Z,30.69
2017-07-21T06:41:15.939Z,30.22
2017-07-21T06:42:17.199Z,30.51
2017-07-21T06:43:18.543Z,30.12
2017-07-21T06:44:19.880Z,30.23
2017-07-21T06:45:21.111Z,29.27
2017-07-21T06:46:22.365Z,28.39
2017-07-21T06:47:23.625Z,28.2
2017-07-21T06:48:24.882Z,27.72
2017-07-21T06:49:26.207Z,27.92
2017-07-21T06:50:27.456Z,27.64
2017-07-21T06:51:28.710Z,27.66
2017-07-21T06:52:29.967Z,27.18
2017-07-21T06:53:31.211Z,26.32
2017-07-21T06:54:32.510Z,25.16
2017-07-21T06:55:33.751Z,24.87
2017-07-21T06:56:35.003Z,24.1
2017-07-21T06:57:36.355Z,24.4
2017-07-21T06:58:37.678Z,24.11
2017-07-21T06:59:38.923Z,22.53
2017-07-21T07:00:40.166Z,22.93
2017-07-21T07:01:41.411Z,22.93
2017-07-21T07:02:42.662Z,22.25
2017-07-21T07:03:43.913Z,21.86
2017-07-21T07:04:45.198Z,22.15
2017-07-21T07:05:46.422Z,21.36
2017-07-21T07:06:47.666Z,21.37
2017-07-21T07:07:49.011Z,21.2
2017-07-21T07:08:50.388Z,21.1
2017-07-21T07:09:51.633Z,21.21
2017-07-21T07:10:52.884Z,20.73
2017-07-21T07:11:54.131Z,20.35
2017-07-21T07:12:55.380Z,19.56
2017-07-21T07:13:56.702Z,19.65
2017-07-21T07:14:57.985Z,19.05
2017-07-21T07:15:59.230Z,20.04
2017-07-21T07:17:00.490Z,19.76
2017-07-21T07:18:01.743Z,19.47
2017-07-21T07:19:03.088Z,19.07
2017-07-21T07:20:04.340Z,18.48
2017-07-21T07:21:05.588Z,18.78
2017-07-21T07:22:06.861Z,18.39
2017-07-21T07:23:08.110Z,18.4
2017-07-21T07:24:09.384Z,18.5
2017-07-21T07:25:10.729Z,17.02
2017-07-21T07:26:12.134Z,17.31
2017-07-21T07:27:13.354Z,17.61
2017-07-21T07:28:14.661Z,17.12
2017-07-21T07:29:15.904Z,17.12
2017-07-21T07:30:17.172Z,16.83
2017-07-21T07:31:18.411Z,16.14
2017-07-21T07:32:19.666Z,16.53
2017-07-21T07:33:20.911Z,14.86
2017-07-21T07:34:22.169Z,15.46
2017-07-21T07:35:23.409Z,14.38
2017-07-21T07:36:24.730Z,15.27
2017-07-21T07:37:25.980Z,15.08
2017-07-21T07:38:27.230Z,15.09
2017-07-21T07:39:28.536Z,14
2017-07-21T07:40:29.784Z,13.21
2017-07-21T07:41:31.057Z,13.29
2017-07-21T07:42:32.292Z,13.89
2017-07-21T07:43:33.543Z,13.58
2017-07-21T07:44:34.870Z,13.78
2017-07-21T07:45:36.133Z,14.09
2017-07-21T07:46:37.404Z,12.81
2017-07-21T07:47:38.707Z,11.92
2017-07-21T07:48:39.953Z,12.02
2017-07-21T07:49:41.185Z,10.82
2017-07-21T07:50:42.476Z,10.82
2017-07-21T07:51:43.724Z,11
2017-07-21T07:52:44.972Z,10.99
2017-07-21T07:53:46.223Z,11.39
2017-07-21T07:54:47.478Z,11.6
2017-07-21T07:55:48.831Z,11
2017-07-21T07:56:50.180Z,10.71
2017-07-21T07:57:51.339Z,10.82
2017-07-21T07:58:52.658Z,10.71
2017-07-21T07:59:53.908Z,11.01
2017-07-21T08:00:55.166Z,11.19
2017-07-21T08:01:56.456Z,10.82
2017-07-21T08:02:57.722Z,11.82
2017-07-21T08:03:59.086Z,10.73
2017-07-21T08:05:00.355Z,10.34
2017-07-21T08:06:01.611Z,9.83
2017-07-21T08:07:02.882Z,10.52
2017-07-21T08:08:04.139Z,10.91
2017-07-21T08:09:05.397Z,11.9
2017-07-21T08:10:06.646Z,12.49
2017-07-21T08:11:07.970Z,11.9
2017-07-21T08:12:09.217Z,11.41
2017-07-21T08:13:10.491Z,12.21
2017-07-21T08:14:11.744Z,11.02
2017-07-21T08:15:13.009Z,11.13
2017-07-21T08:16:14.304Z,10.04
2017-07-21T08:17:15.607Z,10.54
2017-07-21T08:18:16.850Z,10.64
2017-07-21T08:19:18.109Z,9.75
2017-07-21T08:20:19.386Z,10.25
2017-07-21T08:21:20.667Z,10.25
2017-07-21T08:22:21.920Z,10.55
2017-07-21T08:23:23.195Z,9.77
2017-07-21T08:24:24.450Z,9.96
2017-07-21T08:25:25.703Z,9.88
2017-07-21T08:26:26.982Z,9.28
2017-07-21T08:27:28.343Z,8.37
2017-07-21T08:28:29.597Z,10.27
2017-07-21T08:29:30.853Z,9.05
2017-07-21T08:30:32.108Z,10.22
2017-07-21T08:31:33.357Z,10.91
2017-07-21T08:32:34.643Z,11.61
2017-07-21T08:33:35.905Z,11.9
2017-07-21T08:34:37.156Z,11.32
2017-07-21T08:35:38.413Z,10.63
2017-07-21T08:36:39.673Z,9.64
2017-07-21T08:37:40.936Z,10.34
2017-07-21T08:38:42.180Z,9.55
2017-07-21T08:39:43.437Z,9.65
2017-07-21T08:40:44.750Z,8.96
2017-07-21T08:41:46.029Z,9.66
2017-07-21T08:42:47.285Z,9.17
2017-07-21T08:43:48.541Z,8.57
2017-07-21T08:44:49.802Z,8.47
2017-07-21T08:45:51.073Z,9.47
2017-07-21T08:46:52.451Z,8.97
2017-07-21T08:47:53.701Z,8.58
2017-07-21T08:48:54.952Z,8.67
2017-07-21T08:49:56.222Z,7.76
2017-07-21T08:50:57.461Z,8.75
2017-07-21T08:51:58.729Z,9.82
2017-07-21T08:53:00.101Z,10.02
2017-07-21T08:54:01.349Z,9.14
2017-07-21T08:55:02.593Z,9.24
2017-07-21T08:56:03.862Z,8.94
2017-07-21T08:57:05.185Z,9.42
2017-07-21T08:58:06.434Z,9.72
2017-07-21T08:59:07.713Z,9.53
2017-07-21T09:00:08.956Z,9.73
2017-07-21T09:01:10.212Z,9.23
2017-07-21T09:02:11.476Z,10.3
2017-07-21T09:03:12.727Z,10.79
2017-07-21T09:04:13.988Z,10.89
2017-07-21T09:05:15.238Z,11.39
2017-07-21T09:06:16.654Z,10.51
2017-07-21T09:07:17.905Z,10.63
2017-07-21T09:08:19.184Z,10.14
2017-07-21T09:09:20.451Z,9.75
2017-07-21T09:10:21.682Z,8.56
2017-07-21T09:11:23.054Z,8.97
2017-07-21T09:12:24.291Z,8.83
2017-07-21T09:13:25.534Z,10.1
2017-07-21T09:14:26.797Z,10
2017-07-21T09:15:28.049Z,10.4
2017-07-21T09:16:29.375Z,10.5
2017-07-21T09:17:30.633Z,9.81
2017-07-21T09:18:31.930Z,9.23
2017-07-21T09:19:33.177Z,9.14
2017-07-21T09:20:34.433Z,9.24
2017-07-21T09:21:35.692Z,9.05
2017-07-21T09:22:36.950Z,9.36
2017-07-21T09:23:38.325Z,8.77
2017-07-21T09:24:39.583Z,8.38
2017-07-21T09:25:40.816Z,7.39
2017-07-21T09:26:42.081Z,6.99
2017-07-21T09:27:43.542Z,7.29
2017-07-21T09:28:44.815Z,7.49
2017-07-21T09:29:46.152Z,6.99
2017-07-21T09:30:47.422Z,6.69
2017-07-21T09:31:48.657Z,6.8
2017-07-21T09:32:49.915Z,7.2
2017-07-21T09:33:51.247Z,6.9
2017-07-21T09:34:52.558Z,7.6
2017-07-21T09:35:53.820Z,6.2
2017-07-21T09:36:55.067Z,6.79
2017-07-21T09:37:56.324Z,6.79
2017-07-21T09:38:57.583Z,6.68
2017-07-21T09:39:58.865Z,7.38
2017-07-21T09:41:00.153Z,6.48
2017-07-21T09:42:01.430Z,7.35
2017-07-21T09:43:02.661Z,8.15
2017-07-21T09:44:03.912Z,7.67
2017-07-21T09:45:05.244Z,8.07
2017-07-21T09:46:06.537Z,6.68
2017-07-21T09:47:07.810Z,6.77
2017-07-21T09:48:09.068Z,7.28
2017-07-21T09:49:10.323Z,6.88
2017-07-21T09:50:11.582Z,6.29
2017-07-21T09:51:12.849Z,6.59
2017-07-21T09:52:14.135Z,6.29
2017-07-21T09:53:15.394Z,6.58
2017-07-21T09:54:16.645Z,7.65
2017-07-21T09:55:17.968Z,8.26
2017-07-21T09:56:19.199Z,8.26
2017-07-21T09:57:20.459Z,7.87
2017-07-21T09:58:21.703Z,7.47
2017-07-21T09:59:22.947Z,6.88
2017-07-21T10:00:24.207Z,7.46
2017-07-21T10:01:25.476Z,7.75
2017-07-21T10:02:26.744Z,7.86
2017-07-21T10:03:27.984Z,7.26
2017-07-21T10:04:29.267Z,7.35
2017-07-21T10:05:30.576Z,7.76
2017-07-21T10:06:31.904Z,7.85
2017-07-21T10:07:33.152Z,8.24
2017-07-21T10:08:34.405Z,8.24
2017-07-21T10:09:35.674Z,8.44
2017-07-21T10:10:36.997Z,8.94
2017-07-21T10:11:38.254Z,8.56
2017-07-21T10:12:39.576Z,7.26
2017-07-21T10:13:40.832Z,6.97
2017-07-21T10:14:42.089Z,7.27
2017-07-21T10:15:43.350Z,7.18
2017-07-21T10:16:44.619Z,7.18
2017-07-21T10:17:45.968Z,6.79
2017-07-21T10:18:47.223Z,6.98
2017-07-21T10:19:48.494Z,6.29
2017-07-21T10:20:49.733Z,6.48
2017-07-21T10:21:51.009Z,6.57
2017-07-21T10:22:52.373Z,7.47
2017-07-21T10:23:53.772Z,7.26
2017-07-21T10:24:54.910Z,7.27
2017-07-21T10:25:56.177Z,7.48
2017-07-21T10:26:57.441Z,6.68
2017-07-21T10:27:58.784Z,7.29
2017-07-21T10:29:00.141Z,5.99
2017-07-21T10:30:01.316Z,7.28
2017-07-21T10:31:02.651Z,7.07
2017-07-21T10:32:03.893Z,6.96
2017-07-21T10:33:05.150Z,7.87
2017-07-21T10:34:06.483Z,8.07
2017-07-21T10:35:07.736Z,7.88
2017-07-21T10:36:09.037Z,7.37
2017-07-21T10:37:10.286Z,7.17
2017-07-21T10:38:11.553Z,6.98
2017-07-21T10:39:12.911Z,7.18
2017-07-21T10:40:14.191Z,7.77
2017-07-21T10:41:15.434Z,8.36
2017-07-21T10:42:16.783Z,8.05
2017-07-21T10:43:18.046Z,8.53
2017-07-21T10:44:19.302Z,9.11
2017-07-21T10:45:20.631Z,10.58
2017-07-21T10:46:21.890Z,10.87
2017-07-21T10:47:23.141Z,11.35
2017-07-21T10:48:24.396Z,12.33
2017-07-21T10:49:25.664Z,12.62
2017-07-21T10:50:27.073Z,12.72
2017-07-21T10:51:28.376Z,12.71
2017-07-21T10:52:29.611Z,12.9
2017-07-21T10:53:30.897Z,13.67
2017-07-21T10:54:32.123Z,15.52
2017-07-21T10:55:33.382Z,17.08
2017-07-21T10:56:34.612Z,17.46
2017-07-21T10:57:35.866Z,17.26
2017-07-21T10:58:37.220Z,18.04
2017-07-21T10:59:38.484Z,18.71
2017-07-21T11:00:39.775Z,19.39
2017-07-21T11:01:41.014Z,18.79
2017-07-21T11:02:42.272Z,19.65
2017-07-21T11:03:43.530Z,20.42
2017-07-21T11:04:44.863Z,19.91
2017-07-21T11:05:46.107Z,20.78
2017-07-21T11:06:47.365Z,22.42
2017-07-21T11:07:48.609Z,22.71
2017-07-21T11:08:49.861Z,22.79
2017-07-21T11:09:51.137Z,22.69
2017-07-21T11:10:52.517Z,23.66
2017-07-21T11:11:53.773Z,24.33
2017-07-21T11:12:55.008Z,25.19
2017-07-21T11:13:56.253Z,25.09
2017-07-21T11:14:57.507Z,26.07
2017-07-21T11:15:58.755Z,26.34
2017-07-21T11:17:00.017Z,26.73
2017-07-21T11:18:01.257Z,26.34
2017-07-21T11:19:02.618Z,25.96
2017-07-21T11:20:03.874Z,25.95
2017-07-21T11:21:05.128Z,26.43
2017-07-21T11:22:06.365Z,28.18
2017-07-21T11:23:07.614Z,28.57
2017-07-21T11:24:08.873Z,29.25
2017-07-21T11:25:10.190Z,28.86
2017-07-21T11:26:11.431Z,28.78
2017-07-21T11:27:12.692Z,27.69
2017-07-21T11:28:13.942Z,27.31
2017-07-21T11:29:15.190Z,26.25
2017-07-21T11:30:16.466Z,25.85
2017-07-21T11:31:17.790Z,26.04
2017-07-21T11:32:19.033Z,26.62
2017-07-21T11:33:20.294Z,27.11
2017-07-21T11:34:21.550Z,28.28
2017-07-21T11:35:22.814Z,27.78
2017-07-21T11:36:24.086Z,27.29
2017-07-21T11:37:25.316Z,27.87
2017-07-21T11:38:26.568Z,26.9
2017-07-21T11:39:27.843Z,29.04
2017-07-21T11:40:29.058Z,28.26
2017-07-21T11:41:30.304Z,28.26
2017-07-21T11:42:31.652Z,28.75
2017-07-21T11:43:32.913Z,28.17
2017-07-21T11:44:34.164Z,29.24
2017-07-21T11:45:35.412Z,28.94
2017-07-21T11:46:36.664Z,28.15
2017-07-21T11:47:37.906Z,27.57
2017-07-21T11:48:39.178Z,27.28
2017-07-21T11:49:40.465Z,27.86
2017-07-21T11:50:41.716Z,29.02
2017-07-21T11:51:42.955Z,29.9
2017-07-21T11:52:44.205Z,27.86
2017-07-21T11:53:45.466Z,27.26
2017-07-21T11:54:46.754Z,27.75
2017-07-21T11:55:48.007Z,27.54
2017-07-21T11:56:49.245Z,27.83
2017-07-21T11:57:50.493Z,28.79
2017-07-21T11:58:51.730Z,29.95
2017-07-21T11:59:53.048Z,29.36
2017-07-21T12:00:54.400Z,30.04
2017-07-21T12:01:55.620Z,29.94
2017-07-21T12:02:56.874Z,30.04
2017-07-21T12:03:58.117Z,29.94
2017-07-21T12:04:59.364Z,30.04
2017-07-21T12:06:00.731Z,29.64
2017-07-21T12:07:01.974Z,29.92
2017-07-21T12:08:03.216Z,30.21
2017-07-21T12:09:04.462Z,31.07
2017-07-21T12:10:05.697Z,30.1
2017-07-21T12:11:06.938Z,31.07
2017-07-21T12:12:08.186Z,30.88
2017-07-21T12:13:09.560Z,30.98
2017-07-21T12:14:10.822Z,31.54
2017-07-21T12:15:12.042Z,32.89
2017-07-21T12:16:13.283Z,33.1
2017-07-21T12:17:14.524Z,32.71
2017-07-21T12:18:15.760Z,34.17
2017-07-21T12:19:17.009Z,34.17
2017-07-21T12:20:18.399Z,32.64
2017-07-21T12:21:19.763Z,31.37
2017-07-21T12:22:20.896Z,30.88
2017-07-21T12:23:22.140Z,31.07
2017-07-21T12:24:23.384Z,31.16
2017-07-21T12:25:24.717Z,31.26
2017-07-21T12:26:25.952Z,31.26
2017-07-21T12:27:27.192Z,30.96
2017-07-21T12:28:28.478Z,31.83
2017-07-21T12:29:29.723Z,31.73
2017-07-21T12:30:30.969Z,31.16
2017-07-21T12:31:32.234Z,31.83
2017-07-21T12:32:33.514Z,31.25
2017-07-21T12:33:34.775Z,32.04
2017-07-21T12:34:36.018Z,31.26
2017-07-21T12:35:37.263Z,32.62
2017-07-21T12:36:38.501Z,31.16
2017-07-21T12:37:39.755Z,31.07
2017-07-21T12:38:41.050Z,32.62
2017-07-21T12:39:42.370Z,33.2
2017-07-21T12:40:43.733Z,31.57
2017-07-21T12:41:44.971Z,31.74
2017-07-21T12:42:46.214Z,32.15
2017-07-21T12:43:47.448Z,32.15
2017-07-21T12:44:48.686Z,32.64
2017-07-21T12:45:49.925Z,31.76
2017-07-21T12:46:51.170Z,31.86
2017-07-21T12:47:52.398Z,32.44
2017-07-21T12:48:53.640Z,31.96
2017-07-21T12:49:54.951Z,31.18
2017-07-21T12:50:56.199Z,31.18
2017-07-21T12:51:57.450Z,31.84
2017-07-21T12:52:58.731Z,31.84
2017-07-21T12:53:59.981Z,31.94
2017-07-21T12:55:01.224Z,33.29
2017-07-21T12:56:02.467Z,34.38
2017-07-21T12:57:03.703Z,33.7
2017-07-21T12:58:04.962Z,31.65
2017-07-21T12:59:06.214Z,33.49
2017-07-21T13:00:07.458Z,34.55
2017-07-21T13:01:08.789Z,33.8
2017-07-21T13:02:10.032Z,33.8
2017-07-21T13:03:11.278Z,33.29
2017-07-21T13:04:12.541Z,32.92
2017-07-21T13:05:13.777Z,32.73
2017-07-21T13:06:15.026Z,32.82
2017-07-21T13:07:16.271Z,32.24
2017-07-21T13:08:17.519Z,32.42
2017-07-21T13:09:18.812Z,33.7
2017-07-21T13:10:20.055Z,33.99
2017-07-21T13:11:21.285Z,33.31
2017-07-21T13:12:22.608Z,33.8
2017-07-21T13:13:23.927Z,33.8
2017-07-21T13:14:25.151Z,33.7