createdAt,value
2019-05-11T00:00:49.357Z,77.15
2019-05-11T00:01:49.337Z,76.74
2019-05-11T00:02:49.385Z,77.15
2019-05-11T00:03:49.372Z,77.04
2019-05-11T00:04:49.315Z,76.94
2019-05-11T00:05:49.295Z,76.74
2019-05-11T00:06:49.286Z,76.53
2019-05-11T00:07:49.270Z,76.53
2019-05-11T00:08:49.279Z,76.43
2019-05-11T00:09:57.900Z,76.53
2019-05-11T00:10:50.245Z,76.84
2019-05-11T00:11:49.225Z,76.74
2019-05-11T00:12:49.227Z,76.74
2019-05-11T00:13:49.564Z,77.15
2019-05-11T00:14:49.270Z,76.98
2019-05-11T00:15:49.201Z,76.64
2019-05-11T00:16:49.178Z,77.19
2019-05-11T00:17:49.178Z,77.29
2019-05-11T00:18:49.178Z,77.35
2019-05-11T00:19:49.136Z,77.49
2019-05-11T00:20:49.127Z,77.39
2019-05-11T00:21:49.127Z,77.97
2019-05-11T00:22:49.108Z,78.20
2019-05-11T00:23:49.115Z,77.90
2019-05-11T00:24:49.085Z,77.80
2019-05-11T00:25:49.070Z,77.70
2019-05-11T00:26:49.063Z,77.90
2019-05-11T00:27:49.049Z,77.80
2019-05-11T00:28:49.057Z,77.59
2019-05-11T00:29:49.023Z,78.11
2019-05-11T00:30:49.009Z,77.90
2019-05-11T00:31:49.008Z,78.00
2019-05-11T00:32:49.008Z,77.90
2019-05-11T00:33:49.006Z,78.31
2019-05-11T00:34:48.977Z,78.20
2019-05-11T00:35:48.964Z,79.23
2019-05-11T00:36:48.948Z,77.70
2019-05-11T00:37:48.936Z,77.80
2019-05-11T00:38:48.953Z,78.24
2019-05-11T00:39:48.933Z,78.61
2019-05-11T00:40:48.906Z,79.02
2019-05-11T00:41:48.892Z,79.78
2019-05-11T00:42:48.883Z,80.69
2019-05-11T00:43:48.872Z,80.15
2019-05-11T00:44:48.883Z,79.53
2019-05-11T00:45:48.866Z,79.37
2019-05-11T00:46:48.831Z,79.47
2019-05-11T00:47:48.825Z,79.57
2019-05-11T00:48:48.815Z,79.88
2019-05-11T00:49:48.821Z,79.84
2019-05-11T00:50:48.787Z,80.08
2019-05-11T00:51:48.784Z,80.08
2019-05-11T00:52:48.771Z,80.49
2019-05-11T00:53:48.751Z,80.60
2019-05-11T00:54:48.759Z,79.88
2019-05-11T00:55:48.733Z,80.08
2019-05-11T00:56:48.726Z,80.60
2019-05-11T00:57:48.710Z,80.60
2019-05-11T00:58:50.905Z,80.49
2019-05-11T00:59:48.713Z,80.49
2019-05-11T01:00:48.681Z,81.10
2019-05-11T01:01:48.670Z,81.10
2019-05-11T01:02:48.670Z,81.21
2019-05-11T01:03:48.644Z,81.10
2019-05-11T01:04:48.676Z,80.69
2019-05-11T01:05:48.643Z,80.90
2019-05-11T01:06:48.656Z,80.69
2019-05-11T01:07:48.604Z,80.69
2019-05-11T01:08:48.605Z,80.39
2019-05-11T01:09:48.603Z,80.43
2019-05-11T01:10:48.566Z,81.01
2019-05-11T01:11:48.557Z,80.63
2019-05-11T01:12:48.558Z,80.63
2019-05-11T01:13:48.547Z,80.80
2019-05-11T01:14:48.555Z,80.43
2019-05-11T01:15:48.524Z,79.91
2019-05-11T01:16:48.497Z,79.91
2019-05-11T01:17:48.504Z,80.12
2019-05-11T01:18:48.478Z,80.43
2019-05-11T01:19:48.483Z,80.53
2019-05-11T01:20:48.453Z,80.22
2019-05-11T01:21:48.453Z,80.12
2019-05-11T01:22:48.457Z,79.61
2019-05-11T01:23:48.422Z,80.12
2019-05-11T01:24:48.428Z,79.50
2019-05-11T01:25:48.404Z,79.41
2019-05-11T01:26:48.385Z,79.61
2019-05-11T01:27:48.421Z,79.41
2019-05-11T01:28:48.367Z,79.20
2019-05-11T01:29:48.373Z,79.30
2019-05-11T01:30:48.347Z,79.30
2019-05-11T01:31:48.331Z,79.50
2019-05-11T01:32:48.318Z,79.41
2019-05-11T01:33:48.309Z,79.50
2019-05-11T01:34:48.329Z,79.41
2019-05-11T01:35:51.133Z,79.71
2019-05-11T01:36:48.290Z,79.41
2019-05-11T01:37:48.270Z,79.61
2019-05-11T01:38:48.254Z,79.50
2019-05-11T01:39:48.239Z,79.50
2019-05-11T01:40:58.266Z,79.50
2019-05-11T01:41:49.217Z,79.50
2019-05-11T01:42:48.220Z,79.41
2019-05-11T01:43:48.201Z,79.20
2019-05-11T01:44:48.185Z,79.20
2019-05-11T01:45:48.201Z,79.20
2019-05-11T01:46:48.170Z,79.41
2019-05-11T01:47:48.156Z,79.20
2019-05-11T01:48:48.145Z,79.41
2019-05-11T01:49:48.133Z,80.02
2019-05-11T01:51:03.994Z,79.71
2019-05-11T01:51:48.108Z,79.82
2019-05-11T01:52:48.116Z,80.02
2019-05-11T01:53:48.243Z,79.85
2019-05-11T01:54:48.076Z,80.02
2019-05-11T01:55:48.085Z,79.71
2019-05-11T01:56:48.053Z,79.96
2019-05-11T01:57:48.050Z,79.85
2019-05-11T01:58:48.034Z,79.82
2019-05-11T01:59:48.023Z,79.85
2019-05-11T02:00:48.020Z,79.91
2019-05-11T02:01:47.992Z,80.05
2019-05-11T02:02:47.992Z,80.16
2019-05-11T02:03:47.975Z,80.16
2019-05-11T02:04:47.969Z,80.46
2019-05-11T02:05:51.555Z,80.05
2019-05-11T02:06:47.969Z,79.96
2019-05-11T02:07:47.940Z,80.36
2019-05-11T02:08:47.922Z,80.67
2019-05-11T02:09:47.920Z,80.46
2019-05-11T02:10:47.926Z,80.77
2019-05-11T02:11:47.896Z,80.46
2019-05-11T02:12:47.872Z,80.46
2019-05-11T02:13:47.872Z,80.36
2019-05-11T02:14:47.853Z,80.77
2019-05-11T02:15:47.860Z,80.67
2019-05-11T02:16:47.828Z,80.67
2019-05-11T02:17:47.822Z,80.67
2019-05-11T02:18:47.807Z,80.51
2019-05-11T02:19:47.832Z,81.01
2019-05-11T02:20:47.823Z,80.91
2019-05-11T02:21:47.779Z,81.12
2019-05-11T02:22:47.772Z,81.01
2019-05-11T02:23:47.754Z,81.32
2019-05-11T02:24:47.742Z,81.36
2019-05-11T02:25:47.733Z,81.77
2019-05-11T02:26:47.736Z,81.57
2019-05-11T02:27:47.709Z,82.08
2019-05-11T02:28:47.696Z,82.08
2019-05-11T02:29:47.695Z,81.98
2019-05-11T02:30:47.687Z,82.28
2019-05-11T02:31:47.693Z,82.28
2019-05-11T02:32:47.663Z,81.77
2019-05-11T02:33:47.642Z,81.87
2019-05-11T02:34:47.631Z,82.42
2019-05-11T02:35:47.620Z,82.39
2019-05-11T02:36:47.652Z,82.53
2019-05-11T02:37:47.599Z,82.42
2019-05-11T02:38:47.595Z,82.32
2019-05-11T02:39:47.575Z,82.49
2019-05-11T02:40:47.562Z,82.49
2019-05-11T02:41:47.571Z,82.73
2019-05-11T02:42:47.542Z,82.42
2019-05-11T02:43:47.536Z,82.53
2019-05-11T02:44:47.519Z,82.83
2019-05-11T02:45:47.514Z,82.73
2019-05-11T02:46:47.511Z,82.53
2019-05-11T02:47:47.480Z,82.87
2019-05-11T02:48:47.475Z,82.67
2019-05-11T02:49:47.478Z,82.53
2019-05-11T02:50:47.452Z,82.97
2019-05-11T02:51:47.463Z,83.25
2019-05-11T02:52:47.429Z,82.97
2019-05-11T02:53:47.422Z,83.39
2019-05-11T02:54:47.408Z,83.18
2019-05-11T02:55:47.403Z,83.28
2019-05-11T02:56:47.417Z,83.18
2019-05-11T02:57:47.380Z,83.28
2019-05-11T02:58:47.371Z,83.39
2019-05-11T02:59:47.358Z,83.59
2019-05-11T03:00:47.361Z,83.59
2019-05-11T03:01:47.332Z,83.59
2019-05-11T03:02:47.341Z,83.90
2019-05-11T03:03:47.309Z,83.94
2019-05-11T03:04:47.314Z,83.49
2019-05-11T03:05:47.292Z,83.59
2019-05-11T03:06:47.296Z,83.69
2019-05-11T03:07:47.299Z,83.90
2019-05-11T03:08:47.263Z,83.42
2019-05-11T03:09:47.242Z,83.80
2019-05-11T03:10:47.284Z,83.80
2019-05-11T03:11:55.615Z,83.90
2019-05-11T03:12:47.231Z,84.00
2019-05-11T03:13:47.193Z,83.49
2019-05-11T03:14:47.184Z,84.10
2019-05-11T03:15:47.179Z,84.10
2019-05-11T03:16:47.163Z,84.10
2019-05-11T03:17:47.168Z,84.00
2019-05-11T03:18:47.146Z,83.80
2019-05-11T03:19:47.133Z,83.69
2019-05-11T03:20:47.123Z,83.80
2019-05-11T03:21:47.106Z,83.94
2019-05-11T03:22:47.113Z,83.69
2019-05-11T03:23:47.099Z,83.90
2019-05-11T03:24:47.122Z,84.00
2019-05-11T03:25:47.067Z,83.73
2019-05-11T03:26:47.052Z,84.20
2019-05-11T03:27:47.064Z,83.80
2019-05-11T03:28:47.024Z,83.90
2019-05-11T03:29:47.030Z,83.59
2019-05-11T03:30:47.024Z,84.00
2019-05-11T03:31:46.997Z,83.90
2019-05-11T03:32:47.014Z,83.59
2019-05-11T03:33:47.047Z,84.10
2019-05-11T03:34:46.968Z,83.69
2019-05-11T03:35:46.958Z,83.80
2019-05-11T03:36:46.939Z,84.10
2019-05-11T03:37:46.965Z,83.80
2019-05-11T03:38:46.920Z,83.80
2019-05-11T03:39:46.904Z,83.80
2019-05-11T03:40:46.895Z,83.80
2019-05-11T03:41:46.889Z,84.00
2019-05-11T03:42:46.897Z,83.90
2019-05-11T03:43:46.865Z,83.65
2019-05-11T03:44:46.863Z,83.55
2019-05-11T03:45:46.845Z,83.69
2019-05-11T03:46:46.836Z,83.69
2019-05-11T03:47:46.833Z,83.90
2019-05-11T03:48:46.809Z,83.65
2019-05-11T03:49:46.792Z,83.18
2019-05-11T03:50:46.839Z,83.14
2019-05-11T03:51:46.777Z,82.97
2019-05-11T03:52:46.795Z,82.67
2019-05-11T03:53:46.774Z,82.56
2019-05-11T03:54:46.743Z,82.67
2019-05-11T03:55:46.731Z,82.77
2019-05-11T03:56:46.728Z,82.93
2019-05-11T03:57:46.707Z,82.93
2019-05-11T03:58:46.717Z,82.73
2019-05-11T03:59:46.711Z,82.83
2019-05-11T04:00:46.685Z,82.73
2019-05-11T04:01:46.663Z,82.42
2019-05-11T04:02:46.660Z,82.42
2019-05-11T04:03:46.664Z,82.53
2019-05-11T04:04:46.637Z,82.12
2019-05-11T04:05:46.625Z,81.57
2019-05-11T04:06:46.611Z,82.28
2019-05-11T04:07:46.599Z,82.28
2019-05-11T04:08:46.601Z,82.08
2019-05-11T04:09:46.576Z,82.08
2019-05-11T04:10:46.569Z,82.08
2019-05-11T04:11:46.554Z,82.12
2019-05-11T04:12:46.539Z,81.98
2019-05-11T04:13:46.651Z,81.77
2019-05-11T04:14:46.517Z,81.87
2019-05-11T04:15:46.507Z,82.08
2019-05-11T04:16:46.499Z,82.28
2019-05-11T04:17:46.487Z,81.87
2019-05-11T04:18:46.489Z,82.28
2019-05-11T04:19:46.475Z,82.28
2019-05-11T04:20:46.447Z,81.81
2019-05-11T04:21:46.449Z,82.53
2019-05-11T04:22:46.423Z,82.49
2019-05-11T04:23:46.601Z,81.60
2019-05-11T04:24:46.418Z,81.81
2019-05-11T04:25:46.396Z,81.81
2019-05-11T04:26:46.393Z,82.22
2019-05-11T04:27:46.376Z,81.91
2019-05-11T04:28:46.380Z,81.77
2019-05-11T04:29:46.350Z,82.39
2019-05-11T04:30:46.381Z,81.98
2019-05-11T04:31:46.345Z,81.43
2019-05-11T04:32:46.316Z,81.22
2019-05-11T04:33:46.336Z,81.73
2019-05-11T04:34:46.292Z,81.52
2019-05-11T04:35:46.329Z,81.32
2019-05-11T04:36:46.285Z,81.32
2019-05-11T04:37:46.268Z,81.18
2019-05-11T04:38:46.255Z,80.51
2019-05-11T04:39:46.270Z,80.81
2019-05-11T04:40:46.232Z,80.88
2019-05-11T04:41:46.221Z,80.81
2019-05-11T04:42:54.839Z,81.01
2019-05-11T04:43:47.198Z,80.51
2019-05-11T04:44:46.196Z,80.81
2019-05-11T04:45:46.204Z,80.81
2019-05-11T04:46:46.169Z,81.12
2019-05-11T04:47:46.159Z,81.12
2019-05-11T04:48:46.140Z,81.63
2019-05-11T04:49:46.138Z,81.32
2019-05-11T04:50:46.123Z,81.32
2019-05-11T04:51:46.111Z,81.43
2019-05-11T04:52:46.104Z,81.32
2019-05-11T04:53:46.083Z,81.94
2019-05-11T04:54:46.091Z,81.22
2019-05-11T04:55:46.060Z,81.73
2019-05-11T04:56:46.050Z,82.04
2019-05-11T04:57:46.085Z,81.77
2019-05-11T04:58:46.031Z,82.04
2019-05-11T04:59:46.060Z,82.18
2019-05-11T05:00:46.007Z,82.24
2019-05-11T05:01:45.995Z,82.28
2019-05-11T05:02:46.156Z,81.73
2019-05-11T05:03:47.372Z,81.84
2019-05-11T05:04:46.988Z,82.14
2019-05-11T05:05:45.957Z,82.04
2019-05-11T05:06:58.839Z,82.04
2019-05-11T05:07:48.972Z,82.24
2019-05-11T05:08:45.941Z,81.84
2019-05-11T05:09:45.955Z,81.73
2019-05-11T05:10:45.900Z,81.79
2019-05-11T05:11:45.882Z,81.94
2019-05-11T05:12:50.855Z,81.73
2019-05-11T05:13:46.859Z,82.00
2019-05-11T05:14:45.884Z,81.49
2019-05-11T05:15:45.887Z,81.59
2019-05-11T05:16:45.866Z,82.00
2019-05-11T05:17:45.827Z,82.00
2019-05-11T05:18:45.845Z,82.24
2019-05-11T05:19:45.822Z,81.79
2019-05-11T05:20:45.789Z,81.38
2019-05-11T05:21:45.773Z,81.45
2019-05-11T05:22:45.766Z,81.56
2019-05-11T05:23:45.755Z,81.35
2019-05-11T05:24:45.784Z,81.04
2019-05-11T05:25:45.732Z,80.53
2019-05-11T05:26:45.724Z,80.22
2019-05-11T05:27:45.704Z,80.74
2019-05-11T05:28:46.072Z,80.90
2019-05-11T05:29:45.718Z,80.69
2019-05-11T05:30:45.681Z,79.98
2019-05-11T05:31:45.671Z,80.05
2019-05-11T05:32:45.646Z,79.78
2019-05-11T05:33:45.648Z,79.33
2019-05-11T05:34:45.671Z,78.92
2019-05-11T05:35:45.620Z,79.19
2019-05-11T05:36:45.609Z,79.23
2019-05-11T05:37:45.594Z,79.29
2019-05-11T05:38:45.582Z,79.39
2019-05-11T05:39:45.582Z,78.17
2019-05-11T05:40:45.619Z,78.38
2019-05-11T05:41:56.543Z,78.17
2019-05-11T05:42:46.536Z,78.17
2019-05-11T05:43:45.524Z,78.07
2019-05-11T05:44:45.512Z,77.56
2019-05-11T05:45:45.520Z,78.07
2019-05-11T05:46:45.504Z,77.93
2019-05-11T05:47:45.490Z,77.72
2019-05-11T05:48:45.473Z,77.83
2019-05-11T05:49:45.458Z,78.03
2019-05-11T05:50:45.472Z,78.13
2019-05-11T05:51:45.520Z,77.83
2019-05-11T05:52:45.430Z,77.72
2019-05-11T05:53:45.434Z,77.38
2019-05-11T05:54:45.418Z,77.11
2019-05-11T05:55:45.424Z,77.38
2019-05-11T05:56:45.384Z,76.46
2019-05-11T05:57:45.368Z,76.46
2019-05-11T05:58:45.359Z,76.16
2019-05-11T05:59:45.348Z,76.26
2019-05-11T06:00:45.358Z,76.26
2019-05-11T06:01:45.327Z,75.75
2019-05-11T06:02:45.333Z,76.22
2019-05-11T06:03:45.304Z,75.92
2019-05-11T06:04:45.298Z,76.22
2019-05-11T06:05:45.391Z,75.71
2019-05-11T06:06:45.300Z,76.12
2019-05-11T06:07:45.259Z,75.41
2019-05-11T06:08:45.250Z,75.92
2019-05-11T06:09:45.254Z,75.78
2019-05-11T06:10:45.236Z,75.57
2019-05-11T06:11:45.248Z,75.48
2019-05-11T06:12:45.215Z,75.07
2019-05-11T06:13:45.981Z,74.35
2019-05-11T06:14:45.180Z,74.21
2019-05-11T06:15:45.217Z,74.42
2019-05-11T06:16:45.181Z,74.25
2019-05-11T06:17:45.148Z,73.84
2019-05-11T06:18:45.133Z,74.11
2019-05-11T06:19:45.123Z,73.40
2019-05-11T06:20:45.119Z,73.91
2019-05-11T06:21:45.159Z,73.60
2019-05-11T06:22:45.245Z,73.16
2019-05-11T06:23:45.076Z,73.16
2019-05-11T06:24:45.083Z,72.34
2019-05-11T06:25:45.082Z,71.94
2019-05-11T06:26:45.081Z,71.80
2019-05-11T06:27:45.562Z,71.91
2019-05-11T06:28:45.254Z,71.50
2019-05-11T06:29:45.012Z,71.70
2019-05-11T06:30:45.012Z,71.19
2019-05-11T06:31:46.747Z,70.99
2019-05-11T06:32:45.028Z,70.68
2019-05-11T06:33:45.049Z,69.97
2019-05-11T06:34:45.565Z,69.46
2019-05-11T06:35:44.966Z,69.87
2019-05-11T06:36:44.961Z,69.84
2019-05-11T06:37:46.076Z,70.04
2019-05-11T06:38:45.760Z,68.62
2019-05-11T06:39:45.117Z,68.51
2019-05-11T06:40:46.082Z,68.10
2019-05-11T06:41:44.893Z,67.36
2019-05-11T06:42:44.867Z,67.36
2019-05-11T06:43:59.535Z,67.43
2019-05-11T06:44:45.848Z,65.80
2019-05-11T06:45:44.835Z,63.16
2019-05-11T06:47:46.718Z,61.74
2019-05-11T06:48:44.974Z,60.52
2019-05-11T06:50:46.314Z,60.11
2019-05-11T06:51:44.809Z,60.52
2019-05-11T06:53:45.926Z,60.59
2019-05-11T06:54:44.735Z,61.60
2019-05-11T06:55:44.725Z,61.10
2019-05-11T06:56:44.733Z,60.99
2019-05-11T06:57:44.709Z,60.15
2019-05-11T06:58:45.606Z,58.33
2019-05-11T06:59:44.680Z,58.94
2019-05-11T07:00:44.671Z,57.92
2019-05-11T07:01:44.674Z,58.22
2019-05-11T07:02:44.644Z,57.71
2019-05-11T07:03:44.642Z,57.71
2019-05-11T07:04:44.624Z,57.79
2019-05-11T07:05:44.615Z,57.59
2019-05-11T07:06:44.628Z,58.50
2019-05-11T07:07:47.433Z,57.25
2019-05-11T07:08:44.575Z,56.65
2019-05-11T07:09:44.562Z,55.93
2019-05-11T07:10:44.559Z,56.54
2019-05-11T07:11:44.550Z,57.05
2019-05-11T07:13:45.720Z,56.92
2019-05-11T07:14:44.703Z,57.33
2019-05-11T07:15:44.752Z,56.21
2019-05-11T07:16:44.682Z,56.21
2019-05-11T07:17:44.502Z,56.11
2019-05-11T07:18:44.486Z,55.91
2019-05-11T07:19:47.473Z,56.31
2019-05-11T07:20:50.648Z,56.21
2019-05-11T07:21:45.434Z,55.91
2019-05-11T07:22:44.444Z,56.49
2019-05-11T07:23:44.410Z,56.18
2019-05-11T07:24:44.405Z,56.09
2019-05-11T07:25:44.394Z,55.68
2019-05-11T07:26:44.379Z,55.15
2019-05-11T07:27:44.389Z,54.94
2019-05-11T07:28:44.354Z,55.35
2019-05-11T07:29:44.351Z,54.92
2019-05-11T07:30:44.336Z,55.12
2019-05-11T07:31:44.322Z,53.70
2019-05-11T07:32:44.332Z,54.71
2019-05-11T07:33:44.311Z,53.37
2019-05-11T07:34:44.289Z,54.49
2019-05-11T07:35:44.285Z,53.17
2019-05-11T07:36:44.266Z,52.66
2019-05-11T07:37:44.274Z,52.76
2019-05-11T07:38:44.245Z,51.65
2019-05-11T07:39:44.233Z,51.95
2019-05-11T07:40:44.228Z,51.86
2019-05-11T07:41:44.205Z,50.94
2019-05-11T07:42:44.243Z,50.84
2019-05-11T07:43:44.197Z,50.74
2019-05-11T07:44:44.205Z,51.75
2019-05-11T07:45:44.165Z,50.74
2019-05-11T07:46:44.164Z,50.84
2019-05-11T07:47:44.178Z,50.76
2019-05-11T07:48:44.135Z,50.94
2019-05-11T07:49:44.122Z,51.55
2019-05-11T07:50:44.109Z,51.04
2019-05-11T07:51:44.095Z,50.84
2019-05-11T07:52:44.109Z,50.84
2019-05-11T07:53:44.070Z,50.34
2019-05-11T07:54:44.068Z,50.51
2019-05-11T07:55:44.057Z,50.82
2019-05-11T07:56:44.047Z,50.01
2019-05-11T07:57:44.059Z,49.80
2019-05-11T07:58:44.052Z,50.31
2019-05-11T07:59:44.006Z,49.90
2019-05-11T08:00:44.001Z,50.51
2019-05-11T08:01:44.010Z,50.41
2019-05-11T08:02:43.992Z,50.51
2019-05-11T08:03:43.972Z,49.60
2019-05-11T08:04:43.952Z,49.70
2019-05-11T08:05:43.944Z,50.21
2019-05-11T08:06:43.942Z,50.29
2019-05-11T08:07:43.952Z,50.29
2019-05-11T08:08:43.910Z,49.68
2019-05-11T08:09:43.911Z,49.07
2019-05-11T08:10:43.880Z,49.78
2019-05-11T08:11:43.875Z,49.07
2019-05-11T08:12:43.883Z,48.54
2019-05-11T08:13:43.857Z,48.44
2019-05-11T08:14:56.618Z,48.74
2019-05-11T08:15:44.832Z,48.34
2019-05-11T08:16:43.821Z,49.05
2019-05-11T08:17:43.987Z,49.13
2019-05-11T08:18:43.830Z,48.32
2019-05-11T08:19:43.790Z,47.20
2019-05-11T08:20:43.946Z,47.51
2019-05-11T08:21:43.758Z,46.70
2019-05-11T08:22:43.802Z,47.61
2019-05-11T08:23:43.768Z,46.91
2019-05-11T08:24:43.745Z,46.78
2019-05-11T08:25:43.729Z,46.58
2019-05-11T08:26:43.704Z,46.45
2019-05-11T08:27:43.698Z,47.06
2019-05-11T08:28:43.705Z,46.56
2019-05-11T08:29:43.690Z,46.53
2019-05-11T08:30:43.828Z,45.83
2019-05-11T08:31:43.664Z,45.83
2019-05-11T08:32:43.656Z,45.30
2019-05-11T08:33:43.642Z,45.61
2019-05-11T08:34:43.632Z,45.18
2019-05-11T08:35:43.619Z,44.27
2019-05-11T08:36:43.603Z,43.97
2019-05-11T08:37:43.601Z,43.26
2019-05-11T08:38:43.596Z,43.59
2019-05-11T08:39:43.562Z,43.91
2019-05-11T08:40:43.552Z,44.11
2019-05-11T08:41:43.537Z,44.62
2019-05-11T08:42:43.536Z,44.21
2019-05-11T08:43:43.534Z,44.62
2019-05-11T08:44:43.502Z,44.94
2019-05-11T08:45:43.497Z,44.64
2019-05-11T08:46:43.494Z,44.66
2019-05-11T08:47:43.483Z,44.13
2019-05-11T08:48:43.484Z,44.25
2019-05-11T08:49:43.451Z,43.95
2019-05-11T08:50:43.434Z,44.86
2019-05-11T08:51:43.435Z,44.46
2019-05-11T08:52:43.411Z,44.66
2019-05-11T08:53:43.437Z,44.46
2019-05-11T08:54:43.394Z,44.66
2019-05-11T08:55:43.397Z,44.23
2019-05-11T08:56:43.369Z,44.66
2019-05-11T08:57:43.378Z,44.64
2019-05-11T08:58:43.374Z,44.13
2019-05-11T08:59:43.345Z,44.03
2019-05-11T09:00:43.327Z,44.64
2019-05-11T09:01:44.771Z,43.71
2019-05-11T09:02:46.595Z,43.20
2019-05-11T09:03:44.337Z,43.38
2019-05-11T09:04:43.286Z,43.16
2019-05-11T09:05:43.281Z,43.08
2019-05-11T09:06:43.298Z,43.46
2019-05-11T09:07:43.248Z,43.04
2019-05-11T09:08:43.682Z,42.24
2019-05-11T09:09:43.248Z,42.13
2019-05-11T09:10:43.216Z,42.01
2019-05-11T09:11:43.227Z,41.51
2019-05-11T09:12:43.196Z,41.41
2019-05-11T09:13:43.202Z,41.00
2019-05-11T09:14:43.226Z,41.53
2019-05-11T09:15:43.173Z,41.42
2019-05-11T09:16:43.149Z,41.33
2019-05-11T09:17:43.140Z,41.85
2019-05-11T09:18:43.172Z,41.95
2019-05-11T09:19:43.116Z,41.65
2019-05-11T09:20:43.115Z,42.35
2019-05-11T09:21:43.106Z,42.25
2019-05-11T09:22:43.080Z,42.58
2019-05-11T09:23:43.141Z,43.18
2019-05-11T09:24:43.069Z,43.18
2019-05-11T09:25:43.052Z,42.18
2019-05-11T09:26:43.044Z,42.88
2019-05-11T09:27:43.507Z,42.98
2019-05-11T09:28:43.035Z,43.89
2019-05-11T09:29:43.010Z,43.48
2019-05-11T09:30:43.006Z,42.76
2019-05-11T09:31:42.980Z,43.87
2019-05-11T09:32:42.980Z,43.16
2019-05-11T09:33:42.989Z,42.88
2019-05-11T09:34:42.948Z,43.69
2019-05-11T09:35:49.904Z,43.79
2019-05-11T09:36:43.940Z,43.08
2019-05-11T09:37:42.933Z,43.48
2019-05-11T09:38:42.925Z,43.69
2019-05-11T09:39:42.902Z,43.99
2019-05-11T09:40:42.881Z,44.29
2019-05-11T09:41:42.869Z,43.69
2019-05-11T09:42:42.904Z,44.29
2019-05-11T09:43:42.855Z,43.28
2019-05-11T09:44:42.875Z,45.00
2019-05-11T09:45:48.074Z,43.57
2019-05-11T09:46:43.828Z,42.25
2019-05-11T09:47:42.805Z,41.75
2019-05-11T09:48:42.810Z,42.35
2019-05-11T09:49:47.632Z,42.15
2019-05-11T09:50:43.766Z,43.16
2019-05-11T09:51:42.760Z,43.46
2019-05-11T09:52:42.758Z,45.26
2019-05-11T09:53:42.755Z,44.75
2019-05-11T09:54:42.726Z,41.91
2019-05-11T09:55:42.732Z,41.81
2019-05-11T09:56:42.707Z,41.83
2019-05-11T09:57:42.700Z,43.14
2019-05-11T09:58:42.704Z,42.24
2019-05-11T09:59:42.673Z,43.52
2019-05-11T10:00:42.666Z,44.02
2019-05-11T10:01:42.659Z,43.12
2019-05-11T10:02:42.634Z,43.32
2019-05-11T10:03:43.638Z,43.32
2019-05-11T10:04:42.622Z,41.41
2019-05-11T10:05:42.609Z,41.61
2019-05-11T10:06:42.599Z,41.53
2019-05-11T10:07:42.596Z,43.44
2019-05-11T10:08:42.586Z,43.14
2019-05-11T10:09:42.577Z,43.95
2019-05-11T10:10:42.544Z,43.44
2019-05-11T10:11:42.548Z,43.74
2019-05-11T10:12:42.532Z,43.85
2019-05-11T10:13:42.538Z,43.74
2019-05-11T10:14:42.517Z,42.33
2019-05-11T10:15:42.497Z,43.06
2019-05-11T10:16:42.488Z,43.37
2019-05-11T10:17:42.478Z,43.46
2019-05-11T10:18:42.481Z,43.26
2019-05-11T10:19:42.457Z,43.89
2019-05-11T10:20:42.436Z,44.29
2019-05-11T10:21:42.424Z,43.37
2019-05-11T10:22:42.412Z,43.89
2019-05-11T10:23:42.704Z,43.79
2019-05-11T10:24:42.393Z,43.79
2019-05-11T10:25:42.444Z,44.17
2019-05-11T10:26:42.371Z,43.46
2019-05-11T10:27:42.362Z,43.79
2019-05-11T10:28:42.376Z,43.26
2019-05-11T10:29:42.345Z,43.26
2019-05-11T10:30:42.375Z,43.26
2019-05-11T10:31:42.315Z,43.57
2019-05-11T10:32:42.308Z,43.16
2019-05-11T10:33:42.380Z,42.46
2019-05-11T10:34:42.290Z,43.24
2019-05-11T10:35:42.292Z,44.07
2019-05-11T10:36:42.266Z,43.77
2019-05-11T10:37:42.254Z,43.26
2019-05-11T10:38:42.264Z,43.57
2019-05-11T10:39:42.232Z,43.46
2019-05-11T10:40:42.226Z,44.59
2019-05-11T10:41:42.218Z,43.59
2019-05-11T10:42:42.197Z,43.48
2019-05-11T10:43:42.209Z,43.59
2019-05-11T10:44:42.178Z,44.09
2019-05-11T10:45:42.171Z,43.59
2019-05-11T10:46:42.163Z,43.18
2019-05-11T10:47:42.146Z,43.28
2019-05-11T10:48:42.154Z,43.69
2019-05-11T10:49:42.112Z,42.98
2019-05-11T10:50:42.101Z,43.69
2019-05-11T10:51:42.098Z,43.89
2019-05-11T10:52:42.094Z,44.39
2019-05-11T10:53:42.118Z,43.79
2019-05-11T10:54:42.086Z,43.87
2019-05-11T10:55:42.060Z,43.48
2019-05-11T10:56:42.041Z,43.69
2019-05-11T10:57:42.046Z,43.18
2019-05-11T10:58:42.061Z,43.77
2019-05-11T10:59:42.033Z,43.87
2019-05-11T11:00:41.990Z,43.97
2019-05-11T11:01:41.985Z,43.26
2019-05-11T11:02:41.971Z,44.17
2019-05-11T11:03:42.281Z,43.97
2019-05-11T11:04:41.976Z,43.24
2019-05-11T11:05:41.949Z,43.65
2019-05-11T11:06:41.950Z,41.83
2019-05-11T11:07:41.919Z,43.44
2019-05-11T11:08:41.907Z,43.02
2019-05-11T11:09:41.920Z,43.51
2019-05-11T11:10:41.891Z,42.19
2019-05-11T11:11:41.878Z,41.69
2019-05-11T11:12:41.867Z,42.19
2019-05-11T11:13:41.852Z,42.19
2019-05-11T11:14:41.861Z,41.19
2019-05-11T11:15:41.845Z,42.40
2019-05-11T11:16:43.076Z,43.51
2019-05-11T11:17:41.813Z,43.20
2019-05-11T11:18:41.798Z,43.00
2019-05-11T11:19:41.828Z,42.30
2019-05-11T11:20:41.788Z,41.69
2019-05-11T11:21:41.757Z,41.69
2019-05-11T11:22:44.278Z,41.57
2019-05-11T11:23:41.739Z,41.97
2019-05-11T11:24:41.858Z,42.18
2019-05-11T11:25:41.717Z,42.19
2019-05-11T11:26:41.733Z,42.60
2019-05-11T11:27:41.700Z,42.60
2019-05-11T11:28:41.688Z,42.21
2019-05-11T11:29:41.695Z,43.93
2019-05-11T11:30:41.673Z,43.02
2019-05-11T11:31:41.654Z,43.42
2019-05-11T11:32:41.657Z,43.44
2019-05-11T11:33:41.638Z,42.94
2019-05-11T11:34:41.658Z,43.65
2019-05-11T11:35:41.605Z,43.44
2019-05-11T11:36:41.598Z,43.34
2019-05-11T11:37:41.580Z,43.34
2019-05-11T11:38:41.572Z,42.13
2019-05-11T11:39:41.584Z,43.74
2019-05-11T11:40:42.921Z,43.37
2019-05-11T11:41:41.542Z,43.37
2019-05-11T11:42:41.528Z,43.57
2019-05-11T11:43:41.522Z,43.66
2019-05-11T11:44:41.527Z,43.77
2019-05-11T11:45:41.495Z,43.26
2019-05-11T11:46:53.839Z,43.28
2019-05-11T11:47:42.472Z,43.08
2019-05-11T11:48:41.464Z,43.99
2019-05-11T11:49:41.477Z,43.89
2019-05-11T11:50:41.441Z,44.09
2019-05-11T11:51:41.450Z,44.39
2019-05-11T11:52:41.427Z,44.59
2019-05-11T11:53:41.403Z,45.40
2019-05-11T11:54:41.414Z,44.49
2019-05-11T11:55:41.382Z,44.82
2019-05-11T11:56:41.383Z,44.71
2019-05-11T11:57:41.373Z,43.91
2019-05-11T11:58:41.350Z,45.02
2019-05-11T11:59:41.356Z,44.21
2019-05-11T12:00:41.355Z,44.03
2019-05-11T12:01:41.318Z,44.03
2019-05-11T12:02:41.303Z,45.75
2019-05-11T12:03:41.296Z,45.14
2019-05-11T12:04:41.303Z,45.85
2019-05-11T12:05:41.282Z,45.65
2019-05-11T12:06:41.263Z,46.07
2019-05-11T12:07:41.251Z,46.58
2019-05-11T12:08:41.250Z,47.79
2019-05-11T12:09:41.256Z,47.19
2019-05-11T12:10:41.221Z,47.49
2019-05-11T12:11:41.228Z,46.88
2019-05-11T12:12:41.206Z,47.99
2019-05-11T12:13:41.186Z,47.19
2019-05-11T12:14:41.193Z,47.28
2019-05-11T12:15:41.160Z,48.10
2019-05-11T12:16:41.162Z,49.01
2019-05-11T12:17:41.142Z,49.41
2019-05-11T12:18:41.133Z,49.41
2019-05-11T12:19:41.142Z,49.10
2019-05-11T12:20:41.106Z,49.01
2019-05-11T12:21:41.092Z,48.60
2019-05-11T12:22:41.081Z,48.50
2019-05-11T12:23:41.081Z,48.88
2019-05-11T12:24:41.082Z,48.50
2019-05-11T12:25:41.062Z,48.90
2019-05-11T12:26:41.042Z,47.99
2019-05-11T12:27:41.031Z,47.59
2019-05-11T12:28:41.009Z,48.70
2019-05-11T12:29:41.027Z,49.10
2019-05-11T12:30:41.004Z,48.90
2019-05-11T12:31:40.979Z,50.32
2019-05-11T12:32:40.970Z,49.51
2019-05-11T12:33:40.973Z,49.81
2019-05-11T12:34:40.960Z,50.52
2019-05-11T12:35:40.967Z,50.52
2019-05-11T12:36:40.935Z,50.21
2019-05-11T12:37:40.924Z,50.42
2019-05-11T12:38:40.914Z,50.21
2019-05-11T12:39:40.889Z,50.62
2019-05-11T12:40:40.899Z,50.62
2019-05-11T12:41:40.872Z,51.03
2019-05-11T12:42:40.884Z,50.14
2019-05-11T12:43:40.850Z,51.05
2019-05-11T12:44:40.839Z,50.84
2019-05-11T12:45:40.860Z,52.46
2019-05-11T12:46:40.810Z,51.65
2019-05-11T12:47:40.808Z,51.55
2019-05-11T12:48:40.801Z,53.07
2019-05-11T12:49:40.786Z,52.97
2019-05-11T12:50:40.787Z,53.38
2019-05-11T12:51:40.756Z,52.89
2019-05-11T12:52:40.749Z,52.76
2019-05-11T12:53:40.745Z,52.67
2019-05-11T12:54:40.733Z,52.79
2019-05-11T12:55:40.729Z,53.07
2019-05-11T12:56:40.722Z,53.50