createdAt,value
2023-04-27T00:00:19.536Z,27.14
2023-04-27T00:01:19.606Z,27.15
2023-04-27T00:02:19.826Z,27.14
2023-04-27T00:03:19.878Z,27.13
2023-04-27T00:04:19.907Z,27.14
2023-04-27T00:05:19.885Z,27.15
2023-04-27T00:06:19.914Z,27.14
2023-04-27T00:07:19.956Z,27.11
2023-04-27T00:08:20.023Z,27.13
2023-04-27T00:09:20.069Z,27.11
2023-04-27T00:10:20.129Z,27.13
2023-04-27T00:11:20.185Z,27.14
2023-04-27T00:12:20.232Z,27.11
2023-04-27T00:13:20.288Z,27.13
2023-04-27T00:14:20.366Z,27.14
2023-04-27T00:15:20.426Z,27.13
2023-04-27T00:16:20.520Z,27.13
2023-04-27T00:17:20.558Z,27.13
2023-04-27T00:18:20.578Z,27.15
2023-04-27T00:19:20.654Z,27.14
2023-04-27T00:20:20.752Z,27.14
2023-04-27T00:21:20.817Z,27.14
2023-04-27T00:22:20.840Z,27.11
2023-04-27T00:23:20.901Z,27.13
2023-04-27T00:24:20.947Z,27.13
2023-04-27T00:25:20.981Z,27.13
2023-04-27T00:26:21.035Z,27.13
2023-04-27T00:27:21.113Z,27.15
2023-04-27T00:28:21.172Z,27.11
2023-04-27T00:29:21.234Z,27.11
2023-04-27T00:30:21.295Z,27.13
2023-04-27T00:31:21.436Z,27.13
2023-04-27T00:32:21.529Z,27.11
2023-04-27T00:33:21.472Z,27.13
2023-04-27T00:34:21.535Z,27.13
2023-04-27T00:35:21.592Z,27.14
2023-04-27T00:36:21.641Z,27.13
2023-04-27T00:37:21.693Z,27.13
2023-04-27T00:38:21.731Z,27.11
2023-04-27T00:39:21.778Z,27.11
2023-04-27T00:40:21.851Z,27.11
2023-04-27T00:41:21.914Z,27.13
2023-04-27T00:42:21.965Z,27.11
2023-04-27T00:43:22.034Z,27.10
2023-04-27T00:44:22.063Z,27.11
2023-04-27T00:45:22.134Z,27.11
2023-04-27T00:46:22.196Z,27.11
2023-04-27T00:47:22.266Z,27.13
2023-04-27T00:48:22.314Z,27.09
2023-04-27T00:49:22.404Z,27.10
2023-04-27T00:50:22.419Z,27.11
2023-04-27T00:51:22.471Z,27.11
2023-04-27T00:52:22.541Z,27.10
2023-04-27T00:53:22.608Z,27.11
2023-04-27T00:54:22.633Z,27.10
2023-04-27T00:55:22.705Z,27.10
2023-04-27T00:56:22.756Z,27.11
2023-04-27T00:57:22.783Z,27.11
2023-04-27T00:58:22.822Z,27.11
2023-04-27T00:59:22.871Z,27.11
2023-04-27T01:00:22.919Z,27.10
2023-04-27T01:01:23.019Z,27.13
2023-04-27T01:02:23.133Z,27.10
2023-04-27T01:03:23.211Z,27.13
2023-04-27T01:04:23.234Z,27.10
2023-04-27T01:05:23.140Z,27.11
2023-04-27T01:06:23.184Z,27.10
2023-04-27T01:07:23.233Z,27.11
2023-04-27T01:08:23.257Z,27.13
2023-04-27T01:09:23.316Z,27.09
2023-04-27T01:10:23.354Z,27.13
2023-04-27T01:11:23.424Z,27.10
2023-04-27T01:12:23.493Z,27.11
2023-04-27T01:13:23.544Z,27.11
2023-04-27T01:14:23.587Z,27.13
2023-04-27T01:15:23.635Z,27.10
2023-04-27T01:16:23.694Z,27.10
2023-04-27T01:17:23.759Z,27.10
2023-04-27T01:18:23.760Z,27.09
2023-04-27T01:19:23.831Z,27.09
2023-04-27T01:20:23.881Z,27.09
2023-04-27T01:21:23.916Z,27.11
2023-04-27T01:22:23.963Z,27.11
2023-04-27T01:23:24.019Z,27.07
2023-04-27T01:24:24.042Z,27.10
2023-04-27T01:25:24.095Z,27.11
2023-04-27T01:26:24.131Z,27.10
2023-04-27T01:27:24.173Z,27.13
2023-04-27T01:28:24.239Z,27.11
2023-04-27T01:29:24.313Z,27.10
2023-04-27T01:30:24.356Z,27.10
2023-04-27T01:31:24.436Z,27.10
2023-04-27T01:32:24.444Z,27.07
2023-04-27T01:33:24.502Z,27.09
2023-04-27T01:34:24.534Z,27.09
2023-04-27T01:35:25.699Z,27.09
2023-04-27T01:36:24.555Z,27.10
2023-04-27T01:37:24.543Z,27.09
2023-04-27T01:38:24.538Z,27.11
2023-04-27T01:39:24.549Z,27.10
2023-04-27T01:40:24.541Z,27.11
2023-04-27T01:41:24.536Z,27.10
2023-04-27T01:42:24.528Z,27.09
2023-04-27T01:43:24.529Z,27.10
2023-04-27T01:44:24.516Z,27.11
2023-04-27T01:45:24.511Z,27.07
2023-04-27T01:46:24.585Z,27.10
2023-04-27T01:47:24.504Z,27.10
2023-04-27T01:48:24.490Z,27.10
2023-04-27T01:49:24.483Z,27.11
2023-04-27T01:50:24.472Z,27.11
2023-04-27T01:51:24.461Z,27.10
2023-04-27T01:52:24.468Z,27.09
2023-04-27T01:53:24.452Z,27.09
2023-04-27T01:54:25.596Z,27.11
2023-04-27T01:55:24.450Z,27.11
2023-04-27T01:56:24.443Z,27.11
2023-04-27T01:57:24.494Z,27.13
2023-04-27T01:58:24.543Z,27.09
2023-04-27T01:59:24.577Z,27.09
2023-04-27T02:00:24.651Z,27.10
2023-04-27T02:01:24.723Z,27.10
2023-04-27T02:02:24.894Z,27.09
2023-04-27T02:03:24.931Z,27.10
2023-04-27T02:04:24.897Z,27.09
2023-04-27T02:05:24.914Z,27.09
2023-04-27T02:06:24.985Z,27.11
2023-04-27T02:07:25.018Z,27.11
2023-04-27T02:08:25.057Z,27.11
2023-04-27T02:09:25.140Z,27.10
2023-04-27T02:10:25.197Z,27.11
2023-04-27T02:11:25.238Z,27.10
2023-04-27T02:12:25.307Z,27.10
2023-04-27T02:13:25.376Z,27.10
2023-04-27T02:14:25.450Z,27.10
2023-04-27T02:15:25.510Z,27.10
2023-04-27T02:16:25.660Z,27.09
2023-04-27T02:17:25.610Z,27.10
2023-04-27T02:18:25.674Z,27.09
2023-04-27T02:19:25.714Z,27.07
2023-04-27T02:20:25.778Z,27.11
2023-04-27T02:21:25.834Z,27.10
2023-04-27T02:22:25.863Z,27.10
2023-04-27T02:23:25.916Z,27.10
2023-04-27T02:24:25.960Z,27.13
2023-04-27T02:25:25.994Z,27.10
2023-04-27T02:26:26.011Z,27.10
2023-04-27T02:27:26.067Z,27.09
2023-04-27T02:28:26.145Z,27.09
2023-04-27T02:29:26.197Z,27.09
2023-04-27T02:30:26.264Z,27.10
2023-04-27T02:31:26.347Z,27.11
2023-04-27T02:32:26.393Z,27.07
2023-04-27T02:33:26.435Z,27.07
2023-04-27T02:34:26.477Z,27.09
2023-04-27T02:35:26.562Z,27.10
2023-04-27T02:36:26.587Z,27.11
2023-04-27T02:37:26.619Z,27.09
2023-04-27T02:38:26.643Z,27.09
2023-04-27T02:39:26.685Z,27.07
2023-04-27T02:40:26.714Z,27.09
2023-04-27T02:41:26.741Z,27.09
2023-04-27T02:42:26.795Z,27.09
2023-04-27T02:43:26.830Z,27.10
2023-04-27T02:44:26.885Z,27.07
2023-04-27T02:45:26.901Z,27.09
2023-04-27T02:46:27.053Z,27.09
2023-04-27T02:47:27.000Z,27.10
2023-04-27T02:48:26.989Z,27.09
2023-04-27T02:49:27.036Z,27.07
2023-04-27T02:50:27.103Z,27.07
2023-04-27T02:51:27.129Z,27.09
2023-04-27T02:52:27.184Z,27.09
2023-04-27T02:53:27.214Z,27.10
2023-04-27T02:54:27.271Z,27.10
2023-04-27T02:55:27.295Z,27.07
2023-04-27T02:56:27.338Z,27.07
2023-04-27T02:57:27.413Z,27.09
2023-04-27T02:58:27.475Z,27.09
2023-04-27T02:59:27.502Z,27.09
2023-04-27T03:00:27.547Z,27.07
2023-04-27T03:01:27.601Z,27.09
2023-04-27T03:02:27.732Z,27.09
2023-04-27T03:03:27.861Z,27.09
2023-04-27T03:04:27.941Z,27.07
2023-04-27T03:05:27.801Z,27.07
2023-04-27T03:06:27.849Z,27.09
2023-04-27T03:07:27.882Z,27.09
2023-04-27T03:08:27.934Z,27.09
2023-04-27T03:09:27.995Z,27.09
2023-04-27T03:10:28.018Z,27.07
2023-04-27T03:11:28.084Z,27.10
2023-04-27T03:12:28.133Z,27.07
2023-04-27T03:13:28.178Z,27.09
2023-04-27T03:14:28.264Z,27.09
2023-04-27T03:15:28.313Z,27.10
2023-04-27T03:16:28.442Z,27.09
2023-04-27T03:17:28.477Z,27.07
2023-04-27T03:18:28.497Z,27.10
2023-04-27T03:19:28.518Z,27.07
2023-04-27T03:20:28.569Z,27.07
2023-04-27T03:21:28.604Z,27.09
2023-04-27T03:22:28.622Z,27.10
2023-04-27T03:23:28.652Z,27.09
2023-04-27T03:24:28.717Z,27.07
2023-04-27T03:25:28.759Z,27.09
2023-04-27T03:26:28.809Z,27.07
2023-04-27T03:27:28.852Z,27.09
2023-04-27T03:28:28.887Z,27.11
2023-04-27T03:29:28.926Z,27.10
2023-04-27T03:30:28.972Z,27.09
2023-04-27T03:31:29.103Z,27.07
2023-04-27T03:32:29.089Z,27.09
2023-04-27T03:33:29.095Z,27.09
2023-04-27T03:34:29.118Z,27.07
2023-04-27T03:35:29.189Z,27.07
2023-04-27T03:36:29.232Z,27.09
2023-04-27T03:37:29.271Z,27.09
2023-04-27T03:38:29.329Z,27.10
2023-04-27T03:39:29.358Z,27.09
2023-04-27T03:40:29.405Z,27.10
2023-04-27T03:41:29.431Z,27.07
2023-04-27T03:42:29.503Z,27.10
2023-04-27T03:43:29.545Z,27.07
2023-04-27T03:44:29.612Z,27.09
2023-04-27T03:45:29.662Z,27.09
2023-04-27T03:46:29.711Z,27.07
2023-04-27T03:47:29.806Z,27.10
2023-04-27T03:48:29.825Z,27.07
2023-04-27T03:49:29.845Z,27.07
2023-04-27T03:50:30.365Z,27.07
2023-04-27T03:51:29.936Z,27.06
2023-04-27T03:52:29.978Z,27.10
2023-04-27T03:53:30.059Z,27.07
2023-04-27T03:54:30.079Z,27.10
2023-04-27T03:55:30.139Z,27.07
2023-04-27T03:56:30.207Z,27.07
2023-04-27T03:57:30.240Z,27.07
2023-04-27T03:58:30.311Z,27.09
2023-04-27T03:59:30.396Z,27.10
2023-04-27T04:00:30.419Z,27.07
2023-04-27T04:01:30.477Z,27.07
2023-04-27T04:02:30.603Z,27.07
2023-04-27T04:03:30.807Z,27.07
2023-04-27T04:04:30.736Z,27.07
2023-04-27T04:05:30.683Z,27.09
2023-04-27T04:06:30.752Z,27.09
2023-04-27T04:07:30.803Z,27.09
2023-04-27T04:08:30.852Z,27.07
2023-04-27T04:09:30.912Z,27.09
2023-04-27T04:10:30.933Z,27.09
2023-04-27T04:11:30.990Z,27.10
2023-04-27T04:12:31.038Z,27.07
2023-04-27T04:13:31.083Z,27.07
2023-04-27T04:14:31.163Z,27.09
2023-04-27T04:15:31.198Z,27.07
2023-04-27T04:16:31.298Z,27.09
2023-04-27T04:17:31.349Z,27.10
2023-04-27T04:18:31.354Z,27.09
2023-04-27T04:19:31.406Z,27.09
2023-04-27T04:20:31.470Z,27.07
2023-04-27T04:21:31.486Z,27.07
2023-04-27T04:22:31.524Z,27.09
2023-04-27T04:23:31.562Z,27.09
2023-04-27T04:24:31.600Z,27.09
2023-04-27T04:25:31.631Z,27.09
2023-04-27T04:26:31.673Z,27.07
2023-04-27T04:27:31.761Z,27.11
2023-04-27T04:28:31.774Z,27.07
2023-04-27T04:29:31.851Z,27.09
2023-04-27T04:30:31.897Z,27.10
2023-04-27T04:31:31.959Z,27.07
2023-04-27T04:32:32.038Z,27.09
2023-04-27T04:33:32.026Z,27.09
2023-04-27T04:34:32.098Z,27.09
2023-04-27T04:35:32.129Z,27.10
2023-04-27T04:36:32.226Z,27.07
2023-04-27T04:37:32.239Z,27.10
2023-04-27T04:38:32.262Z,27.09
2023-04-27T04:39:32.313Z,27.09
2023-04-27T04:40:32.362Z,27.09
2023-04-27T04:41:32.425Z,27.11
2023-04-27T04:42:32.474Z,27.09
2023-04-27T04:43:32.541Z,27.10
2023-04-27T04:44:32.593Z,27.10
2023-04-27T04:45:32.668Z,27.10
2023-04-27T04:46:32.752Z,27.07
2023-04-27T04:47:32.875Z,27.11
2023-04-27T04:48:32.856Z,27.09
2023-04-27T04:49:32.891Z,27.09
2023-04-27T04:50:32.944Z,27.09
2023-04-27T04:51:32.967Z,27.09
2023-04-27T04:52:33.014Z,27.09
2023-04-27T04:53:33.054Z,27.07
2023-04-27T04:54:33.101Z,27.10
2023-04-27T04:55:33.140Z,27.10
2023-04-27T04:56:33.223Z,27.07
2023-04-27T04:57:33.269Z,27.10
2023-04-27T04:58:33.324Z,27.06
2023-04-27T04:59:33.372Z,27.11
2023-04-27T05:00:33.419Z,27.10
2023-04-27T05:01:33.502Z,27.10
2023-04-27T05:02:33.579Z,27.13
2023-04-27T05:03:33.690Z,27.11
2023-04-27T05:04:33.641Z,27.10
2023-04-27T05:05:33.617Z,27.11
2023-04-27T05:06:33.704Z,27.10
2023-04-27T05:07:33.737Z,27.10
2023-04-27T05:08:33.769Z,27.10
2023-04-27T05:09:33.816Z,27.11
2023-04-27T05:10:33.867Z,27.10
2023-04-27T05:11:33.906Z,27.11
2023-04-27T05:12:33.917Z,27.13
2023-04-27T05:13:33.987Z,27.15
2023-04-27T05:14:34.051Z,27.15
2023-04-27T05:15:34.098Z,27.15
2023-04-27T05:16:34.235Z,27.17
2023-04-27T05:17:34.281Z,27.18
2023-04-27T05:18:34.305Z,27.17
2023-04-27T05:19:34.369Z,27.17
2023-04-27T05:20:34.445Z,27.14
2023-04-27T05:21:34.473Z,27.18
2023-04-27T05:22:34.525Z,27.18
2023-04-27T05:23:34.588Z,27.20
2023-04-27T05:24:34.644Z,27.21
2023-04-27T05:25:34.704Z,27.21
2023-04-27T05:26:34.794Z,27.18
2023-04-27T05:27:34.806Z,27.18
2023-04-27T05:28:34.858Z,27.13
2023-04-27T05:29:34.930Z,27.14
2023-04-27T05:30:35.000Z,27.15
2023-04-27T05:31:35.094Z,27.14
2023-04-27T05:32:35.131Z,27.23
2023-04-27T05:33:35.156Z,27.23
2023-04-27T05:34:35.216Z,27.18
2023-04-27T05:35:35.330Z,27.18
2023-04-27T05:36:35.349Z,27.18
2023-04-27T05:37:35.853Z,27.20
2023-04-27T05:38:35.469Z,27.18
2023-04-27T05:39:35.537Z,27.04
2023-04-27T05:40:35.834Z,27.15
2023-04-27T05:41:35.638Z,27.18
2023-04-27T05:42:35.846Z,27.23
2023-04-27T05:43:35.773Z,27.27
2023-04-27T05:44:35.809Z,27.36
2023-04-27T05:45:35.878Z,27.38
2023-04-27T05:46:38.377Z,27.47
2023-04-27T05:47:35.917Z,27.57
2023-04-27T05:48:35.889Z,27.58
2023-04-27T05:49:35.899Z,27.66
2023-04-27T05:50:35.884Z,27.71
2023-04-27T05:51:35.866Z,27.77
2023-04-27T05:52:37.617Z,27.81
2023-04-27T05:53:35.852Z,27.84
2023-04-27T05:54:35.836Z,27.88
2023-04-27T05:55:35.854Z,27.92
2023-04-27T05:56:35.821Z,27.95
2023-04-27T05:57:35.844Z,27.96
2023-04-27T05:58:35.811Z,27.99
2023-04-27T05:59:35.810Z,28.06
2023-04-27T06:00:35.797Z,28.06
2023-04-27T06:01:35.816Z,28.05
2023-04-27T06:02:35.931Z,28.03
2023-04-27T06:03:35.955Z,28.08
2023-04-27T06:04:35.818Z,28.11
2023-04-27T06:05:35.837Z,28.12
2023-04-27T06:06:35.837Z,28.12
2023-04-27T06:07:35.854Z,28.13
2023-04-27T06:08:35.860Z,28.15
2023-04-27T06:09:35.846Z,28.22
2023-04-27T06:10:35.862Z,28.19
2023-04-27T06:11:35.853Z,28.29
2023-04-27T06:12:36.375Z,28.30
2023-04-27T06:13:35.877Z,28.09
2023-04-27T06:14:35.887Z,28.18
2023-04-27T06:15:35.928Z,28.24
2023-04-27T06:16:35.942Z,28.32
2023-04-27T06:17:35.904Z,28.30
2023-04-27T06:18:35.883Z,28.20
2023-04-27T06:19:35.905Z,28.23
2023-04-27T06:20:35.917Z,28.29
2023-04-27T06:21:35.899Z,28.29
2023-04-27T06:22:35.924Z,28.30
2023-04-27T06:23:35.956Z,28.38
2023-04-27T06:24:35.975Z,28.30
2023-04-27T06:25:36.024Z,28.38
2023-04-27T06:26:36.063Z,28.40
2023-04-27T06:27:36.083Z,28.29
2023-04-27T06:28:36.127Z,28.39
2023-04-27T06:29:36.179Z,28.29
2023-04-27T06:30:37.661Z,27.75
2023-04-27T06:31:36.216Z,27.75
2023-04-27T06:32:36.228Z,27.69
2023-04-27T06:33:36.191Z,27.31
2023-04-27T06:34:36.176Z,27.24
2023-04-27T06:35:36.383Z,27.44
2023-04-27T06:36:36.185Z,27.52
2023-04-27T06:37:36.161Z,27.60
2023-04-27T06:38:36.178Z,27.69
2023-04-27T06:39:36.158Z,27.78
2023-04-27T06:40:36.153Z,27.91
2023-04-27T06:41:36.144Z,27.95
2023-04-27T06:42:36.433Z,28.02
2023-04-27T06:43:36.131Z,28.11
2023-04-27T06:44:36.126Z,28.13
2023-04-27T06:45:36.214Z,28.16
2023-04-27T06:46:36.224Z,28.22
2023-04-27T06:47:36.379Z,28.19
2023-04-27T06:48:36.114Z,28.11
2023-04-27T06:49:36.082Z,28.29
2023-04-27T06:50:36.088Z,28.27
2023-04-27T06:51:36.072Z,28.33
2023-04-27T06:52:36.090Z,28.33
2023-04-27T06:53:36.092Z,28.40
2023-04-27T06:54:36.054Z,28.42
2023-04-27T06:55:36.063Z,28.40
2023-04-27T06:56:36.142Z,28.40
2023-04-27T06:57:36.055Z,28.42
2023-04-27T06:58:36.024Z,28.46
2023-04-27T06:59:36.017Z,28.44
2023-04-27T07:00:36.374Z,28.43
2023-04-27T07:01:36.019Z,28.44
2023-04-27T07:02:36.102Z,28.49
2023-04-27T07:03:36.114Z,28.44
2023-04-27T07:04:36.013Z,28.44
2023-04-27T07:05:36.002Z,28.56
2023-04-27T07:06:35.983Z,28.49
2023-04-27T07:07:35.974Z,28.50
2023-04-27T07:08:36.419Z,28.42
2023-04-27T07:09:35.981Z,28.46
2023-04-27T07:10:35.982Z,28.47
2023-04-27T07:11:35.957Z,28.47
2023-04-27T07:12:35.939Z,28.50
2023-04-27T07:13:35.960Z,28.46
2023-04-27T07:14:35.988Z,28.47
2023-04-27T07:15:35.933Z,28.44
2023-04-27T07:16:35.954Z,28.42
2023-04-27T07:17:35.916Z,28.43
2023-04-27T07:18:36.395Z,28.43
2023-04-27T07:19:35.917Z,28.46
2023-04-27T07:20:35.875Z,28.46
2023-04-27T07:21:35.892Z,28.46
2023-04-27T07:22:35.942Z,28.47
2023-04-27T07:23:36.399Z,28.43
2023-04-27T07:24:36.042Z,28.50
2023-04-27T07:25:36.103Z,28.40
2023-04-27T07:26:36.161Z,28.49
2023-04-27T07:27:36.223Z,28.40
2023-04-27T07:28:36.415Z,28.29
2023-04-27T07:29:36.353Z,28.26
2023-04-27T07:30:36.417Z,28.08
2023-04-27T07:31:36.518Z,28.30
2023-04-27T07:32:36.559Z,28.36
2023-04-27T07:33:36.612Z,28.38
2023-04-27T07:34:49.006Z,28.38
2023-04-27T07:35:37.650Z,28.39
2023-04-27T07:36:36.625Z,28.40
2023-04-27T07:37:36.625Z,28.43
2023-04-27T07:38:36.617Z,28.42
2023-04-27T07:39:36.602Z,28.39
2023-04-27T07:40:36.609Z,28.42
2023-04-27T07:41:36.595Z,28.42
2023-04-27T07:42:36.584Z,28.44
2023-04-27T07:43:36.580Z,28.47
2023-04-27T07:44:36.582Z,28.44
2023-04-27T07:45:36.637Z,28.46
2023-04-27T07:46:36.659Z,28.46
2023-04-27T07:47:36.719Z,28.49
2023-04-27T07:48:36.744Z,28.50
2023-04-27T07:49:36.791Z,28.33
2023-04-27T07:50:36.864Z,28.44
2023-04-27T07:51:36.905Z,28.49
2023-04-27T07:52:36.959Z,28.52
2023-04-27T07:53:37.005Z,28.50
2023-04-27T07:54:37.037Z,28.56
2023-04-27T07:55:37.092Z,28.57
2023-04-27T07:56:37.135Z,28.52
2023-04-27T07:57:37.180Z,28.53
2023-04-27T07:58:37.248Z,28.57
2023-04-27T07:59:37.298Z,28.56
2023-04-27T08:00:37.329Z,28.57
2023-04-27T08:01:37.420Z,28.53
2023-04-27T08:02:37.675Z,28.61
2023-04-27T08:03:37.646Z,28.63
2023-04-27T08:04:37.840Z,28.69
2023-04-27T08:05:37.719Z,28.56
2023-04-27T08:06:38.356Z,28.57
2023-04-27T08:07:42.780Z,28.53
2023-04-27T08:08:38.936Z,28.54
2023-04-27T08:09:37.654Z,28.60
2023-04-27T08:10:37.647Z,28.61
2023-04-27T08:11:37.627Z,28.67
2023-04-27T08:12:37.633Z,28.67
2023-04-27T08:13:37.621Z,28.44
2023-04-27T08:14:37.616Z,28.57
2023-04-27T08:15:37.647Z,28.29
2023-04-27T08:16:37.728Z,28.46
2023-04-27T08:17:37.608Z,28.54
2023-04-27T08:18:37.597Z,28.61
2023-04-27T08:19:37.576Z,28.60
2023-04-27T08:20:37.573Z,28.54
2023-04-27T08:21:37.624Z,28.50
2023-04-27T08:22:37.668Z,28.39
2023-04-27T08:23:37.727Z,28.18
2023-04-27T08:24:37.808Z,28.13
2023-04-27T08:25:37.863Z,28.05
2023-04-27T08:26:37.884Z,28.08
2023-04-27T08:27:37.875Z,28.05
2023-04-27T08:28:37.878Z,28.03
2023-04-27T08:29:37.865Z,27.99
2023-04-27T08:30:37.870Z,27.95
2023-04-27T08:31:37.909Z,27.98
2023-04-27T08:32:37.919Z,27.96
2023-04-27T08:33:37.876Z,27.88
2023-04-27T08:34:37.886Z,27.72
2023-04-27T08:35:37.886Z,27.65
2023-04-27T08:36:37.894Z,26.99
2023-04-27T08:37:37.906Z,27.02
2023-04-27T08:38:37.958Z,26.96
2023-04-27T08:39:38.011Z,26.92
2023-04-27T08:40:38.106Z,26.94
2023-04-27T08:41:38.421Z,26.99
2023-04-27T08:42:38.195Z,27.00
2023-04-27T08:43:38.252Z,27.04
2023-04-27T08:44:38.326Z,27.09
2023-04-27T08:45:38.564Z,26.90
2023-04-27T08:46:38.464Z,27.13
2023-04-27T08:47:43.390Z,27.14
2023-04-27T08:48:39.465Z,27.17
2023-04-27T08:49:38.455Z,27.18
2023-04-27T08:50:38.454Z,27.24
2023-04-27T08:51:38.453Z,27.29
2023-04-27T08:52:38.445Z,27.31
2023-04-27T08:53:38.933Z,27.38
2023-04-27T08:54:38.419Z,27.33
2023-04-27T08:55:38.423Z,27.37
2023-04-27T08:56:38.402Z,27.40
2023-04-27T08:57:38.395Z,27.44
2023-04-27T08:58:38.454Z,27.30
2023-04-27T08:59:38.390Z,27.34
2023-04-27T09:00:38.373Z,27.37
2023-04-27T09:01:38.407Z,27.40
2023-04-27T09:02:38.493Z,27.44
2023-04-27T09:03:38.535Z,27.51
2023-04-27T09:04:38.492Z,27.54
2023-04-27T09:05:44.152Z,27.57
2023-04-27T09:06:39.425Z,27.60
2023-04-27T09:07:38.424Z,27.71
2023-04-27T09:08:38.403Z,27.74
2023-04-27T09:09:38.438Z,27.66
2023-04-27T09:10:38.404Z,27.71
2023-04-27T09:11:38.404Z,27.72
2023-04-27T09:12:38.372Z,27.74
2023-04-27T09:13:38.380Z,27.71
2023-04-27T09:14:38.376Z,27.75
2023-04-27T09:15:38.360Z,27.74
2023-04-27T09:16:38.390Z,27.78
2023-04-27T09:17:38.377Z,27.82
2023-04-27T09:18:38.380Z,27.82
2023-04-27T09:19:38.330Z,27.85
2023-04-27T09:20:38.337Z,27.88
2023-04-27T09:21:38.317Z,27.92
2023-04-27T09:22:38.324Z,27.93
2023-04-27T09:23:38.354Z,27.88
2023-04-27T09:24:38.320Z,27.87
2023-04-27T09:25:38.324Z,27.84
2023-04-27T09:26:38.310Z,27.68
2023-04-27T09:27:38.286Z,27.18
2023-04-27T09:28:38.489Z,27.20
2023-04-27T09:29:38.299Z,27.09
2023-04-27T09:30:38.281Z,27.02
2023-04-27T09:31:38.470Z,27.27
2023-04-27T09:32:38.294Z,27.38
2023-04-27T09:33:38.258Z,27.51
2023-04-27T09:34:38.222Z,27.62
2023-04-27T09:35:38.229Z,27.69
2023-04-27T09:36:38.454Z,27.82
2023-04-27T09:37:38.211Z,27.93
2023-04-27T09:38:38.207Z,28.01
2023-04-27T09:39:38.202Z,28.09
2023-04-27T09:40:38.241Z,28.16
2023-04-27T09:41:38.454Z,28.24
2023-04-27T09:42:38.329Z,28.30
2023-04-27T09:43:38.377Z,28.35
2023-04-27T09:44:38.404Z,28.39
2023-04-27T09:45:38.481Z,28.50
2023-04-27T09:46:38.465Z,28.53
2023-04-27T09:47:38.512Z,28.56
2023-04-27T09:48:38.521Z,28.61
2023-04-27T09:49:38.522Z,28.67
2023-04-27T09:50:38.541Z,28.71
2023-04-27T09:51:38.972Z,28.77
2023-04-27T09:52:38.544Z,28.84
2023-04-27T09:53:38.544Z,28.90
2023-04-27T09:54:38.533Z,28.94
2023-04-27T09:55:38.569Z,29.01
2023-04-27T09:56:38.943Z,29.01
2023-04-27T09:57:38.573Z,29.02
2023-04-27T09:58:38.593Z,29.04
2023-04-27T09:59:38.947Z,29.04
2023-04-27T10:00:38.667Z,29.05
2023-04-27T10:01:38.722Z,29.12
2023-04-27T10:02:52.181Z,29.18
2023-04-27T10:03:39.847Z,29.17
2023-04-27T10:04:38.886Z,29.21
2023-04-27T10:05:38.761Z,29.24
2023-04-27T10:06:38.768Z,29.26
2023-04-27T10:07:38.743Z,29.35
2023-04-27T10:08:38.747Z,29.33
2023-04-27T10:09:38.741Z,29.31
2023-04-27T10:10:38.751Z,29.38
2023-04-27T10:11:38.732Z,29.39
2023-04-27T10:12:38.778Z,29.46
2023-04-27T10:13:38.822Z,29.52
2023-04-27T10:14:38.873Z,29.55
2023-04-27T10:15:38.893Z,29.55
2023-04-27T10:16:38.965Z,29.61
2023-04-27T10:17:39.012Z,29.65
2023-04-27T10:18:38.986Z,29.61
2023-04-27T10:19:39.048Z,29.68
2023-04-27T10:20:39.056Z,29.65
2023-04-27T10:21:39.064Z,29.72
2023-04-27T10:22:39.095Z,29.66
2023-04-27T10:23:39.141Z,29.44
2023-04-27T10:24:39.175Z,29.51
2023-04-27T10:25:39.208Z,29.15
2023-04-27T10:26:40.025Z,29.21
2023-04-27T10:27:39.336Z,29.33
2023-04-27T10:28:39.394Z,29.39
2023-04-27T10:29:39.428Z,29.41
2023-04-27T10:30:39.699Z,29.44
2023-04-27T10:31:39.994Z,29.44
2023-04-27T10:32:39.583Z,29.49
2023-04-27T10:33:39.588Z,29.49
2023-04-27T10:34:39.649Z,29.52
2023-04-27T10:35:39.651Z,29.59
2023-04-27T10:36:39.662Z,29.59
2023-04-27T10:37:39.709Z,29.61
2023-04-27T10:38:39.723Z,29.66
2023-04-27T10:39:46.969Z,29.66
2023-04-27T10:40:40.753Z,29.58
2023-04-27T10:41:39.745Z,28.20
2023-04-27T10:42:39.754Z,27.09
2023-04-27T10:43:39.731Z,26.02
2023-04-27T10:44:39.726Z,24.82
2023-04-27T10:45:39.737Z,23.56
2023-04-27T10:46:39.796Z,22.71
2023-04-27T10:47:39.736Z,22.09
2023-04-27T10:48:39.708Z,21.62
2023-04-27T10:49:39.693Z,21.38
2023-04-27T10:50:39.701Z,21.15
2023-04-27T10:51:39.999Z,20.79
2023-04-27T10:52:39.672Z,20.86
2023-04-27T10:53:39.720Z,20.62
2023-04-27T10:54:39.978Z,20.28
2023-04-27T10:55:39.758Z,20.27
2023-04-27T10:56:39.981Z,20.11
2023-04-27T10:57:40.168Z,19.94
2023-04-27T10:59:39.866Z,20.08
2023-04-27T11:00:39.856Z,20.17
2023-04-27T11:01:39.867Z,20.12
2023-04-27T11:02:39.921Z,19.98
2023-04-27T11:03:40.050Z,19.81
2023-04-27T11:04:39.837Z,20.01
2023-04-27T11:05:39.823Z,19.84
2023-04-27T11:06:39.834Z,19.67
2023-04-27T11:07:39.831Z,19.73
2023-04-27T11:08:39.849Z,19.95
2023-04-27T11:09:39.794Z,20.18
2023-04-27T11:10:39.789Z,20.49
2023-04-27T11:11:39.803Z,20.39
2023-04-27T11:12:39.805Z,19.97
2023-04-27T11:13:39.800Z,20.14
2023-04-27T11:14:39.756Z,20.44
2023-04-27T11:15:39.773Z,20.39
2023-04-27T11:16:40.061Z,20.45
2023-04-27T11:17:39.803Z,20.52
2023-04-27T11:18:39.736Z,20.84
2023-04-27T11:19:39.717Z,20.92
2023-04-27T11:20:39.718Z,20.51
2023-04-27T11:21:40.001Z,20.34
2023-04-27T11:22:39.725Z,20.49
2023-04-27T11:23:39.706Z,20.86
2023-04-27T11:24:39.715Z,21.30
2023-04-27T11:25:39.693Z,21.75
2023-04-27T11:26:39.690Z,22.17
2023-04-27T11:27:39.684Z,22.59
2023-04-27T11:28:39.676Z,22.94
2023-04-27T11:29:39.701Z,23.31
2023-04-27T11:30:39.649Z,23.65
2023-04-27T11:31:39.712Z,23.99
2023-04-27T11:32:39.680Z,24.24
2023-04-27T11:33:39.642Z,24.54
2023-04-27T11:34:39.639Z,24.77
2023-04-27T11:35:39.632Z,25.02
2023-04-27T11:36:39.607Z,25.23
2023-04-27T11:37:39.618Z,25.46
2023-04-27T11:38:39.681Z,25.63
2023-04-27T11:39:39.602Z,25.79
2023-04-27T11:40:39.578Z,25.90
2023-04-27T11:41:39.598Z,26.05
2023-04-27T11:42:39.583Z,26.21
2023-04-27T11:43:39.558Z,26.30
2023-04-27T11:44:39.574Z,26.39
2023-04-27T11:45:39.567Z,26.52
2023-04-27T11:46:39.596Z,26.60
2023-04-27T11:47:39.579Z,26.71
2023-04-27T11:48:39.565Z,26.80
2023-04-27T11:49:39.544Z,26.83
2023-04-27T11:50:39.519Z,26.93
2023-04-27T11:51:39.521Z,27.03
2023-04-27T11:52:39.514Z,27.09
2023-04-27T11:53:39.543Z,27.11
2023-04-27T11:54:39.556Z,27.17
2023-04-27T11:55:39.479Z,27.21
2023-04-27T11:56:39.502Z,27.26
2023-04-27T11:57:39.464Z,27.29
2023-04-27T11:58:39.621Z,27.34
2023-04-27T11:59:39.468Z,27.40
2023-04-27T12:00:39.445Z,27.40
2023-04-27T12:01:39.461Z,27.42
2023-04-27T12:02:39.621Z,27.44
2023-04-27T12:03:39.705Z,27.48
2023-04-27T12:04:39.741Z,27.47
2023-04-27T12:05:39.680Z,27.50
2023-04-27T12:06:39.769Z,27.52
2023-04-27T12:07:39.721Z,27.54
2023-04-27T12:08:39.750Z,27.55
2023-04-27T12:09:39.769Z,27.57
2023-04-27T12:10:39.802Z,27.57
2023-04-27T12:11:39.842Z,27.58
2023-04-27T12:12:39.877Z,27.60
2023-04-27T12:13:39.912Z,27.64
2023-04-27T12:14:39.928Z,27.61
2023-04-27T12:15:39.954Z,27.62
2023-04-27T12:16:40.050Z,27.61
2023-04-27T12:17:40.075Z,27.65
2023-04-27T12:18:40.074Z,27.66
2023-04-27T12:19:40.097Z,27.66
2023-04-27T12:20:40.117Z,27.71
2023-04-27T12:21:40.124Z,27.66
2023-04-27T12:22:40.150Z,27.68
2023-04-27T12:23:40.188Z,27.68
2023-04-27T12:24:40.217Z,27.69
2023-04-27T12:25:40.273Z,27.68
2023-04-27T12:26:40.261Z,27.60
2023-04-27T12:27:40.306Z,27.61
2023-04-27T12:28:40.325Z,27.64
2023-04-27T12:29:40.354Z,27.62
2023-04-27T12:30:40.395Z,27.60
2023-04-27T12:31:40.476Z,27.61
2023-04-27T12:32:40.495Z,27.61
2023-04-27T12:33:40.464Z,27.58
2023-04-27T12:34:40.561Z,27.60
2023-04-27T12:35:40.510Z,27.51
2023-04-27T12:36:40.541Z,27.50
2023-04-27T12:37:40.595Z,27.33
2023-04-27T12:38:40.643Z,27.18
2023-04-27T12:39:40.722Z,27.14
2023-04-27T12:40:40.756Z,27.00
2023-04-27T12:41:40.817Z,27.00
2023-04-27T12:42:40.858Z,26.94
2023-04-27T12:43:40.912Z,26.87
2023-04-27T12:44:40.968Z,26.76
2023-04-27T12:45:40.953Z,26.76
2023-04-27T12:46:41.035Z,26.75
2023-04-27T12:48:41.991Z,26.62
2023-04-27T12:49:40.966Z,26.62
2023-04-27T12:50:40.945Z,26.60
2023-04-27T12:51:40.945Z,26.59
2023-04-27T12:52:41.017Z,26.68
2023-04-27T12:53:40.915Z,26.62
2023-04-27T12:54:41.057Z,26.68