createdAt,value
2022-08-10T00:01:04.546Z,46.15
2022-08-10T00:03:31.203Z,46.40
2022-08-10T00:05:57.767Z,46.31
2022-08-10T00:08:24.793Z,46.58
2022-08-10T00:10:56.838Z,47.67
2022-08-10T00:13:25.452Z,46.75
2022-08-10T00:15:54.943Z,46.62
2022-08-10T00:18:34.808Z,47.77
2022-08-10T00:21:07.222Z,47.50
2022-08-10T00:23:34.617Z,46.93
2022-08-10T00:26:01.853Z,47.30
2022-08-10T00:28:28.451Z,47.22
2022-08-10T00:30:55.129Z,47.39
2022-08-10T00:33:21.795Z,47.16
2022-08-10T00:35:48.884Z,47.32
2022-08-10T00:38:15.588Z,47.20
2022-08-10T00:40:42.284Z,47.25
2022-08-10T00:43:09.243Z,47.37
2022-08-10T00:45:36.321Z,47.12
2022-08-10T00:48:03.487Z,47.17
2022-08-10T00:50:30.476Z,47.43
2022-08-10T00:52:57.113Z,47.26
2022-08-10T00:55:24.332Z,47.43
2022-08-10T00:57:55.229Z,47.61
2022-08-10T01:00:23.638Z,47.62
2022-08-10T01:02:50.380Z,47.45
2022-08-10T01:05:17.158Z,47.63
2022-08-10T01:08:08.262Z,48.88
2022-08-10T01:10:34.925Z,47.69
2022-08-10T01:13:11.083Z,49.21
2022-08-10T01:16:07.823Z,49.15
2022-08-10T01:18:49.817Z,49.16
2022-08-10T01:21:22.485Z,48.13
2022-08-10T01:24:10.485Z,49.74
2022-08-10T01:26:55.923Z,50.22
2022-08-10T01:29:40.321Z,50.08
2022-08-10T01:32:10.446Z,49.00
2022-08-10T01:34:48.501Z,50.57
2022-08-10T01:37:17.279Z,50.94
2022-08-10T01:39:47.067Z,49.51
2022-08-10T01:42:18.695Z,50.44
2022-08-10T01:45:00.232Z,50.62
2022-08-10T01:47:41.288Z,50.47
2022-08-10T01:50:25.800Z,50.81
2022-08-10T01:52:58.525Z,50.72
2022-08-10T01:55:26.840Z,49.66
2022-08-10T01:57:53.613Z,49.97
2022-08-10T02:00:21.360Z,49.23
2022-08-10T02:02:50.302Z,49.40
2022-08-10T02:05:18.444Z,49.63
2022-08-10T02:07:46.941Z,50.00
2022-08-10T02:10:16.917Z,50.02
2022-08-10T02:12:46.671Z,49.72
2022-08-10T02:15:18.318Z,50.54
2022-08-10T02:18:01.996Z,51.40
2022-08-10T02:20:34.451Z,51.16
2022-08-10T02:23:07.147Z,51.23
2022-08-10T02:25:40.830Z,49.96
2022-08-10T02:28:27.116Z,50.53
2022-08-10T02:31:18.345Z,50.16
2022-08-10T02:33:57.233Z,50.08
2022-08-10T02:36:27.702Z,50.69
2022-08-10T02:38:58.937Z,50.87
2022-08-10T02:45:14.849Z,50.77
2022-08-10T02:45:18.529Z,52.11
2022-08-10T02:47:22.253Z,51.82
2022-08-10T02:49:55.734Z,51.71
2022-08-10T02:52:28.159Z,51.65
2022-08-10T02:55:05.982Z,51.36
2022-08-10T02:58:14.571Z,50.67
2022-08-10T03:00:40.865Z,51.56
2022-08-10T03:03:12.505Z,51.38
2022-08-10T03:05:39.756Z,50.92
2022-08-10T03:08:08.022Z,50.92
2022-08-10T03:10:42.388Z,52.24
2022-08-10T03:13:11.049Z,51.16
2022-08-10T03:15:40.067Z,51.19
2022-08-10T03:18:08.996Z,51.22
2022-08-10T03:20:40.121Z,50.95
2022-08-10T03:23:13.771Z,51.33
2022-08-10T03:25:52.756Z,50.90
2022-08-10T03:28:23.314Z,51.03
2022-08-10T03:30:50.513Z,50.73
2022-08-10T03:33:18.002Z,50.90
2022-08-10T03:36:41.985Z,50.92
2022-08-10T03:38:31.393Z,50.72
2022-08-10T03:41:02.971Z,51.54
2022-08-10T03:43:30.725Z,50.57
2022-08-10T03:45:59.961Z,50.56
2022-08-10T03:48:32.447Z,50.46
2022-08-10T03:51:17.466Z,50.25
2022-08-10T03:54:03.537Z,50.59
2022-08-10T03:56:32.815Z,50.16
2022-08-10T03:59:01.306Z,50.18
2022-08-10T04:02:52.197Z,50.19
2022-08-10T04:04:19.336Z,50.05
2022-08-10T04:06:51.252Z,50.21
2022-08-10T04:09:18.311Z,50.00
2022-08-10T04:11:44.996Z,50.18
2022-08-10T04:14:37.921Z,50.19
2022-08-10T04:16:58.539Z,49.87
2022-08-10T04:19:26.919Z,49.75
2022-08-10T04:22:28.976Z,50.31
2022-08-10T04:25:01.692Z,50.26
2022-08-10T04:27:29.504Z,49.89
2022-08-10T04:29:57.395Z,49.76
2022-08-10T04:32:26.469Z,50.05
2022-08-10T04:34:56.720Z,49.90
2022-08-10T04:37:24.225Z,49.96
2022-08-10T04:39:51.375Z,49.69
2022-08-10T04:42:18.818Z,49.88
2022-08-10T04:44:45.624Z,49.90
2022-08-10T04:47:12.376Z,49.57
2022-08-10T04:49:54.897Z,49.50
2022-08-10T04:52:23.337Z,49.69
2022-08-10T04:54:51.978Z,49.65
2022-08-10T04:57:18.640Z,49.76
2022-08-10T04:59:45.332Z,49.53
2022-08-10T05:02:30.403Z,49.66
2022-08-10T05:04:58.883Z,49.71
2022-08-10T05:07:25.739Z,49.67
2022-08-10T05:10:04.588Z,49.57
2022-08-10T05:12:36.185Z,49.38
2022-08-10T05:15:05.661Z,49.54
2022-08-10T05:17:33.121Z,49.50
2022-08-10T05:20:03.685Z,49.69
2022-08-10T05:22:32.534Z,49.60
2022-08-10T05:24:59.130Z,49.44
2022-08-10T05:27:25.773Z,49.40
2022-08-10T05:30:02.187Z,49.34
2022-08-10T05:32:31.539Z,49.25
2022-08-10T05:34:58.228Z,49.04
2022-08-10T05:38:13.167Z,49.25
2022-08-10T05:40:12.854Z,49.12
2022-08-10T05:42:40.785Z,49.12
2022-08-10T05:45:14.369Z,48.90
2022-08-10T05:48:54.320Z,48.80
2022-08-10T05:50:28.939Z,48.87
2022-08-10T05:52:55.624Z,48.91
2022-08-10T05:55:23.418Z,48.92
2022-08-10T05:57:51.381Z,48.70
2022-08-10T06:00:36.789Z,48.46
2022-08-10T06:03:08.499Z,48.59
2022-08-10T06:05:37.852Z,48.49
2022-08-10T06:08:12.472Z,48.19
2022-08-10T06:12:24.299Z,48.12
2022-08-10T06:13:34.334Z,48.12
2022-08-10T06:16:06.110Z,47.88
2022-08-10T06:18:33.258Z,47.70
2022-08-10T06:21:00.702Z,47.66
2022-08-10T06:23:29.467Z,47.56
2022-08-10T06:26:10.261Z,47.62
2022-08-10T06:28:52.941Z,47.43
2022-08-10T06:31:47.655Z,47.15
2022-08-10T06:34:22.497Z,47.28
2022-08-10T06:36:50.156Z,47.01
2022-08-10T06:39:32.852Z,47.10
2022-08-10T06:42:16.636Z,46.34
2022-08-10T06:45:00.708Z,45.84
2022-08-10T06:47:41.537Z,46.47
2022-08-10T06:50:14.064Z,46.30
2022-08-10T06:52:47.045Z,46.58
2022-08-10T06:55:16.937Z,46.17
2022-08-10T06:57:59.493Z,46.33
2022-08-10T07:00:33.346Z,45.61
2022-08-10T07:03:08.684Z,44.34
2022-08-10T07:05:40.470Z,44.40
2022-08-10T07:08:10.959Z,43.73
2022-08-10T07:10:41.298Z,43.25
2022-08-10T07:14:16.918Z,43.42
2022-08-10T07:16:05.306Z,43.53
2022-08-10T07:18:33.432Z,44.06
2022-08-10T07:21:00.728Z,44.43
2022-08-10T07:23:57.700Z,43.27
2022-08-10T07:26:17.878Z,42.71
2022-08-10T07:28:48.093Z,42.40
2022-08-10T07:31:49.303Z,42.09
2022-08-10T07:34:05.929Z,42.41
2022-08-10T07:36:33.902Z,42.54
2022-08-10T07:39:02.032Z,42.58
2022-08-10T07:41:29.335Z,43.31
2022-08-10T07:43:57.682Z,43.44
2022-08-10T07:46:26.920Z,43.24
2022-08-10T07:49:25.453Z,42.90
2022-08-10T07:51:54.583Z,42.49
2022-08-10T07:54:25.295Z,42.96
2022-08-10T07:56:53.904Z,42.09
2022-08-10T07:59:25.774Z,42.38
2022-08-10T08:01:55.856Z,41.25
2022-08-10T08:04:24.976Z,41.34
2022-08-10T08:06:53.461Z,40.90
2022-08-10T08:09:21.994Z,40.97
2022-08-10T08:11:50.157Z,40.50
2022-08-10T08:14:17.858Z,40.64
2022-08-10T08:16:47.414Z,40.33
2022-08-10T08:19:37.195Z,40.67
2022-08-10T08:24:10.071Z,40.54
2022-08-10T08:24:52.448Z,40.59
2022-08-10T08:27:21.128Z,40.29
2022-08-10T08:29:49.545Z,39.80
2022-08-10T08:32:28.075Z,39.47
2022-08-10T08:35:02.514Z,38.43
2022-08-10T08:38:29.302Z,39.07
2022-08-10T08:40:30.535Z,39.30
2022-08-10T08:43:09.041Z,39.23
2022-08-10T08:45:58.692Z,38.93
2022-08-10T08:48:45.533Z,38.43
2022-08-10T08:52:09.608Z,38.47
2022-08-10T08:54:29.051Z,38.06
2022-08-10T08:57:50.096Z,37.51
2022-08-10T09:00:29.956Z,36.95
2022-08-10T09:03:22.971Z,35.72
2022-08-10T09:06:11.518Z,36.05
2022-08-10T09:08:52.829Z,36.30
2022-08-10T09:11:19.554Z,35.72
2022-08-10T09:13:59.095Z,36.04
2022-08-10T09:17:07.125Z,36.05
2022-08-10T09:19:46.974Z,36.01
2022-08-10T09:22:29.572Z,34.89
2022-08-10T09:25:14.612Z,34.63
2022-08-10T09:27:47.705Z,34.41
2022-08-10T09:30:29.366Z,35.21
2022-08-10T09:36:24.401Z,33.87
2022-08-10T09:36:24.975Z,33.63
2022-08-10T09:40:12.417Z,33.11
2022-08-10T09:42:39.467Z,33.74
2022-08-10T09:45:24.140Z,33.22
2022-08-10T09:48:23.099Z,33.40
2022-08-10T09:54:16.740Z,31.60
2022-08-10T09:57:18.169Z,32.33
2022-08-10T10:00:10.016Z,33.01
2022-08-10T10:02:59.841Z,31.98
2022-08-10T10:05:50.351Z,32.46
2022-08-10T10:08:21.807Z,33.25
2022-08-10T10:11:11.957Z,33.73
2022-08-10T10:14:03.770Z,32.96
2022-08-10T10:17:00.261Z,33.25
2022-08-10T10:19:48.478Z,31.77
2022-08-10T10:22:38.354Z,32.76
2022-08-10T10:25:19.992Z,32.34
2022-08-10T10:28:13.173Z,31.72
2022-08-10T10:31:16.397Z,33.42
2022-08-10T10:33:54.321Z,32.22
2022-08-10T10:36:22.155Z,32.71
2022-08-10T10:38:55.242Z,32.49
2022-08-10T10:42:03.714Z,32.94
2022-08-10T10:44:56.010Z,32.95
2022-08-10T10:47:48.144Z,30.54
2022-08-10T10:50:26.888Z,31.50
2022-08-10T10:53:12.411Z,31.86
2022-08-10T10:56:14.258Z,30.63
2022-08-10T10:58:58.790Z,30.92
2022-08-10T11:01:43.007Z,31.24
2022-08-10T11:04:27.310Z,30.72
2022-08-10T11:07:22.879Z,31.18
2022-08-10T11:10:31.977Z,29.62
2022-08-10T11:14:26.092Z,30.17
2022-08-10T11:16:16.928Z,30.58
2022-08-10T11:19:17.111Z,31.08
2022-08-10T11:21:43.670Z,30.00
2022-08-10T11:24:48.625Z,30.47
2022-08-10T11:27:25.697Z,30.81
2022-08-10T11:29:58.777Z,29.67
2022-08-10T11:32:54.728Z,30.60
2022-08-10T11:35:44.988Z,29.91
2022-08-10T11:38:32.725Z,30.18
2022-08-10T11:42:07.869Z,29.38
2022-08-10T11:44:44.777Z,29.49
2022-08-10T11:47:17.312Z,30.03
2022-08-10T11:49:59.863Z,29.99
2022-08-10T11:52:39.300Z,30.28
2022-08-10T11:55:22.414Z,30.03
2022-08-10T11:57:53.870Z,30.09
2022-08-10T12:00:22.144Z,29.66
2022-08-10T12:03:05.864Z,29.57
2022-08-10T12:05:53.854Z,29.42
2022-08-10T12:10:06.915Z,28.52
2022-08-10T12:11:24.080Z,28.64
2022-08-10T12:14:31.027Z,29.43
2022-08-10T12:17:03.237Z,29.42
2022-08-10T12:20:02.455Z,29.64
2022-08-10T12:22:32.906Z,29.93
2022-08-10T12:25:03.530Z,28.96
2022-08-10T12:27:38.753Z,29.35
2022-08-10T12:30:10.120Z,28.89
2022-08-10T12:33:00.253Z,27.94
2022-08-10T12:35:56.058Z,27.93
2022-08-10T12:38:34.498Z,27.75
2022-08-10T12:41:08.121Z,27.98
2022-08-10T12:44:07.737Z,27.88
2022-08-10T12:46:39.088Z,28.37
2022-08-10T12:49:08.500Z,29.15
2022-08-10T12:51:40.874Z,28.26
2022-08-10T12:54:32.672Z,27.15
2022-08-10T12:57:03.533Z,27.53
2022-08-10T12:59:32.210Z,27.26
2022-08-10T13:02:07.024Z,26.53
2022-08-10T13:04:40.288Z,27.15
2022-08-10T13:08:24.516Z,26.72
2022-08-10T13:10:04.785Z,26.63
2022-08-10T13:12:36.853Z,26.05
2022-08-10T13:15:44.583Z,25.78
2022-08-10T13:18:05.215Z,25.35
2022-08-10T13:20:37.815Z,26.22
2022-08-10T13:23:17.416Z,25.33
2022-08-10T13:25:47.039Z,25.56
2022-08-10T13:28:36.666Z,26.38
2022-08-10T13:31:11.725Z,26.65
2022-08-10T13:34:40.882Z,26.80
2022-08-10T13:36:41.626Z,26.25
2022-08-10T13:39:10.427Z,26.23
2022-08-10T13:41:42.354Z,26.25
2022-08-10T13:44:12.742Z,24.50
2022-08-10T13:46:40.118Z,24.41
2022-08-10T13:49:08.162Z,23.89
2022-08-10T13:51:54.552Z,24.11
2022-08-10T13:54:29.064Z,24.31
2022-08-10T13:56:56.747Z,24.91
2022-08-10T14:00:37.865Z,24.29
2022-08-10T14:02:21.823Z,23.54
2022-08-10T14:04:48.748Z,24.67
2022-08-10T14:07:17.746Z,24.95
2022-08-10T14:09:45.105Z,24.84
2022-08-10T14:12:12.668Z,24.67
2022-08-10T14:14:42.945Z,24.88
2022-08-10T14:17:12.593Z,25.19
2022-08-10T14:19:43.610Z,24.91
2022-08-10T14:22:17.178Z,25.05
2022-08-10T14:24:46.842Z,25.24
2022-08-10T14:27:17.978Z,24.86
2022-08-10T14:29:48.029Z,24.25
2022-08-10T14:32:18.676Z,23.37
2022-08-10T14:36:15.433Z,23.83
2022-08-10T14:37:38.973Z,23.77
2022-08-10T14:40:15.752Z,23.78
2022-08-10T14:42:56.439Z,24.19
2022-08-10T14:45:33.124Z,23.49
2022-08-10T14:48:11.448Z,22.73
2022-08-10T14:50:55.402Z,21.83
2022-08-10T14:53:26.879Z,21.72
2022-08-10T14:56:02.122Z,21.14
2022-08-10T14:58:38.648Z,22.01
2022-08-10T15:01:07.823Z,21.73
2022-08-10T15:04:01.174Z,20.76
2022-08-10T15:06:30.379Z,19.84
2022-08-10T15:09:19.454Z,20.56
2022-08-10T15:12:14.448Z,20.45
2022-08-10T15:14:43.876Z,20.16
2022-08-10T15:17:27.280Z,20.14
2022-08-10T15:20:04.548Z,18.79
2022-08-10T15:22:40.644Z,19.43
2022-08-10T15:25:18.829Z,19.32
2022-08-10T15:27:56.341Z,19.07
2022-08-10T15:30:29.658Z,18.46
2022-08-10T15:32:59.843Z,18.48
2022-08-10T15:35:28.801Z,18.88
2022-08-10T15:38:05.828Z,19.50
2022-08-10T15:40:46.721Z,19.51
2022-08-10T15:43:20.784Z,18.31
2022-08-10T15:46:01.941Z,19.03
2022-08-10T15:48:37.280Z,19.33
2022-08-10T15:51:10.572Z,18.77
2022-08-10T15:53:49.260Z,19.23
2022-08-10T15:56:55.165Z,18.84
2022-08-10T15:59:57.100Z,19.02
2022-08-10T16:02:27.935Z,19.26
2022-08-10T16:05:18.476Z,19.02
2022-08-10T16:08:00.364Z,18.99
2022-08-10T16:10:38.554Z,18.88
2022-08-10T16:13:51.072Z,18.76
2022-08-10T16:16:00.490Z,18.67
2022-08-10T16:18:29.381Z,18.21
2022-08-10T16:21:01.332Z,17.92
2022-08-10T16:23:41.104Z,18.34
2022-08-10T16:26:14.419Z,18.62
2022-08-10T16:28:55.095Z,18.53
2022-08-10T16:31:24.318Z,18.41
2022-08-10T16:33:58.919Z,17.91
2022-08-10T16:36:40.361Z,18.31
2022-08-10T16:39:07.785Z,17.74
2022-08-10T16:42:03.156Z,17.29
2022-08-10T16:44:39.198Z,17.30
2022-08-10T16:47:07.673Z,17.02
2022-08-10T16:49:37.493Z,16.90
2022-08-10T16:52:05.767Z,17.38
2022-08-10T16:54:34.357Z,17.64
2022-08-10T16:57:05.171Z,17.66
2022-08-10T16:59:38.857Z,17.27
2022-08-10T17:02:10.537Z,17.50
2022-08-10T17:04:40.663Z,17.41
2022-08-10T17:07:10.642Z,16.96
2022-08-10T17:09:39.408Z,17.29
2022-08-10T17:12:10.636Z,16.97
2022-08-10T17:14:42.871Z,16.81
2022-08-10T17:17:22.352Z,17.24
2022-08-10T17:19:50.943Z,16.68
2022-08-10T17:22:20.693Z,16.46
2022-08-10T17:24:57.313Z,16.81
2022-08-10T17:28:04.882Z,17.45
2022-08-10T17:30:22.083Z,17.24
2022-08-10T17:33:04.542Z,17.34
2022-08-10T17:35:35.211Z,17.63
2022-08-10T17:38:04.974Z,17.29
2022-08-10T17:40:32.439Z,17.10
2022-08-10T17:43:01.387Z,17.61
2022-08-10T17:45:47.616Z,17.85
2022-08-10T17:48:18.084Z,17.94
2022-08-10T17:50:49.946Z,18.04
2022-08-10T17:53:20.482Z,18.05
2022-08-10T17:55:52.891Z,17.87
2022-08-10T17:58:23.113Z,18.33
2022-08-10T18:00:54.765Z,18.29
2022-08-10T18:03:27.587Z,18.48
2022-08-10T18:05:57.876Z,18.45
2022-08-10T18:08:29.117Z,18.73
2022-08-10T18:10:58.369Z,18.97
2022-08-10T18:13:28.839Z,19.41
2022-08-10T18:16:26.327Z,20.19
2022-08-10T18:19:00.588Z,20.33
2022-08-10T18:21:28.834Z,20.73
2022-08-10T18:24:18.492Z,21.50
2022-08-10T18:26:49.765Z,21.76
2022-08-10T18:29:19.778Z,21.88
2022-08-10T18:31:48.323Z,22.48
2022-08-10T18:34:20.453Z,23.06
2022-08-10T18:36:48.955Z,23.27
2022-08-10T18:39:21.806Z,23.55
2022-08-10T18:42:04.657Z,24.15
2022-08-10T18:44:36.421Z,24.81
2022-08-10T18:47:16.174Z,24.95
2022-08-10T18:50:08.906Z,25.67
2022-08-10T18:52:38.143Z,25.48
2022-08-10T18:55:24.498Z,26.75
2022-08-10T18:58:00.295Z,27.57
2022-08-10T19:01:05.753Z,27.62
2022-08-10T19:04:09.460Z,27.56
2022-08-10T19:07:22.822Z,27.84
2022-08-10T19:10:27.467Z,28.34
2022-08-10T19:13:19.089Z,28.33
2022-08-10T19:15:56.071Z,28.97
2022-08-10T19:18:37.209Z,29.11
2022-08-10T19:21:34.707Z,29.12
2022-08-10T19:24:10.458Z,28.83
2022-08-10T19:26:54.098Z,29.78
2022-08-10T19:30:09.161Z,29.27
2022-08-10T19:32:45.436Z,30.46
2022-08-10T19:35:33.635Z,30.67
2022-08-10T19:38:14.732Z,31.17
2022-08-10T19:41:17.482Z,31.50
2022-08-10T19:44:10.809Z,30.78
2022-08-10T19:47:15.029Z,31.06
2022-08-10T19:50:03.093Z,32.59
2022-08-10T19:53:01.863Z,31.96
2022-08-10T19:55:40.463Z,32.46
2022-08-10T19:58:39.397Z,32.34
2022-08-10T20:01:07.731Z,31.81
2022-08-10T20:03:39.705Z,31.85
2022-08-10T20:06:34.550Z,31.94
2022-08-10T20:09:08.363Z,33.06
2022-08-10T20:11:47.436Z,34.23
2022-08-10T20:14:21.271Z,33.96
2022-08-10T20:16:51.323Z,33.18
2022-08-10T20:19:53.940Z,34.09
2022-08-10T20:22:48.808Z,34.56
2022-08-10T20:25:27.596Z,35.73
2022-08-10T20:28:11.302Z,35.23
2022-08-10T20:30:44.709Z,35.10
2022-08-10T20:33:29.003Z,34.96
2022-08-10T20:36:10.083Z,35.55
2022-08-10T20:38:57.422Z,35.10
2022-08-10T20:42:01.861Z,35.05
2022-08-10T20:44:53.537Z,35.12
2022-08-10T20:47:53.720Z,35.14
2022-08-10T20:50:35.297Z,35.63
2022-08-10T20:53:24.865Z,35.74
2022-08-10T20:55:54.492Z,36.05
2022-08-10T20:58:42.910Z,35.38
2022-08-10T21:01:18.093Z,37.19
2022-08-10T21:04:05.797Z,35.43
2022-08-10T21:07:04.767Z,36.38
2022-08-10T21:10:06.017Z,36.76
2022-08-10T21:13:17.016Z,36.37
2022-08-10T21:16:33.372Z,37.30
2022-08-10T21:19:52.208Z,37.77
2022-08-10T21:22:37.799Z,37.96
2022-08-10T21:25:08.889Z,37.44
2022-08-10T21:28:03.494Z,38.39
2022-08-10T21:30:51.080Z,37.89
2022-08-10T21:33:59.386Z,38.36
2022-08-10T21:36:32.662Z,38.71
2022-08-10T21:39:11.237Z,38.86
2022-08-10T21:41:57.309Z,37.57
2022-08-10T21:44:50.781Z,38.83
2022-08-10T21:47:43.328Z,39.19
2022-08-10T21:50:28.016Z,38.48
2022-08-10T21:53:13.309Z,39.44
2022-08-10T21:55:58.095Z,38.94
2022-08-10T21:58:37.061Z,40.40
2022-08-10T22:01:09.145Z,39.42
2022-08-10T22:03:41.864Z,39.60
2022-08-10T22:06:12.036Z,38.89
2022-08-10T22:08:56.739Z,40.11
2022-08-10T22:11:28.133Z,39.85
2022-08-10T22:13:57.600Z,39.41
2022-08-10T22:16:38.166Z,40.25
2022-08-10T22:19:06.479Z,39.39
2022-08-10T22:21:58.552Z,40.27
2022-08-10T22:24:58.422Z,40.34
2022-08-10T22:27:46.586Z,40.46
2022-08-10T22:30:22.566Z,39.73
2022-08-10T22:33:14.990Z,41.11
2022-08-10T22:36:01.819Z,40.91
2022-08-10T22:38:31.299Z,39.35
2022-08-10T22:41:07.368Z,41.10
2022-08-10T22:43:36.895Z,40.00
2022-08-10T22:46:18.988Z,41.13
2022-08-10T22:48:51.031Z,41.39
2022-08-10T22:51:23.015Z,41.43
2022-08-10T22:53:58.543Z,41.95
2022-08-10T22:56:25.258Z,40.43
2022-08-10T22:58:51.853Z,40.58
2022-08-10T23:01:40.928Z,42.40
2022-08-10T23:04:18.269Z,42.29
2022-08-10T23:06:56.376Z,42.95
2022-08-10T23:09:27.008Z,41.79
2022-08-10T23:11:57.653Z,42.53
2022-08-10T23:14:35.136Z,42.82
2022-08-10T23:17:04.079Z,41.46
2022-08-10T23:19:43.392Z,43.27
2022-08-10T23:22:15.323Z,43.16
2022-08-10T23:25:05.935Z,43.08
2022-08-10T23:27:39.204Z,42.19
2022-08-10T23:30:15.682Z,42.27
2022-08-10T23:32:58.520Z,43.87
2022-08-10T23:36:29.660Z,42.11
2022-08-10T23:38:23.967Z,43.81
2022-08-10T23:40:55.476Z,43.42
2022-08-10T23:43:46.732Z,44.16
2022-08-10T23:46:16.629Z,42.43
2022-08-10T23:48:46.753Z,43.48
2022-08-10T23:51:17.113Z,42.90
2022-08-10T23:53:47.694Z,44.19
2022-08-10T23:56:17.058Z,43.46
2022-08-10T23:58:45.987Z,43.36
