createdAt,value
2017-12-14T00:01:26.252Z,97470.65
2017-12-14T00:03:56.315Z,97475.83
2017-12-14T00:06:25.507Z,97480.23
2017-12-14T00:08:55.659Z,97476.55
2017-12-14T00:11:24.891Z,97478.00
2017-12-14T00:13:54.859Z,97481.18
2017-12-14T00:16:24.058Z,97488.68
2017-12-14T00:18:54.075Z,97505.94
2017-12-14T00:21:23.320Z,97508.55
2017-12-14T00:23:52.551Z,97529.19
2017-12-14T00:26:21.784Z,97537.50
2017-12-14T00:28:50.975Z,97545.16
2017-12-14T00:31:20.190Z,97550.61
2017-12-14T00:33:49.400Z,97534.63
2017-12-14T00:36:19.371Z,97558.27
2017-12-14T00:38:48.755Z,97555.30
2017-12-14T00:41:19.132Z,97555.36
2017-12-14T00:43:48.347Z,97544.23
2017-12-14T00:46:17.594Z,97538.03
2017-12-14T00:48:46.800Z,97535.94
2017-12-14T00:51:16.002Z,97540.31
2017-12-14T00:53:45.179Z,97536.78
2017-12-14T00:56:14.394Z,97530.05
2017-12-14T00:58:43.599Z,97530.11
2017-12-14T01:01:12.822Z,97530.86
2017-12-14T01:03:42.784Z,97524.45
2017-12-14T01:06:11.989Z,97529.45
2017-12-14T01:08:41.175Z,97527.66
2017-12-14T01:11:10.508Z,97523.11
2017-12-14T01:13:40.621Z,97525.23
2017-12-14T01:16:09.819Z,97528.67
2017-12-14T01:18:39.038Z,97530.95
2017-12-14T01:21:09.031Z,97530.05
2017-12-14T01:23:38.256Z,97539.38
2017-12-14T01:26:08.225Z,97530.05
2017-12-14T01:28:37.439Z,97535.04
2017-12-14T01:31:06.759Z,97542.64
2017-12-14T01:33:35.942Z,97553.39
2017-12-14T01:36:05.948Z,97561.46
2017-12-14T01:38:35.139Z,97558.56
2017-12-14T01:41:04.373Z,97565.71
2017-12-14T01:43:34.359Z,97567.84
2017-12-14T01:46:03.575Z,97559.22
2017-12-14T01:48:33.525Z,97560.30
2017-12-14T01:51:03.666Z,97555.99
2017-12-14T01:53:33.057Z,97551.30
2017-12-14T01:56:03.092Z,97544.86
2017-12-14T01:58:32.314Z,97555.22
2017-12-14T02:01:01.542Z,97540.77
2017-12-14T02:03:31.533Z,97541.64
2017-12-14T02:06:01.536Z,97539.13
2017-12-14T02:08:30.881Z,97543.48
2017-12-14T02:11:00.087Z,97548.45
2017-12-14T02:13:29.691Z,97547.70
2017-12-14T02:15:58.900Z,97549.74
2017-12-14T02:18:28.122Z,97557.31
2017-12-14T02:20:57.362Z,97543.22
2017-12-14T02:23:27.449Z,97546.66
2017-12-14T02:25:56.696Z,97535.30
2017-12-14T02:28:25.906Z,97536.41
2017-12-14T02:30:55.079Z,97534.19
2017-12-14T02:33:24.344Z,97522.26
2017-12-14T02:35:53.565Z,97527.46
2017-12-14T02:38:23.539Z,97519.86
2017-12-14T02:40:53.578Z,97522.17
2017-12-14T02:43:22.804Z,97523.52
2017-12-14T02:45:52.764Z,97527.79
2017-12-14T02:48:21.955Z,97531.56
2017-12-14T02:50:51.176Z,97528.95
2017-12-14T02:53:20.405Z,97524.63
2017-12-14T02:55:50.390Z,97524.20
2017-12-14T02:58:19.575Z,97523.94
2017-12-14T03:00:48.772Z,97518.88
2017-12-14T03:03:41.229Z,97512.59
2017-12-14T03:06:10.631Z,97512.48
2017-12-14T03:08:39.828Z,97507.58
2017-12-14T03:11:09.102Z,97506.11
2017-12-14T03:13:38.345Z,97502.73
2017-12-14T03:16:09.148Z,97506.41
2017-12-14T03:18:38.519Z,97499.35
2017-12-14T03:21:07.703Z,97494.23
2017-12-14T03:23:37.063Z,97497.61
2017-12-14T03:26:06.275Z,97496.02
2017-12-14T03:28:35.492Z,97497.70
2017-12-14T03:31:05.642Z,97499.02
2017-12-14T03:33:34.894Z,97490.98
2017-12-14T03:36:05.047Z,97501.63
2017-12-14T03:38:34.997Z,97503.57
2017-12-14T03:41:04.188Z,97501.78
2017-12-14T03:43:33.455Z,97508.69
2017-12-14T03:46:02.866Z,97498.22
2017-12-14T03:48:32.092Z,97500.40
2017-12-14T03:51:01.275Z,97496.13
2017-12-14T03:53:30.570Z,97502.22
2017-12-14T03:55:59.760Z,97508.28
2017-12-14T03:58:29.018Z,97498.42
2017-12-14T04:00:58.211Z,97502.89
2017-12-14T04:03:27.427Z,97499.87
2017-12-14T04:05:57.592Z,97502.97
2017-12-14T04:08:26.775Z,97500.41
2017-12-14T04:10:55.974Z,97503.80
2017-12-14T04:13:25.184Z,97502.41
2017-12-14T04:15:54.550Z,97502.60
2017-12-14T04:18:23.757Z,97508.58
2017-12-14T04:20:53.067Z,97509.49
2017-12-14T04:23:23.211Z,97510.58
2017-12-14T04:25:52.419Z,97514.93
2017-12-14T04:28:21.663Z,97513.07
2017-12-14T04:30:50.962Z,97510.58
2017-12-14T04:33:20.243Z,97516.53
2017-12-14T04:35:50.236Z,97513.00
2017-12-14T04:38:19.429Z,97516.97
2017-12-14T04:40:48.649Z,97513.51
2017-12-14T04:43:18.604Z,97514.63
2017-12-14T04:45:47.820Z,97522.08
2017-12-14T04:48:17.007Z,97516.85
2017-12-14T04:50:46.199Z,97517.86
2017-12-14T04:53:15.379Z,97522.96
2017-12-14T04:55:44.580Z,97518.78
2017-12-14T04:58:14.508Z,97522.72
2017-12-14T05:00:43.758Z,97529.08
2017-12-14T05:03:13.748Z,97524.76
2017-12-14T05:05:42.952Z,97529.47
2017-12-14T05:08:12.278Z,97538.11
2017-12-14T05:10:42.239Z,97535.98
2017-12-14T05:13:11.435Z,97533.34
2017-12-14T05:15:40.667Z,97536.59
2017-12-14T05:18:09.872Z,97533.12
2017-12-14T05:20:39.124Z,97544.33
2017-12-14T05:23:08.417Z,97545.67
2017-12-14T05:25:37.614Z,97544.88
2017-12-14T05:28:06.806Z,97551.75
2017-12-14T05:30:36.052Z,97562.08
2017-12-14T05:33:05.375Z,97553.77
2017-12-14T05:35:35.360Z,97559.69
2017-12-14T05:38:04.596Z,97555.64
2017-12-14T05:40:34.566Z,97568.16
2017-12-14T05:43:03.758Z,97560.84
2017-12-14T05:45:33.771Z,97568.11
2017-12-14T05:48:02.973Z,97563.88
2017-12-14T05:50:32.199Z,97566.81
2017-12-14T05:53:02.174Z,97566.81
2017-12-14T05:55:31.360Z,97570.52
2017-12-14T05:58:00.551Z,97575.37
2017-12-14T06:00:29.739Z,97587.19
2017-12-14T06:02:58.920Z,97588.93
2017-12-14T06:05:28.995Z,97592.28
2017-12-14T06:07:58.182Z,97598.12
2017-12-14T06:10:27.381Z,97609.80
2017-12-14T06:12:56.566Z,97614.05
2017-12-14T06:15:25.788Z,97615.39
2017-12-14T06:17:54.996Z,97628.41
2017-12-14T06:20:24.233Z,97633.56
2017-12-14T06:22:53.841Z,97647.38
2017-12-14T06:25:23.063Z,97643.83
2017-12-14T06:27:52.259Z,97653.13
2017-12-14T06:30:21.460Z,97669.28
2017-12-14T06:32:50.675Z,97666.98
2017-12-14T06:35:19.971Z,97701.83
2017-12-14T06:37:49.101Z,97704.60
2017-12-14T06:40:18.498Z,97712.88
2017-12-14T06:42:47.685Z,97711.31
2017-12-14T06:45:17.662Z,97719.27
2017-12-14T06:47:46.843Z,97719.44
2017-12-14T06:50:16.067Z,97723.68
2017-12-14T06:52:45.266Z,97745.92
2017-12-14T06:55:14.467Z,97744.70
2017-12-14T06:57:44.786Z,97758.95
2017-12-14T07:00:13.970Z,97765.38
2017-12-14T07:02:43.190Z,97781.21
2017-12-14T07:05:12.380Z,97789.36
2017-12-14T07:07:41.579Z,97789.09
2017-12-14T07:10:10.766Z,97796.98
2017-12-14T07:12:39.990Z,97805.86
2017-12-14T07:15:09.221Z,97818.89
2017-12-14T07:17:39.202Z,97829.06
2017-12-14T07:20:09.166Z,97834.91
2017-12-14T07:22:38.363Z,97841.11
2017-12-14T07:25:07.557Z,97837.74
2017-12-14T07:27:36.855Z,97842.95
2017-12-14T07:30:06.062Z,97864.17
2017-12-14T07:32:35.283Z,97864.38
2017-12-14T07:35:04.486Z,97868.19
2017-12-14T07:37:33.665Z,97883.94
2017-12-14T07:40:02.885Z,97880.35
2017-12-14T07:42:50.104Z,97893.25
2017-12-14T07:59:06.512Z,97906.78
2017-12-14T08:01:35.697Z,97909.02
2017-12-14T08:04:04.896Z,97911.83
2017-12-14T08:06:34.842Z,97920.55
2017-12-14T08:09:04.865Z,97916.44
2017-12-14T08:11:34.792Z,97928.18
2017-12-14T08:14:03.996Z,97920.57
2017-12-14T08:16:33.175Z,97929.98
2017-12-14T08:19:02.387Z,97924.45
2017-12-14T08:21:31.557Z,97933.75
2017-12-14T08:24:01.517Z,97933.20
2017-12-14T08:26:30.744Z,97927.37
2017-12-14T08:28:59.965Z,97937.55
2017-12-14T08:31:29.944Z,97941.48
2017-12-14T08:33:59.208Z,97946.86
2017-12-14T08:36:28.406Z,97942.84
2017-12-14T08:38:57.591Z,97943.85
2017-12-14T08:41:26.949Z,97940.17
2017-12-14T08:43:56.232Z,97941.58
2017-12-14T08:46:25.443Z,97945.10
2017-12-14T08:48:54.652Z,97947.75
2017-12-14T08:51:23.883Z,97952.22
2017-12-14T08:53:53.102Z,97954.12
2017-12-14T08:56:22.319Z,97945.30
2017-12-14T08:58:51.498Z,97953.68
2017-12-14T09:01:20.788Z,97956.20
2017-12-14T09:03:50.073Z,97956.38
2017-12-14T09:06:20.029Z,97965.17
2017-12-14T09:08:49.283Z,97969.13
2017-12-14T09:11:18.540Z,97976.93
2017-12-14T09:13:47.732Z,97973.39
2017-12-14T09:16:16.930Z,97977.03
2017-12-14T09:18:46.112Z,97974.86
2017-12-14T09:21:15.283Z,97974.64
2017-12-14T09:23:44.531Z,97967.70
2017-12-14T09:26:15.271Z,97981.92
2017-12-14T09:28:45.266Z,97986.48
2017-12-14T09:31:14.501Z,97979.63
2017-12-14T09:33:44.483Z,97980.67
2017-12-14T09:36:13.704Z,97984.75
2017-12-14T09:38:42.930Z,97991.22
2017-12-14T09:41:12.982Z,97984.66
2017-12-14T09:43:42.183Z,97978.64
2017-12-14T09:46:11.377Z,97985.02
2017-12-14T09:48:40.600Z,97987.70
2017-12-14T09:51:09.818Z,97964.58
2017-12-14T09:53:39.810Z,97974.16
2017-12-14T09:56:09.006Z,97972.73
2017-12-14T09:58:38.217Z,97963.57
2017-12-14T10:01:07.416Z,97970.21
2017-12-14T10:03:36.595Z,97965.34
2017-12-14T10:06:05.779Z,97970.20
2017-12-14T10:08:34.962Z,97974.06
2017-12-14T10:11:04.156Z,97977.44
2017-12-14T10:13:33.378Z,97962.69
2017-12-14T10:16:04.255Z,97971.76
2017-12-14T10:18:33.971Z,97972.71
2017-12-14T10:27:45.772Z,97959.14
2017-12-14T10:30:26.309Z,97956.45
2017-12-14T10:32:55.695Z,97944.67
2017-12-14T10:35:24.911Z,97947.97
2017-12-14T10:37:54.115Z,97933.72
2017-12-14T10:40:24.399Z,97931.46
2017-12-14T10:42:53.674Z,97932.61
2017-12-14T10:45:23.657Z,97922.59
2017-12-14T10:47:52.867Z,97931.79
2017-12-14T10:50:22.057Z,97935.20
2017-12-14T10:52:51.279Z,97924.09
2017-12-14T10:55:21.255Z,97916.29
2017-12-14T10:57:50.499Z,97923.95
2017-12-14T11:00:20.446Z,97911.11
2017-12-14T11:02:49.684Z,97910.25
2017-12-14T11:05:18.867Z,97910.55
2017-12-14T11:07:48.080Z,97925.62
2017-12-14T11:10:17.288Z,97917.03
2017-12-14T11:12:47.294Z,97919.23
2017-12-14T11:15:16.468Z,97924.83
2017-12-14T11:17:45.800Z,97906.36
2017-12-14T11:20:15.002Z,97927.16
2017-12-14T11:22:44.191Z,97924.88
2017-12-14T11:25:13.382Z,97927.14
2017-12-14T11:27:42.563Z,97923.28
2017-12-14T11:30:12.077Z,97925.23
2017-12-14T11:32:41.378Z,97917.30
2017-12-14T11:35:10.595Z,97907.88
2017-12-14T11:37:40.630Z,97915.56
2017-12-14T11:40:09.887Z,97911.73
2017-12-14T11:42:39.098Z,97919.00
2017-12-14T11:45:08.291Z,97918.69
2017-12-14T11:47:37.541Z,97920.38
2017-12-14T11:50:06.712Z,97916.56
2017-12-14T11:52:36.703Z,97925.45
2017-12-14T11:55:05.996Z,97914.00
2017-12-14T11:57:35.155Z,97909.78
2017-12-14T12:00:04.422Z,97920.88
2017-12-14T12:02:34.388Z,97927.28
2017-12-14T12:05:03.592Z,97916.18
2017-12-14T12:07:32.761Z,97917.31
2017-12-14T12:10:02.052Z,97914.90
2017-12-14T12:12:31.244Z,97912.98
2017-12-14T12:15:00.509Z,97905.55
2017-12-14T12:17:29.704Z,97903.45
2017-12-14T12:19:58.900Z,97909.52
2017-12-14T12:22:28.082Z,97907.22
2017-12-14T12:24:57.290Z,97910.76
2017-12-14T12:27:26.526Z,97911.64
2017-12-14T12:29:55.719Z,97920.25
2017-12-14T12:32:24.928Z,97915.42
2017-12-14T12:34:54.142Z,97910.32
2017-12-14T12:37:23.328Z,97909.07
2017-12-14T12:39:52.506Z,97918.27
2017-12-14T12:42:22.444Z,97918.59
2017-12-14T12:44:52.351Z,97907.61
2017-12-14T12:47:21.544Z,97903.14
2017-12-14T12:49:51.536Z,97917.42
2017-12-14T12:52:20.723Z,97905.62
2017-12-14T12:54:49.936Z,97925.20
2017-12-14T12:57:19.935Z,97911.41
2017-12-14T12:59:49.147Z,97899.83
2017-12-14T13:02:19.146Z,97910.80
2017-12-14T13:04:49.122Z,97908.89
2017-12-14T13:07:18.319Z,97910.80
2017-12-14T13:09:47.511Z,97909.59
2017-12-14T13:12:16.695Z,97911.17
2017-12-14T13:14:45.923Z,97918.17
2017-12-14T13:17:15.207Z,97913.08
2017-12-14T13:19:44.423Z,97915.97
2017-12-14T13:22:13.630Z,97924.05
2017-12-14T13:24:42.810Z,97911.86
2017-12-14T13:27:12.063Z,97924.88
2017-12-14T13:29:42.036Z,97926.02
2017-12-14T13:32:11.218Z,97932.14
2017-12-14T13:34:40.401Z,97930.02
2017-12-14T13:37:10.871Z,97936.19
2017-12-14T13:39:42.987Z,97942.17
2017-12-14T13:42:12.230Z,97926.33
2017-12-14T13:44:41.416Z,97923.90
2017-12-14T13:47:10.597Z,97928.61
2017-12-14T13:49:39.854Z,97929.27
2017-12-14T13:52:09.839Z,97924.70
2017-12-14T13:54:39.062Z,97933.95
2017-12-14T13:57:08.210Z,97926.02
2017-12-14T13:59:37.411Z,97921.02
2017-12-14T14:02:06.595Z,97920.94
2017-12-14T14:04:35.803Z,97912.36
2017-12-14T14:07:05.006Z,97910.23
2017-12-14T14:09:34.203Z,97909.62
2017-12-14T14:12:03.403Z,97904.03
2017-12-14T14:14:32.627Z,97902.44
2017-12-14T14:17:02.610Z,97899.98
2017-12-14T14:19:31.796Z,97897.62
2017-12-14T14:22:00.990Z,97906.25
2017-12-14T14:24:30.173Z,97897.36
2017-12-14T14:26:59.468Z,97905.25
2017-12-14T14:29:28.661Z,97903.87
2017-12-14T14:31:57.843Z,97899.88
2017-12-14T14:34:27.018Z,97891.80
2017-12-14T14:36:56.998Z,97900.57
2017-12-14T14:39:26.971Z,97904.53
2017-12-14T14:41:56.183Z,97904.53
2017-12-14T14:44:25.381Z,97901.91
2017-12-14T14:46:54.579Z,97902.09
2017-12-14T14:49:23.806Z,97901.97
2017-12-14T14:51:53.031Z,97894.98
2017-12-14T14:54:22.268Z,97904.72
2017-12-14T14:56:51.462Z,97902.28
2017-12-14T14:59:20.713Z,97899.20
2017-12-14T15:01:49.972Z,97893.49
2017-12-14T15:04:19.211Z,97884.69
2017-12-14T15:06:48.427Z,97892.49
2017-12-14T15:09:17.635Z,97890.98
2017-12-14T15:11:47.611Z,97888.59
2017-12-14T15:14:16.837Z,97890.95
2017-12-14T15:16:46.060Z,97895.72
2017-12-14T15:19:15.274Z,97900.06
2017-12-14T15:21:44.475Z,97902.27
2017-12-14T15:24:13.690Z,97889.05
2017-12-14T15:26:42.891Z,97889.09
2017-12-14T15:29:12.123Z,97891.74
2017-12-14T15:31:42.120Z,97891.01
2017-12-14T15:34:11.339Z,97894.27
2017-12-14T15:36:41.331Z,97888.05
2017-12-14T15:39:10.549Z,97886.62
2017-12-14T15:41:40.561Z,97895.17
2017-12-14T15:44:09.767Z,97896.81
2017-12-14T15:46:38.989Z,97902.02
2017-12-14T15:49:08.274Z,97893.61
2017-12-14T15:51:38.231Z,97881.56
2017-12-14T15:54:07.422Z,97883.30
2017-12-14T15:56:36.650Z,97873.84
2017-12-14T15:59:05.863Z,97889.02
2017-12-14T16:01:35.908Z,97879.83
2017-12-14T16:04:05.880Z,97884.38
2017-12-14T16:06:35.087Z,97890.27
2017-12-14T16:09:04.264Z,97891.48
2017-12-14T16:11:33.539Z,97889.80
2017-12-14T16:14:02.758Z,97890.97
2017-12-14T16:16:31.959Z,97896.25
2017-12-14T16:19:01.186Z,97891.91
2017-12-14T16:21:30.397Z,97895.55
2017-12-14T16:24:00.354Z,97885.06
2017-12-14T16:26:29.605Z,97888.05
2017-12-14T16:28:59.588Z,97892.25
2017-12-14T16:31:28.803Z,97895.60
2017-12-14T16:33:58.140Z,97899.50
2017-12-14T16:36:27.336Z,97896.29
2017-12-14T16:38:56.576Z,97903.23
2017-12-14T16:41:25.781Z,97896.34
2017-12-14T16:43:55.044Z,97894.87
2017-12-14T16:46:24.256Z,97887.66
2017-12-14T16:48:53.494Z,97884.28
2017-12-14T16:51:23.477Z,97880.77
2017-12-14T16:53:52.783Z,97864.47
2017-12-14T16:56:22.000Z,97874.70
2017-12-14T16:58:51.187Z,97852.89
2017-12-14T17:01:20.386Z,97854.20
2017-12-14T17:03:49.643Z,97850.60
2017-12-14T17:06:18.879Z,97845.79
2017-12-14T17:08:48.199Z,97839.81
2017-12-14T17:11:17.403Z,97843.84
2017-12-14T17:13:46.586Z,97836.17
2017-12-14T17:16:16.644Z,97851.61
2017-12-14T17:18:46.671Z,97841.33
2017-12-14T17:21:15.917Z,97843.11
2017-12-14T17:23:45.939Z,97842.67
2017-12-14T17:26:15.973Z,97849.17
2017-12-14T17:28:45.936Z,97840.77
2017-12-14T17:31:15.141Z,97838.98
2017-12-14T17:33:44.348Z,97832.14
2017-12-14T17:36:13.535Z,97830.50
2017-12-14T17:38:42.732Z,97827.15
2017-12-14T17:41:11.960Z,97832.73
2017-12-14T17:43:41.981Z,97824.16
2017-12-14T17:46:11.979Z,97823.97
2017-12-14T17:48:41.242Z,97820.06
2017-12-14T17:51:10.609Z,97809.18
2017-12-14T17:53:39.822Z,97815.08
2017-12-14T17:56:09.044Z,97807.05
2017-12-14T17:58:38.403Z,97808.89
2017-12-14T18:01:08.403Z,97812.23
2017-12-14T18:03:38.369Z,97796.41
2017-12-14T18:06:08.383Z,97802.44
2017-12-14T18:08:37.574Z,97802.73
2017-12-14T18:11:06.775Z,97801.25
2017-12-14T18:13:35.984Z,97802.17
2017-12-14T18:16:05.187Z,97812.58
2017-12-14T18:18:34.402Z,97810.84
2017-12-14T18:21:03.620Z,97796.41
2017-12-14T18:23:32.816Z,97800.69
2017-12-14T18:26:02.828Z,97799.78
2017-12-14T18:28:32.022Z,97794.33
2017-12-14T18:31:02.427Z,97787.67
2017-12-14T18:33:31.721Z,97791.66
2017-12-14T18:36:00.950Z,97786.67
2017-12-14T18:38:30.143Z,97793.81
2017-12-14T18:40:59.340Z,97796.08
2017-12-14T18:43:28.549Z,97789.49
2017-12-14T18:45:58.570Z,97783.69
2017-12-14T18:48:28.589Z,97788.05
2017-12-14T18:50:58.549Z,97784.02
2017-12-14T18:53:27.762Z,97783.63
2017-12-14T18:55:57.026Z,97780.04
2017-12-14T18:58:26.272Z,97781.86
2017-12-14T19:00:56.259Z,97787.34
2017-12-14T19:03:25.499Z,97787.33
2017-12-14T19:05:55.469Z,97780.55
2017-12-14T19:08:25.422Z,97776.64
2017-12-14T19:10:55.386Z,97775.91
2017-12-14T19:13:24.667Z,97777.29
2017-12-14T19:15:53.871Z,97769.01
2017-12-14T19:18:23.582Z,97775.59
2017-12-14T19:20:53.617Z,97767.60
2017-12-14T19:23:22.828Z,97773.52
2017-12-14T19:25:52.080Z,97773.22
2017-12-14T19:28:22.067Z,97775.73
2017-12-14T19:30:51.277Z,97766.02
2017-12-14T19:33:21.247Z,97770.05
2017-12-14T19:35:51.255Z,97768.03
2017-12-14T19:38:20.500Z,97763.39
2017-12-14T19:40:50.487Z,97759.53
2017-12-14T19:43:19.774Z,97759.28
2017-12-14T19:45:48.971Z,97761.98
2017-12-14T19:48:18.207Z,97758.34
2017-12-14T19:50:47.427Z,97750.34
2017-12-14T19:53:17.435Z,97746.52
2017-12-14T19:55:46.748Z,97746.20
2017-12-14T19:58:16.735Z,97736.18
2017-12-14T20:00:45.984Z,97734.97
2017-12-14T20:03:15.230Z,97725.49
2017-12-14T20:05:44.442Z,97722.20
2017-12-14T20:08:14.486Z,97722.02
2017-12-14T20:10:43.755Z,97721.14
2017-12-14T20:13:13.733Z,97722.87
2017-12-14T20:15:42.976Z,97724.41
2017-12-14T20:18:12.300Z,97719.98
2017-12-14T20:20:41.679Z,97722.55
2017-12-14T20:23:10.880Z,97716.04
2017-12-14T20:25:40.967Z,97712.57
2017-12-14T20:28:10.141Z,97710.38
2017-12-14T20:30:40.989Z,97712.41
2017-12-14T20:33:10.190Z,97702.40
2017-12-14T20:35:39.404Z,97697.06
2017-12-14T20:38:08.623Z,97686.30
2017-12-14T20:40:37.909Z,97691.97
2017-12-14T20:43:07.138Z,97687.77
2017-12-14T20:45:36.472Z,97682.32
2017-12-14T20:48:05.726Z,97679.73
2017-12-14T20:50:35.773Z,97683.95
2017-12-14T20:53:04.926Z,97675.87
2017-12-14T20:55:34.912Z,97675.91
2017-12-14T20:58:04.113Z,97682.73
2017-12-14T21:00:33.311Z,97677.22
2017-12-14T21:03:02.546Z,97681.60
2017-12-14T21:05:32.546Z,97677.28
2017-12-14T21:08:02.675Z,97676.83
2017-12-14T21:10:32.705Z,97679.38
2017-12-14T21:13:02.011Z,97671.53
2017-12-14T21:15:31.537Z,97678.81
2017-12-14T21:18:00.743Z,97681.78
2017-12-14T21:20:30.938Z,97686.17
2017-12-14T21:23:00.154Z,97686.25
2017-12-14T21:25:30.162Z,97681.67
2017-12-14T21:27:59.398Z,97674.28
2017-12-14T21:30:29.434Z,97668.93
2017-12-14T21:32:58.726Z,97670.48
2017-12-14T21:35:27.978Z,97665.73
2017-12-14T21:37:57.276Z,97662.40
2017-12-14T21:40:26.487Z,97656.72
2017-12-14T21:42:55.730Z,97649.61
2017-12-14T21:45:25.699Z,97649.02
2017-12-14T21:47:54.907Z,97648.95
2017-12-14T21:50:24.109Z,97648.63
2017-12-14T21:52:53.372Z,97645.91
2017-12-14T21:55:22.567Z,97644.92
2017-12-14T21:57:51.839Z,97646.36
2017-12-14T22:00:21.826Z,97648.84
2017-12-14T22:02:51.059Z,97658.03
2017-12-14T22:05:20.322Z,97660.91
2017-12-14T22:07:49.555Z,97653.91
2017-12-14T22:10:19.014Z,97661.73
2017-12-14T22:12:48.223Z,97666.63
2017-12-14T22:15:17.439Z,97668.45
2017-12-14T22:17:47.403Z,97669.72
2017-12-14T22:20:16.626Z,97664.06
2017-12-14T22:22:45.842Z,97676.87
2017-12-14T22:25:15.866Z,97670.89
2017-12-14T22:27:45.160Z,97673.53
2017-12-14T22:30:14.630Z,97679.16
2017-12-14T22:32:43.825Z,97676.09
2017-12-14T22:35:13.143Z,97670.50
2017-12-14T22:37:42.340Z,97666.42
2017-12-14T22:40:11.570Z,97677.12
2017-12-14T22:42:40.780Z,97673.66
2017-12-14T22:45:10.847Z,97667.48
2017-12-14T22:47:40.104Z,97657.66
2017-12-14T22:50:09.314Z,97657.03
2017-12-14T22:52:38.520Z,97658.38
2017-12-14T22:55:07.755Z,97667.06
2017-12-14T22:57:37.000Z,97668.80
2017-12-14T23:00:06.212Z,97672.95
2017-12-14T23:02:35.399Z,97684.14
2017-12-14T23:05:04.615Z,97683.09
2017-12-14T23:07:33.881Z,97682.05
2017-12-14T23:10:04.013Z,97683.79
2017-12-14T23:12:33.204Z,97688.55
2017-12-14T23:15:02.428Z,97677.59
2017-12-14T23:17:31.642Z,97684.00
2017-12-14T23:20:00.853Z,97673.83
2017-12-14T23:22:30.059Z,97669.14
2017-12-14T23:25:00.031Z,97668.42
2017-12-14T23:27:29.271Z,97671.16
2017-12-14T23:29:59.245Z,97672.78
2017-12-14T23:32:28.455Z,97681.45
2017-12-14T23:34:57.659Z,97675.73
2017-12-14T23:37:26.831Z,97680.20
2017-12-14T23:39:56.073Z,97673.88
2017-12-14T23:42:25.267Z,97676.98
2017-12-14T23:44:55.246Z,97673.19
2017-12-14T23:47:24.449Z,97669.52
2017-12-14T23:49:53.670Z,97676.67
2017-12-14T23:52:22.856Z,97669.52
2017-12-14T23:54:52.103Z,97677.06
2017-12-14T23:57:21.329Z,97677.67
2017-12-14T23:59:50.541Z,97678.97
