createdAt,value
2023-02-24T00:03:29.459Z,97.23
2023-02-24T00:07:11.625Z,97.41
2023-02-24T00:10:48.956Z,97.79
2023-02-24T00:14:29.846Z,98.62
2023-02-24T00:18:08.578Z,97.51
2023-02-24T00:21:40.268Z,96.83
2023-02-24T00:28:45.214Z,96.39
2023-02-24T00:32:23.558Z,97.05
2023-02-24T00:35:53.279Z,98.21
2023-02-24T00:39:35.016Z,98.89
2023-02-24T00:42:56.991Z,100.00
2023-02-24T01:06:13.005Z,100.00
2023-02-24T01:10:10.327Z,100.00
2023-02-24T01:59:21.149Z,100.00
2023-02-24T02:03:09.367Z,100.00
2023-02-24T02:06:51.467Z,100.00
2023-02-24T02:10:40.016Z,100.00
2023-02-24T02:14:05.320Z,100.00
2023-02-24T02:17:51.773Z,100.00
2023-02-24T02:21:45.102Z,100.00
2023-02-24T02:25:55.800Z,100.00
2023-02-24T02:29:52.832Z,100.00
2023-02-24T02:33:49.250Z,100.00
2023-02-24T02:37:33.314Z,100.00
2023-02-24T02:41:46.911Z,100.00
2023-02-24T02:48:59.960Z,100.00
2023-02-24T02:52:50.314Z,100.00
2023-02-24T02:57:08.459Z,100.00
2023-02-24T03:00:59.862Z,100.00
2023-02-24T03:04:37.363Z,100.00
2023-02-24T03:08:19.996Z,100.00
2023-02-24T03:12:07.998Z,100.00
2023-02-24T03:15:33.134Z,100.00
2023-02-24T03:23:01.226Z,100.00
2023-02-24T03:26:43.861Z,100.00
2023-02-24T03:30:22.866Z,100.00
2023-02-24T03:34:30.620Z,100.00
2023-02-24T03:45:19.225Z,100.00
2023-02-24T03:48:56.718Z,100.00
2023-02-24T03:52:32.692Z,100.00
2023-02-24T04:03:59.121Z,100.00
2023-02-24T04:07:40.821Z,100.00
2023-02-24T04:11:43.269Z,100.00
2023-02-24T04:15:56.221Z,100.00
2023-02-24T04:19:29.195Z,100.00
2023-02-24T04:23:15.293Z,100.00
2023-02-24T04:30:18.961Z,100.00
2023-02-24T04:37:44.303Z,100.00
2023-02-24T04:45:24.448Z,100.00
2023-02-24T04:48:55.355Z,100.00
2023-02-24T04:52:27.027Z,100.00
2023-02-24T04:56:09.377Z,100.00
2023-02-24T04:59:33.343Z,100.00
2023-02-24T05:02:59.134Z,100.00
2023-02-24T05:06:31.233Z,100.00
2023-02-24T05:10:06.781Z,100.00
2023-02-24T05:17:25.248Z,100.00
2023-02-24T05:21:27.617Z,100.00
2023-02-24T05:24:51.324Z,100.00
2023-02-24T05:28:40.874Z,100.00
2023-02-24T05:32:03.033Z,100.00
2023-02-24T05:35:38.907Z,100.00
2023-02-24T05:39:19.974Z,100.00
2023-02-24T05:43:06.797Z,100.00
2023-02-24T05:46:42.078Z,100.00
2023-02-24T05:50:17.998Z,100.00
2023-02-24T05:53:56.631Z,100.00
2023-02-24T05:57:24.250Z,100.00
2023-02-24T06:01:08.776Z,100.00
2023-02-24T06:04:46.703Z,100.00
2023-02-24T06:08:24.488Z,100.00
2023-02-24T06:11:58.637Z,99.70
2023-02-24T06:15:37.660Z,99.47
2023-02-24T06:23:30.387Z,100.00
2023-02-24T06:27:18.865Z,100.00
2023-02-24T06:30:54.110Z,100.00
2023-02-24T06:34:36.272Z,100.00
2023-02-24T06:38:12.441Z,100.00
2023-02-24T06:41:38.122Z,100.00
2023-02-24T06:45:08.605Z,100.00
2023-02-24T06:48:48.459Z,98.83
2023-02-24T06:52:19.304Z,98.44
2023-02-24T06:55:56.965Z,98.36
2023-02-24T06:59:34.837Z,96.05
2023-02-24T07:03:17.253Z,95.43
2023-02-24T07:07:03.834Z,97.25
2023-02-24T07:10:24.759Z,97.43
2023-02-24T07:13:59.680Z,96.38
2023-02-24T07:17:54.278Z,95.42
2023-02-24T07:21:13.891Z,95.96
2023-02-24T07:35:52.161Z,96.71
2023-02-24T07:47:08.568Z,93.71
2023-02-24T07:50:51.165Z,91.07
2023-02-24T07:54:31.019Z,90.43
2023-02-24T07:58:12.157Z,90.24
2023-02-24T08:02:18.194Z,88.75
2023-02-24T08:21:29.814Z,88.84
2023-02-24T08:28:50.125Z,88.19
2023-02-24T08:32:18.980Z,88.21
2023-02-24T08:36:01.966Z,88.39
2023-02-24T08:39:36.855Z,86.12
2023-02-24T08:43:17.503Z,86.67
2023-02-24T08:46:56.714Z,88.64
2023-02-24T08:50:40.246Z,86.02
2023-02-24T08:59:03.070Z,85.19
2023-02-24T09:06:09.256Z,87.96
2023-02-24T09:09:47.366Z,86.94
2023-02-24T09:13:22.143Z,87.88
2023-02-24T09:25:20.087Z,83.31
2023-02-24T09:32:50.355Z,82.53
2023-02-24T09:36:52.075Z,80.53
2023-02-24T09:44:19.562Z,78.46
2023-02-24T09:47:59.972Z,78.98
2023-02-24T09:51:44.194Z,78.60
2023-02-24T10:17:24.413Z,75.22
2023-02-24T10:20:47.283Z,74.78
2023-02-24T10:42:34.953Z,69.30
2023-02-24T10:46:26.368Z,68.59
2023-02-24T10:50:01.149Z,72.27
2023-02-24T10:53:46.114Z,70.53
2023-02-24T10:57:44.771Z,68.30
2023-02-24T11:01:46.051Z,69.84
2023-02-24T11:05:40.991Z,69.07
2023-02-24T11:20:47.445Z,69.75
2023-02-24T11:24:19.041Z,69.20
2023-02-24T11:27:47.003Z,66.15
2023-02-24T11:31:44.630Z,65.48
2023-02-24T11:35:33.530Z,64.29
2023-02-24T11:39:48.930Z,64.64
2023-02-24T11:58:59.319Z,67.26
2023-02-24T19:29:23.613Z,83.84
2023-02-24T19:32:59.754Z,84.08
2023-02-24T19:36:05.468Z,84.49
2023-02-24T19:40:02.819Z,85.22
2023-02-24T19:47:33.572Z,86.38
2023-02-24T19:51:19.555Z,86.23
2023-02-24T19:54:48.514Z,86.37
2023-02-24T19:58:31.857Z,85.83
2023-02-24T20:02:07.176Z,86.18
2023-02-24T20:05:54.585Z,87.04
2023-02-24T20:09:22.532Z,87.36
2023-02-24T20:12:45.265Z,88.09
2023-02-24T20:16:20.155Z,88.06
2023-02-24T20:19:47.238Z,88.10
2023-02-24T20:23:21.481Z,89.04
2023-02-24T20:26:47.697Z,89.48
2023-02-24T20:30:31.389Z,90.60
2023-02-24T20:38:04.437Z,91.74
2023-02-24T20:41:45.635Z,91.64
2023-02-24T20:45:50.174Z,91.57
2023-02-24T20:49:27.095Z,92.09
2023-02-24T20:53:05.322Z,92.57
2023-02-24T20:57:17.855Z,92.67
2023-02-24T21:00:45.561Z,92.57
2023-02-24T21:04:15.680Z,93.14
2023-02-24T21:11:41.622Z,94.17
2023-02-24T21:15:12.384Z,95.16
2023-02-24T21:18:49.045Z,95.59
2023-02-24T21:22:07.370Z,96.30
2023-02-24T21:25:32.433Z,97.34
2023-02-24T21:28:57.486Z,98.00
2023-02-24T21:32:17.113Z,98.44
2023-02-24T21:36:07.643Z,99.08
2023-02-24T21:39:48.666Z,100.00
2023-02-24T21:43:26.965Z,100.00
2023-02-24T21:46:57.834Z,100.00
2023-02-24T21:50:36.440Z,100.00
2023-02-24T21:54:03.246Z,100.00
2023-02-24T21:57:24.831Z,100.00
2023-02-24T22:01:11.319Z,100.00
2023-02-24T22:04:45.258Z,100.00
2023-02-24T22:08:16.538Z,100.00
2023-02-24T22:11:50.745Z,100.00
2023-02-24T22:15:25.144Z,100.00
2023-02-24T22:23:04.825Z,100.00
2023-02-24T22:26:24.648Z,100.00
2023-02-24T22:29:52.021Z,100.00
2023-02-24T22:33:24.299Z,100.00
2023-02-24T22:36:58.959Z,100.00
2023-02-24T22:40:32.406Z,100.00
2023-02-24T22:44:58.555Z,100.00
2023-02-24T22:48:26.906Z,100.00
2023-02-24T22:52:01.328Z,100.00
2023-02-24T22:55:39.892Z,100.00
2023-02-24T22:59:53.673Z,100.00
2023-02-24T23:15:48.749Z,100.00
2023-02-24T23:19:36.309Z,100.00
2023-02-24T23:23:17.635Z,100.00
2023-02-24T23:26:42.806Z,100.00
2023-02-24T23:30:00.392Z,100.00
2023-02-24T23:33:23.450Z,100.00
2023-02-24T23:37:06.048Z,100.00
2023-02-24T23:40:26.921Z,100.00
2023-02-24T23:44:09.472Z,100.00
2023-02-24T23:47:43.662Z,100.00
2023-02-24T23:51:20.784Z,100.00
2023-02-24T23:54:56.451Z,100.00
2023-02-24T23:58:17.143Z,100.00
