createdAt,value
2023-03-22T00:01:24.727Z,5.20
2023-03-22T00:03:52.931Z,4.75
2023-03-22T00:06:20.503Z,5.05
2023-03-22T00:08:51.734Z,5.00
2023-03-22T00:11:21.586Z,5.18
2023-03-22T00:13:48.740Z,5.07
2023-03-22T00:16:16.281Z,5.22
2023-03-22T00:18:43.549Z,5.13
2023-03-22T00:21:16.866Z,5.20
2023-03-22T00:23:44.799Z,6.43
2023-03-22T00:26:13.881Z,5.18
2023-03-22T00:28:42.320Z,5.35
2023-03-22T00:31:10.881Z,4.38
2023-03-22T00:33:38.326Z,4.90
2023-03-22T00:36:09.352Z,5.00
2023-03-22T00:38:43.007Z,5.28
2023-03-22T00:41:20.128Z,4.63
2023-03-22T00:43:48.352Z,5.22
2023-03-22T00:46:17.562Z,4.85
2023-03-22T00:48:45.078Z,5.03
2023-03-22T00:51:13.343Z,5.10
2023-03-22T00:53:43.246Z,5.07
2023-03-22T00:56:16.121Z,5.93
2023-03-22T00:58:43.992Z,5.25
2023-03-22T01:01:15.321Z,4.85
2023-03-22T01:03:43.456Z,5.35
2023-03-22T01:06:11.491Z,5.85
2023-03-22T01:08:38.950Z,5.72
2023-03-22T01:11:07.643Z,6.32
2023-03-22T01:13:42.151Z,5.95
2023-03-22T01:16:11.019Z,5.13
2023-03-22T01:18:38.223Z,5.07
2023-03-22T01:21:06.499Z,4.95
2023-03-22T01:23:33.599Z,5.38
2023-03-22T01:26:01.754Z,4.95
2023-03-22T01:28:29.707Z,5.47
2023-03-22T01:31:01.614Z,6.28
2023-03-22T01:33:28.556Z,5.25
2023-03-22T01:35:55.997Z,5.78
2023-03-22T01:38:23.274Z,5.63
2023-03-22T01:40:50.832Z,5.55
2023-03-22T01:43:18.590Z,5.10
2023-03-22T01:45:50.630Z,5.57
2023-03-22T01:48:31.511Z,5.83
2023-03-22T01:51:09.200Z,5.15
2023-03-22T01:53:43.530Z,5.38
2023-03-22T01:56:12.754Z,5.18
2023-03-22T01:58:41.138Z,5.45
2023-03-22T02:01:11.028Z,5.60
2023-03-22T02:03:59.318Z,5.75
2023-03-22T02:06:30.155Z,5.55
2023-03-22T02:08:58.655Z,5.85
2023-03-22T02:11:52.342Z,6.28
2023-03-22T02:14:53.588Z,5.65
2023-03-22T02:17:29.209Z,6.00
2023-03-22T02:20:39.977Z,5.32
2023-03-22T02:23:49.198Z,5.22
2023-03-22T02:26:53.542Z,5.55
2023-03-22T02:29:45.297Z,4.95
2023-03-22T02:32:45.858Z,5.65
2023-03-22T02:35:46.693Z,5.35
2023-03-22T02:38:45.919Z,5.85
2023-03-22T02:41:44.878Z,6.50
2023-03-22T02:44:40.696Z,5.70
2023-03-22T02:47:38.708Z,5.93
2023-03-22T02:50:19.535Z,5.95
2023-03-22T02:52:52.586Z,5.43
2023-03-22T02:55:32.115Z,5.40
2023-03-22T02:58:10.187Z,5.68
2023-03-22T03:00:39.282Z,5.82
2023-03-22T03:03:13.211Z,5.57
2023-03-22T03:05:53.924Z,5.45
2023-03-22T03:08:24.097Z,4.88
2023-03-22T03:10:52.945Z,5.70
2023-03-22T03:13:20.229Z,5.60
2023-03-22T03:15:57.325Z,5.90
2023-03-22T03:18:52.665Z,5.63
2023-03-22T03:21:58.055Z,5.53
2023-03-22T03:24:46.096Z,5.35
2023-03-22T03:27:24.071Z,4.90
2023-03-22T03:30:23.586Z,5.57
2023-03-22T03:33:04.808Z,6.43
2023-03-22T03:35:38.484Z,5.55
2023-03-22T03:38:24.870Z,5.70
2023-03-22T03:41:02.097Z,5.72
2023-03-22T03:43:29.056Z,5.53
2023-03-22T03:45:57.062Z,4.75
2023-03-22T03:48:30.004Z,6.10
2023-03-22T03:53:25.115Z,6.10
2023-03-22T03:55:52.086Z,5.85
2023-03-22T03:58:19.523Z,5.47
2023-03-22T04:00:50.638Z,5.18
2023-03-22T04:03:18.529Z,5.93
2023-03-22T04:05:45.966Z,6.43
2023-03-22T04:08:12.989Z,5.40
2023-03-22T04:10:40.688Z,5.65
2023-03-22T04:13:08.047Z,5.97
2023-03-22T04:15:34.976Z,5.88
2023-03-22T04:18:02.160Z,5.75
2023-03-22T04:20:30.466Z,6.03
2023-03-22T04:22:58.540Z,5.45
2023-03-22T04:25:30.077Z,5.97
2023-03-22T04:27:57.122Z,6.05
2023-03-22T04:30:25.084Z,6.20
2023-03-22T04:32:52.061Z,6.05
2023-03-22T04:35:19.367Z,6.25
2023-03-22T04:37:46.903Z,6.00
2023-03-22T04:40:17.044Z,6.45
2023-03-22T04:42:45.608Z,6.38
2023-03-22T04:45:14.062Z,5.80
2023-03-22T04:47:41.371Z,5.80
2023-03-22T04:50:09.794Z,6.93
2023-03-22T04:52:37.122Z,6.22
2023-03-22T04:55:04.560Z,5.40
2023-03-22T04:57:31.769Z,5.32
2023-03-22T04:59:58.681Z,5.82
2023-03-22T05:02:25.921Z,5.97
2023-03-22T05:04:52.894Z,6.07
2023-03-22T05:07:23.413Z,6.78
2023-03-22T05:09:50.469Z,6.18
2023-03-22T05:12:19.161Z,5.95
2023-03-22T05:14:46.282Z,6.10
2023-03-22T05:17:13.217Z,5.57
2023-03-22T05:19:40.621Z,5.93
2023-03-22T05:22:07.982Z,6.03
2023-03-22T05:24:35.120Z,5.75
2023-03-22T05:27:04.036Z,5.93
2023-03-22T05:29:37.181Z,6.43
2023-03-22T05:32:04.713Z,6.13
2023-03-22T05:34:36.055Z,6.68
2023-03-22T05:37:03.631Z,6.18
2023-03-22T05:39:30.642Z,5.75
2023-03-22T05:41:57.897Z,6.00
2023-03-22T05:44:24.991Z,5.75
2023-03-22T05:46:51.915Z,5.80
2023-03-22T05:49:19.374Z,5.13
2023-03-22T05:51:47.141Z,5.82
2023-03-22T05:54:14.027Z,7.20
2023-03-22T05:56:41.431Z,6.18
2023-03-22T05:59:08.420Z,7.55
2023-03-22T06:01:35.651Z,6.65
2023-03-22T06:04:02.901Z,7.47
2023-03-22T06:06:30.383Z,5.65
2023-03-22T06:09:10.451Z,4.32
2023-03-22T06:11:43.330Z,6.10
2023-03-22T06:14:10.247Z,5.65
2023-03-22T06:16:37.478Z,5.00
2023-03-22T06:19:04.693Z,5.20
2023-03-22T06:21:34.256Z,4.72
2023-03-22T06:24:01.515Z,5.30
2023-03-22T06:26:28.807Z,5.68
2023-03-22T06:28:56.116Z,4.85
2023-03-22T06:31:23.286Z,4.85
2023-03-22T06:33:50.636Z,5.30
2023-03-22T06:36:17.636Z,3.85
2023-03-22T06:38:44.927Z,4.70
2023-03-22T06:41:12.678Z,5.13
2023-03-22T06:43:42.945Z,4.25
2023-03-22T06:46:09.970Z,4.22
2023-03-22T06:48:37.463Z,4.50
2023-03-22T06:51:04.619Z,4.63
2023-03-22T06:53:32.548Z,4.15
2023-03-22T06:55:59.778Z,3.88
2023-03-22T06:58:27.118Z,4.47
2023-03-22T07:00:57.524Z,3.90
2023-03-22T07:03:25.018Z,4.13
2023-03-22T07:05:52.301Z,3.88
2023-03-22T07:08:19.667Z,3.35
2023-03-22T07:10:51.561Z,4.10
2023-03-22T07:13:18.636Z,3.83
2023-03-22T07:15:45.638Z,3.80
2023-03-22T07:18:12.919Z,3.75
2023-03-22T07:20:41.818Z,3.38
2023-03-22T07:23:12.999Z,4.05
2023-03-22T07:25:40.321Z,3.65
2023-03-22T07:28:07.413Z,3.40
2023-03-22T07:30:38.092Z,3.25
2023-03-22T07:33:07.166Z,3.50
2023-03-22T07:35:36.011Z,3.40
2023-03-22T07:38:04.768Z,2.95
2023-03-22T07:40:31.865Z,3.30
2023-03-22T07:43:01.667Z,2.95
2023-03-22T07:45:29.041Z,2.85
2023-03-22T07:47:56.195Z,3.03
2023-03-22T07:50:24.667Z,3.05
2023-03-22T07:52:52.132Z,3.10
2023-03-22T07:55:19.199Z,3.45
2023-03-22T07:57:46.449Z,2.42
2023-03-22T08:00:15.682Z,2.80
2023-03-22T08:02:45.964Z,2.90
2023-03-22T08:05:12.997Z,2.58
2023-03-22T08:07:40.133Z,2.95
2023-03-22T08:10:08.177Z,2.45
2023-03-22T08:12:35.125Z,2.08
2023-03-22T08:15:03.503Z,2.30
2023-03-22T08:17:30.865Z,2.38
2023-03-22T08:19:57.978Z,2.25
2023-03-22T08:22:26.465Z,1.92
2023-03-22T08:24:53.353Z,2.00
2023-03-22T08:27:21.298Z,1.90
2023-03-22T08:29:49.051Z,1.73
2023-03-22T08:32:18.243Z,1.90
2023-03-22T08:34:46.014Z,1.67
2023-03-22T08:37:13.566Z,1.70
2023-03-22T08:39:43.679Z,1.52
2023-03-22T08:42:11.037Z,1.40
2023-03-22T08:44:38.128Z,1.30
2023-03-22T08:47:05.627Z,1.40
2023-03-22T08:49:32.825Z,1.02
2023-03-22T08:52:00.220Z,1.20
2023-03-22T08:54:33.413Z,1.48
2023-03-22T08:57:00.775Z,1.10
2023-03-22T08:59:27.973Z,1.10
2023-03-22T09:01:55.299Z,0.93
2023-03-22T09:04:23.265Z,0.80
2023-03-22T09:06:50.587Z,0.70
2023-03-22T09:09:17.713Z,0.90
2023-03-22T09:11:44.817Z,0.80
2023-03-22T09:14:12.176Z,1.10
2023-03-22T09:16:39.493Z,1.10
2023-03-22T09:19:06.868Z,0.95
2023-03-22T09:21:33.881Z,1.25
2023-03-22T09:24:01.194Z,0.85
2023-03-22T09:26:28.201Z,0.95
2023-03-22T09:28:55.556Z,1.00
2023-03-22T09:31:23.938Z,0.90
2023-03-22T09:33:51.225Z,1.05
2023-03-22T09:36:18.752Z,1.10
2023-03-22T09:38:46.666Z,1.00
2023-03-22T09:41:20.075Z,1.20
2023-03-22T09:44:01.487Z,0.95
2023-03-22T09:46:38.133Z,0.85
2023-03-22T09:49:43.643Z,1.00
2023-03-22T09:52:18.453Z,0.90
2023-03-22T09:54:47.710Z,1.10
2023-03-22T09:57:37.561Z,1.10
2023-03-22T10:00:37.030Z,0.73
2023-03-22T10:03:42.092Z,0.90
2023-03-22T10:06:16.603Z,1.20
2023-03-22T10:08:52.410Z,1.00
2023-03-22T10:11:49.679Z,1.13
2023-03-22T10:14:42.910Z,0.75
2023-03-22T10:17:19.043Z,0.80
2023-03-22T10:20:24.303Z,0.98
2023-03-22T10:22:53.492Z,0.88
2023-03-22T10:25:34.493Z,0.88
2023-03-22T10:28:02.916Z,0.63
2023-03-22T10:30:37.096Z,0.80
2023-03-22T10:33:17.842Z,0.90
2023-03-22T10:35:46.334Z,0.80
2023-03-22T10:38:23.127Z,0.90
2023-03-22T10:40:53.792Z,0.90
2023-03-22T10:43:28.707Z,1.00
2023-03-22T10:45:57.320Z,0.90
2023-03-22T10:48:35.117Z,1.00
2023-03-22T10:51:03.734Z,1.00
2023-03-22T10:53:37.776Z,0.80
2023-03-22T10:56:06.689Z,1.13
2023-03-22T10:58:35.876Z,1.05
2023-03-22T11:01:11.346Z,0.90
2023-03-22T11:03:49.672Z,0.93
2023-03-22T11:06:19.555Z,1.00
2023-03-22T11:08:58.147Z,1.25
2023-03-22T11:11:31.614Z,0.98
2023-03-22T11:14:41.234Z,0.90
2023-03-22T11:17:17.212Z,1.20
2023-03-22T11:20:00.764Z,1.00
2023-03-22T11:22:34.382Z,1.10
2023-03-22T11:25:03.673Z,1.02
2023-03-22T11:27:33.920Z,1.10
2023-03-22T11:30:28.990Z,1.23
2023-03-22T11:33:08.201Z,0.95
2023-03-22T11:35:39.119Z,1.15
2023-03-22T11:38:07.817Z,1.00
2023-03-22T11:40:37.349Z,1.50
2023-03-22T11:43:10.727Z,1.27
2023-03-22T11:45:42.789Z,0.93
2023-03-22T11:48:17.626Z,1.33
2023-03-22T11:50:46.642Z,1.27
2023-03-22T11:53:22.457Z,1.02
2023-03-22T11:55:53.882Z,1.10
2023-03-22T11:59:13.229Z,1.17
2023-03-22T12:01:59.672Z,1.23
2023-03-22T12:04:30.939Z,1.00
2023-03-22T12:07:02.981Z,0.90
2023-03-22T12:09:33.319Z,0.88
2023-03-22T12:12:02.592Z,1.10
2023-03-22T12:14:41.571Z,1.02
2023-03-22T12:17:19.036Z,1.00
2023-03-22T12:20:06.340Z,1.10
2023-03-22T12:22:37.687Z,1.23
2023-03-22T12:25:11.449Z,0.90
2023-03-22T12:27:44.539Z,0.70
2023-03-22T12:30:21.259Z,0.80
2023-03-22T12:33:31.323Z,0.85
2023-03-22T12:36:03.812Z,0.75
2023-03-22T12:38:42.777Z,0.93
2023-03-22T12:41:17.456Z,0.90
2023-03-22T12:43:56.976Z,0.90
2023-03-22T12:46:33.210Z,1.10
2023-03-22T12:49:27.557Z,1.02
2023-03-22T12:52:14.423Z,1.05
2023-03-22T12:54:42.302Z,0.98
2023-03-22T12:57:11.005Z,1.15
2023-03-22T12:59:38.489Z,1.15
2023-03-22T13:02:39.581Z,0.90
2023-03-22T13:05:10.510Z,1.13
2023-03-22T13:07:51.458Z,1.30
2023-03-22T13:10:34.208Z,0.90
2023-03-22T13:15:59.033Z,1.80
2023-03-22T13:18:41.060Z,1.33
2023-03-22T13:21:18.438Z,1.25
2023-03-22T13:24:10.545Z,0.80
2023-03-22T13:26:47.160Z,1.20
2023-03-22T13:29:36.521Z,1.00
2023-03-22T13:32:28.539Z,0.90
2023-03-22T13:34:56.520Z,1.00
2023-03-22T13:37:47.020Z,1.33
2023-03-22T13:40:37.104Z,0.98
2023-03-22T13:43:33.310Z,0.80
2023-03-22T13:46:21.702Z,0.80
2023-03-22T13:48:49.517Z,1.05
2023-03-22T13:51:25.584Z,0.90
2023-03-22T13:54:16.619Z,0.80
2023-03-22T13:57:01.559Z,1.00
2023-03-22T13:59:33.972Z,0.90
2023-03-22T14:02:28.071Z,1.20
2023-03-22T14:05:16.620Z,0.80
2023-03-22T14:07:50.946Z,0.90
2023-03-22T14:10:41.968Z,1.00
2023-03-22T14:13:30.957Z,0.80
2023-03-22T14:16:08.673Z,0.90
2023-03-22T14:18:41.593Z,0.70
2023-03-22T14:21:34.631Z,0.98
