createdAt,value
2017-12-20T00:00:05.301Z,0
2017-12-20T00:01:05.024Z,0
2017-12-20T00:02:04.996Z,0
2017-12-20T00:03:05.249Z,0
2017-12-20T00:04:05.502Z,0
2017-12-20T00:05:04.943Z,0
2017-12-20T00:06:05.509Z,0
2017-12-20T00:07:05.191Z,0
2017-12-20T00:08:05.461Z,0
2017-12-20T00:09:05.431Z,0
2017-12-20T00:10:05.682Z,0
2017-12-20T00:11:04.841Z,0
2017-12-20T00:12:05.649Z,0
2017-12-20T00:13:05.351Z,0
2017-12-20T00:14:05.054Z,0
2017-12-20T00:15:05.585Z,0
2017-12-20T00:16:05.023Z,0
2017-12-20T00:17:05.555Z,0
2017-12-20T00:18:05.817Z,0
2017-12-20T00:19:04.696Z,0
2017-12-20T00:20:05.513Z,0
2017-12-20T00:21:05.475Z,0
2017-12-20T00:22:04.948Z,0
2017-12-20T00:23:04.627Z,0
2017-12-20T00:24:04.892Z,0
2017-12-20T00:25:05.683Z,0
2017-12-20T00:26:05.124Z,0
2017-12-20T00:27:04.838Z,0
2017-12-20T00:28:05.080Z,0
2017-12-20T00:29:04.794Z,0
2017-12-20T00:30:05.335Z,0
2017-12-20T00:31:05.379Z,0
2017-12-20T00:32:05.020Z,0
2017-12-20T00:33:04.470Z,0
2017-12-20T00:34:04.977Z,0
2017-12-20T00:35:04.996Z,0
2017-12-20T00:36:04.705Z,0
2017-12-20T00:37:04.924Z,0
2017-12-20T00:38:04.909Z,0
2017-12-20T00:39:04.657Z,0
2017-12-20T00:40:04.602Z,0
2017-12-20T00:41:04.593Z,0
2017-12-20T00:42:04.564Z,0
2017-12-20T00:43:04.829Z,0
2017-12-20T00:44:04.807Z,0
2017-12-20T00:45:04.525Z,0
2017-12-20T00:46:04.791Z,0
2017-12-20T00:47:04.519Z,0
2017-12-20T00:48:05.004Z,0
2017-12-20T00:49:04.990Z,0
2017-12-20T00:50:04.706Z,0
2017-12-20T00:51:04.680Z,0
2017-12-20T00:52:04.140Z,0
2017-12-20T00:53:04.378Z,0
2017-12-20T00:54:04.376Z,0
2017-12-20T00:55:04.646Z,0
2017-12-20T00:56:04.344Z,0
2017-12-20T00:57:04.047Z,0
2017-12-20T00:58:04.285Z,0
2017-12-20T00:59:04.267Z,0
2017-12-20T01:00:04.526Z,0
2017-12-20T01:01:04.508Z,0
2017-12-20T01:02:03.963Z,0
2017-12-20T01:03:05.034Z,0
2017-12-20T01:04:03.921Z,0
2017-12-20T01:05:04.454Z,0
2017-12-20T01:06:04.144Z,0
2017-12-20T01:07:04.150Z,0
2017-12-20T01:08:04.450Z,0
2017-12-20T01:09:04.104Z,0
2017-12-20T01:10:04.357Z,0
2017-12-20T01:11:04.329Z,0
2017-12-20T01:12:04.068Z,0
2017-12-20T01:13:04.314Z,0
2017-12-20T01:14:03.766Z,0
2017-12-20T01:15:04.029Z,0
2017-12-20T01:16:03.996Z,0
2017-12-20T01:17:04.243Z,0
2017-12-20T01:18:04.210Z,0
2017-12-20T01:19:04.472Z,0
2017-12-20T01:20:03.918Z,0
2017-12-20T01:21:03.613Z,0
2017-12-20T01:22:04.168Z,0
2017-12-20T01:23:03.859Z,0
2017-12-20T01:24:03.584Z,0
2017-12-20T01:25:04.108Z,0
2017-12-20T01:26:04.116Z,0
2017-12-20T01:27:03.794Z,0
2017-12-20T01:28:04.322Z,0
2017-12-20T01:29:03.763Z,0
2017-12-20T01:30:03.722Z,0
2017-12-20T01:31:03.992Z,0
2017-12-20T01:32:03.986Z,0
2017-12-20T01:33:03.946Z,0
2017-12-20T01:34:03.393Z,0
2017-12-20T01:35:04.218Z,0
2017-12-20T01:36:03.620Z,0
2017-12-20T01:37:03.875Z,0
2017-12-20T01:38:03.587Z,0
2017-12-20T01:39:03.582Z,0
2017-12-20T01:40:03.572Z,0
2017-12-20T01:41:03.532Z,0
2017-12-20T01:42:03.520Z,0
2017-12-20T01:43:03.548Z,0
2017-12-20T01:44:03.770Z,0
2017-12-20T01:45:03.205Z,0
2017-12-20T01:46:03.749Z,0
2017-12-20T01:47:03.425Z,0
2017-12-20T01:48:03.416Z,0
2017-12-20T01:49:03.398Z,0
2017-12-20T01:50:03.389Z,0
2017-12-20T01:51:03.377Z,0
2017-12-20T01:52:03.335Z,0
2017-12-20T01:53:03.617Z,0
2017-12-20T01:54:03.849Z,0
2017-12-20T01:55:03.563Z,0
2017-12-20T01:56:03.002Z,0
2017-12-20T01:57:03.277Z,0
2017-12-20T01:58:03.504Z,0
2017-12-20T01:59:03.239Z,0
2017-12-20T02:00:04.038Z,0
2017-12-20T02:01:03.750Z,0
2017-12-20T02:02:03.185Z,0
2017-12-20T02:03:03.153Z,0
2017-12-20T02:04:03.411Z,0
2017-12-20T02:05:03.384Z,0
2017-12-20T02:06:03.683Z,0
2017-12-20T02:07:03.373Z,0
2017-12-20T02:08:03.327Z,0
2017-12-20T02:09:03.065Z,0
2017-12-20T02:10:03.331Z,0
2017-12-20T02:11:02.737Z,0
2017-12-20T02:12:03.529Z,0
2017-12-20T02:13:02.979Z,0
2017-12-20T02:14:03.242Z,0
2017-12-20T02:15:03.226Z,0
2017-12-20T02:16:02.924Z,0
2017-12-20T02:17:03.464Z,0
2017-12-20T02:18:03.175Z,0
2017-12-20T02:19:03.153Z,0
2017-12-20T02:20:03.129Z,0
2017-12-20T02:21:02.834Z,0
2017-12-20T02:22:03.095Z,0
2017-12-20T02:23:03.096Z,0
2017-12-20T02:24:03.064Z,0
2017-12-20T02:25:03.037Z,0
2017-12-20T02:26:02.762Z,0
2017-12-20T02:27:02.732Z,0
2017-12-20T02:28:02.742Z,0
2017-12-20T02:29:02.695Z,0
2017-12-20T02:30:02.717Z,0
2017-12-20T02:31:03.224Z,0
2017-12-20T02:32:02.669Z,0
2017-12-20T02:33:03.458Z,0
2017-12-20T02:34:02.373Z,0
2017-12-20T02:35:02.337Z,0
2017-12-20T02:36:02.586Z,0
2017-12-20T02:37:03.108Z,0
2017-12-20T02:38:02.562Z,0
2017-12-20T02:39:02.794Z,0
2017-12-20T02:40:02.784Z,0
2017-12-20T02:41:02.798Z,0
2017-12-20T02:42:03.032Z,0
2017-12-20T02:43:02.451Z,0
2017-12-20T02:44:02.983Z,0
2017-12-20T02:45:02.446Z,0
2017-12-20T02:46:02.126Z,0
2017-12-20T02:47:02.673Z,0
2017-12-20T02:48:02.091Z,0
2017-12-20T02:49:02.624Z,0
2017-12-20T02:50:02.078Z,0
2017-12-20T02:51:02.590Z,0
2017-12-20T02:52:02.843Z,0
2017-12-20T02:53:02.580Z,0
2017-12-20T02:54:02.299Z,0
2017-12-20T02:55:02.785Z,0
2017-12-20T02:56:02.539Z,0
2017-12-20T02:57:02.759Z,0
2017-12-20T02:58:02.194Z,0
2017-12-20T02:59:02.170Z,0
2017-12-20T03:00:01.881Z,0
2017-12-20T03:01:02.444Z,0
2017-12-20T03:02:02.400Z,0
2017-12-20T03:03:02.371Z,0
2017-12-20T03:04:01.813Z,0
2017-12-20T03:05:02.351Z,0
2017-12-20T03:06:02.338Z,0
2017-12-20T03:07:01.759Z,0
2017-12-20T03:08:01.745Z,0
2017-12-20T03:09:02.017Z,0
2017-12-20T03:10:01.712Z,0
2017-12-20T03:11:01.993Z,0
2017-12-20T03:12:01.969Z,0
2017-12-20T03:13:02.203Z,0
2017-12-20T03:14:01.940Z,0
2017-12-20T03:15:01.916Z,0
2017-12-20T03:16:02.181Z,0
2017-12-20T03:17:02.133Z,0
2017-12-20T03:18:01.840Z,0
2017-12-20T03:19:01.824Z,0
2017-12-20T03:20:02.117Z,0
2017-12-20T03:21:01.793Z,0
2017-12-20T03:22:02.043Z,0
2017-12-20T03:23:02.029Z,0
2017-12-20T03:24:02.011Z,0
2017-12-20T03:25:01.723Z,0
2017-12-20T03:26:02.254Z,0
2017-12-20T03:27:01.715Z,0
2017-12-20T03:28:01.397Z,0
2017-12-20T03:29:01.934Z,0
2017-12-20T03:30:01.909Z,0
2017-12-20T03:31:01.900Z,0
2017-12-20T03:32:01.600Z,0
2017-12-20T03:33:01.578Z,0
2017-12-20T03:34:02.110Z,0
2017-12-20T03:35:01.573Z,0
2017-12-20T03:36:01.543Z,0
2017-12-20T03:37:01.784Z,0
2017-12-20T03:38:01.780Z,0
2017-12-20T03:39:01.510Z,0
2017-12-20T03:40:02.002Z,0
2017-12-20T03:41:02.273Z,0
2017-12-20T03:42:01.697Z,0
2017-12-20T03:43:01.957Z,0
2017-12-20T03:44:01.410Z,0
2017-12-20T03:45:01.373Z,0
2017-12-20T03:46:01.422Z,0
2017-12-20T03:47:01.894Z,0
2017-12-20T03:48:01.596Z,0
2017-12-20T03:49:02.122Z,0
2017-12-20T03:50:01.013Z,0
2017-12-20T03:51:01.561Z,0
2017-12-20T03:52:01.254Z,0
2017-12-20T03:53:01.264Z,0
2017-12-20T03:54:01.215Z,0
2017-12-20T03:55:01.220Z,0
2017-12-20T03:56:01.207Z,0
2017-12-20T03:57:01.440Z,0
2017-12-20T03:58:01.731Z,0
2017-12-20T03:59:01.131Z,0
2017-12-20T04:00:01.692Z,0
2017-12-20T04:01:01.404Z,0
2017-12-20T04:02:01.629Z,0
2017-12-20T04:03:01.330Z,0
2017-12-20T04:04:01.096Z,0
2017-12-20T04:05:01.024Z,0
2017-12-20T04:06:01.011Z,0
2017-12-20T04:07:01.599Z,0
2017-12-20T04:08:01.532Z,0
2017-12-20T04:09:01.046Z,0
2017-12-20T04:10:01.211Z,0
2017-12-20T04:11:01.197Z,0
2017-12-20T04:12:00.904Z,0
2017-12-20T04:13:00.900Z,0
2017-12-20T04:14:00.601Z,0
2017-12-20T04:15:01.123Z,0
2017-12-20T04:16:01.113Z,0
2017-12-20T04:17:00.573Z,0
2017-12-20T04:18:00.801Z,0
2017-12-20T04:19:00.800Z,0
2017-12-20T04:20:01.046Z,0
2017-12-20T04:21:01.030Z,0
2017-12-20T04:22:01.034Z,0
2017-12-20T04:23:00.725Z,0
2017-12-20T04:24:01.239Z,0
2017-12-20T04:25:01.279Z,0
2017-12-20T04:26:00.662Z,0
2017-12-20T04:27:00.920Z,0
2017-12-20T04:28:00.356Z,0
2017-12-20T04:29:01.179Z,0
2017-12-20T04:30:00.334Z,0
2017-12-20T04:31:00.354Z,0
2017-12-20T04:32:00.571Z,0
2017-12-20T04:33:00.276Z,0
2017-12-20T04:34:01.076Z,0
2017-12-20T04:35:00.508Z,0
2017-12-20T04:36:01.116Z,0
2017-12-20T04:37:00.202Z,0
2017-12-20T04:38:01.007Z,0
2017-12-20T04:39:00.722Z,0
2017-12-20T04:40:00.976Z,0
2017-12-20T04:41:00.134Z,0
2017-12-20T04:42:00.685Z,0
2017-12-20T04:43:00.103Z,0
2017-12-20T04:44:00.621Z,0
2017-12-20T04:45:01.173Z,0
2017-12-20T04:46:00.048Z,0
2017-12-20T04:47:00.577Z,0
2017-12-20T04:48:00.307Z,0
2017-12-20T04:49:00.826Z,0
2017-12-20T04:50:00.524Z,0
2017-12-20T04:51:00.267Z,0
2017-12-20T04:52:00.792Z,0
2017-12-20T04:53:00.195Z,0
2017-12-20T04:54:00.489Z,0
2017-12-20T04:55:00.173Z,0
2017-12-20T04:56:00.689Z,0
2017-12-20T04:57:00.126Z,0
2017-12-20T04:58:00.385Z,0
2017-12-20T04:59:00.406Z,0
2017-12-20T05:00:00.370Z,0
2017-12-20T05:01:00.330Z,0
2017-12-20T05:01:59.771Z,0
2017-12-20T05:02:59.787Z,0
2017-12-20T05:04:00.307Z,0
2017-12-20T05:04:59.987Z,0
2017-12-20T05:05:59.698Z,0
2017-12-20T05:07:00.238Z,0
2017-12-20T05:07:59.936Z,0
2017-12-20T05:09:00.201Z,0
2017-12-20T05:10:00.456Z,0
2017-12-20T05:10:59.887Z,0
2017-12-20T05:11:59.884Z,0
2017-12-20T05:13:00.118Z,0
2017-12-20T05:13:59.833Z,0
2017-12-20T05:15:00.375Z,0
2017-12-20T05:15:59.855Z,0
2017-12-20T05:17:00.057Z,0
2017-12-20T05:18:00.305Z,0
2017-12-20T05:19:00.297Z,0
2017-12-20T05:20:00.272Z,0
2017-12-20T05:20:59.709Z,0
2017-12-20T05:21:59.992Z,0
2017-12-20T05:22:59.678Z,0
2017-12-20T05:23:59.660Z,0
2017-12-20T05:25:00.186Z,0
2017-12-20T05:25:59.645Z,0
2017-12-20T05:26:59.612Z,0
2017-12-20T05:27:59.864Z,0
2017-12-20T05:28:59.300Z,0
2017-12-20T05:29:59.824Z,0
2017-12-20T05:30:59.810Z,0
2017-12-20T05:31:59.789Z,0
2017-12-20T05:33:00.060Z,0
2017-12-20T05:33:59.486Z,0
2017-12-20T05:34:59.211Z,0
2017-12-20T05:35:59.176Z,0
2017-12-20T05:36:59.434Z,0
2017-12-20T05:37:59.698Z,0
2017-12-20T05:38:59.417Z,0
2017-12-20T05:39:59.659Z,0
2017-12-20T05:40:59.366Z,0
2017-12-20T05:42:00.183Z,0
2017-12-20T05:42:59.060Z,0
2017-12-20T05:43:59.586Z,0
2017-12-20T05:44:59.314Z,0
2017-12-20T05:45:59.560Z,0
2017-12-20T05:46:59.268Z,0
2017-12-20T05:47:59.246Z,0
2017-12-20T05:48:59.505Z,0
2017-12-20T05:49:59.749Z,0
2017-12-20T05:51:00.024Z,0
2017-12-20T05:51:59.452Z,0
2017-12-20T05:52:59.160Z,0
2017-12-20T05:53:59.135Z,0
2017-12-20T05:54:59.674Z,0
2017-12-20T05:55:59.135Z,0
2017-12-20T05:56:59.897Z,0
2017-12-20T05:57:59.638Z,0
2017-12-20T05:58:59.322Z,0
2017-12-20T05:59:59.043Z,0
2017-12-20T06:00:59.018Z,0
2017-12-20T06:01:58.996Z,0
2017-12-20T06:02:58.987Z,0
2017-12-20T06:03:58.690Z,0
2017-12-20T06:04:59.487Z,0
2017-12-20T06:05:59.202Z,0
2017-12-20T06:06:59.182Z,0
2017-12-20T06:07:59.170Z,0
2017-12-20T06:08:59.148Z,0
2017-12-20T06:09:59.148Z,0
2017-12-20T06:10:59.122Z,0
2017-12-20T06:11:59.117Z,0
2017-12-20T06:12:58.824Z,0
2017-12-20T06:13:59.071Z,0
2017-12-20T06:14:58.520Z,0
2017-12-20T06:15:59.346Z,0
2017-12-20T06:16:59.017Z,0
2017-12-20T06:17:59.000Z,0
2017-12-20T06:18:58.976Z,0
2017-12-20T06:19:58.957Z,0
2017-12-20T06:20:58.946Z,0
2017-12-20T06:21:58.654Z,0
2017-12-20T06:22:58.634Z,0
2017-12-20T06:23:58.895Z,0
2017-12-20T06:24:59.163Z,0
2017-12-20T06:25:58.860Z,0
2017-12-20T06:26:58.838Z,0
2017-12-20T06:27:58.545Z,0
2017-12-20T06:28:59.094Z,0
2017-12-20T06:29:58.827Z,0
2017-12-20T06:30:59.061Z,0
2017-12-20T06:31:58.474Z,0
2017-12-20T06:32:58.737Z,0
2017-12-20T06:33:58.444Z,0
2017-12-20T06:34:58.982Z,0
2017-12-20T06:35:58.436Z,0
2017-12-20T06:36:58.393Z,0
2017-12-20T06:37:58.664Z,0
2017-12-20T06:38:58.085Z,0
2017-12-20T06:39:58.630Z,0
2017-12-20T06:40:58.327Z,0
2017-12-20T06:41:58.314Z,0
2017-12-20T06:42:58.559Z,0
2017-12-20T06:43:58.275Z,0
2017-12-20T06:44:58.526Z,0
2017-12-20T06:45:58.242Z,0
2017-12-20T06:46:58.497Z,0
2017-12-20T06:47:58.762Z,0
2017-12-20T06:48:57.908Z,0
2017-12-20T06:49:58.496Z,0
2017-12-20T06:50:58.689Z,0
2017-12-20T06:51:58.144Z,0
2017-12-20T06:52:57.840Z,0
2017-12-20T06:53:58.365Z,0
2017-12-20T06:54:58.103Z,0
2017-12-20T06:55:58.065Z,0
2017-12-20T06:56:58.318Z,0
2017-12-20T06:57:58.022Z,0
2017-12-20T06:58:58.016Z,0
2017-12-20T06:59:58.283Z,0
2017-12-20T07:00:57.720Z,0
2017-12-20T07:01:58.769Z,0
2017-12-20T07:02:57.943Z,0
2017-12-20T07:03:57.670Z,0
2017-12-20T07:04:58.178Z,5
2017-12-20T07:05:58.160Z,5
2017-12-20T07:06:58.136Z,5
2017-12-20T07:07:58.391Z,5
2017-12-20T07:08:57.842Z,5
2017-12-20T07:09:58.086Z,5
2017-12-20T07:10:58.086Z,5
2017-12-20T07:11:57.787Z,5
2017-12-20T07:12:57.766Z,5
2017-12-20T07:13:58.026Z,5
2017-12-20T07:14:58.064Z,10
2017-12-20T07:15:57.444Z,10
2017-12-20T07:16:58.042Z,10
2017-12-20T07:17:57.407Z,10
2017-12-20T07:18:57.944Z,10
2017-12-20T07:19:57.932Z,10
2017-12-20T07:20:58.202Z,15
2017-12-20T07:21:57.892Z,15
2017-12-20T07:22:58.432Z,15
2017-12-20T07:23:57.311Z,15
2017-12-20T07:24:58.165Z,15
2017-12-20T07:25:57.537Z,15
2017-12-20T07:26:58.077Z,15
2017-12-20T07:27:57.519Z,15
2017-12-20T07:28:57.486Z,15
2017-12-20T07:29:57.468Z,15
2017-12-20T07:30:57.721Z,15
2017-12-20T07:31:57.633Z,20
2017-12-20T07:32:58.230Z,20
2017-12-20T07:33:57.693Z,20
2017-12-20T07:34:57.383Z,20
2017-12-20T07:35:57.094Z,20
2017-12-20T07:36:57.376Z,25
2017-12-20T07:37:57.869Z,25
2017-12-20T07:38:57.311Z,25
2017-12-20T07:39:57.298Z,25
2017-12-20T07:40:57.565Z,25
2017-12-20T07:41:57.264Z,25
2017-12-20T07:42:57.264Z,25
2017-12-20T07:43:57.774Z,25
2017-12-20T07:44:57.494Z,25
2017-12-20T07:45:56.925Z,30
2017-12-20T07:46:56.900Z,35
2017-12-20T07:47:57.156Z,35
2017-12-20T07:48:57.160Z,35
2017-12-20T07:49:57.140Z,35
2017-12-20T07:50:59.836Z,40
2017-12-20T07:51:57.093Z,40
2017-12-20T07:52:57.613Z,45
2017-12-20T07:53:57.051Z,40
2017-12-20T07:54:57.305Z,40
2017-12-20T07:55:57.566Z,40
2017-12-20T07:56:57.038Z,40
2017-12-20T07:57:56.985Z,40
2017-12-20T07:58:57.236Z,40
2017-12-20T07:59:56.944Z,40
2017-12-20T08:00:56.930Z,45
2017-12-20T08:01:57.184Z,50
2017-12-20T08:02:56.639Z,55
2017-12-20T08:03:57.426Z,55
2017-12-20T08:04:56.879Z,60
2017-12-20T08:05:56.861Z,60
2017-12-20T08:06:57.369Z,60
2017-12-20T08:07:57.084Z,65
2017-12-20T08:08:56.793Z,65
2017-12-20T08:09:56.778Z,60
2017-12-20T08:10:57.307Z,60
2017-12-20T08:11:57.010Z,65
2017-12-20T08:12:56.994Z,70
2017-12-20T08:13:57.250Z,75
2017-12-20T08:14:56.699Z,75
2017-12-20T08:15:56.404Z,75
2017-12-20T08:16:56.651Z,80
2017-12-20T08:17:56.651Z,75
2017-12-20T08:18:56.889Z,80
2017-12-20T08:19:56.919Z,85
2017-12-20T08:20:56.612Z,85
2017-12-20T08:21:56.592Z,90
2017-12-20T08:22:57.091Z,90
2017-12-20T08:23:56.558Z,95
2017-12-20T08:24:56.809Z,100
2017-12-20T08:25:56.500Z,100
2017-12-20T08:26:56.502Z,95
2017-12-20T08:27:56.761Z,95
2017-12-20T08:28:56.720Z,95
2017-12-20T08:29:56.435Z,95
2017-12-20T08:30:56.692Z,100
2017-12-20T08:31:56.945Z,100
2017-12-20T08:32:56.403Z,100
2017-12-20T08:33:56.389Z,100
2017-12-20T08:34:56.623Z,100
2017-12-20T08:35:56.891Z,105
2017-12-20T08:36:56.316Z,110
2017-12-20T08:37:56.572Z,120
2017-12-20T08:38:56.845Z,125
2017-12-20T08:39:56.281Z,115
2017-12-20T08:40:56.249Z,105
2017-12-20T08:41:56.544Z,95
2017-12-20T08:42:55.960Z,100
2017-12-20T08:43:56.761Z,95
2017-12-20T08:44:56.452Z,95
2017-12-20T08:45:56.435Z,100
2017-12-20T08:46:56.439Z,105
2017-12-20T08:47:56.419Z,100
2017-12-20T08:48:56.112Z,95
2017-12-20T08:49:56.107Z,100
2017-12-20T08:50:56.100Z,95
2017-12-20T08:51:56.629Z,95
2017-12-20T08:52:56.319Z,100
2017-12-20T08:53:56.591Z,100
2017-12-20T08:54:55.740Z,105
2017-12-20T08:55:56.265Z,110
2017-12-20T08:56:55.977Z,105
2017-12-20T08:57:56.515Z,100
2017-12-20T08:58:56.218Z,100
2017-12-20T08:59:55.928Z,100
2017-12-20T09:00:55.641Z,110
2017-12-20T09:01:56.166Z,115
2017-12-20T09:02:56.155Z,130
2017-12-20T09:03:55.869Z,125
2017-12-20T09:04:56.159Z,115
2017-12-20T09:05:56.372Z,105
2017-12-20T09:06:55.872Z,105
2017-12-20T09:07:55.799Z,100
2017-12-20T09:08:55.781Z,100
2017-12-20T09:09:55.768Z,105
2017-12-20T09:10:55.476Z,105
2017-12-20T09:11:55.765Z,120
2017-12-20T09:12:55.711Z,125
2017-12-20T09:13:55.435Z,130
2017-12-20T09:14:55.974Z,130
2017-12-20T09:15:55.665Z,125
2017-12-20T09:16:55.951Z,120
2017-12-20T09:17:55.637Z,110
2017-12-20T09:18:55.895Z,105
2017-12-20T09:19:56.148Z,105
2017-12-20T09:20:55.628Z,110
2017-12-20T09:21:55.899Z,115
2017-12-20T09:22:55.279Z,115
2017-12-20T09:23:55.804Z,115
2017-12-20T09:24:56.095Z,110
2017-12-20T09:25:55.511Z,110
2017-12-20T09:26:55.500Z,110
2017-12-20T09:27:55.468Z,110
2017-12-20T09:28:55.750Z,115
2017-12-20T09:29:55.712Z,120
2017-12-20T09:30:55.959Z,120
2017-12-20T09:31:55.409Z,120
2017-12-20T09:32:55.385Z,120
2017-12-20T09:33:55.367Z,115
2017-12-20T09:34:55.621Z,115
2017-12-20T09:35:55.604Z,115
2017-12-20T09:36:55.880Z,120
2017-12-20T09:37:55.570Z,125
2017-12-20T09:38:55.585Z,130
2017-12-20T09:39:54.998Z,135
2017-12-20T09:40:54.980Z,140
2017-12-20T09:41:55.809Z,145
2017-12-20T09:42:54.957Z,150
2017-12-20T09:43:55.230Z,150
2017-12-20T09:44:55.476Z,160
2017-12-20T09:45:55.720Z,170
2017-12-20T09:46:55.154Z,175
2017-12-20T09:47:54.890Z,180
2017-12-20T09:48:55.410Z,180
2017-12-20T09:49:55.645Z,180
2017-12-20T09:50:55.376Z,175
2017-12-20T09:51:55.345Z,175
2017-12-20T09:52:54.801Z,175
2017-12-20T09:53:55.586Z,185
2017-12-20T09:54:55.307Z,200
2017-12-20T09:55:55.279Z,195
2017-12-20T09:56:55.541Z,200
2017-12-20T09:57:55.244Z,195
2017-12-20T09:58:54.955Z,180
2017-12-20T09:59:55.216Z,180
2017-12-20T10:00:54.926Z,185
2017-12-20T10:01:55.201Z,190
2017-12-20T10:02:55.165Z,190
2017-12-20T10:03:54.602Z,190
2017-12-20T10:04:54.608Z,190
2017-12-20T10:05:55.121Z,185
2017-12-20T10:06:54.829Z,185
2017-12-20T10:07:54.832Z,190
2017-12-20T10:08:55.075Z,195
2017-12-20T10:09:55.650Z,200
2017-12-20T10:10:55.041Z,205
2017-12-20T10:11:55.020Z,210
2017-12-20T10:12:55.304Z,215
2017-12-20T10:13:54.989Z,210
2017-12-20T10:14:54.700Z,210
2017-12-20T10:15:54.692Z,205
2017-12-20T10:16:54.668Z,200
2017-12-20T10:17:54.929Z,200
2017-12-20T10:18:54.928Z,200
2017-12-20T10:19:54.619Z,200
2017-12-20T10:20:54.627Z,200
2017-12-20T10:21:54.597Z,200
2017-12-20T10:22:54.574Z,205
2017-12-20T10:23:54.557Z,205
2017-12-20T10:24:55.083Z,200
2017-12-20T10:25:55.072Z,205
2017-12-20T10:26:54.513Z,210
2017-12-20T10:27:55.039Z,210
2017-12-20T10:28:54.483Z,215
2017-12-20T10:29:54.734Z,210
2017-12-20T10:30:54.991Z,210
2017-12-20T10:31:54.985Z,215
2017-12-20T10:32:54.192Z,215
2017-12-20T10:33:54.950Z,215
2017-12-20T10:34:54.663Z,210
2017-12-20T10:35:54.379Z,210
2017-12-20T10:36:54.639Z,210
2017-12-20T10:37:54.071Z,215
2017-12-20T10:38:54.321Z,215
2017-12-20T10:39:54.317Z,220
2017-12-20T10:40:54.566Z,220
2017-12-20T10:41:54.578Z,220
2017-12-20T10:42:53.995Z,225
2017-12-20T10:43:54.521Z,225
2017-12-20T10:44:54.231Z,225
2017-12-20T10:45:54.220Z,230
2017-12-20T10:46:54.740Z,225
2017-12-20T10:47:53.933Z,215
2017-12-20T10:48:53.898Z,205
2017-12-20T10:49:54.165Z,195
2017-12-20T10:50:54.468Z,185
2017-12-20T10:51:54.156Z,185
2017-12-20T10:52:54.111Z,190
2017-12-20T10:53:54.430Z,195
2017-12-20T10:54:54.372Z,200
2017-12-20T10:55:54.353Z,205
2017-12-20T10:56:54.049Z,210
2017-12-20T10:57:54.031Z,205
2017-12-20T10:58:54.291Z,205
2017-12-20T10:59:54.815Z,205
2017-12-20T11:00:53.715Z,200
2017-12-20T11:01:54.274Z,200
2017-12-20T11:02:54.543Z,200
2017-12-20T11:03:54.235Z,205
2017-12-20T11:04:53.660Z,210
2017-12-20T11:05:54.185Z,215
2017-12-20T11:06:53.924Z,215
2017-12-20T11:07:54.155Z,215
2017-12-20T11:08:53.894Z,215
2017-12-20T11:09:53.856Z,210
2017-12-20T11:10:53.850Z,205
2017-12-20T11:11:54.094Z,200
2017-12-20T11:12:54.382Z,200
2017-12-20T11:13:54.345Z,195
2017-12-20T11:14:54.320Z,195
2017-12-20T11:15:54.339Z,200
2017-12-20T11:16:53.753Z,200
2017-12-20T11:17:54.012Z,205
2017-12-20T11:18:53.986Z,205
2017-12-20T11:19:53.993Z,205
2017-12-20T11:20:53.991Z,205
2017-12-20T11:21:53.939Z,205
2017-12-20T11:22:54.227Z,205
2017-12-20T11:23:53.643Z,205
2017-12-20T11:24:54.170Z,200
2017-12-20T11:25:53.883Z,195
2017-12-20T11:26:53.596Z,200
2017-12-20T11:27:54.157Z,205
2017-12-20T11:28:53.566Z,205
2017-12-20T11:29:53.869Z,205
2017-12-20T11:30:53.268Z,200
2017-12-20T11:31:53.794Z,195
2017-12-20T11:32:53.505Z,195
2017-12-20T11:33:53.781Z,195
2017-12-20T11:34:53.477Z,200
2017-12-20T11:35:53.464Z,200
2017-12-20T11:36:53.453Z,200
2017-12-20T11:37:53.460Z,205
2017-12-20T11:38:53.693Z,205
2017-12-20T11:39:53.417Z,205
2017-12-20T11:40:53.414Z,205
2017-12-20T11:41:53.376Z,210
2017-12-20T11:42:53.354Z,215
2017-12-20T11:43:53.353Z,210
2017-12-20T11:44:53.595Z,210
2017-12-20T11:45:53.582Z,205
2017-12-20T11:46:53.304Z,205
2017-12-20T11:47:53.279Z,200
2017-12-20T11:48:54.107Z,200
2017-12-20T11:49:53.250Z,200
2017-12-20T11:50:53.516Z,200
2017-12-20T11:51:52.969Z,200
2017-12-20T11:52:53.225Z,200
2017-12-20T11:53:54.028Z,195
2017-12-20T11:54:53.200Z,195
2017-12-20T11:55:53.161Z,185
2017-12-20T11:56:53.434Z,185
2017-12-20T11:57:53.677Z,185
2017-12-20T11:58:53.124Z,180
2017-12-20T11:59:53.100Z,180
2017-12-20T12:00:53.127Z,185
2017-12-20T12:01:53.092Z,185
2017-12-20T12:02:53.329Z,185
2017-12-20T12:03:53.059Z,190
2017-12-20T12:04:53.566Z,190
2017-12-20T12:05:53.004Z,190
2017-12-20T12:06:53.011Z,185
2017-12-20T12:07:52.983Z,185
2017-12-20T12:08:53.505Z,185
2017-12-20T12:09:53.492Z,180
2017-12-20T12:10:52.935Z,185
2017-12-20T12:11:53.201Z,185
2017-12-20T12:12:53.174Z,180
2017-12-20T12:13:52.644Z,180
2017-12-20T12:14:52.872Z,180
2017-12-20T12:15:53.137Z,180
2017-12-20T12:16:53.140Z,180
2017-12-20T12:17:52.833Z,180
2017-12-20T12:18:53.108Z,180
2017-12-20T12:19:52.804Z,180
2017-12-20T12:20:52.809Z,180
2017-12-20T12:21:52.497Z,175
2017-12-20T12:22:52.758Z,175
2017-12-20T12:23:53.015Z,175
2017-12-20T12:24:53.016Z,175
2017-12-20T12:25:52.706Z,175
2017-12-20T12:26:52.984Z,170
2017-12-20T12:27:52.963Z,170
2017-12-20T12:28:53.212Z,170
2017-12-20T12:29:52.649Z,170
2017-12-20T12:30:52.910Z,170
2017-12-20T12:31:52.621Z,170
2017-12-20T12:32:53.190Z,170
2017-12-20T12:33:52.856Z,170
2017-12-20T12:34:52.572Z,165
2017-12-20T12:35:52.578Z,160
2017-12-20T12:36:52.809Z,160
2017-12-20T12:37:52.796Z,155
2017-12-20T12:38:52.509Z,155
2017-12-20T12:39:52.773Z,160
2017-12-20T12:40:52.750Z,160
2017-12-20T12:41:52.748Z,155
2017-12-20T12:42:52.725Z,155
2017-12-20T12:43:52.166Z,155
2017-12-20T12:44:52.692Z,155
2017-12-20T12:45:52.427Z,155
2017-12-20T12:46:52.661Z,155
2017-12-20T12:47:52.393Z,155
2017-12-20T12:48:52.089Z,160
2017-12-20T12:49:52.363Z,160
2017-12-20T12:50:52.600Z,160
2017-12-20T12:51:52.326Z,160
2017-12-20T12:52:52.027Z,155
2017-12-20T12:53:52.019Z,155
2017-12-20T12:54:52.280Z,155
2017-12-20T12:55:52.797Z,155
2017-12-20T12:56:52.240Z,145
2017-12-20T12:57:52.254Z,140
2017-12-20T12:58:52.214Z,135
2017-12-20T12:59:52.759Z,135
2017-12-20T13:00:52.715Z,135
2017-12-20T13:01:52.704Z,140
2017-12-20T13:02:52.712Z,135
2017-12-20T13:03:52.150Z,140
2017-12-20T13:04:52.396Z,135
2017-12-20T13:05:52.667Z,135
2017-12-20T13:06:52.652Z,140
2017-12-20T13:07:52.066Z,140
2017-12-20T13:08:52.327Z,140
2017-12-20T13:09:52.578Z,135
2017-12-20T13:10:51.749Z,135
2017-12-20T13:11:52.594Z,135
2017-12-20T13:12:52.804Z,135
2017-12-20T13:13:52.268Z,135
2017-12-20T13:14:52.230Z,130
2017-12-20T13:15:51.947Z,130
2017-12-20T13:16:51.658Z,130
2017-12-20T13:17:52.188Z,130
2017-12-20T13:18:52.183Z,135
2017-12-20T13:19:52.173Z,130
2017-12-20T13:20:51.893Z,125
2017-12-20T13:21:51.601Z,125
2017-12-20T13:22:51.562Z,125
2017-12-20T13:23:52.091Z,130
2017-12-20T13:24:52.379Z,125
2017-12-20T13:25:51.786Z,115
2017-12-20T13:26:52.083Z,110
2017-12-20T13:27:52.044Z,110
2017-12-20T13:28:51.509Z,110
2017-12-20T13:29:51.726Z,105
2017-12-20T13:30:51.979Z,100
2017-12-20T13:31:51.964Z,100
2017-12-20T13:32:51.953Z,100
2017-12-20T13:33:51.943Z,100
2017-12-20T13:34:52.211Z,100
2017-12-20T13:35:51.656Z,100
2017-12-20T13:36:51.891Z,95
2017-12-20T13:37:52.153Z,90
2017-12-20T13:38:51.326Z,90
2017-12-20T13:39:52.115Z,95
2017-12-20T13:40:52.167Z,95
2017-12-20T13:41:51.804Z,95
2017-12-20T13:42:51.558Z,95
2017-12-20T13:43:51.234Z,95
2017-12-20T13:44:51.227Z,95
2017-12-20T13:45:51.470Z,100
2017-12-20T13:46:52.046Z,100
2017-12-20T13:47:51.432Z,100
2017-12-20T13:48:51.415Z,90
2017-12-20T13:49:51.964Z,90
2017-12-20T13:50:51.399Z,90
2017-12-20T13:51:51.642Z,90
2017-12-20T13:52:51.082Z,90
2017-12-20T13:53:51.613Z,90
2017-12-20T13:54:51.323Z,85
2017-12-20T13:55:51.045Z,80
2017-12-20T13:56:51.836Z,80
2017-12-20T13:57:51.274Z,80
2017-12-20T13:58:51.257Z,85
2017-12-20T13:59:51.513Z,85
2017-12-20T14:00:51.241Z,85
2017-12-20T14:01:51.544Z,85
2017-12-20T14:02:51.482Z,80
2017-12-20T14:03:51.217Z,80
2017-12-20T14:04:51.426Z,75
2017-12-20T14:05:51.150Z,80
2017-12-20T14:06:51.448Z,70
2017-12-20T14:07:51.132Z,75
2017-12-20T14:08:51.666Z,70
2017-12-20T14:09:50.849Z,65
2017-12-20T14:10:50.785Z,60
2017-12-20T14:11:51.058Z,60
2017-12-20T14:12:51.330Z,60
2017-12-20T14:13:51.009Z,60
2017-12-20T14:14:51.000Z,60
2017-12-20T14:15:50.992Z,55
2017-12-20T14:16:51.227Z,50
2017-12-20T14:17:50.940Z,50
2017-12-20T14:18:50.920Z,55
2017-12-20T14:19:50.912Z,55