createdAt,value
2019-02-05T00:01:29.289Z,7.87
2019-02-05T00:03:56.244Z,6.30
2019-02-05T00:06:23.188Z,7.23
2019-02-05T00:08:50.036Z,6.30
2019-02-05T00:11:16.868Z,7.17
2019-02-05T00:13:43.930Z,7.40
2019-02-05T00:16:11.037Z,6.57
2019-02-05T00:18:38.038Z,7.30
2019-02-05T00:21:05.360Z,5.60
2019-02-05T00:23:32.821Z,7.67
2019-02-05T00:26:06.270Z,6.80
2019-02-05T00:28:29.256Z,7.17
2019-02-05T00:30:56.394Z,7.60
2019-02-05T00:33:23.480Z,6.23
2019-02-05T00:35:50.380Z,6.40
2019-02-05T00:38:17.586Z,6.07
2019-02-05T00:40:44.883Z,7.17
2019-02-05T00:43:11.655Z,5.70
2019-02-05T00:45:38.542Z,6.67
2019-02-05T00:48:05.667Z,6.00
2019-02-05T00:50:32.563Z,7.27
2019-02-05T00:52:59.371Z,6.80
2019-02-05T00:55:26.221Z,6.63
2019-02-05T00:57:52.999Z,7.67
2019-02-05T01:00:21.657Z,7.77
2019-02-05T01:02:49.256Z,6.67
2019-02-05T01:05:16.264Z,7.80
2019-02-05T01:07:43.319Z,7.40
2019-02-05T01:10:10.560Z,6.70
2019-02-05T01:12:37.944Z,7.13
2019-02-05T01:15:05.358Z,6.77
2019-02-05T01:17:32.232Z,6.87
2019-02-05T01:19:59.085Z,7.20
2019-02-05T01:22:25.964Z,6.70
2019-02-05T01:24:52.821Z,6.57
2019-02-05T01:27:19.918Z,7.00
2019-02-05T01:29:46.972Z,6.00
2019-02-05T01:32:13.969Z,6.03
2019-02-05T01:34:41.422Z,5.30
2019-02-05T01:37:08.477Z,6.70
2019-02-05T01:39:35.512Z,6.90
2019-02-05T01:42:02.625Z,6.63
2019-02-05T01:44:49.207Z,5.90
2019-02-05T01:47:16.342Z,6.73
2019-02-05T01:49:43.207Z,5.70
2019-02-05T01:52:10.099Z,6.00
2019-02-05T01:54:36.936Z,6.60
2019-02-05T01:57:03.988Z,6.50
2019-02-05T01:59:30.923Z,7.27
2019-02-05T02:01:57.815Z,6.67
2019-02-05T02:04:24.586Z,6.43
2019-02-05T02:06:51.893Z,6.80
2019-02-05T02:09:18.656Z,6.20
2019-02-05T02:11:45.761Z,5.97
2019-02-05T02:14:12.720Z,5.93
2019-02-05T02:16:39.569Z,6.13
2019-02-05T02:19:06.671Z,6.10
2019-02-05T02:21:33.775Z,5.80
2019-02-05T02:24:01.056Z,6.50
2019-02-05T02:26:28.257Z,5.30
2019-02-05T02:28:55.059Z,6.60
2019-02-05T02:31:21.933Z,6.70
2019-02-05T02:33:48.746Z,7.10
2019-02-05T02:36:15.669Z,6.20
2019-02-05T02:38:42.451Z,6.13
2019-02-05T02:41:09.336Z,7.20
2019-02-05T02:43:36.801Z,6.40
2019-02-05T02:46:03.601Z,7.30
2019-02-05T02:48:30.413Z,6.80
2019-02-05T02:50:57.228Z,6.53
2019-02-05T02:53:24.064Z,5.60
2019-02-05T02:55:50.861Z,6.33
2019-02-05T02:58:18.135Z,5.60
2019-02-05T03:00:44.908Z,6.17
2019-02-05T03:03:12.052Z,7.17
2019-02-05T03:05:38.877Z,6.33
2019-02-05T03:08:05.805Z,6.63
2019-02-05T03:10:32.672Z,6.40
2019-02-05T03:12:59.833Z,6.90
2019-02-05T03:15:26.701Z,6.27
2019-02-05T03:17:53.582Z,6.47
2019-02-05T03:20:20.613Z,6.63
2019-02-05T03:22:47.581Z,5.90
2019-02-05T03:25:16.053Z,7.57
2019-02-05T03:27:42.949Z,6.67
2019-02-05T03:30:13.993Z,6.27
2019-02-05T03:32:40.910Z,7.93
2019-02-05T03:35:07.971Z,7.17
2019-02-05T03:37:35.108Z,7.53
2019-02-05T03:40:02.257Z,7.20
2019-02-05T03:42:29.352Z,7.00
2019-02-05T03:44:56.532Z,6.43
2019-02-05T03:47:23.492Z,6.60
2019-02-05T03:49:50.567Z,6.70
2019-02-05T03:52:19.409Z,5.83
2019-02-05T03:55:08.871Z,5.53
2019-02-05T03:58:02.042Z,6.10
2019-02-05T04:00:45.923Z,5.33
2019-02-05T04:03:41.353Z,6.00
2019-02-05T04:06:22.283Z,5.80
2019-02-05T04:09:11.811Z,6.43
2019-02-05T04:11:43.278Z,5.70
2019-02-05T04:14:20.673Z,5.87
2019-02-05T04:17:02.716Z,5.40
2019-02-05T04:19:44.357Z,5.80
2019-02-05T04:22:21.887Z,6.17
2019-02-05T04:25:08.459Z,5.37
2019-02-05T04:27:45.133Z,6.20
2019-02-05T04:30:29.142Z,5.90
2019-02-05T04:33:09.307Z,6.10
2019-02-05T04:36:02.012Z,6.57
2019-02-05T04:38:54.667Z,6.00
2019-02-05T04:41:25.911Z,6.10
2019-02-05T04:44:21.729Z,6.00
2019-02-05T04:47:07.407Z,6.20
2019-02-05T04:49:53.055Z,5.70
2019-02-05T04:52:27.376Z,6.60
2019-02-05T04:55:03.598Z,6.20
2019-02-05T04:58:08.710Z,6.50
2019-02-05T05:01:13.738Z,6.50
2019-02-05T05:03:51.336Z,7.80
2019-02-05T05:06:40.593Z,6.33
2019-02-05T05:09:13.502Z,6.60
2019-02-05T05:11:41.091Z,6.60
2019-02-05T05:14:08.403Z,7.50
2019-02-05T05:16:35.209Z,6.60
2019-02-05T05:19:02.209Z,6.70
2019-02-05T05:21:29.219Z,7.40
2019-02-05T05:23:56.543Z,6.80
2019-02-05T05:26:23.553Z,8.63
2019-02-05T05:28:50.725Z,6.67
2019-02-05T05:31:17.563Z,6.80
2019-02-05T05:33:44.470Z,8.13
2019-02-05T05:36:11.401Z,9.20
2019-02-05T05:38:38.299Z,8.50
2019-02-05T05:41:05.294Z,9.10
2019-02-05T05:43:32.608Z,9.50
2019-02-05T05:45:59.512Z,9.50
2019-02-05T05:48:26.399Z,7.97
2019-02-05T05:50:53.203Z,9.00
2019-02-05T05:53:19.991Z,8.97
2019-02-05T05:55:46.852Z,8.43
2019-02-05T05:58:22.278Z,7.30
2019-02-05T06:00:42.585Z,6.50
2019-02-05T06:03:09.844Z,6.40
2019-02-05T06:05:36.724Z,6.80
2019-02-05T06:08:03.708Z,6.20
2019-02-05T06:10:30.531Z,6.50
2019-02-05T06:12:57.460Z,6.23
2019-02-05T06:15:24.306Z,7.13
2019-02-05T06:17:51.269Z,6.60
2019-02-05T06:20:18.284Z,5.97
2019-02-05T06:22:45.094Z,7.03
2019-02-05T06:25:12.366Z,6.30
2019-02-05T06:27:39.300Z,6.80
2019-02-05T06:30:07.316Z,7.00
2019-02-05T06:32:34.119Z,7.40
2019-02-05T06:35:00.945Z,7.50
2019-02-05T06:37:27.808Z,7.30
2019-02-05T06:39:54.622Z,7.00
2019-02-05T06:42:21.522Z,6.87
2019-02-05T06:44:48.729Z,6.90
2019-02-05T06:47:15.629Z,6.20
2019-02-05T06:49:42.557Z,6.83
2019-02-05T06:52:09.464Z,7.13
2019-02-05T06:54:36.356Z,6.47
2019-02-05T06:57:03.513Z,6.90
2019-02-05T06:59:30.422Z,6.83
2019-02-05T07:01:57.328Z,7.60
2019-02-05T07:04:24.644Z,6.90
2019-02-05T07:06:51.554Z,6.10
2019-02-05T07:09:18.415Z,7.30
2019-02-05T07:11:45.356Z,7.13
2019-02-05T07:14:12.231Z,7.40
2019-02-05T07:16:39.032Z,6.23
2019-02-05T07:19:05.863Z,7.47
2019-02-05T07:21:32.724Z,7.07
2019-02-05T07:24:00.003Z,7.47
2019-02-05T07:26:27.006Z,7.50
2019-02-05T07:29:00.022Z,7.47
2019-02-05T07:31:22.700Z,7.70
2019-02-05T07:33:49.671Z,7.67
2019-02-05T07:36:16.455Z,7.60
2019-02-05T07:38:43.356Z,6.83
2019-02-05T07:41:10.712Z,6.97
2019-02-05T07:43:37.572Z,7.73
2019-02-05T07:46:05.276Z,7.87
2019-02-05T07:48:32.175Z,8.80
2019-02-05T07:50:58.936Z,8.27
2019-02-05T07:53:25.780Z,7.83
2019-02-05T07:55:52.920Z,7.67
2019-02-05T07:58:19.864Z,8.03
2019-02-05T08:00:46.868Z,7.70
2019-02-05T08:03:13.800Z,7.90
2019-02-05T08:05:40.684Z,7.87
2019-02-05T08:08:07.987Z,8.27
2019-02-05T08:10:35.126Z,8.23
2019-02-05T08:13:02.018Z,9.20
2019-02-05T08:15:29.724Z,8.97
2019-02-05T08:17:56.641Z,9.63
2019-02-05T08:20:23.861Z,8.73
2019-02-05T08:22:50.873Z,9.30
2019-02-05T08:25:17.801Z,9.17
2019-02-05T08:27:44.713Z,10.23
2019-02-05T08:30:18.806Z,9.30
2019-02-05T08:32:45.749Z,8.50
2019-02-05T08:35:12.972Z,8.80
2019-02-05T08:37:39.852Z,8.93
2019-02-05T08:40:08.245Z,8.43
2019-02-05T08:42:35.130Z,8.90
2019-02-05T08:45:02.164Z,9.13
2019-02-05T08:47:29.061Z,9.27
2019-02-05T08:49:56.340Z,8.83
2019-02-05T08:52:23.453Z,9.13
2019-02-05T08:54:50.673Z,8.43
2019-02-05T08:57:17.540Z,8.40
2019-02-05T08:59:44.325Z,8.10
2019-02-05T09:02:11.269Z,8.03
2019-02-05T09:04:38.131Z,7.83
2019-02-05T09:07:04.955Z,8.20
2019-02-05T09:09:31.883Z,7.77
2019-02-05T09:11:59.070Z,8.17
2019-02-05T09:14:25.947Z,9.10
2019-02-05T09:16:52.980Z,9.03
2019-02-05T09:19:19.892Z,8.83
2019-02-05T09:21:46.848Z,8.80
2019-02-05T09:24:13.756Z,9.13
2019-02-05T09:26:40.673Z,9.37
2019-02-05T09:29:07.596Z,8.40
2019-02-05T09:31:34.753Z,8.47
2019-02-05T09:34:02.177Z,8.57
2019-02-05T09:36:29.566Z,9.47
2019-02-05T09:38:56.489Z,9.03
2019-02-05T09:41:23.475Z,9.50
2019-02-05T09:43:50.282Z,10.20
2019-02-05T09:46:17.205Z,9.43
2019-02-05T09:48:44.121Z,9.90
2019-02-05T09:51:11.044Z,9.03
2019-02-05T09:53:38.370Z,9.10
2019-02-05T09:56:05.240Z,9.40
2019-02-05T09:58:32.180Z,9.27
2019-02-05T10:00:59.760Z,9.43
2019-02-05T10:03:26.751Z,8.90
2019-02-05T10:05:53.620Z,9.50
2019-02-05T10:08:20.476Z,12.53
2019-02-05T10:10:47.317Z,8.63
2019-02-05T10:13:14.148Z,10.47
2019-02-05T10:15:41.297Z,9.93
2019-02-05T10:18:09.219Z,9.83
2019-02-05T10:20:36.124Z,11.97
2019-02-05T10:23:03.950Z,11.17
2019-02-05T10:25:30.952Z,10.50
2019-02-05T10:27:57.883Z,10.43
2019-02-05T10:30:26.223Z,10.63
2019-02-05T10:32:53.145Z,9.97
2019-02-05T10:35:20.593Z,10.03
2019-02-05T10:37:47.595Z,11.37
2019-02-05T10:40:14.972Z,11.70
2019-02-05T10:42:44.044Z,12.07
2019-02-05T10:45:10.856Z,10.53
2019-02-05T10:47:38.132Z,12.27
2019-02-05T10:50:06.557Z,12.37
2019-02-05T10:52:33.461Z,11.80
2019-02-05T10:55:00.523Z,13.00
2019-02-05T10:57:27.510Z,11.87
2019-02-05T10:59:54.602Z,11.70
2019-02-05T11:02:21.810Z,10.77
2019-02-05T11:04:48.957Z,11.40
2019-02-05T11:07:15.964Z,10.77
2019-02-05T11:09:42.875Z,12.50
2019-02-05T11:12:09.827Z,11.47
2019-02-05T11:14:37.128Z,13.23
2019-02-05T11:17:04.161Z,14.17
2019-02-05T11:19:31.115Z,12.70
2019-02-05T11:22:01.203Z,12.63
2019-02-05T11:24:29.034Z,15.13
2019-02-05T11:26:56.332Z,15.10
2019-02-05T11:29:23.439Z,14.83
2019-02-05T11:31:50.421Z,11.50
2019-02-05T11:34:17.580Z,13.30
2019-02-05T11:36:44.554Z,12.70
2019-02-05T11:39:12.822Z,13.50
2019-02-05T11:41:39.744Z,12.73
2019-02-05T11:44:06.712Z,13.10
2019-02-05T11:46:33.503Z,12.13
2019-02-05T11:49:00.412Z,13.60
2019-02-05T11:51:27.569Z,12.30
2019-02-05T11:53:54.492Z,11.73
2019-02-05T11:56:21.607Z,15.47
2019-02-05T11:58:48.588Z,11.47
2019-02-05T12:01:23.855Z,11.50
2019-02-05T12:03:51.425Z,12.30
2019-02-05T12:06:18.421Z,13.07
2019-02-05T12:08:46.210Z,14.13
2019-02-05T12:11:13.591Z,15.27
2019-02-05T12:13:41.524Z,11.90
2019-02-05T12:16:08.366Z,12.57
2019-02-05T12:18:35.353Z,13.53
2019-02-05T12:21:02.472Z,13.87
2019-02-05T12:23:29.359Z,12.93
2019-02-05T12:25:56.289Z,14.13
2019-02-05T12:28:23.297Z,12.70
2019-02-05T12:30:50.308Z,12.37
2019-02-05T12:33:17.354Z,13.00
2019-02-05T12:35:44.680Z,13.83
2019-02-05T12:38:11.678Z,14.10
2019-02-05T12:40:38.754Z,12.20
2019-02-05T12:43:05.624Z,14.40
2019-02-05T12:45:32.857Z,13.53
2019-02-05T12:47:59.816Z,12.87
2019-02-05T12:50:27.802Z,12.37
2019-02-05T12:52:54.805Z,13.23
2019-02-05T12:55:22.229Z,15.07
2019-02-05T12:57:49.074Z,14.40
2019-02-05T13:00:23.960Z,15.37
2019-02-05T13:02:50.796Z,13.10
2019-02-05T13:05:17.700Z,11.47
2019-02-05T13:07:44.468Z,15.80
2019-02-05T13:10:12.304Z,14.60
2019-02-05T13:12:39.495Z,15.00
2019-02-05T13:15:06.411Z,16.70
2019-02-05T13:17:33.692Z,12.50
2019-02-05T13:20:01.962Z,13.83
2019-02-05T13:22:28.972Z,12.70
2019-02-05T13:24:55.820Z,13.53
2019-02-05T13:27:22.759Z,12.47
2019-02-05T13:29:49.964Z,12.43
2019-02-05T13:32:16.751Z,12.07
2019-02-05T13:34:43.586Z,12.70
2019-02-05T13:37:10.405Z,13.33
2019-02-05T13:39:37.246Z,12.80
2019-02-05T13:42:04.024Z,13.17
2019-02-05T13:44:30.889Z,13.67
2019-02-05T13:46:58.232Z,12.40
2019-02-05T13:49:25.001Z,14.40
2019-02-05T13:51:51.830Z,14.83
2019-02-05T13:54:18.908Z,14.13
2019-02-05T13:56:45.708Z,13.43
2019-02-05T13:59:12.664Z,13.27
2019-02-05T14:01:44.075Z,13.53
2019-02-05T14:04:09.906Z,13.47
2019-02-05T14:06:36.893Z,14.80
2019-02-05T14:09:10.612Z,12.40
2019-02-05T14:11:36.387Z,12.17
2019-02-05T14:14:03.492Z,16.93
2019-02-05T14:16:30.325Z,15.90
2019-02-05T14:18:57.136Z,13.70
2019-02-05T14:21:23.943Z,15.10
2019-02-05T14:23:51.219Z,15.90
2019-02-05T14:26:18.188Z,14.20
2019-02-05T14:28:45.099Z,14.20
2019-02-05T14:31:11.954Z,15.00
2019-02-05T14:33:39.072Z,12.70
2019-02-05T14:36:05.885Z,12.90
2019-02-05T14:38:32.683Z,13.50
2019-02-05T14:40:59.495Z,13.20
2019-02-05T14:43:26.580Z,14.33
2019-02-05T14:45:53.451Z,14.97
2019-02-05T14:48:20.231Z,14.93
2019-02-05T14:50:47.003Z,13.80
2019-02-05T14:53:13.931Z,16.83
2019-02-05T14:55:41.252Z,13.93
2019-02-05T14:58:09.041Z,13.70
2019-02-05T15:00:36.620Z,14.37
2019-02-05T15:03:04.220Z,13.97
2019-02-05T15:05:31.134Z,14.73
2019-02-05T15:07:57.995Z,14.80
2019-02-05T15:10:24.883Z,14.77
2019-02-05T15:12:53.775Z,15.00
2019-02-05T15:15:21.149Z,14.33
2019-02-05T15:17:48.532Z,13.73
2019-02-05T15:20:16.985Z,16.50
2019-02-05T15:22:43.784Z,13.43
2019-02-05T15:25:10.756Z,15.10
2019-02-05T15:27:37.923Z,15.80
2019-02-05T15:30:06.428Z,14.33
2019-02-05T15:32:49.001Z,15.53
2019-02-05T15:35:15.938Z,14.40
2019-02-05T15:37:42.861Z,14.00
2019-02-05T15:40:10.315Z,15.20
2019-02-05T15:42:37.391Z,13.90
2019-02-05T15:45:05.307Z,14.90
2019-02-05T15:47:32.168Z,13.57
2019-02-05T15:50:05.839Z,15.10
2019-02-05T15:52:28.022Z,14.80
2019-02-05T15:54:54.921Z,17.17
2019-02-05T15:57:21.972Z,14.90
2019-02-05T15:59:48.777Z,17.30
2019-02-05T16:02:15.593Z,14.70
2019-02-05T16:04:42.844Z,14.63
2019-02-05T16:07:10.135Z,16.50
2019-02-05T16:09:37.045Z,14.70
2019-02-05T16:12:04.508Z,15.43
2019-02-05T16:14:31.440Z,16.50
2019-02-05T16:16:58.216Z,15.17
2019-02-05T16:19:25.315Z,14.00
2019-02-05T16:21:52.158Z,14.00
2019-02-05T16:24:18.994Z,14.37
2019-02-05T16:26:46.654Z,15.80
2019-02-05T16:29:13.560Z,14.10
2019-02-05T16:31:40.405Z,14.30
2019-02-05T16:34:07.237Z,15.33
2019-02-05T16:36:34.048Z,15.17
2019-02-05T16:39:00.952Z,14.93
2019-02-05T16:41:27.768Z,16.03
2019-02-05T16:43:54.531Z,15.40
2019-02-05T16:46:21.303Z,15.00
2019-02-05T16:48:48.096Z,15.30
2019-02-05T16:51:14.910Z,14.97
2019-02-05T16:53:41.713Z,16.40
2019-02-05T16:56:08.725Z,15.63
2019-02-05T16:58:37.119Z,15.83
2019-02-05T17:01:04.215Z,16.93
2019-02-05T17:03:31.511Z,16.23
2019-02-05T17:05:58.321Z,16.27
2019-02-05T17:08:26.275Z,15.93
2019-02-05T17:10:53.067Z,14.87
2019-02-05T17:13:19.994Z,16.37
2019-02-05T17:15:46.912Z,15.07
2019-02-05T17:18:23.203Z,14.13
2019-02-05T17:20:42.960Z,15.07
2019-02-05T17:23:10.041Z,13.50
2019-02-05T17:25:36.860Z,14.30
2019-02-05T17:28:04.252Z,15.00
2019-02-05T17:30:31.798Z,14.20
2019-02-05T17:32:58.752Z,14.60
2019-02-05T17:35:25.774Z,15.40
2019-02-05T17:37:52.766Z,14.40
2019-02-05T17:40:20.753Z,14.50
2019-02-05T17:42:47.760Z,16.73
2019-02-05T17:45:15.742Z,14.30
2019-02-05T17:47:43.057Z,13.30
2019-02-05T17:50:09.865Z,14.83
2019-02-05T17:52:36.785Z,13.83
2019-02-05T17:55:04.427Z,14.00
2019-02-05T17:57:31.746Z,14.13
2019-02-05T17:59:58.713Z,13.30
2019-02-05T18:02:25.747Z,12.63
2019-02-05T18:04:52.588Z,13.87
2019-02-05T18:07:19.516Z,13.10
2019-02-05T18:09:46.340Z,13.13
2019-02-05T18:12:13.148Z,12.83
2019-02-05T18:14:39.971Z,13.03
2019-02-05T18:17:07.626Z,13.00
2019-02-05T18:19:34.471Z,13.03
2019-02-05T18:22:01.691Z,13.17
2019-02-05T18:24:28.580Z,14.30
2019-02-05T18:26:55.514Z,15.57
2019-02-05T18:29:22.372Z,14.47
2019-02-05T18:31:49.337Z,15.30
2019-02-05T18:34:16.552Z,13.43
2019-02-05T18:36:43.528Z,13.23
2019-02-05T18:39:10.653Z,12.87
2019-02-05T18:41:37.519Z,13.63
2019-02-05T18:44:04.334Z,14.43
2019-02-05T18:46:31.293Z,17.80
2019-02-05T18:49:04.891Z,12.73
2019-02-05T18:51:27.155Z,14.70
2019-02-05T18:53:55.137Z,13.63
2019-02-05T18:56:22.140Z,13.43
2019-02-05T18:58:49.031Z,14.60
2019-02-05T19:01:16.045Z,12.23
2019-02-05T19:03:42.975Z,12.87
2019-02-05T19:06:10.279Z,12.80
2019-02-05T19:08:37.180Z,12.17
2019-02-05T19:11:03.997Z,12.27
2019-02-05T19:13:30.882Z,13.93
2019-02-05T19:15:57.765Z,12.43
2019-02-05T19:18:24.631Z,12.83
2019-02-05T19:20:51.464Z,13.00
2019-02-05T19:23:18.386Z,13.80
2019-02-05T19:25:54.847Z,13.47
2019-02-05T19:28:28.358Z,13.90
2019-02-05T19:30:57.653Z,16.07
2019-02-05T19:33:27.137Z,15.03
2019-02-05T19:35:53.350Z,14.97
2019-02-05T19:38:20.129Z,15.27
2019-02-05T19:40:57.189Z,15.23
2019-02-05T19:43:15.735Z,19.07
2019-02-05T19:46:05.014Z,20.33
2019-02-05T19:48:42.635Z,17.40
2019-02-05T19:51:09.512Z,16.60
2019-02-05T19:53:36.415Z,15.87
2019-02-05T19:56:04.013Z,18.87
2019-02-05T19:58:31.240Z,16.83
2019-02-05T20:00:58.142Z,17.43
2019-02-05T20:03:24.959Z,19.57
2019-02-05T20:05:51.803Z,19.57
2019-02-05T20:08:18.686Z,17.80
2019-02-05T20:10:45.571Z,15.47
2019-02-05T20:13:12.431Z,15.60
2019-02-05T20:15:39.293Z,15.40
2019-02-05T20:18:06.425Z,15.10
2019-02-05T20:20:33.729Z,15.97
2019-02-05T20:23:00.635Z,17.20
2019-02-05T20:25:27.595Z,16.00
2019-02-05T20:27:54.424Z,16.20
2019-02-05T20:30:21.368Z,16.40
2019-02-05T20:32:49.239Z,16.70
2019-02-05T20:35:16.843Z,16.30
2019-02-05T20:37:44.324Z,17.33
2019-02-05T20:40:12.976Z,16.50
2019-02-05T20:42:40.465Z,16.80
2019-02-05T20:45:08.870Z,17.93
2019-02-05T20:47:36.227Z,18.00
2019-02-05T20:50:05.327Z,17.20
2019-02-05T20:52:32.129Z,18.00
2019-02-05T20:54:59.289Z,17.60
2019-02-05T20:57:26.421Z,16.47
2019-02-05T20:59:53.549Z,15.93
2019-02-05T21:02:20.435Z,15.43
2019-02-05T21:04:48.691Z,16.67
2019-02-05T21:07:15.710Z,15.60
2019-02-05T21:09:42.613Z,16.07
2019-02-05T21:12:09.470Z,17.17
2019-02-05T21:14:36.421Z,17.27
2019-02-05T21:17:03.468Z,15.77
2019-02-05T21:19:30.643Z,16.10
2019-02-05T21:21:57.508Z,16.63
2019-02-05T21:24:24.329Z,16.47
2019-02-05T21:26:51.107Z,17.87
2019-02-05T21:29:17.886Z,20.07
2019-02-05T21:31:44.695Z,15.63
2019-02-05T21:34:15.974Z,15.50
2019-02-05T21:36:40.371Z,17.03
2019-02-05T21:39:08.614Z,16.40
2019-02-05T21:41:35.544Z,17.00
2019-02-05T21:44:02.532Z,15.60
2019-02-05T21:46:29.580Z,17.10
2019-02-05T21:48:56.389Z,16.17
2019-02-05T21:51:23.317Z,16.07
2019-02-05T21:53:50.232Z,17.87
2019-02-05T21:56:17.056Z,18.90
2019-02-05T21:58:44.673Z,17.67
2019-02-05T22:01:14.290Z,16.77
2019-02-05T22:03:40.331Z,17.83
2019-02-05T22:06:07.218Z,16.50
2019-02-05T22:08:34.344Z,17.93
2019-02-05T22:11:01.247Z,16.87
2019-02-05T22:13:28.118Z,18.77
2019-02-05T22:15:55.044Z,17.63
2019-02-05T22:18:21.979Z,17.07
2019-02-05T22:20:48.835Z,15.73
2019-02-05T22:23:15.940Z,15.63
2019-02-05T22:25:43.001Z,17.87
2019-02-05T22:28:10.017Z,16.73
2019-02-05T22:30:37.093Z,17.07
2019-02-05T22:33:04.145Z,16.40
2019-02-05T22:35:31.067Z,15.83
2019-02-05T22:37:58.014Z,15.50
2019-02-05T22:40:25.320Z,15.90
2019-02-05T22:42:52.826Z,15.03
2019-02-05T22:45:20.272Z,15.50
2019-02-05T22:47:47.539Z,15.87
2019-02-05T22:50:22.348Z,16.23
2019-02-05T22:52:49.220Z,15.90
2019-02-05T22:55:16.350Z,16.07
2019-02-05T22:57:43.275Z,15.47
2019-02-05T23:00:47.707Z,15.53
2019-02-05T23:03:16.317Z,14.40
2019-02-05T23:06:09.299Z,14.83
2019-02-05T23:08:36.814Z,15.43
2019-02-05T23:11:26.537Z,14.50
2019-02-05T23:13:53.545Z,15.43
2019-02-05T23:16:20.481Z,14.23
2019-02-05T23:18:47.421Z,14.57
2019-02-05T23:21:14.496Z,15.10
2019-02-05T23:23:41.548Z,14.73
2019-02-05T23:26:08.441Z,13.40
2019-02-05T23:28:35.485Z,14.40
2019-02-05T23:31:02.535Z,14.90
2019-02-05T23:33:29.387Z,13.83
2019-02-05T23:35:56.320Z,14.63
2019-02-05T23:38:29.710Z,13.87
2019-02-05T23:40:52.316Z,13.17
2019-02-05T23:43:19.486Z,14.70
2019-02-05T23:46:00.588Z,15.13
2019-02-05T23:48:16.069Z,13.47
2019-02-05T23:50:43.100Z,14.93
2019-02-05T23:53:10.272Z,15.63
2019-02-05T23:55:37.367Z,14.37
2019-02-05T23:58:04.376Z,13.63
