createdAt,value
2018-09-12T00:01:04.799Z,4.00
2018-09-12T00:03:34.658Z,3.40
2018-09-12T00:06:04.758Z,6.90
2018-09-12T00:08:35.123Z,4.30
2018-09-12T00:11:05.158Z,6.97
2018-09-12T00:13:35.283Z,4.03
2018-09-12T00:16:05.491Z,4.40
2018-09-12T00:18:35.338Z,4.10
2018-09-12T00:21:05.221Z,5.37
2018-09-12T00:23:35.038Z,6.43
2018-09-12T00:26:04.892Z,5.40
2018-09-12T00:28:35.290Z,8.37
2018-09-12T00:31:05.130Z,11.23
2018-09-12T00:33:35.219Z,12.27
2018-09-12T00:36:05.580Z,10.97
2018-09-12T00:38:35.973Z,11.40
2018-09-12T00:41:06.162Z,12.90
2018-09-12T00:43:37.018Z,11.77
2018-09-12T00:46:07.799Z,8.80
2018-09-12T00:48:37.982Z,8.87
2018-09-12T00:51:08.403Z,6.67
2018-09-12T00:53:38.626Z,6.17
2018-09-12T00:56:09.042Z,6.53
2018-09-12T00:58:39.387Z,6.07
2018-09-12T01:01:09.345Z,5.87
2018-09-12T01:03:39.422Z,3.90
2018-09-12T01:06:09.566Z,4.13
2018-09-12T01:08:39.851Z,3.90
2018-09-12T01:11:09.938Z,4.03
2018-09-12T01:13:40.210Z,3.43
2018-09-12T01:16:10.069Z,3.10
2018-09-12T01:18:39.894Z,3.97
2018-09-12T01:21:10.516Z,5.47
2018-09-12T01:23:40.498Z,3.27
2018-09-12T01:26:10.765Z,4.87
2018-09-12T01:28:41.134Z,4.30
2018-09-12T01:31:10.949Z,5.87
2018-09-12T01:33:41.110Z,4.43
2018-09-12T01:36:11.870Z,5.60
2018-09-12T01:38:41.903Z,6.53
2018-09-12T01:41:12.341Z,9.87
2018-09-12T01:43:42.822Z,10.33
2018-09-12T01:46:12.749Z,7.57
2018-09-12T01:48:42.858Z,7.07
2018-09-12T01:51:13.386Z,8.10
2018-09-12T01:53:43.597Z,7.23
2018-09-12T01:56:13.747Z,8.60
2018-09-12T01:58:44.306Z,8.90
2018-09-12T02:01:14.393Z,9.23
2018-09-12T02:03:44.321Z,7.47
2018-09-12T02:06:15.218Z,7.97
2018-09-12T02:08:45.282Z,7.57
2018-09-12T02:11:15.274Z,8.27
2018-09-12T02:13:45.402Z,7.27
2018-09-12T02:16:15.206Z,8.23
2018-09-12T02:18:45.709Z,7.07
2018-09-12T02:21:15.750Z,9.23
2018-09-12T02:23:45.594Z,8.23
2018-09-12T02:26:16.368Z,7.80
2018-09-12T02:28:47.102Z,6.40
2018-09-12T02:31:17.809Z,6.97
2018-09-12T02:33:48.171Z,8.57
2018-09-12T02:36:23.166Z,9.20
2018-09-12T02:38:53.247Z,10.17
2018-09-12T02:41:23.726Z,7.50
2018-09-12T02:43:54.159Z,5.33
2018-09-12T02:46:24.083Z,5.60
2018-09-12T02:48:54.131Z,5.07
2018-09-12T02:51:24.343Z,7.90
2018-09-12T02:53:54.569Z,4.83
2018-09-12T02:56:24.704Z,4.20
2018-09-12T02:58:54.530Z,5.37
2018-09-12T03:01:24.743Z,5.27
2018-09-12T03:04:10.460Z,6.03
2018-09-12T03:06:40.922Z,7.97
2018-09-12T03:09:11.966Z,7.07
2018-09-12T03:11:42.069Z,7.40
2018-09-12T03:14:12.242Z,6.07
2018-09-12T03:16:42.063Z,5.97
2018-09-12T03:19:11.914Z,6.17
2018-09-12T03:21:41.775Z,6.73
2018-09-12T03:24:12.149Z,7.83
2018-09-12T03:26:42.006Z,6.57
2018-09-12T03:29:11.952Z,7.20
2018-09-12T03:31:41.772Z,7.10
2018-09-12T03:34:11.630Z,8.40
2018-09-12T03:36:41.469Z,6.47
2018-09-12T03:39:12.489Z,13.60
2018-09-12T03:41:42.887Z,7.47
2018-09-12T03:44:13.538Z,9.07
2018-09-12T03:46:43.706Z,6.00
2018-09-12T03:49:15.982Z,13.77
2018-09-12T03:51:47.342Z,11.77
2018-09-12T03:54:17.507Z,7.57
2018-09-12T03:56:47.349Z,13.83
2018-09-12T03:59:17.250Z,7.60
2018-09-12T04:01:47.506Z,11.23
2018-09-12T04:04:17.362Z,9.63
2018-09-12T04:06:47.223Z,13.23
2018-09-12T04:09:17.456Z,11.10
2018-09-12T04:11:47.270Z,11.93
2018-09-12T04:14:17.279Z,12.57
2018-09-12T04:16:47.193Z,14.27
2018-09-12T04:19:17.858Z,11.90
2018-09-12T04:21:48.290Z,13.73
2018-09-12T04:24:18.643Z,10.37
2018-09-12T04:26:48.907Z,9.90
2018-09-12T04:29:18.794Z,12.57
2018-09-12T04:31:48.639Z,8.13
2018-09-12T04:34:19.974Z,11.47
2018-09-12T04:36:50.030Z,12.80
2018-09-12T04:39:20.812Z,12.33
2018-09-12T04:41:51.429Z,8.90
2018-09-12T04:44:21.392Z,10.63
2018-09-12T04:46:51.366Z,11.30
2018-09-12T04:49:21.760Z,10.23
2018-09-12T04:51:52.111Z,11.60
2018-09-12T04:54:22.146Z,8.70
2018-09-12T04:56:52.476Z,9.57
2018-09-12T04:59:22.364Z,6.17
2018-09-12T05:01:55.329Z,11.17
2018-09-12T05:04:27.639Z,17.77
2018-09-12T05:06:57.549Z,7.30
2018-09-12T05:09:27.358Z,7.97
2018-09-12T05:11:57.614Z,12.80
2018-09-12T05:14:27.485Z,8.80
2018-09-12T05:16:57.460Z,11.33
2018-09-12T05:19:27.978Z,8.80
2018-09-12T05:21:58.102Z,6.80
2018-09-12T05:24:28.014Z,6.87
2018-09-12T05:26:57.920Z,9.67
2018-09-12T05:29:27.843Z,9.07
2018-09-12T05:31:58.032Z,14.53
2018-09-12T05:34:33.026Z,12.67
2018-09-12T05:37:03.548Z,12.63
2018-09-12T05:39:33.530Z,9.90
2018-09-12T05:42:03.414Z,8.17
2018-09-12T05:44:33.321Z,7.80
2018-09-12T05:47:03.754Z,8.80
2018-09-12T05:49:33.741Z,12.53
2018-09-12T05:52:03.850Z,10.17
2018-09-12T05:54:47.797Z,9.47
2018-09-12T05:57:17.884Z,8.53
2018-09-12T05:59:47.738Z,10.03
2018-09-12T06:02:17.604Z,7.53
2018-09-12T06:04:47.475Z,11.57
2018-09-12T06:07:17.425Z,9.30
2018-09-12T06:09:48.374Z,15.23
2018-09-12T06:12:21.607Z,8.00
2018-09-12T06:15:07.412Z,10.70
2018-09-12T06:17:39.753Z,9.93
2018-09-12T06:20:09.982Z,9.63
2018-09-12T06:22:40.001Z,8.67
2018-09-12T06:25:10.376Z,8.33
2018-09-12T06:27:51.091Z,7.17
2018-09-12T06:30:23.330Z,10.53
2018-09-12T06:32:54.936Z,11.13
2018-09-12T06:35:26.821Z,10.83
2018-09-12T06:37:56.852Z,8.30
2018-09-12T06:40:30.268Z,7.47
2018-09-12T06:43:00.227Z,10.57
2018-09-12T06:45:33.750Z,8.17
2018-09-12T06:48:07.568Z,7.27
2018-09-12T06:50:39.434Z,9.73
2018-09-12T06:53:10.570Z,7.43
2018-09-12T06:55:51.353Z,11.17
2018-09-12T06:58:22.540Z,7.00
2018-09-12T07:00:55.387Z,11.30
2018-09-12T07:03:29.990Z,10.27
2018-09-12T07:06:00.809Z,8.93
2018-09-12T07:08:32.021Z,13.80
2018-09-12T07:11:20.832Z,7.87
2018-09-12T07:13:51.476Z,10.77
2018-09-12T07:16:21.854Z,7.60
2018-09-12T07:18:52.309Z,14.27
2018-09-12T07:21:23.767Z,11.87
2018-09-12T07:23:55.126Z,8.07
2018-09-12T07:26:27.553Z,7.60
2018-09-12T07:28:58.256Z,7.17
2018-09-12T07:31:28.362Z,11.00
2018-09-12T07:33:58.362Z,9.13
2018-09-12T07:36:28.209Z,9.53
2018-09-12T07:38:58.654Z,9.77
2018-09-12T07:41:28.700Z,10.43
2018-09-12T07:43:58.716Z,5.93
2018-09-12T07:46:28.895Z,8.20
2018-09-12T07:48:58.796Z,8.90
2018-09-12T07:51:28.643Z,7.77
2018-09-12T07:53:58.482Z,8.80
2018-09-12T07:56:28.647Z,10.90
2018-09-12T07:58:59.027Z,8.77
2018-09-12T08:01:28.878Z,7.43
2018-09-12T08:04:12.270Z,10.40
2018-09-12T08:06:42.094Z,10.50
2018-09-12T08:09:13.677Z,7.37
2018-09-12T08:11:43.913Z,6.87
2018-09-12T08:14:13.785Z,8.63
2018-09-12T08:16:44.071Z,9.90
2018-09-12T08:19:13.869Z,10.33
2018-09-12T08:21:43.737Z,7.63
2018-09-12T08:24:13.915Z,9.97
2018-09-12T08:26:43.991Z,6.87
2018-09-12T08:29:13.826Z,8.13
2018-09-12T08:31:44.051Z,7.67
2018-09-12T08:34:13.886Z,9.87
2018-09-12T08:36:43.956Z,8.30
2018-09-12T08:39:14.254Z,9.60
2018-09-12T08:41:44.105Z,8.63
2018-09-12T08:44:13.922Z,11.30
2018-09-12T08:46:43.759Z,8.90
2018-09-12T08:49:13.643Z,9.63
2018-09-12T08:51:43.479Z,9.47
2018-09-12T08:54:13.288Z,9.67
2018-09-12T08:56:43.186Z,10.20
2018-09-12T08:59:13.422Z,8.83
2018-09-12T09:01:43.288Z,8.93
2018-09-12T09:04:13.212Z,10.63
2018-09-12T09:06:43.350Z,11.37
2018-09-12T09:09:13.654Z,13.10
2018-09-12T09:11:43.507Z,10.27
2018-09-12T09:14:13.810Z,10.77
2018-09-12T09:16:43.731Z,12.33
2018-09-12T09:19:13.539Z,9.80
2018-09-12T09:21:43.820Z,13.07
2018-09-12T09:24:13.700Z,11.80
2018-09-12T09:26:43.539Z,11.67
2018-09-12T09:29:13.878Z,11.33
2018-09-12T09:31:43.722Z,12.87
2018-09-12T09:34:13.538Z,14.23
2018-09-12T09:36:43.802Z,10.37
2018-09-12T09:39:13.895Z,10.43
2018-09-12T09:41:43.857Z,9.67
2018-09-12T09:44:14.119Z,11.93
2018-09-12T09:46:43.997Z,13.03
2018-09-12T09:49:13.981Z,11.20
2018-09-12T09:51:44.266Z,8.27
2018-09-12T09:54:14.118Z,10.23
2018-09-12T09:56:44.027Z,7.83
2018-09-12T09:59:13.858Z,6.30
2018-09-12T10:01:48.624Z,6.67
2018-09-12T10:04:23.372Z,9.10
2018-09-12T10:06:59.983Z,9.07
2018-09-12T10:09:31.012Z,8.43
2018-09-12T10:12:01.875Z,8.43
2018-09-12T10:14:32.071Z,7.97
2018-09-12T10:17:02.377Z,11.00
2018-09-12T10:19:32.174Z,7.00
2018-09-12T10:22:01.995Z,7.07
2018-09-12T10:24:32.306Z,6.97
2018-09-12T10:27:02.220Z,8.70
2018-09-12T10:29:32.066Z,10.13
2018-09-12T10:32:02.189Z,6.30
2018-09-12T10:34:32.074Z,8.87
2018-09-12T10:37:02.280Z,9.57
2018-09-12T10:39:32.107Z,9.40
2018-09-12T10:42:01.966Z,9.33
2018-09-12T10:44:32.229Z,7.33
2018-09-12T10:47:02.083Z,6.37
2018-09-12T10:49:31.886Z,7.33
2018-09-12T10:52:02.397Z,6.77
2018-09-12T10:54:33.047Z,8.80
2018-09-12T10:57:03.085Z,10.17
2018-09-12T10:59:33.238Z,8.13
2018-09-12T11:02:03.065Z,6.63
2018-09-12T11:04:32.887Z,8.83
2018-09-12T11:07:02.779Z,9.47
2018-09-12T11:09:33.008Z,6.13
2018-09-12T11:12:02.905Z,9.57
2018-09-12T11:14:32.743Z,10.77
2018-09-12T11:17:02.800Z,9.23
2018-09-12T11:19:32.621Z,7.30
2018-09-12T11:22:02.785Z,7.50
2018-09-12T11:24:33.093Z,7.53
2018-09-12T11:27:02.930Z,7.57
2018-09-12T11:29:32.884Z,6.03
2018-09-12T11:32:02.758Z,9.17
2018-09-12T11:34:32.674Z,8.57
2018-09-12T11:37:02.487Z,9.97
2018-09-12T11:39:32.370Z,4.93
2018-09-12T11:42:02.644Z,3.43
2018-09-12T11:44:32.521Z,6.47
2018-09-12T11:47:02.381Z,4.60
2018-09-12T11:49:32.636Z,5.00
2018-09-12T11:52:02.528Z,5.47
2018-09-12T11:54:32.350Z,3.80
2018-09-12T11:57:02.477Z,4.70
2018-09-12T11:59:32.291Z,4.20
2018-09-12T12:02:02.123Z,4.10
2018-09-12T12:04:32.359Z,5.73
2018-09-12T12:07:02.237Z,7.00
2018-09-12T12:09:32.243Z,3.13
2018-09-12T12:12:02.528Z,5.50
2018-09-12T12:14:32.423Z,5.43
2018-09-12T12:17:02.315Z,3.90
2018-09-12T12:19:32.570Z,5.37
2018-09-12T12:22:02.397Z,4.37
2018-09-12T12:24:32.299Z,5.03
2018-09-12T12:27:02.418Z,6.53
2018-09-12T12:29:32.255Z,4.93
2018-09-12T12:32:02.135Z,6.53
2018-09-12T12:34:32.238Z,5.17
2018-09-12T12:37:02.034Z,6.80
2018-09-12T12:39:31.910Z,7.47
2018-09-12T12:42:01.737Z,6.10
2018-09-12T12:44:31.597Z,4.60
2018-09-12T12:47:01.527Z,4.33
2018-09-12T12:49:31.417Z,3.60
2018-09-12T12:52:01.293Z,4.17
2018-09-12T12:54:31.498Z,3.40
2018-09-12T12:57:01.486Z,1.93
2018-09-12T12:59:31.463Z,4.33
2018-09-12T13:02:01.570Z,2.03
2018-09-12T13:04:31.486Z,2.70
2018-09-12T13:07:01.311Z,4.53
2018-09-12T13:09:31.190Z,2.47
2018-09-12T13:12:01.086Z,4.43
2018-09-12T13:14:30.941Z,3.17
2018-09-12T13:17:00.826Z,6.63
2018-09-12T13:19:30.921Z,3.97
2018-09-12T13:22:00.807Z,3.53
2018-09-12T13:24:30.734Z,3.37
2018-09-12T13:27:00.760Z,4.17
2018-09-12T13:29:30.665Z,4.63
2018-09-12T13:32:00.552Z,6.07
2018-09-12T13:34:30.763Z,3.50
2018-09-12T13:37:00.731Z,4.33
2018-09-12T13:39:30.622Z,4.93
2018-09-12T13:42:00.583Z,5.00
2018-09-12T13:44:30.457Z,5.10
2018-09-12T13:47:00.634Z,7.80
2018-09-12T13:49:30.523Z,10.63
2018-09-12T13:52:00.399Z,4.63
2018-09-12T13:54:30.534Z,8.10
2018-09-12T13:57:00.383Z,5.43
2018-09-12T13:59:30.198Z,5.70
2018-09-12T14:02:00.286Z,6.33
2018-09-12T14:04:30.150Z,5.27
2018-09-12T14:07:00.282Z,6.13
2018-09-12T14:09:30.132Z,6.90
2018-09-12T14:12:00.036Z,7.20
2018-09-12T14:14:29.979Z,6.13
2018-09-12T14:16:59.892Z,4.67
2018-09-12T14:19:30.906Z,4.87
2018-09-12T14:22:00.727Z,4.80
2018-09-12T14:24:30.617Z,4.53
2018-09-12T14:27:00.457Z,4.40
2018-09-12T14:29:30.325Z,3.23
2018-09-12T14:32:00.667Z,4.20
2018-09-12T14:34:30.582Z,5.17
2018-09-12T14:37:00.471Z,4.93
2018-09-12T14:39:30.688Z,4.47
2018-09-12T14:42:00.563Z,2.90
2018-09-12T14:44:30.482Z,4.43
2018-09-12T14:47:01.086Z,4.43
2018-09-12T14:49:30.965Z,2.17
2018-09-12T14:52:00.819Z,4.10
2018-09-12T14:54:30.720Z,3.83
2018-09-12T14:57:01.082Z,5.47
2018-09-12T14:59:31.907Z,4.57
2018-09-12T15:02:01.711Z,5.77
2018-09-12T15:04:31.565Z,3.77
2018-09-12T15:07:01.710Z,4.23
2018-09-12T15:09:31.601Z,3.37
2018-09-12T15:12:01.545Z,4.83
2018-09-12T15:14:31.690Z,8.83
2018-09-12T15:17:01.578Z,3.40
2018-09-12T15:19:31.525Z,4.03
2018-09-12T15:22:01.365Z,5.87
2018-09-12T15:24:31.194Z,7.50
2018-09-12T15:27:01.170Z,2.37
2018-09-12T15:29:33.020Z,3.13
2018-09-12T15:32:03.343Z,4.43
2018-09-12T15:34:33.214Z,6.50
2018-09-12T15:37:03.164Z,4.73
2018-09-12T15:39:33.011Z,5.97
2018-09-12T15:42:02.864Z,3.20
2018-09-12T15:44:33.096Z,2.33
2018-09-12T15:47:03.042Z,3.87
2018-09-12T15:49:32.940Z,3.97
2018-09-12T15:52:02.835Z,4.97
2018-09-12T15:54:32.735Z,3.33
2018-09-12T15:57:02.598Z,4.87
2018-09-12T15:59:32.492Z,4.20
2018-09-12T16:02:02.637Z,5.27
2018-09-12T16:04:32.589Z,3.67
2018-09-12T16:07:02.462Z,6.53
2018-09-12T16:09:32.382Z,6.63
2018-09-12T16:12:02.256Z,5.77
2018-09-12T16:14:32.366Z,5.87
2018-09-12T16:17:02.278Z,7.97
2018-09-12T16:19:32.122Z,4.70
2018-09-12T16:22:01.986Z,4.47
2018-09-12T16:24:31.921Z,5.47
2018-09-12T16:27:05.719Z,5.90
2018-09-12T16:29:35.830Z,5.83
2018-09-12T16:32:09.808Z,3.53
2018-09-12T16:34:45.652Z,7.23
2018-09-12T16:37:16.582Z,5.90
2018-09-12T16:39:47.578Z,7.10
2018-09-12T16:42:17.384Z,7.43
2018-09-12T16:44:47.688Z,3.23
2018-09-12T16:47:17.542Z,7.93
2018-09-12T16:49:47.418Z,3.33
2018-09-12T16:52:17.253Z,3.63
2018-09-12T16:54:51.133Z,3.20
2018-09-12T16:57:18.985Z,6.63
2018-09-12T16:59:48.823Z,5.77
2018-09-12T17:02:18.693Z,6.13
2018-09-12T17:04:48.741Z,6.83
2018-09-12T17:07:18.591Z,5.67
2018-09-12T17:09:48.439Z,9.40
2018-09-12T17:12:18.281Z,7.40
2018-09-12T17:14:48.689Z,6.23
2018-09-12T17:17:18.549Z,7.23
2018-09-12T17:19:48.425Z,4.70
2018-09-12T17:22:18.550Z,4.97
2018-09-12T17:24:48.514Z,4.33
2018-09-12T17:27:18.382Z,7.17
2018-09-12T17:29:48.467Z,5.03
2018-09-12T17:32:19.293Z,4.13
2018-09-12T17:34:49.365Z,7.77
2018-09-12T17:37:19.482Z,7.83
2018-09-12T17:39:49.285Z,6.23
2018-09-12T17:42:19.705Z,7.47
2018-09-12T17:44:49.829Z,7.63
2018-09-12T17:47:19.702Z,4.23
2018-09-12T17:49:49.934Z,8.13
2018-09-12T17:52:21.282Z,8.93
2018-09-12T17:54:51.897Z,6.40
2018-09-12T17:57:22.340Z,5.53
2018-09-12T17:59:52.594Z,4.33
2018-09-12T18:02:22.812Z,7.93
2018-09-12T18:04:53.330Z,4.67
2018-09-12T18:07:23.318Z,7.53
2018-09-12T18:09:53.473Z,6.87
2018-09-12T18:12:23.874Z,5.13
2018-09-12T18:14:53.809Z,7.50
2018-09-12T18:17:23.751Z,6.13
2018-09-12T18:19:54.113Z,5.50
2018-09-12T18:22:24.158Z,6.47
2018-09-12T18:24:54.513Z,9.77
2018-09-12T18:27:24.685Z,5.90
2018-09-12T18:29:54.949Z,7.70
2018-09-12T18:32:25.061Z,5.43
2018-09-12T18:34:55.199Z,4.97
2018-09-12T18:37:25.214Z,6.93
2018-09-12T18:39:55.719Z,6.57
2018-09-12T18:42:25.570Z,4.80
2018-09-12T18:44:55.378Z,9.00
2018-09-12T18:47:25.540Z,5.73
2018-09-12T18:49:55.634Z,9.83
2018-09-12T18:52:25.718Z,5.73
2018-09-12T18:54:55.576Z,7.43
2018-09-12T18:57:25.746Z,7.93
2018-09-12T18:59:56.110Z,11.80
2018-09-12T19:02:29.809Z,8.07
2018-09-12T19:05:00.764Z,6.23
2018-09-12T19:07:31.253Z,5.03
2018-09-12T19:10:01.390Z,9.00
2018-09-12T19:12:31.242Z,7.80
2018-09-12T19:15:01.529Z,9.53
2018-09-12T19:17:31.434Z,8.37
2018-09-12T19:20:01.707Z,5.83
2018-09-12T19:22:31.844Z,8.17
2018-09-12T19:25:01.686Z,10.20
2018-09-12T19:27:31.589Z,9.53
2018-09-12T19:30:01.697Z,8.80
2018-09-12T19:32:31.931Z,10.40
2018-09-12T19:35:01.741Z,7.20
2018-09-12T19:37:32.027Z,6.27
2018-09-12T19:40:02.154Z,6.30
2018-09-12T19:42:32.911Z,8.70
2018-09-12T19:45:02.837Z,9.33
2018-09-12T19:47:33.016Z,7.40
2018-09-12T19:50:03.199Z,10.27
2018-09-12T19:52:33.824Z,11.33
2018-09-12T19:55:04.748Z,9.47
2018-09-12T19:57:34.902Z,7.50
2018-09-12T20:00:05.211Z,9.00
2018-09-12T20:02:35.298Z,7.13
2018-09-12T20:05:06.758Z,7.90
2018-09-12T20:07:36.817Z,9.37
2018-09-12T20:10:07.098Z,10.87
2018-09-12T20:12:36.942Z,11.80
2018-09-12T20:15:07.670Z,9.67
2018-09-12T20:17:38.788Z,11.40
2018-09-12T20:20:09.144Z,12.17
2018-09-12T20:22:40.070Z,13.10
2018-09-12T20:25:10.930Z,10.93
2018-09-12T20:27:41.596Z,10.20
2018-09-12T20:30:12.200Z,8.57
2018-09-12T20:32:42.544Z,12.00
2018-09-12T20:35:13.230Z,12.20
2018-09-12T20:37:43.444Z,11.03
2018-09-12T20:40:13.976Z,12.73
2018-09-12T20:45:44.261Z,12.20
2018-09-12T20:48:14.130Z,8.00
2018-09-12T20:50:44.224Z,10.23
2018-09-12T20:53:14.508Z,9.57
2018-09-12T20:55:44.802Z,9.70
2018-09-12T20:58:15.009Z,8.73
2018-09-12T21:00:45.382Z,11.50
2018-09-12T21:03:15.397Z,11.03
2018-09-12T21:05:45.428Z,12.30
2018-09-12T21:08:15.439Z,6.27
2018-09-12T21:10:45.522Z,10.37
2018-09-12T21:13:16.436Z,11.17
2018-09-12T21:15:46.421Z,11.40
2018-09-12T21:18:16.453Z,10.10
2018-09-12T21:20:46.797Z,7.40
2018-09-12T21:23:16.613Z,9.77
2018-09-12T21:25:46.981Z,12.53
2018-09-12T21:28:17.094Z,17.07
2018-09-12T21:30:47.231Z,12.30
2018-09-12T21:33:17.617Z,11.70
2018-09-12T21:35:47.929Z,15.40
2018-09-12T21:38:18.055Z,15.83
2018-09-12T21:40:48.053Z,13.37
2018-09-12T21:43:17.873Z,13.33
2018-09-12T21:45:47.995Z,14.13
2018-09-12T21:48:17.814Z,17.07
2018-09-12T21:50:48.179Z,16.30
2018-09-12T21:53:18.066Z,13.37
2018-09-12T21:55:47.980Z,13.73
2018-09-12T21:58:17.996Z,13.20
2018-09-12T22:00:48.203Z,12.47
2018-09-12T22:03:18.078Z,12.40
2018-09-12T22:05:47.886Z,10.90
2018-09-12T22:08:18.053Z,16.47
2018-09-12T22:10:47.898Z,10.40
2018-09-12T22:13:17.782Z,15.70
2018-09-12T22:15:47.594Z,14.73
2018-09-12T22:18:17.970Z,15.57
2018-09-12T22:20:47.802Z,14.63
2018-09-12T22:23:17.664Z,16.07
2018-09-12T22:25:47.824Z,17.07
2018-09-12T22:28:17.973Z,16.90
2018-09-12T22:30:47.854Z,14.40
2018-09-12T22:33:17.718Z,17.23
2018-09-12T22:35:48.625Z,18.33
2018-09-12T22:38:18.718Z,17.53
2018-09-12T22:40:48.686Z,16.17
2018-09-12T22:43:18.957Z,16.17
2018-09-12T22:45:48.792Z,17.00
2018-09-12T22:48:18.614Z,19.40
2018-09-12T22:50:49.190Z,14.33
2018-09-12T22:53:19.303Z,14.03
2018-09-12T22:55:49.361Z,13.40
2018-09-12T22:58:19.618Z,17.80
2018-09-12T23:00:50.272Z,14.23
2018-09-12T23:03:20.475Z,25.77
2018-09-12T23:05:50.649Z,21.63
2018-09-12T23:08:21.502Z,17.47
2018-09-12T23:10:51.382Z,17.43
2018-09-12T23:13:22.221Z,14.47
2018-09-12T23:15:53.246Z,19.20
2018-09-12T23:18:23.654Z,17.63
2018-09-12T23:20:53.567Z,22.67
2018-09-12T23:23:23.954Z,19.83
2018-09-12T23:25:54.032Z,16.07
2018-09-12T23:28:24.152Z,14.37
2018-09-12T23:30:54.885Z,17.83
2018-09-12T23:33:25.222Z,16.53
2018-09-12T23:35:55.170Z,14.67
2018-09-12T23:38:25.677Z,14.37
2018-09-12T23:40:55.686Z,15.73
2018-09-12T23:43:25.494Z,18.00
2018-09-12T23:45:56.088Z,16.93
2018-09-12T23:48:25.961Z,20.63
2018-09-12T23:50:55.801Z,19.83
2018-09-12T23:53:25.649Z,18.37
2018-09-12T23:55:55.480Z,17.80
2018-09-12T23:58:25.598Z,23.73
