createdAt,value
2018-09-17T00:00:09.114Z,99.99
2018-09-17T00:05:05.891Z,99.99
2018-09-17T00:10:01.919Z,99.99
2018-09-17T00:14:58.455Z,99.99
2018-09-17T00:19:54.249Z,99.99
2018-09-17T00:24:50.109Z,99.99
2018-09-17T00:29:45.804Z,99.99
2018-09-17T00:34:41.429Z,99.99
2018-09-17T00:39:38.035Z,99.99
2018-09-17T00:44:34.804Z,99.99
2018-09-17T00:49:30.384Z,99.99
2018-09-17T00:54:26.439Z,99.99
2018-09-17T00:59:22.391Z,99.99
2018-09-17T01:04:19.351Z,99.99
2018-09-17T01:09:14.882Z,99.99
2018-09-17T01:14:11.552Z,99.99
2018-09-17T01:19:06.998Z,99.99
2018-09-17T01:24:02.628Z,99.99
2018-09-17T01:28:59.358Z,99.99
2018-09-17T01:33:54.846Z,99.99
2018-09-17T01:38:50.607Z,99.99
2018-09-17T01:43:47.551Z,99.99
2018-09-17T01:48:42.952Z,99.99
2018-09-17T01:53:39.903Z,99.99
2018-09-17T01:58:35.604Z,99.99
2018-09-17T02:03:32.128Z,99.99
2018-09-17T02:08:27.836Z,99.99
2018-09-17T02:13:24.491Z,99.99
2018-09-17T02:18:19.955Z,99.99
2018-09-17T02:23:15.745Z,99.99
2018-09-17T02:28:11.501Z,99.99
2018-09-17T02:33:07.306Z,99.99
2018-09-17T02:38:03.217Z,99.99
2018-09-17T02:42:58.957Z,99.99
2018-09-17T02:47:54.669Z,99.99
2018-09-17T02:52:51.328Z,99.99
2018-09-17T02:57:46.983Z,99.99
2018-09-17T03:02:42.574Z,99.99
2018-09-17T03:07:38.240Z,99.99
2018-09-17T03:12:33.993Z,99.99
2018-09-17T03:17:29.805Z,99.99
2018-09-17T03:22:26.564Z,99.99
2018-09-17T03:27:21.793Z,99.99
2018-09-17T03:32:17.642Z,99.99
2018-09-17T03:37:14.453Z,99.99
2018-09-17T03:42:09.601Z,99.99
2018-09-17T03:47:05.246Z,99.99
2018-09-17T03:52:00.740Z,99.99
2018-09-17T03:56:56.599Z,99.99
2018-09-17T04:01:52.153Z,99.99
2018-09-17T04:06:48.091Z,99.99
2018-09-17T04:11:45.110Z,99.99
2018-09-17T04:16:40.570Z,99.99
2018-09-17T04:21:37.153Z,99.99
2018-09-17T04:26:32.678Z,99.99
2018-09-17T04:31:29.534Z,99.99
2018-09-17T04:36:24.883Z,99.99
2018-09-17T04:41:20.975Z,99.99
2018-09-17T04:46:17.364Z,99.99
2018-09-17T04:51:13.492Z,99.99
2018-09-17T04:56:10.452Z,99.99
2018-09-17T05:01:05.955Z,99.99
2018-09-17T05:06:02.313Z,99.99
2018-09-17T05:10:58.016Z,99.99
2018-09-17T05:15:53.737Z,99.99
2018-09-17T05:20:49.734Z,99.99
2018-09-17T05:25:45.863Z,99.99
2018-09-17T05:30:41.790Z,99.99
2018-09-17T05:35:37.933Z,99.99
2018-09-17T05:40:33.909Z,99.99
2018-09-17T05:45:30.781Z,99.99
2018-09-17T05:50:26.650Z,99.99
2018-09-17T05:55:23.199Z,99.99
2018-09-17T06:00:19.209Z,99.99
2018-09-17T06:05:15.196Z,99.99
2018-09-17T06:10:11.392Z,99.99
2018-09-17T06:15:07.319Z,99.99
2018-09-17T06:20:04.073Z,99.99
2018-09-17T06:24:59.763Z,99.99
2018-09-17T06:29:56.628Z,99.99
2018-09-17T06:34:52.287Z,99.99
2018-09-17T06:39:47.978Z,99.99
2018-09-17T06:44:43.893Z,99.99
2018-09-17T06:49:40.781Z,99.99
2018-09-17T06:54:38.421Z,99.99
2018-09-17T06:59:34.055Z,99.99
2018-09-17T07:04:30.159Z,99.99
2018-09-17T07:09:26.369Z,99.99
2018-09-17T07:14:22.860Z,99.99
2018-09-17T07:19:19.650Z,99.99
2018-09-17T07:24:15.300Z,99.99
2018-09-17T07:29:11.166Z,99.99
2018-09-17T07:34:07.065Z,99.99
2018-09-17T07:39:03.081Z,99.99
2018-09-17T07:43:59.366Z,99.68
2018-09-17T07:48:55.451Z,98.67
2018-09-17T07:53:52.629Z,96.94
2018-09-17T07:58:49.352Z,96.03
2018-09-17T08:03:45.448Z,92.91
2018-09-17T08:08:41.930Z,91.23
2018-09-17T08:13:38.217Z,89.50
2018-09-17T08:18:35.482Z,89.22
2018-09-17T08:23:32.353Z,88.39
2018-09-17T08:28:28.085Z,87.62
2018-09-17T08:33:23.992Z,87.05
2018-09-17T08:38:19.664Z,86.85
2018-09-17T08:43:15.759Z,86.09
2018-09-17T08:48:11.430Z,86.85
2018-09-17T08:53:08.456Z,86.47
2018-09-17T08:58:04.041Z,86.71
2018-09-17T09:03:00.006Z,85.94
2018-09-17T09:07:55.807Z,85.78
2018-09-17T09:12:51.859Z,83.48
2018-09-17T09:17:49.171Z,81.46
2018-09-17T09:22:45.956Z,81.12
2018-09-17T09:27:41.627Z,79.48
2018-09-17T09:32:37.746Z,78.42
2018-09-17T09:37:34.087Z,77.50
2018-09-17T09:42:30.678Z,77.44
2018-09-17T09:47:27.357Z,76.57
2018-09-17T09:52:24.550Z,74.97
2018-09-17T09:57:20.315Z,74.30
2018-09-17T10:02:16.687Z,74.49
2018-09-17T10:07:12.894Z,74.49
2018-09-17T10:12:08.960Z,73.91
2018-09-17T10:17:04.883Z,73.27
2018-09-17T10:22:00.908Z,70.57
2018-09-17T10:26:57.023Z,70.57
2018-09-17T10:31:54.391Z,69.26
2018-09-17T10:36:50.172Z,68.29
2018-09-17T10:41:46.259Z,68.13
2018-09-17T10:46:42.243Z,66.88
2018-09-17T10:51:38.487Z,64.79
2018-09-17T10:56:34.678Z,62.89
2018-09-17T11:01:31.751Z,61.66
2018-09-17T11:06:29.157Z,60.89
2018-09-17T11:11:25.992Z,59.40
2018-09-17T11:16:23.722Z,58.82
2018-09-17T11:21:21.139Z,58.95
2018-09-17T11:26:17.410Z,56.26
2018-09-17T11:31:13.883Z,55.30
2018-09-17T11:36:10.243Z,56.16
2018-09-17T11:41:06.522Z,56.59
2018-09-17T11:46:02.886Z,54.96
2018-09-17T11:50:59.110Z,54.84
2018-09-17T11:55:54.648Z,55.49
2018-09-17T12:00:50.268Z,55.88
2018-09-17T12:05:47.025Z,55.68
2018-09-17T12:10:42.865Z,55.42
2018-09-17T12:15:38.446Z,55.49
2018-09-17T12:20:33.697Z,55.98
2018-09-17T12:25:30.012Z,55.56
2018-09-17T12:30:25.211Z,55.63
2018-09-17T12:35:20.793Z,56.21
2018-09-17T12:40:16.444Z,56.09
2018-09-17T12:45:11.998Z,56.47
2018-09-17T12:50:08.676Z,57.24
2018-09-17T12:55:04.058Z,56.47
2018-09-17T13:00:00.804Z,56.18
2018-09-17T13:04:57.404Z,56.86
2018-09-17T13:09:53.425Z,55.79
2018-09-17T13:14:49.299Z,55.73
2018-09-17T13:19:45.329Z,53.11
2018-09-17T13:24:41.323Z,54.27
2018-09-17T13:29:37.270Z,53.79
2018-09-17T13:34:33.295Z,53.59
2018-09-17T13:39:29.128Z,53.28
2018-09-17T13:44:24.863Z,54.17
2018-09-17T13:49:21.833Z,51.28
2018-09-17T13:54:17.518Z,53.02
2018-09-17T13:59:13.600Z,52.53
2018-09-17T14:04:09.531Z,51.66
2018-09-17T14:09:05.683Z,51.37
2018-09-17T14:14:01.693Z,50.52
2018-09-17T14:18:57.764Z,50.89
2018-09-17T14:23:54.219Z,47.79
2018-09-17T14:28:50.065Z,48.30
2018-09-17T14:33:47.500Z,47.21
2018-09-17T14:38:44.597Z,47.81
2018-09-17T14:43:40.411Z,47.11
2018-09-17T14:48:36.794Z,48.11
2018-09-17T14:53:32.819Z,46.94
2018-09-17T14:58:29.988Z,47.91
2018-09-17T15:03:25.867Z,48.20
2018-09-17T15:08:21.829Z,48.88
2018-09-17T15:13:17.845Z,46.36
2018-09-17T15:18:14.040Z,45.88
2018-09-17T15:23:09.888Z,45.78
2018-09-17T15:28:06.856Z,47.04
2018-09-17T15:33:02.421Z,47.79
2018-09-17T15:37:58.265Z,47.11
2018-09-17T15:42:54.122Z,46.83
2018-09-17T15:47:49.949Z,47.79
2018-09-17T15:52:45.815Z,47.89
2018-09-17T15:57:41.771Z,47.41
2018-09-17T16:02:37.893Z,47.79
2018-09-17T16:07:35.308Z,47.02
2018-09-17T16:12:30.960Z,48.83
2018-09-17T16:17:27.913Z,47.77
2018-09-17T16:22:23.621Z,49.90
2018-09-17T16:27:19.447Z,49.39
2018-09-17T16:32:15.487Z,50.65
2018-09-17T16:37:11.536Z,49.58
2018-09-17T16:42:08.498Z,50.55
2018-09-17T16:47:04.039Z,51.59
2018-09-17T16:51:59.440Z,52.07
2018-09-17T16:56:55.330Z,53.23
2018-09-17T17:01:51.121Z,53.11
2018-09-17T17:06:46.853Z,53.88
2018-09-17T17:11:43.933Z,55.68
2018-09-17T17:16:40.053Z,56.56
2018-09-17T17:21:35.496Z,57.59
2018-09-17T17:26:31.438Z,58.65
2018-09-17T17:31:27.414Z,60.83
2018-09-17T17:36:23.166Z,61.48
2018-09-17T17:41:19.919Z,61.87
2018-09-17T17:46:16.206Z,63.89
2018-09-17T17:51:12.027Z,64.25
2018-09-17T17:56:07.800Z,63.67
2018-09-17T18:01:04.886Z,67.49
2018-09-17T18:06:00.440Z,67.39
2018-09-17T18:10:56.242Z,72.39
2018-09-17T18:15:52.997Z,72.26
2018-09-17T18:20:49.056Z,73.99
2018-09-17T18:25:45.464Z,75.49
2018-09-17T18:30:42.531Z,78.58
2018-09-17T18:35:38.357Z,79.15
2018-09-17T18:40:35.022Z,82.32
2018-09-17T18:45:30.676Z,83.09
2018-09-17T18:50:27.537Z,83.19
2018-09-17T18:55:24.062Z,82.19
2018-09-17T19:00:19.743Z,84.59
2018-09-17T19:05:16.521Z,83.40
2018-09-17T19:10:11.940Z,83.11
2018-09-17T19:15:07.889Z,85.22
2018-09-17T19:20:05.281Z,85.61
2018-09-17T19:25:01.041Z,87.72
2018-09-17T19:29:57.038Z,86.28
2018-09-17T19:34:52.702Z,86.38
2018-09-17T19:39:49.438Z,87.43
2018-09-17T19:44:44.986Z,87.19
2018-09-17T19:49:40.871Z,88.16
2018-09-17T19:54:38.368Z,86.91
2018-09-17T19:59:34.192Z,88.06
2018-09-17T20:04:29.637Z,87.87
2018-09-17T20:09:25.375Z,87.49
2018-09-17T20:14:21.012Z,85.47
2018-09-17T20:19:16.834Z,84.60
2018-09-17T20:24:12.433Z,85.75
2018-09-17T20:29:08.668Z,85.14
2018-09-17T20:34:04.579Z,86.19
2018-09-17T20:39:00.336Z,88.79
2018-09-17T20:43:56.275Z,88.31
2018-09-17T20:48:52.017Z,89.55
2018-09-17T20:53:47.867Z,89.46
2018-09-17T20:58:44.657Z,88.93
2018-09-17T21:03:40.448Z,90.70
2018-09-17T21:08:36.175Z,90.37
2018-09-17T21:13:32.971Z,91.52
2018-09-17T21:18:29.359Z,91.91
2018-09-17T21:23:26.166Z,93.30
2018-09-17T21:28:21.679Z,93.59
2018-09-17T21:33:18.189Z,94.74
2018-09-17T21:38:14.133Z,92.96
2018-09-17T21:43:10.186Z,90.66
2018-09-17T21:48:06.073Z,90.28
2018-09-17T21:53:03.047Z,89.79
2018-09-17T21:57:58.638Z,89.89
2018-09-17T22:02:54.519Z,90.08
2018-09-17T22:07:51.748Z,89.79
2018-09-17T22:12:47.726Z,89.12
2018-09-17T22:17:43.666Z,89.32
2018-09-17T22:22:40.591Z,89.32
2018-09-17T22:27:36.314Z,88.74
2018-09-17T22:32:32.075Z,89.22
2018-09-17T22:37:28.069Z,89.70
2018-09-17T22:42:23.540Z,89.03
2018-09-17T22:47:19.439Z,89.51
2018-09-17T22:52:15.229Z,89.12
2018-09-17T22:57:11.183Z,89.08
2018-09-17T23:02:07.093Z,88.93
2018-09-17T23:07:03.901Z,88.35
2018-09-17T23:11:59.874Z,89.27
2018-09-17T23:16:55.511Z,87.93
2018-09-17T23:21:51.421Z,88.51
2018-09-17T23:26:47.199Z,87.74
2018-09-17T23:31:43.122Z,87.93
2018-09-17T23:36:39.929Z,87.74
2018-09-17T23:41:35.161Z,87.16
2018-09-17T23:46:31.228Z,87.35
2018-09-17T23:51:28.028Z,86.58
2018-09-17T23:56:24.312Z,87.07
