createdAt,value
2023-04-14T05:46:32.733Z,98020.13
2023-04-14T05:49:01.399Z,98018.66
2023-04-14T05:51:29.169Z,98016.72
2023-04-14T05:53:56.987Z,98024.34
2023-04-14T05:56:24.448Z,98020.34
2023-04-14T05:58:54.336Z,98018.84
2023-04-14T06:01:21.848Z,98024.06
2023-04-14T06:03:49.514Z,98022.59
2023-04-14T06:06:17.685Z,98026.81
2023-04-14T06:08:45.196Z,98025.88
2023-04-14T06:11:14.240Z,98030.28
2023-04-14T06:13:41.696Z,98031.09
2023-04-14T06:16:09.374Z,98031.97
2023-04-14T06:18:36.808Z,98026.56
2023-04-14T06:21:04.460Z,98027.63
2023-04-14T06:23:32.440Z,98030.97
2023-04-14T06:26:00.052Z,98023.91
2023-04-14T06:28:27.517Z,98021.91
2023-04-14T06:30:55.077Z,98001.66
2023-04-14T06:33:22.529Z,98013.81
2023-04-14T06:35:50.144Z,98007.81
2023-04-14T06:38:17.664Z,98006.78
2023-04-14T06:40:45.226Z,98000.06
2023-04-14T06:43:14.250Z,98008.97
2023-04-14T06:45:41.745Z,97998.78
2023-04-14T06:48:09.339Z,97991.63
2023-04-14T06:50:36.947Z,97997.81
2023-04-14T06:53:06.408Z,98001.16
2023-04-14T06:55:36.394Z,97995.00
2023-04-14T06:58:03.964Z,97994.75
2023-04-14T07:00:31.696Z,98002.28
2023-04-14T07:02:59.329Z,98002.81
2023-04-14T07:05:27.186Z,97996.72
2023-04-14T07:07:57.864Z,97997.06
2023-04-14T07:10:25.351Z,97992.81
2023-04-14T07:12:52.783Z,97985.91
2023-04-14T07:15:20.375Z,97983.78
2023-04-14T07:17:47.908Z,97976.28
2023-04-14T07:20:15.611Z,97979.13
2023-04-14T07:22:43.199Z,97975.34
2023-04-14T07:25:10.713Z,97973.97
2023-04-14T07:27:38.177Z,97972.41
2023-04-14T07:30:07.136Z,97967.69
2023-04-14T07:32:34.820Z,97976.38
2023-04-14T07:35:02.377Z,97973.56
2023-04-14T07:37:29.896Z,97962.19
2023-04-14T07:39:58.799Z,97963.16
2023-04-14T07:42:26.766Z,97964.50
2023-04-14T07:44:54.235Z,97955.31
2023-04-14T07:47:21.763Z,97942.53
2023-04-14T07:49:49.332Z,97950.84
2023-04-14T07:52:17.844Z,97952.91
2023-04-14T07:54:45.930Z,97954.94
2023-04-14T07:57:14.221Z,97957.84
2023-04-14T07:59:43.120Z,97953.59
2023-04-14T08:02:11.469Z,97954.75
2023-04-14T08:04:39.209Z,97942.53
2023-04-14T08:07:06.910Z,97945.91
2023-04-14T08:09:34.937Z,97948.09
2023-04-14T08:12:02.843Z,97939.13
2023-04-14T08:14:30.503Z,97938.38
2023-04-14T08:16:57.961Z,97943.09
2023-04-14T08:19:25.378Z,97946.28
2023-04-14T08:21:53.627Z,97942.75
2023-04-14T08:24:21.157Z,97942.72
2023-04-14T08:26:48.597Z,97937.19
2023-04-14T08:29:16.286Z,97933.81
2023-04-14T08:31:43.798Z,97935.41
2023-04-14T08:34:11.296Z,97933.16
2023-04-14T08:36:39.500Z,97930.72
2023-04-14T08:39:07.152Z,97918.94
2023-04-14T08:41:35.437Z,97924.19
2023-04-14T08:44:02.961Z,97932.78
2023-04-14T08:46:31.880Z,97927.84
2023-04-14T08:49:10.420Z,97929.47
2023-04-14T08:51:42.741Z,97933.63
2023-04-14T08:54:13.787Z,97927.19
2023-04-14T08:56:43.069Z,97917.81
2023-04-14T08:59:11.878Z,97925.03
2023-04-14T09:01:40.213Z,97924.69
2023-04-14T09:04:09.119Z,97924.63
2023-04-14T09:06:37.451Z,97929.00
2023-04-14T09:09:09.365Z,97924.38
2023-04-14T09:11:37.851Z,97921.91
2023-04-14T09:14:06.211Z,97913.53
2023-04-14T09:16:34.360Z,97925.25
2023-04-14T09:19:06.681Z,97909.97
2023-04-14T09:21:53.257Z,97915.44
2023-04-14T09:24:31.814Z,97913.28
2023-04-14T09:27:05.687Z,97907.69
2023-04-14T09:29:33.967Z,97909.25
2023-04-14T09:32:01.766Z,97906.97
2023-04-14T09:34:29.663Z,97897.38
2023-04-14T09:37:09.585Z,97894.41
2023-04-14T09:39:53.959Z,97902.66
2023-04-14T09:42:36.800Z,97895.41
2023-04-14T09:45:05.711Z,97896.88
2023-04-14T09:47:33.372Z,97887.84
2023-04-14T09:50:29.733Z,97890.69
2023-04-14T09:52:57.619Z,97885.97
2023-04-14T09:55:26.257Z,97893.16
2023-04-14T09:57:55.847Z,97883.69
2023-04-14T10:00:24.731Z,97885.13
2023-04-14T10:02:58.069Z,97870.84
2023-04-14T10:05:34.336Z,97866.78
2023-04-14T10:08:06.660Z,97877.69
2023-04-14T10:10:34.363Z,97874.56
2023-04-14T10:13:02.391Z,97869.47
2023-04-14T10:15:29.889Z,97856.34
2023-04-14T10:17:57.498Z,97863.94
2023-04-14T10:20:27.037Z,97856.03
2023-04-14T10:22:56.647Z,97850.22
2023-04-14T10:25:25.031Z,97845.91
2023-04-14T10:27:52.716Z,97850.66
2023-04-14T10:30:20.293Z,97858.53
2023-04-14T10:32:48.368Z,97839.53
2023-04-14T10:35:18.683Z,97843.78
2023-04-14T10:37:55.270Z,97846.88
2023-04-14T10:40:23.429Z,97838.47
2023-04-14T10:42:56.655Z,97826.06
2023-04-14T10:45:24.413Z,97827.31
2023-04-14T10:47:52.065Z,97821.56
2023-04-14T10:50:25.146Z,97823.06
2023-04-14T10:52:56.789Z,97822.28
2023-04-14T10:55:28.215Z,97819.91
2023-04-14T10:58:06.640Z,97825.34
2023-04-14T11:00:39.343Z,97820.88
2023-04-14T11:03:16.615Z,97811.31
2023-04-14T11:05:53.566Z,97816.75
2023-04-14T11:08:35.702Z,97813.94
2023-04-14T11:11:07.139Z,97808.22
2023-04-14T11:13:35.843Z,97804.84
2023-04-14T11:16:07.337Z,97799.41
2023-04-14T11:18:46.214Z,97804.66
2023-04-14T11:21:17.284Z,97797.34
2023-04-14T11:23:45.573Z,97786.91
2023-04-14T11:26:14.137Z,97782.25
2023-04-14T11:28:45.161Z,97780.69
2023-04-14T11:31:17.245Z,97776.06
2023-04-14T11:33:45.118Z,97773.25
2023-04-14T11:36:13.553Z,97765.75
2023-04-14T11:38:42.620Z,97769.84
2023-04-14T11:41:10.594Z,97758.47
2023-04-14T11:43:46.680Z,97760.38
2023-04-14T11:46:15.871Z,97758.94
2023-04-14T11:48:43.963Z,97750.28
2023-04-14T11:51:11.489Z,97743.84
2023-04-14T11:53:40.737Z,97739.38
2023-04-14T11:56:09.189Z,97735.84
2023-04-14T11:58:37.313Z,97735.06
2023-04-14T12:01:05.029Z,97732.25
2023-04-14T12:03:34.782Z,97725.50
2023-04-14T12:06:03.956Z,97725.19
2023-04-14T12:08:33.381Z,97722.25
2023-04-14T12:11:17.738Z,97726.50
2023-04-14T12:13:47.417Z,97730.81
2023-04-14T12:16:17.325Z,97723.72
2023-04-14T12:18:45.335Z,97721.22
2023-04-14T12:21:19.744Z,97717.84
2023-04-14T12:23:51.037Z,97711.41
2023-04-14T12:26:20.834Z,97704.84
2023-04-14T12:28:58.146Z,97697.56
2023-04-14T12:31:32.439Z,97700.97
2023-04-14T12:34:04.130Z,97687.25
2023-04-14T12:36:47.947Z,97690.47
2023-04-14T12:39:17.579Z,97675.44
2023-04-14T12:41:45.755Z,97676.47
2023-04-14T12:44:21.575Z,97673.88
2023-04-14T12:46:52.845Z,97671.44
2023-04-14T12:49:38.817Z,97660.41
2023-04-14T12:52:08.429Z,97658.88
2023-04-14T12:54:54.009Z,97659.47
2023-04-14T12:57:22.723Z,97643.34
2023-04-14T12:59:50.721Z,97645.25
2023-04-14T13:02:18.855Z,97633.91
2023-04-14T13:04:46.552Z,97638.59
2023-04-14T13:07:14.046Z,97631.63
2023-04-14T13:09:43.749Z,97632.31
2023-04-14T13:12:11.408Z,97623.34
2023-04-14T13:14:39.442Z,97622.09
2023-04-14T13:17:07.291Z,97613.38
2023-04-14T13:19:34.723Z,97606.50
2023-04-14T13:22:02.262Z,97594.66
2023-04-14T13:24:29.765Z,97587.44
2023-04-14T13:26:57.312Z,97585.59
2023-04-14T13:29:24.865Z,97593.72
2023-04-14T13:31:52.403Z,97587.88
2023-04-14T13:34:19.922Z,97587.78
2023-04-14T13:36:48.457Z,97582.38
2023-04-14T13:39:16.038Z,97586.81
2023-04-14T13:41:44.014Z,97577.91
2023-04-14T13:44:11.491Z,97555.59
2023-04-14T13:46:41.558Z,97561.19
2023-04-14T13:49:09.274Z,97555.53
2023-04-14T13:51:36.721Z,97551.69
2023-04-14T13:54:04.279Z,97555.56
2023-04-14T13:56:31.998Z,97554.34
2023-04-14T13:58:59.605Z,97554.13
2023-04-14T14:01:28.055Z,97534.28
2023-04-14T14:03:55.880Z,97536.34
2023-04-14T14:06:23.672Z,97539.88
2023-04-14T14:09:06.436Z,97533.47
2023-04-14T14:11:34.724Z,97535.09
2023-04-14T14:14:02.310Z,97533.19
2023-04-14T14:16:36.744Z,97535.47
2023-04-14T14:19:08.117Z,97519.34
2023-04-14T14:21:35.887Z,97521.22
2023-04-14T14:24:03.620Z,97516.72
2023-04-14T14:26:31.501Z,97504.72
2023-04-14T14:28:59.032Z,97497.22
2023-04-14T14:31:26.680Z,97509.00
2023-04-14T14:33:54.235Z,97493.19
2023-04-14T14:36:21.938Z,97495.00
2023-04-14T14:38:49.479Z,97499.59
2023-04-14T14:41:16.963Z,97485.75
2023-04-14T14:43:45.287Z,97486.22
2023-04-14T14:46:12.776Z,97487.78
2023-04-14T14:48:40.417Z,97483.44
2023-04-14T14:51:07.893Z,97488.16
2023-04-14T14:53:35.512Z,97482.06
2023-04-14T14:56:03.054Z,97483.50
2023-04-14T14:58:30.501Z,97480.28
2023-04-14T15:00:58.184Z,97485.50
2023-04-14T15:03:26.609Z,97474.78
2023-04-14T15:05:54.216Z,97475.44
2023-04-14T15:08:21.751Z,97475.69
2023-04-14T15:10:53.176Z,97470.16
2023-04-14T15:13:21.080Z,97469.66
2023-04-14T15:15:48.613Z,97470.22
2023-04-14T15:18:16.260Z,97471.13
2023-04-14T15:20:43.717Z,97471.38
2023-04-14T15:23:11.220Z,97459.50
2023-04-14T15:25:38.716Z,97471.03
2023-04-14T15:28:06.260Z,97461.38
2023-04-14T15:30:33.976Z,97460.31
2023-04-14T15:33:01.879Z,97463.84
2023-04-14T15:35:29.389Z,97456.69
2023-04-14T15:37:57.191Z,97459.16
2023-04-14T15:40:24.644Z,97450.84
2023-04-14T15:42:53.139Z,97448.22
2023-04-14T15:45:21.615Z,97443.44
2023-04-14T15:47:49.441Z,97449.03
2023-04-14T15:50:19.291Z,97443.44
2023-04-14T15:52:46.830Z,97442.16
2023-04-14T15:55:14.301Z,97446.19
2023-04-14T15:57:41.825Z,97434.56
2023-04-14T16:00:10.632Z,97437.47
2023-04-14T16:02:39.694Z,97436.63
2023-04-14T16:05:08.605Z,97435.56
2023-04-14T16:07:36.104Z,97426.50
2023-04-14T16:10:05.087Z,97436.19
2023-04-14T16:12:35.387Z,97420.50
2023-04-14T16:15:07.176Z,97429.84
2023-04-14T16:17:34.873Z,97427.72
2023-04-14T16:20:02.999Z,97429.53
2023-04-14T16:22:31.321Z,97426.16
2023-04-14T16:24:58.736Z,97427.03
2023-04-14T16:27:26.456Z,97431.19
2023-04-14T16:29:53.968Z,97432.88
2023-04-14T16:32:21.559Z,97440.75
2023-04-14T16:34:49.400Z,97434.06
2023-04-14T16:37:17.527Z,97434.13
2023-04-14T16:39:46.367Z,97439.63
2023-04-14T16:42:13.819Z,97432.91
2023-04-14T16:44:41.664Z,97440.16
2023-04-14T16:47:12.246Z,97440.84
2023-04-14T16:49:39.789Z,97429.94
2023-04-14T16:52:07.504Z,97430.38
2023-04-14T16:54:36.813Z,97434.84
2023-04-14T16:57:07.516Z,97436.03
2023-04-14T16:59:35.383Z,97427.28
2023-04-14T17:02:03.298Z,97427.75
2023-04-14T17:04:31.556Z,97427.75
2023-04-14T17:06:59.323Z,97421.50
2023-04-14T17:09:26.753Z,97420.25
2023-04-14T17:11:54.814Z,97422.19
2023-04-14T17:14:23.351Z,97426.59
2023-04-14T17:16:50.967Z,97426.22
2023-04-14T17:19:18.507Z,97428.50
2023-04-14T17:21:46.092Z,97421.97
2023-04-14T17:24:13.634Z,97425.38
2023-04-14T17:26:41.334Z,97426.63
2023-04-14T17:29:09.681Z,97427.38
2023-04-14T17:31:39.897Z,97430.31
2023-04-14T17:34:11.515Z,97422.34
2023-04-14T17:36:39.814Z,97431.00
2023-04-14T17:39:08.487Z,97433.91
2023-04-14T17:41:37.367Z,97429.75
2023-04-14T17:44:05.032Z,97424.19
2023-04-14T17:46:35.407Z,97424.44
2023-04-14T17:49:03.972Z,97410.47
2023-04-14T17:51:32.270Z,97408.22
2023-04-14T17:54:00.241Z,97411.25
2023-04-14T17:56:28.696Z,97413.94
2023-04-14T17:58:56.308Z,97411.75
2023-04-14T18:01:26.241Z,97416.31
2023-04-14T18:03:53.869Z,97417.19
2023-04-14T18:06:21.487Z,97417.56
2023-04-14T18:08:49.662Z,97421.56
2023-04-14T18:11:17.403Z,97416.53
2023-04-14T18:13:45.078Z,97416.41
2023-04-14T18:16:12.517Z,97426.31
2023-04-14T18:18:40.030Z,97415.88
2023-04-14T18:21:08.235Z,97424.31
2023-04-14T18:23:36.488Z,97420.16
2023-04-14T18:28:35.992Z,97427.00
2023-04-14T18:31:04.081Z,97431.63
2023-04-14T18:33:31.591Z,97434.56
2023-04-14T18:36:00.675Z,97425.81
2023-04-14T18:38:28.818Z,97440.03
2023-04-14T18:41:04.933Z,97436.88
2023-04-14T18:43:33.824Z,97446.19
2023-04-14T18:46:01.440Z,97441.28
2023-04-14T18:48:28.903Z,97440.25
2023-04-14T18:51:04.410Z,97446.38
2023-04-14T18:53:32.033Z,97440.34
2023-04-14T18:55:59.672Z,97445.06
2023-04-14T18:58:27.370Z,97444.84
2023-04-14T19:00:54.876Z,97448.88
2023-04-14T19:03:23.773Z,97448.81
2023-04-14T19:05:51.551Z,97452.09
2023-04-14T19:08:19.089Z,97452.28
2023-04-14T19:10:51.214Z,97455.59
2023-04-14T19:13:18.891Z,97458.31
2023-04-14T19:15:46.416Z,97461.88
2023-04-14T19:18:13.941Z,97462.22
2023-04-14T19:20:41.593Z,97458.72
2023-04-14T19:23:10.055Z,97464.22
2023-04-14T19:25:39.478Z,97459.38
2023-04-14T19:28:07.106Z,97464.53
2023-04-14T19:30:34.573Z,97466.59
2023-04-14T19:33:02.479Z,97467.31
2023-04-14T19:35:31.503Z,97470.69
2023-04-14T19:37:58.943Z,97473.84
2023-04-14T19:40:26.617Z,97469.28
2023-04-14T19:42:55.373Z,97479.31
2023-04-14T19:45:22.895Z,97482.03
2023-04-14T19:47:50.412Z,97475.63
2023-04-14T19:50:17.960Z,97476.38
2023-04-14T19:52:46.789Z,97478.78
2023-04-14T19:55:14.510Z,97479.13
2023-04-14T19:57:42.073Z,97485.88
2023-04-14T20:00:12.233Z,97485.44
2023-04-14T20:02:40.784Z,97481.84
2023-04-14T20:05:08.712Z,97481.25
2023-04-14T20:07:36.142Z,97485.91
2023-04-14T20:10:04.154Z,97491.00
2023-04-14T20:12:31.891Z,97493.41
2023-04-14T20:14:59.526Z,97494.16
2023-04-14T20:17:27.836Z,97492.63
2023-04-14T20:19:55.728Z,97492.28
2023-04-14T20:22:23.151Z,97503.88
2023-04-14T20:24:50.646Z,97510.66
2023-04-14T20:27:18.816Z,97507.38
2023-04-14T20:29:46.480Z,97505.81
2023-04-14T20:32:13.901Z,97504.19
2023-04-14T20:34:41.334Z,97499.38
2023-04-14T20:37:09.215Z,97514.75
2023-04-14T20:39:36.674Z,97514.00
2023-04-14T20:42:04.182Z,97510.81
2023-04-14T20:44:31.674Z,97513.03
2023-04-14T20:46:59.460Z,97510.22
2023-04-14T20:49:26.948Z,97510.31
2023-04-14T20:51:54.360Z,97523.19
2023-04-14T20:54:21.884Z,97507.00
2023-04-14T20:56:50.540Z,97505.81
2023-04-14T20:59:18.184Z,97510.94
2023-04-14T21:01:48.858Z,97505.69
2023-04-14T21:04:16.485Z,97516.13
2023-04-14T21:06:43.959Z,97521.63
2023-04-14T21:09:11.410Z,97513.78
2023-04-14T21:11:38.949Z,97525.56
2023-04-14T21:15:27.089Z,97527.50
2023-04-14T21:16:55.029Z,97535.09
2023-04-14T21:19:23.356Z,97531.19
2023-04-14T21:21:51.097Z,97529.66
2023-04-14T21:24:18.925Z,97537.13
2023-04-14T21:26:46.817Z,97533.59
2023-04-14T21:29:14.280Z,97524.47
2023-04-14T21:31:41.849Z,97529.50
2023-04-14T21:34:09.297Z,97535.94
2023-04-14T21:36:36.877Z,97539.50
2023-04-14T21:39:04.640Z,97533.97
2023-04-14T21:41:32.829Z,97528.50
2023-04-14T21:44:00.263Z,97533.59
2023-04-14T21:46:27.922Z,97531.22
2023-04-14T21:48:55.369Z,97539.19
2023-04-14T21:51:22.863Z,97543.19
2023-04-14T21:53:50.324Z,97546.00
2023-04-14T21:56:17.999Z,97535.22
2023-04-14T21:58:46.148Z,97537.78
2023-04-14T22:01:13.720Z,97538.97
2023-04-14T22:03:42.055Z,97541.69
2023-04-14T22:06:12.623Z,97547.19
2023-04-14T22:08:41.165Z,97547.22
2023-04-14T22:11:08.972Z,97543.69
2023-04-14T22:13:36.679Z,97544.91
2023-04-14T22:16:04.541Z,97542.50
2023-04-14T22:18:32.347Z,97544.06
2023-04-14T22:20:59.863Z,97539.81
2023-04-14T22:23:27.668Z,97536.25
2023-04-14T22:25:55.264Z,97540.25
2023-04-14T22:28:22.778Z,97541.41
2023-04-14T22:30:50.295Z,97545.69
2023-04-14T22:33:17.694Z,97547.28
2023-04-14T22:35:45.252Z,97547.72
2023-04-14T22:38:12.862Z,97533.50
2023-04-14T22:40:40.341Z,97549.69
2023-04-14T22:43:10.932Z,97545.75
2023-04-14T22:45:39.285Z,97547.28
2023-04-14T22:48:10.883Z,97547.69
2023-04-14T22:50:39.351Z,97552.03
2023-04-14T22:53:07.075Z,97548.50
2023-04-14T22:55:34.603Z,97553.59
2023-04-14T22:58:02.628Z,97556.00
2023-04-14T23:00:30.204Z,97547.66
2023-04-14T23:02:59.446Z,97550.81
2023-04-14T23:05:27.132Z,97551.19
2023-04-14T23:07:54.603Z,97552.34
2023-04-14T23:10:21.996Z,97554.78
2023-04-14T23:12:49.448Z,97555.97
2023-04-14T23:15:17.225Z,97553.22
2023-04-14T23:17:45.114Z,97546.50
2023-04-14T23:20:13.025Z,97561.88
2023-04-14T23:22:40.800Z,97561.44
2023-04-14T23:25:09.391Z,97562.59
2023-04-14T23:27:36.924Z,97555.88
2023-04-14T23:30:05.540Z,97553.56
2023-04-14T23:32:33.524Z,97559.06
2023-04-14T23:35:01.012Z,97554.59
2023-04-14T23:37:28.839Z,97547.94
2023-04-14T23:39:56.362Z,97556.63
2023-04-14T23:42:23.918Z,97553.03
2023-04-14T23:44:51.599Z,97543.91
2023-04-14T23:47:19.250Z,97545.59
2023-04-14T23:49:46.807Z,97543.16
2023-04-14T23:52:14.320Z,97544.59
2023-04-14T23:54:41.947Z,97542.28
2023-04-14T23:57:10.071Z,97546.72
2023-04-14T23:59:38.290Z,97552.28
