createdAt,value
2022-09-20T00:01:02.446Z,99818.69
2022-09-20T00:03:29.522Z,99823.06
2022-09-20T00:05:59.965Z,99825.66
2022-09-20T00:08:26.633Z,99819.56
2022-09-20T00:10:57.858Z,99820.41
2022-09-20T00:13:24.529Z,99816.94
2022-09-20T00:15:51.192Z,99817.84
2022-09-20T00:18:18.148Z,99816.09
2022-09-20T00:20:46.029Z,99810.03
2022-09-20T00:23:12.749Z,99816.09
2022-09-20T00:25:39.738Z,99816.09
2022-09-20T00:28:06.620Z,99815.22
2022-09-20T00:30:33.547Z,99822.19
2022-09-20T00:33:00.670Z,99816.94
2022-09-20T00:35:27.861Z,99815.22
2022-09-20T00:37:55.619Z,99810.00
2022-09-20T00:40:23.192Z,99814.34
2022-09-20T00:42:50.148Z,99808.28
2022-09-20T00:45:23.897Z,99811.75
2022-09-20T00:48:13.856Z,99815.22
2022-09-20T00:50:41.311Z,99811.75
2022-09-20T00:53:17.138Z,99806.56
2022-09-20T00:55:46.177Z,99815.22
2022-09-20T00:58:13.508Z,99814.34
2022-09-20T01:00:40.258Z,99816.06
2022-09-20T01:03:07.599Z,99828.19
2022-09-20T01:05:34.863Z,99822.16
2022-09-20T01:08:01.677Z,99836.00
2022-09-20T01:10:28.477Z,99825.63
2022-09-20T01:12:55.576Z,99832.56
2022-09-20T01:15:23.295Z,99831.66
2022-09-20T01:17:52.026Z,99827.38
2022-09-20T01:20:20.916Z,99832.56
2022-09-20T01:22:59.937Z,99836.91
2022-09-20T01:25:26.831Z,99838.59
2022-09-20T01:27:53.619Z,99836.03
2022-09-20T01:30:21.316Z,99839.50
2022-09-20T01:33:05.689Z,99836.00
2022-09-20T01:35:32.995Z,99832.44
2022-09-20T01:38:18.967Z,99829.03
2022-09-20T01:40:48.988Z,99840.34
2022-09-20T01:43:15.900Z,99846.41
2022-09-20T01:45:45.643Z,99851.63
2022-09-20T01:48:32.041Z,99855.13
2022-09-20T01:51:17.957Z,99846.44
2022-09-20T01:53:47.414Z,99846.44
2022-09-20T01:56:28.043Z,99846.41
2022-09-20T01:59:23.778Z,99846.47
2022-09-20T02:01:57.682Z,99849.94
2022-09-20T02:04:24.640Z,99851.66
2022-09-20T02:07:05.199Z,99856.87
2022-09-20T02:09:41.354Z,99853.38
2022-09-20T02:12:08.266Z,99846.41
2022-09-20T02:14:41.784Z,99856.87
2022-09-20T02:17:16.363Z,99856.87
2022-09-20T02:19:58.507Z,99862.03
2022-09-20T02:22:25.137Z,99868.16
2022-09-20T02:25:07.401Z,99872.50
2022-09-20T02:27:39.872Z,99867.25
2022-09-20T02:30:09.717Z,99867.28
2022-09-20T02:32:45.738Z,99871.56
2022-09-20T02:35:13.611Z,99869.88
2022-09-20T02:37:59.333Z,99861.97
2022-09-20T02:40:26.883Z,99872.44
2022-09-20T02:43:12.880Z,99862.94
2022-09-20T02:45:45.018Z,99862.03
2022-09-20T02:48:11.737Z,99861.13
2022-09-20T02:51:13.910Z,99874.19
2022-09-20T02:53:45.813Z,99865.44
2022-09-20T02:56:34.132Z,99872.44
2022-09-20T02:59:20.062Z,99878.47
2022-09-20T03:01:54.367Z,99885.31
2022-09-20T03:04:23.883Z,99881.91
2022-09-20T03:06:50.649Z,99885.38
2022-09-20T03:09:29.574Z,99888.78
2022-09-20T03:12:08.731Z,99897.28
2022-09-20T03:14:57.743Z,99894.06
2022-09-20T03:17:27.753Z,99899.31
2022-09-20T03:20:12.993Z,99896.53
2022-09-20T03:23:00.153Z,99894.03
2022-09-20T03:25:26.913Z,99888.91
2022-09-20T03:27:53.789Z,99880.19
2022-09-20T03:30:41.501Z,99888.06
2022-09-20T03:33:08.659Z,99886.37
2022-09-20T03:35:35.365Z,99882.84
2022-09-20T03:38:10.609Z,99886.34
2022-09-20T03:40:49.927Z,99888.06
2022-09-20T03:43:35.749Z,99890.66
2022-09-20T03:46:08.690Z,99886.25
2022-09-20T03:48:56.808Z,99891.56
2022-09-20T03:51:35.485Z,99884.63
2022-09-20T03:54:22.109Z,99895.03
2022-09-20T03:56:53.459Z,99879.41
2022-09-20T03:59:26.385Z,99882.75
2022-09-20T04:02:11.965Z,99877.59
2022-09-20T04:04:41.056Z,99879.31
2022-09-20T04:07:16.933Z,99874.97
2022-09-20T04:09:47.688Z,99874.06
2022-09-20T04:12:17.522Z,99881.03
2022-09-20T04:14:49.313Z,99886.19
2022-09-20T04:17:15.995Z,99887.91
2022-09-20T04:19:47.092Z,99898.34
2022-09-20T04:22:14.826Z,99898.41
2022-09-20T04:24:44.626Z,99895.66
2022-09-20T04:27:15.605Z,99905.22
2022-09-20T04:29:42.567Z,99908.72
2022-09-20T04:32:25.843Z,99900.06
2022-09-20T04:35:14.692Z,99895.72
2022-09-20T04:37:41.826Z,99899.97
2022-09-20T04:40:09.855Z,99903.47
2022-09-20T04:43:01.970Z,99898.16
2022-09-20T04:45:51.285Z,99898.22
2022-09-20T04:48:27.950Z,99893.13
2022-09-20T04:50:54.855Z,99894.75
2022-09-20T04:53:21.640Z,99901.66
2022-09-20T04:55:50.443Z,99899.00
2022-09-20T04:58:20.469Z,99904.25
2022-09-20T05:01:03.799Z,99905.78
2022-09-20T05:03:49.868Z,99902.50
2022-09-20T05:06:16.490Z,99908.59
2022-09-20T05:08:58.787Z,99907.72
2022-09-20T05:11:35.111Z,99913.03
2022-09-20T05:14:06.736Z,99905.28
2022-09-20T05:16:33.366Z,99910.44
2022-09-20T05:19:07.925Z,99920.69
2022-09-20T05:21:34.917Z,99923.38
2022-09-20T05:24:20.755Z,99922.53
2022-09-20T05:27:06.623Z,99930.38
2022-09-20T05:29:54.587Z,99929.41
2022-09-20T05:32:44.933Z,99938.16
2022-09-20T05:35:15.385Z,99935.69
2022-09-20T05:38:00.347Z,99943.47
2022-09-20T05:40:45.529Z,99942.66
2022-09-20T05:43:13.657Z,99943.56
2022-09-20T05:45:59.328Z,99946.94
2022-09-20T05:48:32.113Z,99947.09
2022-09-20T05:51:03.839Z,99945.31
2022-09-20T05:53:41.684Z,99940.87
2022-09-20T05:56:16.728Z,99943.41
2022-09-20T05:58:47.701Z,99938.38
2022-09-20T06:01:27.263Z,99936.62
2022-09-20T06:03:56.292Z,99939.19
2022-09-20T06:06:31.714Z,99952.16
2022-09-20T06:09:18.314Z,99946.16
2022-09-20T06:12:03.781Z,99945.31
2022-09-20T06:14:50.918Z,99947.97
2022-09-20T06:17:29.885Z,99942.72
2022-09-20T06:20:00.518Z,99947.94
2022-09-20T06:22:47.210Z,99959.31
2022-09-20T06:25:16.026Z,99952.34
2022-09-20T06:27:43.878Z,99959.34
2022-09-20T06:30:21.170Z,99964.63
2022-09-20T06:32:58.368Z,99951.62
2022-09-20T06:35:26.607Z,99959.44
2022-09-20T06:38:22.274Z,99955.94
2022-09-20T06:41:07.850Z,99955.94
2022-09-20T06:43:41.117Z,99951.62
2022-09-20T06:46:07.980Z,99947.25
2022-09-20T06:48:39.938Z,99955.94
2022-09-20T06:51:07.705Z,99953.38
2022-09-20T06:53:35.210Z,99949.88
2022-09-20T06:56:02.266Z,99958.53
2022-09-20T06:58:29.268Z,99961.16
2022-09-20T07:00:55.988Z,99957.66
2022-09-20T07:03:22.952Z,99955.03
2022-09-20T07:05:50.910Z,99961.16
2022-09-20T07:08:17.607Z,99955.94
2022-09-20T07:10:45.173Z,99954.19
2022-09-20T07:13:13.858Z,99961.16
2022-09-20T07:15:40.823Z,99961.13
2022-09-20T07:18:08.231Z,99962.87
2022-09-20T07:20:35.213Z,99962.87
2022-09-20T07:23:02.751Z,99961.16
2022-09-20T07:25:30.774Z,99965.47
2022-09-20T07:27:57.609Z,99971.56
2022-09-20T07:30:24.346Z,99974.16
2022-09-20T07:32:51.292Z,99978.53
2022-09-20T07:35:18.087Z,99976.78
2022-09-20T07:37:44.808Z,99980.19
2022-09-20T07:40:11.891Z,99973.13
2022-09-20T07:42:38.640Z,99981.94
2022-09-20T07:45:05.853Z,99986.19
2022-09-20T07:47:33.509Z,99987.84
2022-09-20T07:50:00.254Z,99982.44
2022-09-20T07:52:26.955Z,99985.13
2022-09-20T07:54:54.367Z,99987.47
2022-09-20T07:57:21.025Z,99995.28
2022-09-20T07:59:47.732Z,99995.00
2022-09-20T08:02:15.206Z,99991.44
2022-09-20T08:04:42.198Z,99985.41
2022-09-20T08:07:08.913Z,99987.78
2022-09-20T08:09:35.666Z,99983.09
2022-09-20T08:14:49.545Z,99995.28
2022-09-20T08:17:16.542Z,99990.53
2022-09-20T08:19:44.774Z,99990.62
2022-09-20T08:22:12.624Z,99996.06
2022-09-20T08:24:39.620Z,99991.09
2022-09-20T08:27:06.356Z,99994.28
2022-09-20T08:29:33.095Z,99995.84
2022-09-20T08:32:01.552Z,99979.22
2022-09-20T08:34:28.393Z,99986.97
2022-09-20T08:36:56.625Z,99994.13
2022-09-20T08:42:12.426Z,99994.72
2022-09-20T08:44:59.512Z,99994.88
2022-09-20T08:47:31.119Z,99998.31
2022-09-20T08:49:58.304Z,99993.75
2022-09-20T08:52:39.397Z,100006.03
2022-09-20T08:55:15.096Z,100010.37
2022-09-20T08:57:41.850Z,100009.59
2022-09-20T09:00:19.308Z,100009.47
2022-09-20T09:02:46.129Z,100006.09
2022-09-20T09:05:28.334Z,100002.91
2022-09-20T09:07:55.192Z,99994.47
2022-09-20T09:10:22.116Z,99994.59
2022-09-20T09:12:49.043Z,99995.97
2022-09-20T09:15:30.066Z,99995.47
2022-09-20T09:17:57.038Z,99996.72
2022-09-20T09:20:23.996Z,99990.53
2022-09-20T09:23:11.788Z,99994.16
2022-09-20T09:25:39.356Z,99987.44
2022-09-20T09:28:06.097Z,99985.47
2022-09-20T09:30:32.868Z,99988.88
2022-09-20T09:33:18.995Z,99986.44
2022-09-20T09:35:53.119Z,99990.94
2022-09-20T09:38:24.162Z,99984.41
2022-09-20T09:40:55.145Z,99992.47
2022-09-20T09:43:24.596Z,99988.16
2022-09-20T09:45:51.361Z,99994.50
2022-09-20T09:48:19.641Z,99989.34
2022-09-20T09:50:47.332Z,99990.25
2022-09-20T09:53:15.452Z,99989.16
2022-09-20T09:56:01.016Z,99979.94
2022-09-20T09:58:34.501Z,99981.88
2022-09-20T10:01:01.310Z,99984.97
2022-09-20T10:03:31.127Z,99979.88
2022-09-20T10:06:02.585Z,99984.47
2022-09-20T10:08:48.255Z,99992.66
2022-09-20T10:11:28.601Z,99972.63
2022-09-20T10:14:05.640Z,99984.94
2022-09-20T10:16:45.064Z,99981.31
2022-09-20T10:19:22.063Z,99977.59
2022-09-20T10:21:52.547Z,99982.72
2022-09-20T10:24:42.863Z,99990.59
2022-09-20T10:27:22.641Z,99984.84
2022-09-20T10:29:59.199Z,99984.66
2022-09-20T10:32:28.456Z,99978.16
2022-09-20T10:35:11.650Z,99975.22
2022-09-20T10:37:46.059Z,99979.16
2022-09-20T10:40:16.149Z,99969.72
2022-09-20T10:43:05.896Z,99966.94
2022-09-20T10:46:14.404Z,99973.16
2022-09-20T10:48:25.746Z,99962.53
2022-09-20T10:50:55.120Z,99951.34
2022-09-20T10:53:27.787Z,99961.06
2022-09-20T10:56:15.296Z,99965.75
2022-09-20T10:58:46.622Z,99966.69
2022-09-20T11:01:14.381Z,99986.88
2022-09-20T11:04:00.447Z,99980.81
2022-09-20T11:06:43.512Z,99982.09
2022-09-20T11:09:14.003Z,99988.06
2022-09-20T11:11:46.591Z,99981.19
2022-09-20T11:14:36.656Z,99976.06
2022-09-20T11:17:09.504Z,99988.28
2022-09-20T11:19:57.254Z,99983.94
2022-09-20T11:22:27.502Z,99982.00
2022-09-20T11:25:18.151Z,99976.91
2022-09-20T11:27:49.533Z,99979.06
2022-09-20T11:30:20.644Z,99967.47
2022-09-20T11:32:49.631Z,99962.84
2022-09-20T11:35:16.331Z,99968.28
2022-09-20T11:37:50.526Z,99961.22
2022-09-20T11:40:22.660Z,99956.22
2022-09-20T11:42:49.396Z,99949.75
2022-09-20T11:45:16.082Z,99951.75
2022-09-20T11:48:00.995Z,99956.81
2022-09-20T11:50:45.270Z,99949.75
2022-09-20T11:53:15.178Z,99942.84
2022-09-20T11:56:00.793Z,99943.25
2022-09-20T11:58:28.106Z,99943.06
2022-09-20T12:00:56.663Z,99935.25
2022-09-20T12:03:32.956Z,99934.78
2022-09-20T12:06:03.726Z,99941.44
2022-09-20T12:08:31.844Z,99934.22
2022-09-20T12:11:04.152Z,99937.78
2022-09-20T12:13:32.337Z,99935.88
2022-09-20T12:15:59.928Z,99931.06
2022-09-20T12:18:31.223Z,99933.25
2022-09-20T12:21:02.871Z,99933.03
2022-09-20T12:23:40.287Z,99923.59
2022-09-20T12:26:22.617Z,99928.31
2022-09-20T12:28:50.206Z,99916.31
2022-09-20T12:31:29.528Z,99922.41
2022-09-20T12:33:56.957Z,99928.75
2022-09-20T12:36:24.040Z,99912.78
2022-09-20T12:39:11.112Z,99922.47
2022-09-20T12:41:51.788Z,99925.59
2022-09-20T12:44:32.696Z,99921.69
2022-09-20T12:47:11.770Z,99923.50
2022-09-20T12:50:06.485Z,99927.88
2022-09-20T12:52:58.018Z,99928.38
2022-09-20T12:55:27.895Z,99926.31
2022-09-20T12:57:55.794Z,99932.03
2022-09-20T13:00:48.814Z,99930.09
2022-09-20T13:03:16.800Z,99940.22
2022-09-20T13:05:46.190Z,99924.09
2022-09-20T13:08:18.350Z,99919.75
2022-09-20T13:10:50.009Z,99931.59
2022-09-20T13:13:37.016Z,99923.63
2022-09-20T13:16:06.043Z,99925.41
2022-09-20T13:18:33.500Z,99925.22
2022-09-20T13:21:07.045Z,99925.25
2022-09-20T13:23:37.402Z,99930.66
2022-09-20T13:26:05.504Z,99928.97
2022-09-20T13:28:33.622Z,99920.88
2022-09-20T13:31:16.862Z,99917.37
2022-09-20T13:33:43.526Z,99921.91
2022-09-20T13:36:10.462Z,99925.16
2022-09-20T13:38:38.350Z,99917.41
2022-09-20T13:41:06.334Z,99914.56
2022-09-20T13:43:36.704Z,99913.38
2022-09-20T13:46:19.537Z,99906.94
2022-09-20T13:48:47.284Z,99911.25
2022-09-20T13:51:27.129Z,99917.16
2022-09-20T13:53:54.134Z,99910.03
2022-09-20T13:56:22.053Z,99912.97
2022-09-20T13:58:51.403Z,99920.69
2022-09-20T14:01:36.281Z,99908.03
2022-09-20T14:04:16.384Z,99922.19
2022-09-20T14:06:43.168Z,99918.63
2022-09-20T14:09:17.043Z,99917.06
2022-09-20T14:11:43.784Z,99916.34
2022-09-20T14:14:11.183Z,99915.56
2022-09-20T14:16:41.560Z,99913.84
2022-09-20T14:19:08.378Z,99915.88
2022-09-20T14:21:35.663Z,99921.03
2022-09-20T14:24:06.930Z,99917.13
2022-09-20T14:26:34.863Z,99915.31
2022-09-20T14:29:20.661Z,99905.88
2022-09-20T14:31:47.373Z,99904.75
2022-09-20T14:34:14.391Z,99902.66
2022-09-20T14:36:41.216Z,99904.84
2022-09-20T14:39:12.529Z,99911.19
2022-09-20T14:41:39.818Z,99906.19
2022-09-20T14:44:09.360Z,99914.47
2022-09-20T14:46:36.588Z,99910.75
2022-09-20T14:49:31.127Z,99914.09
2022-09-20T14:52:17.656Z,99911.00
2022-09-20T14:54:56.735Z,99916.66
2022-09-20T14:57:23.384Z,99922.44
2022-09-20T14:59:50.320Z,99924.50
2022-09-20T15:02:17.053Z,99930.94
2022-09-20T15:04:51.797Z,99932.22
2022-09-20T15:07:21.239Z,99930.41
2022-09-20T15:09:47.977Z,99932.72
2022-09-20T15:12:18.446Z,99939.84
2022-09-20T15:14:45.592Z,99942.53
2022-09-20T15:17:14.150Z,99940.53
2022-09-20T15:19:41.993Z,99953.38
2022-09-20T15:22:09.925Z,99953.22
2022-09-20T15:24:36.580Z,99959.28
2022-09-20T15:27:03.340Z,99970.06
2022-09-20T15:29:30.762Z,99969.94
2022-09-20T15:31:57.495Z,99972.44
2022-09-20T15:34:24.185Z,99987.84
2022-09-20T15:36:51.159Z,99978.13
2022-09-20T15:39:17.834Z,99980.66
2022-09-20T15:41:45.181Z,99979.63
2022-09-20T15:44:12.236Z,99990.00
2022-09-20T15:46:39.222Z,99990.94
2022-09-20T15:49:06.874Z,99994.19
2022-09-20T15:51:34.026Z,99995.38
2022-09-20T15:54:01.769Z,99999.59
2022-09-20T15:56:35.975Z,100007.56
2022-09-20T15:59:09.917Z,100011.81
2022-09-20T16:01:40.670Z,100007.47
2022-09-20T16:04:12.419Z,100010.94
2022-09-20T16:06:40.017Z,100004.13
2022-09-20T16:09:07.664Z,100011.03
2022-09-20T16:11:34.680Z,100004.09
2022-09-20T16:14:01.381Z,100011.94
2022-09-20T16:16:29.032Z,100005.75
2022-09-20T16:19:14.606Z,100005.94
2022-09-20T16:21:42.480Z,99999.03
2022-09-20T16:24:12.406Z,99995.34
2022-09-20T16:26:39.332Z,99995.59
2022-09-20T16:29:07.464Z,99990.47
2022-09-20T16:31:41.010Z,99994.84
2022-09-20T16:34:16.993Z,99990.44
2022-09-20T16:36:44.386Z,99992.84
2022-09-20T16:39:12.005Z,99992.22
2022-09-20T16:41:39.532Z,99997.28
2022-09-20T16:44:06.216Z,99997.34
2022-09-20T16:46:37.066Z,100000.78
2022-09-20T16:49:04.818Z,100000.75
2022-09-20T16:51:33.263Z,100006.78
2022-09-20T16:54:04.268Z,100009.50
2022-09-20T16:56:31.926Z,100011.22
2022-09-20T16:58:58.661Z,100004.38
2022-09-20T17:01:25.657Z,100013.00
2022-09-20T17:03:52.677Z,100013.03
2022-09-20T17:06:19.630Z,100018.25
2022-09-20T17:08:46.853Z,100012.25
2022-09-20T17:11:15.073Z,100015.75
2022-09-20T17:13:42.968Z,100010.53
2022-09-20T17:16:16.397Z,100007.03
2022-09-20T17:18:43.383Z,100005.28
2022-09-20T17:21:12.794Z,100012.25
2022-09-20T17:23:41.098Z,100012.22
2022-09-20T17:26:15.044Z,100007.94
2022-09-20T17:28:43.080Z,99999.06
2022-09-20T17:31:11.827Z,100013.91
2022-09-20T17:33:38.616Z,100019.25
2022-09-20T17:36:06.481Z,100023.50
2022-09-20T17:38:33.774Z,100022.59
2022-09-20T17:41:01.463Z,100029.69
2022-09-20T17:43:29.954Z,100028.84
2022-09-20T17:46:03.643Z,100034.06
2022-09-20T17:48:31.596Z,100034.88
2022-09-20T17:50:58.258Z,100039.31
2022-09-20T17:53:24.922Z,100041.03
2022-09-20T17:55:55.467Z,100048.81
2022-09-20T17:58:22.495Z,100044.37
2022-09-20T18:00:49.683Z,100050.66
2022-09-20T18:03:17.840Z,100052.34
2022-09-20T18:05:44.512Z,100057.56
2022-09-20T18:08:11.177Z,100054.97
2022-09-20T18:10:43.853Z,100061.03
2022-09-20T18:13:18.003Z,100061.94
2022-09-20T18:15:45.811Z,100068.91
2022-09-20T18:18:12.616Z,100077.63
2022-09-20T18:20:40.230Z,100071.53
2022-09-20T18:23:07.273Z,100067.13
2022-09-20T18:25:58.520Z,100082.81
2022-09-20T18:28:25.521Z,100076.78
2022-09-20T18:31:10.532Z,100082.84
2022-09-20T18:33:38.007Z,100087.22
2022-09-20T18:36:05.505Z,100082.91
2022-09-20T18:38:33.184Z,100077.66
2022-09-20T18:41:01.071Z,100078.53
2022-09-20T18:43:28.408Z,100085.50
2022-09-20T18:45:57.239Z,100089.84
2022-09-20T18:48:27.595Z,100090.69
2022-09-20T18:50:58.197Z,100098.56
2022-09-20T18:53:26.353Z,100093.34
2022-09-20T18:56:02.334Z,100095.97
2022-09-20T18:58:29.416Z,100102.91
2022-09-20T19:01:01.148Z,100100.28
2022-09-20T19:03:30.923Z,100112.47
2022-09-20T19:05:58.894Z,100110.69
2022-09-20T19:08:34.514Z,100115.91
2022-09-20T19:11:02.591Z,100105.47
2022-09-20T19:13:45.023Z,100096.78
2022-09-20T19:16:21.548Z,100097.66
2022-09-20T19:18:49.106Z,100102.00
2022-09-20T19:21:25.095Z,100100.22
2022-09-20T19:24:18.448Z,100101.16
2022-09-20T19:26:48.655Z,100105.47
2022-09-20T19:29:19.726Z,100103.72
2022-09-20T19:31:50.304Z,100102.88
2022-09-20T19:34:21.565Z,100095.84
2022-09-20T19:37:00.897Z,100098.50
2022-09-20T19:39:42.519Z,100095.03
2022-09-20T19:42:21.561Z,100102.78
2022-09-20T19:45:07.453Z,100102.84
2022-09-20T19:47:37.968Z,100103.53
2022-09-20T19:50:27.894Z,100101.87
2022-09-20T19:52:56.457Z,100103.66
2022-09-20T19:55:23.651Z,100107.16
2022-09-20T19:57:51.044Z,100122.72
2022-09-20T20:00:19.519Z,100119.28
2022-09-20T20:02:47.029Z,100121.03
2022-09-20T20:05:14.805Z,100122.72
2022-09-20T20:07:46.292Z,100127.94
2022-09-20T20:10:13.397Z,100134.94
2022-09-20T20:12:44.718Z,100141.75
2022-09-20T20:15:11.679Z,100134.09
2022-09-20T20:17:48.205Z,100141.78
2022-09-20T20:20:24.190Z,100141.84
2022-09-20T20:23:09.965Z,100140.97
2022-09-20T20:25:43.461Z,100148.78
2022-09-20T20:28:10.724Z,100143.66
2022-09-20T20:30:38.187Z,100145.31
2022-09-20T20:33:07.428Z,100141.81
2022-09-20T20:35:37.598Z,100156.50
2022-09-20T20:38:05.998Z,100153.09
2022-09-20T20:40:38.599Z,100152.28
2022-09-20T20:43:06.186Z,100157.44
2022-09-20T20:45:32.969Z,100149.69
2022-09-20T20:47:59.743Z,100160.75
2022-09-20T20:50:27.129Z,100161.72
2022-09-20T20:52:54.279Z,100166.09
2022-09-20T20:55:24.743Z,100166.03
2022-09-20T20:57:54.327Z,100167.78
2022-09-20T21:00:21.015Z,100171.25
2022-09-20T21:02:47.702Z,100170.44
2022-09-20T21:05:15.469Z,100173.06
2022-09-20T21:07:42.162Z,100176.56
2022-09-20T21:10:09.306Z,100178.22
2022-09-20T21:12:36.304Z,100173.88
2022-09-20T21:15:03.067Z,100169.47
2022-09-20T21:17:33.913Z,100173.72
2022-09-20T21:20:03.175Z,100176.44
2022-09-20T21:22:29.843Z,100179.00
2022-09-20T21:24:56.567Z,100181.66
2022-09-20T21:27:23.626Z,100185.09
2022-09-20T21:29:50.293Z,100181.66
2022-09-20T21:32:17.004Z,100192.09
2022-09-20T21:34:44.198Z,100185.19
2022-09-20T21:37:10.880Z,100187.66
2022-09-20T21:39:37.659Z,100185.09
2022-09-20T21:42:05.816Z,100186.97
2022-09-20T21:44:32.536Z,100184.34
2022-09-20T21:46:59.279Z,100186.91
2022-09-20T21:49:26.315Z,100174.56
2022-09-20T21:51:53.385Z,100177.34
2022-09-20T21:54:20.458Z,100177.22
2022-09-20T21:56:49.117Z,100183.34
2022-09-20T21:59:16.786Z,100185.16
2022-09-20T22:01:43.615Z,100188.66
2022-09-20T22:04:11.253Z,100185.91
2022-09-20T22:06:38.942Z,100188.50
2022-09-20T22:09:09.732Z,100188.50
2022-09-20T22:11:39.154Z,100183.44
2022-09-20T22:14:08.950Z,100185.97
2022-09-20T22:16:37.914Z,100185.97
2022-09-20T22:19:05.286Z,100188.63
2022-09-20T22:21:33.417Z,100187.69
2022-09-20T22:24:01.684Z,100194.72
2022-09-20T22:26:30.160Z,100192.06
2022-09-20T22:28:57.091Z,100192.13
2022-09-20T22:31:28.603Z,100191.81
2022-09-20T22:34:00.028Z,100187.62
2022-09-20T22:36:29.350Z,100193.59
2022-09-20T22:38:56.248Z,100190.22
2022-09-20T22:41:22.943Z,100195.34
2022-09-20T22:43:50.372Z,100190.25
2022-09-20T22:46:18.427Z,100182.38
2022-09-20T22:48:46.490Z,100188.38
2022-09-20T22:51:19.543Z,100190.94
2022-09-20T22:53:46.554Z,100188.44
2022-09-20T22:56:24.980Z,100178.03
2022-09-20T22:58:53.771Z,100185.66
2022-09-20T23:01:24.767Z,100186.69
2022-09-20T23:03:54.590Z,100186.50
2022-09-20T23:06:24.407Z,100187.38
2022-09-20T23:08:52.028Z,100184.06
2022-09-20T23:11:19.121Z,100181.38
2022-09-20T23:13:46.445Z,100177.88
2022-09-20T23:16:20.158Z,100185.72
2022-09-20T23:18:48.647Z,100190.84
2022-09-20T23:21:15.513Z,100186.53
2022-09-20T23:23:43.331Z,100194.06
2022-09-20T23:26:11.472Z,100188.75
2022-09-20T23:28:39.389Z,100194.25
2022-09-20T23:31:10.379Z,100194.88
2022-09-20T23:33:37.574Z,100199.25
2022-09-20T23:36:09.474Z,100199.91
2022-09-20T23:38:36.479Z,100203.16
2022-09-20T23:41:07.183Z,100207.63
2022-09-20T23:43:36.341Z,100205.44
2022-09-20T23:46:03.921Z,100202.34
2022-09-20T23:48:30.794Z,100205.63
2022-09-20T23:50:57.483Z,100201.09
2022-09-20T23:53:24.723Z,100196.31
2022-09-20T23:55:51.452Z,100203.25
2022-09-20T23:58:18.130Z,100204.25
