createdAt,value
2018-12-23T00:01:56.088Z,8.85
2018-12-23T00:04:27.144Z,8.81
2018-12-23T00:06:58.142Z,8.71
2018-12-23T00:09:27.241Z,8.61
2018-12-23T00:11:58.389Z,8.65
2018-12-23T00:14:29.263Z,8.63
2018-12-23T00:17:03.079Z,8.57
2018-12-23T00:19:34.569Z,8.51
2018-12-23T00:22:05.567Z,8.38
2018-12-23T00:24:38.887Z,8.30
2018-12-23T00:27:10.334Z,8.25
2018-12-23T00:29:41.279Z,8.22
2018-12-23T00:32:14.900Z,8.18
2018-12-23T00:34:46.475Z,8.16
2018-12-23T00:37:17.574Z,8.24
2018-12-23T00:39:48.423Z,8.31
2018-12-23T00:42:22.154Z,8.29
2018-12-23T00:44:53.686Z,8.26
2018-12-23T00:47:25.407Z,8.24
2018-12-23T00:49:56.402Z,8.29
2018-12-23T00:52:27.429Z,8.25
2018-12-23T00:54:58.402Z,8.20
2018-12-23T00:57:32.111Z,8.31
2018-12-23T01:00:04.941Z,8.27
2018-12-23T01:02:36.691Z,8.30
2018-12-23T01:05:07.994Z,8.21
2018-12-23T01:07:38.753Z,8.20
2018-12-23T01:10:09.863Z,8.14
2018-12-23T01:12:40.649Z,8.12
2018-12-23T01:15:11.915Z,8.15
2018-12-23T01:17:42.603Z,8.11
2018-12-23T01:20:14.036Z,8.05
2018-12-23T01:22:44.991Z,8.14
2018-12-23T01:25:16.128Z,8.15
2018-12-23T01:27:50.712Z,8.05
2018-12-23T01:30:21.943Z,8.07
2018-12-23T01:32:53.059Z,8.11
2018-12-23T01:35:26.485Z,8.12
2018-12-23T01:37:58.164Z,8.11
2018-12-23T01:40:29.896Z,8.08
2018-12-23T01:43:01.111Z,8.07
2018-12-23T01:45:34.861Z,8.08
2018-12-23T01:48:06.276Z,8.03
2018-12-23T01:50:37.088Z,8.08
2018-12-23T01:53:08.210Z,8.16
2018-12-23T01:55:41.636Z,8.13
2018-12-23T01:58:13.131Z,8.12
2018-12-23T02:00:44.171Z,8.09
2018-12-23T02:03:15.064Z,8.11
2018-12-23T02:05:46.381Z,8.13
2018-12-23T02:08:17.976Z,8.08
2018-12-23T02:10:49.124Z,8.14
2018-12-23T02:13:20.455Z,8.11
2018-12-23T02:15:51.387Z,8.10
2018-12-23T02:18:22.467Z,8.11
2018-12-23T02:20:53.494Z,8.09
2018-12-23T02:23:24.506Z,8.07
2018-12-23T02:25:55.496Z,8.05
2018-12-23T02:28:26.627Z,8.04
2018-12-23T02:30:57.652Z,8.02
2018-12-23T02:33:28.787Z,8.00
2018-12-23T02:36:00.507Z,8.04
2018-12-23T02:38:31.615Z,8.01
2018-12-23T02:41:02.791Z,8.03
2018-12-23T02:43:33.751Z,7.98
2018-12-23T02:46:07.103Z,7.94
2018-12-23T02:48:38.540Z,7.96
2018-12-23T02:51:09.683Z,7.96
2018-12-23T02:53:40.804Z,7.99
2018-12-23T02:56:11.839Z,7.93
2018-12-23T02:58:42.929Z,7.91
2018-12-23T03:01:14.161Z,7.86
2018-12-23T03:03:44.902Z,7.86
2018-12-23T03:06:16.370Z,7.85
2018-12-23T03:08:47.316Z,7.81
2018-12-23T03:11:18.046Z,7.76
2018-12-23T03:13:49.059Z,7.81
2018-12-23T03:16:20.361Z,7.78
2018-12-23T03:18:51.510Z,7.72
2018-12-23T03:21:25.149Z,7.73
2018-12-23T03:23:56.412Z,7.72
2018-12-23T03:26:28.242Z,7.74
2018-12-23T03:28:59.573Z,7.73
2018-12-23T03:36:35.176Z,7.72
2018-12-23T03:39:06.763Z,7.66
2018-12-23T03:41:40.952Z,7.68
2018-12-23T03:44:12.113Z,7.62
2018-12-23T03:46:43.162Z,7.60
2018-12-23T03:49:13.971Z,7.59
2018-12-23T03:51:45.441Z,7.61
2018-12-23T03:54:16.506Z,7.62
2018-12-23T03:56:48.304Z,7.62
2018-12-23T03:59:19.364Z,7.61
2018-12-23T04:01:50.495Z,7.60
2018-12-23T04:04:23.889Z,7.51
2018-12-23T04:06:55.537Z,7.52
2018-12-23T04:09:26.291Z,7.51
2018-12-23T04:11:57.232Z,7.54
2018-12-23T04:14:28.578Z,7.42
2018-12-23T04:16:59.512Z,7.41
2018-12-23T04:19:30.747Z,7.41
2018-12-23T04:22:01.467Z,7.39
2018-12-23T04:24:32.607Z,7.35
2018-12-23T04:27:03.784Z,7.35
2018-12-23T04:29:34.817Z,7.31
2018-12-23T04:32:06.330Z,7.35
2018-12-23T04:34:38.334Z,7.36
2018-12-23T04:37:09.840Z,7.37
2018-12-23T04:39:41.093Z,7.45
2018-12-23T04:42:11.903Z,7.47
2018-12-23T04:44:45.632Z,7.50
2018-12-23T04:47:16.979Z,7.48
2018-12-23T04:49:47.854Z,7.51
2018-12-23T04:52:17.124Z,7.51
2018-12-23T04:54:48.157Z,7.57
2018-12-23T04:57:19.206Z,7.54
2018-12-23T04:59:50.932Z,7.57
2018-12-23T05:02:22.219Z,7.57
2018-12-23T05:04:53.345Z,7.57
2018-12-23T05:07:26.863Z,7.55
2018-12-23T05:10:00.703Z,7.52
2018-12-23T05:12:32.231Z,7.49
2018-12-23T05:15:03.527Z,7.48
2018-12-23T05:17:35.161Z,7.44
2018-12-23T05:20:06.185Z,7.42
2018-12-23T05:22:37.159Z,7.48
2018-12-23T05:25:10.759Z,7.42
2018-12-23T05:27:44.667Z,7.44
2018-12-23T05:30:16.453Z,7.43
2018-12-23T05:32:48.206Z,7.45
2018-12-23T05:42:55.260Z,7.42
2018-12-23T05:45:26.163Z,7.41
2018-12-23T05:48:01.644Z,7.40
2018-12-23T05:50:33.321Z,7.43
2018-12-23T05:53:02.571Z,7.37
2018-12-23T05:55:32.253Z,7.39
2018-12-23T05:58:05.969Z,7.45
2018-12-23T06:00:37.501Z,7.46
2018-12-23T06:03:08.301Z,7.41
2018-12-23T06:05:39.180Z,7.39
2018-12-23T06:08:10.187Z,7.41
2018-12-23T06:10:41.003Z,7.41
2018-12-23T06:13:11.867Z,7.40
2018-12-23T06:15:42.883Z,7.42
2018-12-23T06:18:13.816Z,7.38
2018-12-23T06:20:44.747Z,7.43
2018-12-23T06:23:18.306Z,7.42
2018-12-23T06:25:49.751Z,7.43
2018-12-23T06:28:20.629Z,7.44
2018-12-23T06:30:51.785Z,7.41
2018-12-23T06:33:22.951Z,7.46
2018-12-23T06:35:53.944Z,7.45
2018-12-23T06:38:24.881Z,7.45
2018-12-23T06:40:56.012Z,7.44
2018-12-23T06:43:27.111Z,7.45
2018-12-23T06:45:58.194Z,7.46
2018-12-23T06:48:29.457Z,7.46
2018-12-23T06:51:00.756Z,7.47
2018-12-23T06:53:30.437Z,7.49
2018-12-23T06:56:01.482Z,7.48
2018-12-23T06:58:32.435Z,7.45
2018-12-23T07:01:03.431Z,7.48
2018-12-23T07:03:36.995Z,7.52
2018-12-23T07:06:09.039Z,7.49
2018-12-23T07:08:40.501Z,7.50
2018-12-23T07:11:11.519Z,7.49
2018-12-23T07:13:42.445Z,7.48
2018-12-23T07:16:13.473Z,7.45
2018-12-23T07:18:44.298Z,7.45
2018-12-23T07:21:17.920Z,7.46
2018-12-23T07:24:27.763Z,7.51
2018-12-23T07:26:55.459Z,7.52
2018-12-23T07:29:23.493Z,7.50
2018-12-23T07:31:51.654Z,7.49
2018-12-23T07:34:19.725Z,7.58
2018-12-23T07:36:49.682Z,7.53
2018-12-23T07:39:17.959Z,7.58
2018-12-23T07:41:46.181Z,7.61
2018-12-23T07:44:14.324Z,7.61
2018-12-23T07:46:42.379Z,7.65
2018-12-23T07:49:10.322Z,7.63
2018-12-23T07:51:38.621Z,7.69
2018-12-23T07:54:07.137Z,7.71
2018-12-23T07:56:35.276Z,7.73
2018-12-23T07:59:04.200Z,7.77
2018-12-23T08:01:32.506Z,7.80
2018-12-23T08:04:01.075Z,7.83
2018-12-23T08:06:29.102Z,7.85
2018-12-23T08:08:57.110Z,7.91
2018-12-23T08:11:25.990Z,7.93
2018-12-23T08:13:53.975Z,7.98
2018-12-23T08:16:22.442Z,8.00
2018-12-23T08:18:51.297Z,8.03
2018-12-23T08:21:19.825Z,8.05
2018-12-23T08:23:47.514Z,8.06
2018-12-23T08:26:16.192Z,8.12
2018-12-23T08:28:44.526Z,8.16
2018-12-23T08:31:12.559Z,8.18
2018-12-23T08:33:40.960Z,8.21
2018-12-23T08:36:09.224Z,8.27
2018-12-23T08:38:37.045Z,8.29
2018-12-23T08:41:05.356Z,8.35
2018-12-23T08:43:33.577Z,8.40
2018-12-23T08:46:01.378Z,8.45
2018-12-23T08:48:29.603Z,8.50
2018-12-23T08:50:57.858Z,8.54
2018-12-23T08:53:25.860Z,8.55
2018-12-23T08:55:53.923Z,8.63
2018-12-23T08:58:22.227Z,8.68
2018-12-23T09:00:50.041Z,8.73
2018-12-23T09:03:19.052Z,8.80
2018-12-23T09:05:47.271Z,8.84
2018-12-23T09:08:15.566Z,8.91
2018-12-23T09:10:43.638Z,8.93
2018-12-23T09:13:12.166Z,9.01
2018-12-23T09:15:40.451Z,9.01
2018-12-23T09:18:09.044Z,9.06
2018-12-23T09:20:36.779Z,9.10
2018-12-23T09:23:05.862Z,9.14
2018-12-23T09:25:34.141Z,9.13
2018-12-23T09:28:02.409Z,9.17
2018-12-23T09:30:30.963Z,9.18
2018-12-23T09:32:58.914Z,9.19
2018-12-23T09:35:27.145Z,9.27
2018-12-23T09:38:01.376Z,9.28
2018-12-23T09:40:25.754Z,9.32
2018-12-23T09:42:54.263Z,9.43
2018-12-23T09:45:22.299Z,9.43
2018-12-23T09:47:50.385Z,9.40
2018-12-23T09:50:19.007Z,9.46
2018-12-23T09:52:47.202Z,9.51
2018-12-23T09:55:16.118Z,9.56
2018-12-23T09:57:44.133Z,9.56
2018-12-23T10:00:12.313Z,9.65
2018-12-23T10:02:40.358Z,9.65
2018-12-23T10:05:08.366Z,9.69
2018-12-23T10:07:36.241Z,9.72
2018-12-23T10:10:05.194Z,9.76
2018-12-23T10:12:33.458Z,9.74
2018-12-23T10:15:01.903Z,9.77
2018-12-23T10:17:29.858Z,9.87
2018-12-23T10:19:57.537Z,9.92
2018-12-23T10:22:25.833Z,9.92
2018-12-23T10:24:53.887Z,9.99
2018-12-23T10:27:22.544Z,10.03
2018-12-23T10:29:50.614Z,10.08
2018-12-23T10:32:19.051Z,10.12
2018-12-23T10:34:50.350Z,10.17
2018-12-23T10:37:18.691Z,10.10
2018-12-23T10:39:47.046Z,10.13
2018-12-23T10:42:15.527Z,10.23
2018-12-23T10:44:43.808Z,10.13
2018-12-23T10:47:13.041Z,10.24
2018-12-23T10:49:40.687Z,10.17
2018-12-23T10:52:09.498Z,10.21
2018-12-23T10:54:37.800Z,10.21
2018-12-23T10:57:05.973Z,10.27
2018-12-23T10:59:34.073Z,10.25
2018-12-23T11:02:01.883Z,10.28
2018-12-23T11:04:30.165Z,10.25
2018-12-23T11:06:58.755Z,10.22
2018-12-23T11:09:28.325Z,10.24
2018-12-23T11:11:57.267Z,10.23
2018-12-23T11:14:25.888Z,10.28
2018-12-23T11:16:56.485Z,10.34
2018-12-23T11:19:25.135Z,10.39
2018-12-23T11:21:53.571Z,10.42
2018-12-23T11:24:21.800Z,10.46
2018-12-23T11:26:50.126Z,10.45
2018-12-23T11:29:18.458Z,10.54
2018-12-23T11:31:46.167Z,10.56
2018-12-23T11:34:14.542Z,10.57
2018-12-23T11:36:43.362Z,10.50
2018-12-23T11:39:11.896Z,10.57
2018-12-23T11:41:40.736Z,10.54
2018-12-23T11:44:09.053Z,10.51
2018-12-23T11:46:36.974Z,10.52
2018-12-23T11:49:04.813Z,10.55
2018-12-23T11:51:32.948Z,10.54
2018-12-23T11:54:00.955Z,10.44
2018-12-23T11:56:29.277Z,10.47
2018-12-23T11:59:00.347Z,10.52
2018-12-23T12:01:28.090Z,10.51
2018-12-23T12:03:56.429Z,10.44
2018-12-23T12:06:24.485Z,10.48
2018-12-23T12:08:52.167Z,10.50
2018-12-23T12:11:20.235Z,10.48
2018-12-23T12:13:48.022Z,10.49
2018-12-23T12:16:15.990Z,10.50
2018-12-23T12:18:43.684Z,10.50
2018-12-23T12:21:12.920Z,10.53
2018-12-23T12:23:41.609Z,10.55
2018-12-23T12:26:10.625Z,10.60
2018-12-23T12:28:38.779Z,10.54
2018-12-23T12:31:06.789Z,10.52
2018-12-23T12:33:35.054Z,10.63
2018-12-23T12:36:03.241Z,10.65
2018-12-23T12:38:31.831Z,10.68
2018-12-23T12:40:59.974Z,10.63
2018-12-23T12:43:27.691Z,10.63
2018-12-23T12:46:00.557Z,10.70
2018-12-23T12:48:25.175Z,10.73
2018-12-23T12:50:53.757Z,10.64
2018-12-23T12:53:21.599Z,10.65
2018-12-23T12:55:49.834Z,10.59
2018-12-23T12:58:18.396Z,10.48
2018-12-23T13:00:46.546Z,10.47
2018-12-23T13:03:14.564Z,10.54
2018-12-23T13:05:42.839Z,10.50
2018-12-23T13:08:10.539Z,10.39
2018-12-23T13:10:39.376Z,10.36
2018-12-23T13:13:07.622Z,10.23
2018-12-23T13:15:36.027Z,10.20
2018-12-23T13:18:04.341Z,10.08
2018-12-23T13:20:32.359Z,10.15
2018-12-23T13:23:00.905Z,10.10
2018-12-23T13:25:28.859Z,9.96
2018-12-23T13:27:56.903Z,9.90
2018-12-23T13:30:25.500Z,9.87
2018-12-23T13:32:54.081Z,9.84
2018-12-23T13:35:22.142Z,9.72
2018-12-23T13:37:50.255Z,9.74
2018-12-23T13:41:32.819Z,9.77
2018-12-23T13:45:02.345Z,9.65
2018-12-23T13:48:53.027Z,9.73
2018-12-23T13:52:21.049Z,9.56
2018-12-23T13:55:29.647Z,9.60
2018-12-23T13:58:39.593Z,9.55
2018-12-23T14:01:55.896Z,9.48
2018-12-23T14:05:10.803Z,9.49
2018-12-23T14:08:52.326Z,9.49
2018-12-23T14:11:53.569Z,9.45
2018-12-23T14:14:22.155Z,9.42
2018-12-23T14:16:51.038Z,9.41
2018-12-23T14:19:19.455Z,9.38
2018-12-23T14:21:47.890Z,9.40
2018-12-23T14:24:16.326Z,9.33
2018-12-23T14:26:45.083Z,9.29
2018-12-23T14:29:13.546Z,9.28
2018-12-23T14:31:41.379Z,9.20
2018-12-23T14:34:09.810Z,9.19
2018-12-23T14:36:37.621Z,9.18
2018-12-23T14:39:08.221Z,9.22
2018-12-23T14:41:36.369Z,9.14
2018-12-23T14:44:04.191Z,9.15
2018-12-23T14:46:32.372Z,9.15
2018-12-23T14:49:00.319Z,9.08
2018-12-23T14:51:28.354Z,9.07
2018-12-23T14:53:56.830Z,9.04
2018-12-23T14:56:25.071Z,8.97
2018-12-23T14:58:53.499Z,8.97
2018-12-23T15:01:21.783Z,8.92
2018-12-23T15:03:49.467Z,8.88
2018-12-23T15:06:17.732Z,8.89
2018-12-23T15:08:45.973Z,8.83
2018-12-23T15:11:14.809Z,8.82
2018-12-23T15:13:42.795Z,8.80
2018-12-23T15:16:11.423Z,8.74
2018-12-23T15:18:42.360Z,8.75
2018-12-23T15:21:10.464Z,8.75
2018-12-23T15:23:38.941Z,8.67
2018-12-23T15:26:07.715Z,8.63
2018-12-23T15:28:35.978Z,8.63
2018-12-23T15:31:04.136Z,8.60
2018-12-23T15:33:32.528Z,8.61
2018-12-23T15:36:01.411Z,8.59
2018-12-23T15:38:30.074Z,8.55
2018-12-23T15:40:58.031Z,8.51
2018-12-23T15:43:26.480Z,8.53
2018-12-23T15:45:54.649Z,8.53
2018-12-23T15:48:22.613Z,8.51
2018-12-23T15:50:50.586Z,8.49
2018-12-23T15:53:18.416Z,8.41
2018-12-23T15:55:46.914Z,8.41
2018-12-23T15:58:15.106Z,8.46
2018-12-23T16:00:42.885Z,8.43
2018-12-23T16:03:11.562Z,8.48
2018-12-23T16:05:40.150Z,8.43
2018-12-23T16:08:08.875Z,8.45
2018-12-23T16:10:36.995Z,8.41
2018-12-23T16:13:05.047Z,8.44
2018-12-23T16:15:33.899Z,8.41
2018-12-23T16:18:02.003Z,8.42
2018-12-23T16:20:30.277Z,8.45
2018-12-23T16:22:58.459Z,8.48
2018-12-23T16:25:26.539Z,8.50
2018-12-23T16:27:55.665Z,8.45
2018-12-23T16:30:24.204Z,8.47
2018-12-23T16:32:52.413Z,8.48
2018-12-23T16:35:20.478Z,8.45
2018-12-23T16:37:48.350Z,8.40
2018-12-23T16:40:17.314Z,8.41
2018-12-23T16:42:45.429Z,8.38
2018-12-23T16:45:13.283Z,8.43
2018-12-23T16:47:41.822Z,8.45
2018-12-23T16:50:09.866Z,8.43
2018-12-23T16:52:38.249Z,8.42
2018-12-23T16:55:06.717Z,8.41
2018-12-23T16:57:34.637Z,8.47
2018-12-23T17:00:03.405Z,8.46
2018-12-23T17:02:31.564Z,8.48
2018-12-23T17:04:59.594Z,8.50
2018-12-23T17:07:27.886Z,8.50
2018-12-23T17:09:55.948Z,8.48
2018-12-23T17:12:23.950Z,8.52
2018-12-23T17:14:51.978Z,8.53
2018-12-23T17:17:22.470Z,8.52
2018-12-23T17:19:51.198Z,8.45
2018-12-23T17:22:21.586Z,8.50
2018-12-23T17:24:49.823Z,8.56
2018-12-23T17:27:18.557Z,8.58
2018-12-23T17:29:46.719Z,8.57
2018-12-23T17:32:14.749Z,8.59
2018-12-23T17:34:43.376Z,8.59
2018-12-23T17:37:11.985Z,8.61
2018-12-23T17:39:40.103Z,8.58
2018-12-23T17:42:08.978Z,8.54
2018-12-23T17:44:36.823Z,8.54
2018-12-23T17:47:05.433Z,8.57
2018-12-23T17:49:33.892Z,8.57
2018-12-23T17:52:01.825Z,8.53
2018-12-23T17:54:30.103Z,8.54
2018-12-23T17:56:58.048Z,8.50
2018-12-23T17:59:26.618Z,8.52
2018-12-23T18:01:55.950Z,8.53
2018-12-23T18:04:23.745Z,8.53
2018-12-23T18:06:52.124Z,8.51
2018-12-23T18:09:20.457Z,8.55
2018-12-23T18:11:48.285Z,8.57
2018-12-23T18:14:16.642Z,8.53
2018-12-23T18:16:44.580Z,8.55
2018-12-23T18:19:13.634Z,8.52
2018-12-23T18:21:42.031Z,8.56
2018-12-23T18:24:10.666Z,8.57
2018-12-23T18:26:45.096Z,8.62
2018-12-23T18:29:10.138Z,8.60
2018-12-23T18:31:38.016Z,8.59
2018-12-23T18:34:06.545Z,8.58
2018-12-23T18:36:34.486Z,8.60
2018-12-23T18:39:04.997Z,8.60
2018-12-23T18:41:34.593Z,8.62
2018-12-23T18:44:02.394Z,8.59
2018-12-23T18:46:30.773Z,8.65
2018-12-23T18:48:59.009Z,8.68
2018-12-23T18:51:27.539Z,8.71
2018-12-23T18:53:56.460Z,8.79
2018-12-23T18:56:42.325Z,8.69
2018-12-23T18:59:11.800Z,8.78
2018-12-23T19:01:47.208Z,8.70
2018-12-23T19:04:15.304Z,8.70
2018-12-23T19:06:43.579Z,8.72
2018-12-23T19:09:26.240Z,8.75
2018-12-23T19:12:57.949Z,8.79
2018-12-23T19:16:16.130Z,8.86
2018-12-23T19:20:05.620Z,8.82
2018-12-23T19:23:36.998Z,8.87
2018-12-23T19:27:02.221Z,8.88
2018-12-23T19:30:18.583Z,8.91
2018-12-23T19:33:30.072Z,8.93
2018-12-23T19:37:13.311Z,8.94
2018-12-23T19:40:50.468Z,8.96
2018-12-23T19:44:24.084Z,9.01
2018-12-23T19:48:00.887Z,8.99
2018-12-23T19:51:35.017Z,9.05
2018-12-23T19:55:31.079Z,9.06
2018-12-23T19:59:11.840Z,9.08
2018-12-23T20:02:43.156Z,9.05
2018-12-23T20:06:20.461Z,9.07
2018-12-23T20:09:19.597Z,9.13
2018-12-23T20:12:46.263Z,9.15
2018-12-23T20:16:14.119Z,9.16
2018-12-23T20:19:52.117Z,9.16
2018-12-23T20:23:04.690Z,9.21
2018-12-23T20:26:05.174Z,9.17
2018-12-23T20:30:01.412Z,9.21
2018-12-23T20:33:25.782Z,9.27
2018-12-23T20:36:37.898Z,9.32
2018-12-23T20:39:51.632Z,9.34
2018-12-23T20:42:58.926Z,9.32
2018-12-23T20:46:15.782Z,9.41
2018-12-23T20:50:05.683Z,9.44
2018-12-23T20:53:42.197Z,9.47
2018-12-23T20:57:14.319Z,9.52
2018-12-23T21:00:49.159Z,9.59
2018-12-23T21:04:26.588Z,9.65
2018-12-23T21:07:48.727Z,9.71
2018-12-23T21:11:15.977Z,9.81
2018-12-23T21:14:20.669Z,9.82
2018-12-23T21:17:55.574Z,9.89
2018-12-23T21:21:26.017Z,9.92
2018-12-23T21:24:47.557Z,9.97
2018-12-23T21:28:23.165Z,10.06
2018-12-23T21:31:50.630Z,10.06
2018-12-23T21:35:18.936Z,10.13
2018-12-23T21:38:51.792Z,10.20
2018-12-23T21:42:13.509Z,10.20
2018-12-23T21:46:09.465Z,10.24
2018-12-23T21:49:40.566Z,10.34
2018-12-23T21:53:16.191Z,10.35
2018-12-23T21:56:41.506Z,10.38
2018-12-23T21:59:49.094Z,10.44
2018-12-23T22:03:04.738Z,10.46
2018-12-23T22:06:32.809Z,10.47
2018-12-23T22:09:47.469Z,10.51
2018-12-23T22:13:10.650Z,10.56
2018-12-23T22:15:38.443Z,10.59
2018-12-23T22:18:06.955Z,10.60
2018-12-23T22:20:35.523Z,10.63
2018-12-23T22:23:04.034Z,10.65
2018-12-23T22:25:32.286Z,10.63
2018-12-23T22:28:00.241Z,10.68
2018-12-23T22:30:28.605Z,10.68
2018-12-23T22:32:56.766Z,10.72
2018-12-23T22:35:24.583Z,10.74
2018-12-23T22:37:52.946Z,10.75
2018-12-23T22:40:22.183Z,10.80
2018-12-23T22:42:50.932Z,10.81
2018-12-23T22:45:19.077Z,10.83
2018-12-23T22:47:47.444Z,10.85
2018-12-23T22:50:15.361Z,10.87
2018-12-23T22:52:44.062Z,10.88
2018-12-23T22:55:12.536Z,10.92
2018-12-23T22:57:40.954Z,10.92
2018-12-23T23:00:09.089Z,10.94
2018-12-23T23:02:38.150Z,10.96
2018-12-23T23:05:06.687Z,10.97
2018-12-23T23:07:34.669Z,11.01
2018-12-23T23:10:02.973Z,11.04
2018-12-23T23:12:30.672Z,11.06
2018-12-23T23:14:59.021Z,11.05
2018-12-23T23:17:26.738Z,11.06
2018-12-23T23:19:55.368Z,11.07
2018-12-23T23:22:23.421Z,11.06
2018-12-23T23:24:51.501Z,11.08
2018-12-23T23:27:19.482Z,11.06
2018-12-23T23:29:47.631Z,11.06
2018-12-23T23:32:15.995Z,11.08
2018-12-23T23:34:43.978Z,11.02
2018-12-23T23:37:11.797Z,11.00
2018-12-23T23:39:39.934Z,11.01
2018-12-23T23:42:08.575Z,10.80
2018-12-23T23:44:37.723Z,10.55
2018-12-23T23:47:05.693Z,10.18
2018-12-23T23:49:34.350Z,9.97
2018-12-23T23:52:02.964Z,9.76
2018-12-23T23:54:31.453Z,9.62
2018-12-23T23:57:00.248Z,9.56
2018-12-23T23:59:28.791Z,9.49
