createdAt,value
2022-08-01T00:00:14.403Z,21.50
2022-08-01T00:02:41.704Z,21.50
2022-08-01T00:05:09.925Z,21.50
2022-08-01T00:07:37.110Z,21.40
2022-08-01T00:10:05.695Z,21.30
2022-08-01T00:12:32.647Z,21.30
2022-08-01T00:14:59.644Z,21.20
2022-08-01T00:17:26.576Z,21.20
2022-08-01T00:19:53.319Z,21.20
2022-08-01T00:22:20.161Z,21.10
2022-08-01T00:24:46.941Z,21.10
2022-08-01T00:27:13.751Z,21.10
2022-08-01T00:30:10.063Z,21.20
2022-08-01T00:32:27.298Z,21.20
2022-08-01T00:34:54.137Z,21.10
2022-08-01T00:37:20.911Z,21.10
2022-08-01T00:39:47.703Z,21.10
2022-08-01T00:42:14.693Z,21.00
2022-08-01T00:44:42.093Z,21.10
2022-08-01T00:47:10.283Z,21.00
2022-08-01T00:49:37.255Z,20.90
2022-08-01T00:52:06.525Z,20.90
2022-08-01T00:54:33.802Z,20.90
2022-08-01T00:57:00.887Z,20.90
2022-08-01T00:59:28.328Z,20.80
2022-08-01T01:01:55.464Z,20.70
2022-08-01T01:04:23.291Z,20.70
2022-08-01T01:07:16.193Z,20.60
2022-08-01T01:10:01.585Z,20.50
2022-08-01T01:12:38.708Z,20.40
2022-08-01T01:15:11.046Z,20.40
2022-08-01T01:17:49.857Z,20.30
2022-08-01T01:20:19.532Z,20.20
2022-08-01T01:22:55.148Z,20.20
2022-08-01T01:25:21.957Z,20.20
2022-08-01T01:28:06.610Z,20.10
2022-08-01T01:30:34.655Z,20.10
2022-08-01T01:33:06.751Z,20.00
2022-08-01T01:35:37.265Z,19.90
2022-08-01T01:38:14.907Z,20.00
2022-08-01T01:40:43.338Z,19.80
2022-08-01T01:43:12.460Z,19.90
2022-08-01T01:45:41.183Z,19.90
2022-08-01T01:48:10.934Z,20.00
2022-08-01T01:50:38.956Z,19.80
2022-08-01T01:53:06.841Z,19.80
2022-08-01T01:55:49.529Z,19.70
2022-08-01T01:58:18.484Z,19.70
2022-08-01T02:00:47.660Z,19.60
2022-08-01T02:03:15.774Z,19.50
2022-08-01T02:05:43.423Z,19.50
2022-08-01T02:08:12.650Z,19.50
2022-08-01T02:10:41.379Z,19.40
2022-08-01T02:13:08.967Z,19.40
2022-08-01T02:15:58.986Z,19.40
2022-08-01T02:18:27.209Z,19.40
2022-08-01T02:20:56.991Z,19.40
2022-08-01T02:23:29.240Z,19.40
2022-08-01T02:26:08.493Z,19.40
2022-08-01T02:28:46.659Z,19.50
2022-08-01T02:31:17.241Z,19.40
2022-08-01T02:33:49.340Z,19.40
2022-08-01T02:36:31.299Z,19.40
2022-08-01T02:39:04.281Z,19.40
2022-08-01T02:41:33.829Z,19.60
2022-08-01T02:44:04.548Z,19.50
2022-08-01T02:46:47.283Z,19.60
2022-08-01T02:49:15.850Z,19.50
2022-08-01T02:51:44.455Z,19.50
2022-08-01T02:54:12.522Z,19.40
2022-08-01T02:56:41.772Z,19.50
2022-08-01T02:59:25.739Z,19.60
2022-08-01T03:01:56.436Z,19.70
2022-08-01T03:04:25.348Z,19.90
2022-08-01T03:06:55.169Z,20.00
2022-08-01T03:09:23.237Z,20.10
2022-08-01T03:11:51.569Z,20.10
2022-08-01T03:14:19.841Z,20.10
2022-08-01T03:16:48.106Z,20.00
2022-08-01T03:19:16.809Z,20.10
2022-08-01T03:21:45.397Z,20.10
2022-08-01T03:24:14.037Z,20.30
2022-08-01T03:26:42.670Z,20.60
2022-08-01T03:29:16.793Z,21.00
2022-08-01T03:31:45.977Z,21.40
2022-08-01T03:34:13.497Z,21.80
2022-08-01T03:36:50.631Z,22.00
2022-08-01T03:39:20.227Z,21.90
2022-08-01T03:42:04.885Z,21.80
2022-08-01T03:44:34.274Z,21.80
2022-08-01T03:47:05.214Z,21.70
2022-08-01T03:49:34.222Z,21.40
2022-08-01T03:52:05.603Z,21.10
2022-08-01T03:54:36.995Z,21.10
2022-08-01T03:57:05.309Z,20.90
2022-08-01T03:59:32.956Z,20.90
2022-08-01T04:02:00.498Z,20.70
2022-08-01T04:04:27.545Z,20.90
2022-08-01T04:06:54.993Z,21.10
2022-08-01T04:09:22.857Z,21.30
2022-08-01T04:11:50.023Z,21.70
2022-08-01T04:14:16.959Z,21.70
2022-08-01T04:16:43.910Z,21.70
2022-08-01T04:19:10.810Z,21.90
2022-08-01T04:21:38.626Z,21.80
2022-08-01T04:24:13.123Z,21.90
2022-08-01T04:26:42.248Z,22.20
2022-08-01T04:29:10.499Z,22.30
2022-08-01T04:31:40.577Z,22.60
2022-08-01T04:34:08.263Z,23.00
2022-08-01T04:36:37.933Z,23.00
2022-08-01T04:39:07.166Z,23.30
2022-08-01T04:41:34.908Z,23.40
2022-08-01T04:44:03.643Z,23.70
2022-08-01T04:46:31.763Z,24.10
2022-08-01T04:48:59.593Z,25.00
2022-08-01T04:51:26.507Z,25.50
2022-08-01T04:53:53.513Z,24.90
2022-08-01T04:56:21.755Z,25.30
2022-08-01T04:58:49.041Z,25.60
2022-08-01T05:01:16.653Z,25.70
2022-08-01T05:03:43.550Z,25.40
2022-08-01T05:06:10.312Z,25.40
2022-08-01T05:08:37.307Z,25.30
2022-08-01T05:11:04.778Z,25.90
2022-08-01T05:13:31.666Z,25.60
2022-08-01T05:15:58.518Z,25.20
2022-08-01T05:18:28.564Z,24.90
2022-08-01T05:20:56.843Z,24.50
2022-08-01T05:23:41.859Z,24.40
2022-08-01T05:26:09.860Z,24.50
2022-08-01T05:28:37.086Z,24.80
2022-08-01T05:31:04.896Z,25.30
2022-08-01T05:33:31.657Z,25.80
2022-08-01T05:35:58.521Z,25.70
2022-08-01T05:38:25.477Z,25.50
2022-08-01T05:40:52.315Z,25.40
2022-08-01T05:43:19.121Z,25.30
2022-08-01T05:45:47.011Z,25.70
2022-08-01T05:48:14.020Z,25.70
2022-08-01T05:50:40.944Z,25.60
2022-08-01T05:53:07.715Z,26.20
2022-08-01T05:55:35.472Z,26.50
2022-08-01T05:58:02.596Z,27.00
2022-08-01T06:00:29.446Z,27.60
2022-08-01T06:02:56.215Z,27.00
2022-08-01T06:05:23.129Z,27.50
2022-08-01T06:07:49.949Z,27.40
2022-08-01T06:10:16.736Z,27.80
2022-08-01T06:12:43.820Z,27.70
2022-08-01T06:15:11.018Z,26.60
2022-08-01T06:17:37.934Z,26.00
2022-08-01T06:20:05.872Z,25.60
2022-08-01T06:22:33.906Z,26.10
2022-08-01T06:25:00.762Z,26.00
2022-08-01T06:27:27.598Z,26.00
2022-08-01T06:29:54.594Z,26.00
2022-08-01T06:32:26.334Z,26.00
2022-08-01T06:34:55.668Z,25.80
2022-08-01T06:37:22.837Z,25.90
2022-08-01T06:39:50.557Z,26.20
2022-08-01T06:42:18.382Z,26.80
2022-08-01T06:44:45.612Z,26.90
2022-08-01T06:47:12.583Z,27.20
2022-08-01T06:49:39.437Z,27.00
2022-08-01T06:52:06.451Z,27.40
2022-08-01T06:54:33.351Z,26.20
2022-08-01T06:57:00.199Z,25.70
2022-08-01T06:59:27.011Z,25.70
2022-08-01T07:01:53.786Z,25.80
2022-08-01T07:04:20.605Z,25.80
2022-08-01T07:06:47.418Z,25.90
2022-08-01T07:09:14.878Z,26.90
2022-08-01T07:11:42.283Z,27.40
2022-08-01T07:14:09.269Z,27.80
2022-08-01T07:16:36.180Z,28.50
2022-08-01T07:19:03.125Z,29.00
2022-08-01T07:21:40.650Z,29.30
2022-08-01T07:24:14.567Z,29.10
2022-08-01T07:26:52.354Z,29.30
2022-08-01T07:29:23.466Z,28.20
2022-08-01T07:31:50.282Z,27.90
2022-08-01T07:34:17.054Z,28.00
2022-08-01T07:36:43.904Z,28.10
2022-08-01T07:39:10.808Z,28.50
2022-08-01T07:42:02.457Z,28.60
2022-08-01T07:44:24.578Z,28.60
2022-08-01T07:46:55.121Z,28.40
2022-08-01T07:49:22.864Z,28.80
2022-08-01T07:52:13.447Z,28.80
2022-08-01T07:54:36.976Z,29.10
2022-08-01T07:57:04.514Z,28.70
2022-08-01T07:59:31.863Z,28.40
2022-08-01T08:01:59.210Z,28.60
2022-08-01T08:04:27.046Z,28.70
2022-08-01T08:06:54.630Z,28.80
2022-08-01T08:09:21.661Z,29.50
2022-08-01T08:11:48.661Z,29.20
2022-08-01T08:14:17.018Z,28.80
2022-08-01T08:16:44.193Z,28.30
2022-08-01T08:19:11.770Z,28.40
2022-08-01T08:21:39.177Z,28.40
2022-08-01T08:24:26.881Z,28.40
2022-08-01T08:26:59.449Z,28.90
2022-08-01T08:29:27.557Z,29.70
2022-08-01T08:31:56.922Z,28.90
2022-08-01T08:34:24.975Z,28.40
2022-08-01T08:36:52.735Z,28.50
2022-08-01T08:39:20.709Z,28.80
2022-08-01T08:41:49.395Z,28.20
2022-08-01T08:44:17.897Z,27.90
2022-08-01T08:46:48.127Z,28.20
2022-08-01T08:49:22.159Z,28.10
2022-08-01T08:51:51.319Z,28.20
2022-08-01T08:54:31.128Z,28.00
2022-08-01T08:57:00.039Z,28.30
2022-08-01T08:59:27.443Z,28.20
2022-08-01T09:01:54.548Z,28.00
2022-08-01T09:04:26.310Z,27.80
2022-08-01T09:06:54.205Z,27.70
2022-08-01T09:09:21.288Z,27.60
2022-08-01T09:11:56.979Z,28.00
2022-08-01T09:14:26.709Z,28.20
2022-08-01T09:17:23.460Z,28.40
2022-08-01T09:19:54.416Z,28.30
2022-08-01T09:22:24.438Z,28.40
2022-08-01T09:25:07.900Z,28.40
2022-08-01T09:27:36.258Z,28.70
2022-08-01T09:30:10.375Z,28.60
2022-08-01T09:32:53.051Z,28.50
2022-08-01T09:35:36.479Z,28.40
2022-08-01T09:38:20.849Z,27.60
2022-08-01T09:40:53.894Z,27.40
2022-08-01T09:43:22.178Z,27.30
2022-08-01T09:45:50.736Z,27.50
2022-08-01T09:48:22.504Z,27.70
2022-08-01T09:50:54.594Z,27.60
2022-08-01T09:53:24.539Z,27.70
2022-08-01T09:56:13.021Z,27.70
2022-08-01T09:58:58.359Z,27.80
2022-08-01T10:01:26.578Z,27.60
2022-08-01T10:04:09.894Z,27.60
2022-08-01T10:06:38.430Z,27.50
2022-08-01T10:09:05.400Z,27.80
2022-08-01T10:11:36.197Z,28.00
2022-08-01T10:14:03.988Z,28.30
2022-08-01T10:16:33.025Z,28.40
2022-08-01T10:19:00.433Z,28.70
2022-08-01T10:21:53.236Z,28.20
2022-08-01T10:24:19.023Z,28.20
2022-08-01T10:26:49.692Z,28.50
2022-08-01T10:29:45.091Z,28.80
2022-08-01T10:32:07.806Z,28.60
2022-08-01T10:34:35.640Z,28.50
2022-08-01T10:37:03.963Z,28.20
2022-08-01T10:39:34.400Z,28.10
2022-08-01T10:42:06.830Z,28.30
2022-08-01T10:44:38.273Z,28.30
2022-08-01T10:47:18.156Z,28.30
2022-08-01T10:49:59.738Z,28.20
2022-08-01T10:52:27.230Z,28.20
2022-08-01T10:55:05.716Z,28.40
2022-08-01T10:57:52.904Z,28.50
2022-08-01T11:00:22.008Z,28.50
2022-08-01T11:03:04.521Z,28.60
2022-08-01T11:05:36.104Z,28.90
2022-08-01T11:08:09.083Z,28.60
2022-08-01T11:10:41.598Z,28.20
2022-08-01T11:13:12.322Z,28.20
2022-08-01T11:15:50.535Z,28.40
2022-08-01T11:18:32.513Z,28.40
2022-08-01T11:21:59.109Z,28.30
2022-08-01T11:23:54.434Z,28.50
2022-08-01T11:26:28.755Z,28.40
2022-08-01T11:29:21.015Z,28.40
2022-08-01T11:31:49.397Z,28.80
2022-08-01T11:34:16.672Z,28.90
2022-08-01T11:36:59.875Z,28.50
2022-08-01T11:39:27.355Z,28.40
2022-08-01T11:41:55.541Z,28.10
2022-08-01T11:44:26.814Z,28.10
2022-08-01T11:46:56.872Z,28.10
2022-08-01T11:49:39.417Z,28.30
2022-08-01T11:52:18.268Z,28.40
2022-08-01T11:54:52.041Z,28.10
2022-08-01T11:57:22.961Z,28.10
2022-08-01T12:00:03.607Z,27.70
2022-08-01T12:02:35.327Z,27.70
2022-08-01T12:05:05.092Z,27.70
2022-08-01T12:07:34.164Z,27.50
2022-08-01T12:10:10.954Z,27.60
2022-08-01T12:12:49.621Z,27.80
2022-08-01T12:15:18.048Z,27.90
2022-08-01T12:17:58.154Z,27.90
2022-08-01T12:20:32.025Z,28.00
2022-08-01T12:23:06.737Z,27.90
2022-08-01T12:25:34.637Z,28.00
2022-08-01T12:28:06.740Z,28.20
2022-08-01T12:30:38.269Z,28.50
2022-08-01T12:33:06.778Z,29.00
2022-08-01T12:35:34.251Z,28.50
2022-08-01T12:38:14.365Z,28.50
2022-08-01T12:40:46.133Z,28.60
2022-08-01T12:43:28.556Z,28.50
2022-08-01T12:45:58.117Z,28.60
2022-08-01T12:48:26.634Z,28.60
2022-08-01T12:50:55.017Z,28.30
2022-08-01T12:53:22.744Z,28.10
2022-08-01T12:55:59.283Z,28.50
2022-08-01T12:58:34.698Z,28.70
2022-08-01T13:01:10.149Z,28.80
2022-08-01T13:03:37.440Z,29.20
2022-08-01T13:06:16.479Z,28.70
2022-08-01T13:08:43.886Z,28.70
2022-08-01T13:11:16.619Z,28.40
2022-08-01T13:13:49.142Z,28.10
2022-08-01T13:16:30.263Z,27.90
2022-08-01T13:19:05.775Z,27.50
2022-08-01T13:21:34.621Z,27.50
2022-08-01T13:24:24.466Z,27.30
2022-08-01T13:26:56.888Z,27.50
2022-08-01T13:29:42.114Z,27.50
2022-08-01T13:32:27.888Z,27.60
2022-08-01T13:35:05.701Z,27.70
2022-08-01T13:37:32.886Z,27.80
2022-08-01T13:39:59.899Z,28.10
2022-08-01T13:42:26.749Z,28.20
2022-08-01T13:44:53.791Z,28.10
2022-08-01T13:47:31.495Z,27.80
2022-08-01T13:50:02.780Z,27.60
2022-08-01T13:52:30.432Z,27.90
2022-08-01T13:54:57.427Z,28.10
2022-08-01T13:57:24.361Z,28.10
2022-08-01T13:59:52.344Z,28.00
2022-08-01T14:02:20.442Z,28.00
2022-08-01T14:04:47.610Z,27.90
2022-08-01T14:07:15.216Z,27.70
2022-08-01T14:09:57.860Z,27.60
2022-08-01T14:12:29.922Z,27.60
2022-08-01T14:14:57.314Z,27.80
2022-08-01T14:17:24.365Z,27.70
2022-08-01T14:19:51.583Z,27.80
2022-08-01T14:22:18.419Z,28.00
2022-08-01T14:24:45.227Z,27.90
2022-08-01T14:27:12.516Z,27.40
2022-08-01T14:30:02.493Z,27.50
2022-08-01T14:32:28.498Z,27.40
2022-08-01T14:34:55.752Z,27.50
2022-08-01T14:37:22.592Z,27.60
2022-08-01T14:39:56.245Z,27.60
2022-08-01T14:42:23.060Z,27.60
2022-08-01T14:44:50.234Z,27.80
2022-08-01T14:47:21.822Z,27.70
2022-08-01T14:49:49.963Z,27.70
2022-08-01T14:52:17.029Z,27.30
2022-08-01T14:54:43.879Z,27.20
2022-08-01T14:57:10.840Z,27.10
2022-08-01T14:59:37.682Z,27.00
2022-08-01T15:02:05.142Z,26.80
2022-08-01T15:04:32.271Z,26.80
2022-08-01T15:06:59.148Z,26.80
2022-08-01T15:09:25.953Z,26.50
2022-08-01T15:11:52.784Z,26.20
2022-08-01T15:14:38.191Z,26.20
2022-08-01T15:17:05.115Z,26.00
2022-08-01T15:19:31.936Z,26.00
2022-08-01T15:22:02.857Z,25.90
2022-08-01T15:24:29.669Z,25.90
2022-08-01T15:26:56.457Z,25.90
2022-08-01T15:29:23.316Z,25.90
2022-08-01T15:31:50.499Z,25.70
2022-08-01T15:34:17.482Z,25.60
2022-08-01T15:36:44.325Z,25.40
2022-08-01T15:39:11.894Z,25.50
2022-08-01T15:41:38.767Z,25.50
2022-08-01T15:44:05.586Z,25.30
2022-08-01T15:46:32.435Z,25.00
2022-08-01T15:49:05.231Z,24.90
2022-08-01T15:51:32.964Z,25.00
2022-08-01T15:54:03.548Z,25.10
2022-08-01T15:56:31.035Z,25.20
2022-08-01T15:58:58.243Z,25.20
2022-08-01T16:01:27.005Z,25.10
2022-08-01T16:03:55.606Z,25.10
2022-08-01T16:06:22.772Z,25.00
2022-08-01T16:08:49.648Z,25.20
2022-08-01T16:11:16.759Z,25.10
2022-08-01T16:13:43.945Z,25.10
2022-08-01T16:16:12.258Z,25.10
2022-08-01T16:18:39.254Z,24.90
2022-08-01T16:21:06.135Z,24.90
2022-08-01T16:23:33.036Z,24.80
2022-08-01T16:25:59.944Z,24.70
2022-08-01T16:28:26.948Z,24.90
2022-08-01T16:31:12.666Z,24.80
2022-08-01T16:33:52.142Z,24.80
2022-08-01T16:36:21.634Z,24.80
2022-08-01T16:38:50.198Z,24.70
2022-08-01T16:41:19.227Z,24.70
2022-08-01T16:43:53.984Z,24.60
2022-08-01T16:46:25.535Z,24.60
2022-08-01T16:48:53.253Z,24.60
2022-08-01T16:51:20.251Z,24.60
2022-08-01T16:53:47.159Z,24.70
2022-08-01T16:56:13.967Z,24.80
2022-08-01T16:58:40.847Z,24.80
2022-08-01T17:01:56.935Z,24.80
2022-08-01T17:03:58.163Z,24.60
2022-08-01T17:06:28.524Z,24.70
2022-08-01T17:08:55.354Z,24.70
2022-08-01T17:11:22.191Z,24.70
2022-08-01T17:13:49.075Z,24.60
2022-08-01T17:16:15.835Z,24.40
2022-08-01T17:18:42.677Z,24.40
2022-08-01T17:21:09.743Z,24.30
2022-08-01T17:23:37.476Z,24.20
2022-08-01T17:26:04.567Z,24.20
2022-08-01T17:28:31.422Z,24.10
2022-08-01T17:30:59.257Z,24.10
2022-08-01T17:33:45.583Z,24.20
2022-08-01T17:36:13.265Z,24.00
2022-08-01T17:38:40.141Z,23.90
2022-08-01T17:41:07.110Z,23.90
2022-08-01T17:43:33.956Z,23.80
2022-08-01T17:46:00.949Z,23.90
2022-08-01T17:48:28.324Z,23.80
2022-08-01T17:50:55.526Z,23.80
2022-08-01T17:53:23.988Z,23.80
2022-08-01T17:55:55.516Z,23.90
2022-08-01T17:58:36.811Z,23.90
2022-08-01T18:01:12.982Z,23.80
2022-08-01T18:03:41.193Z,23.80
2022-08-01T18:06:17.416Z,23.80
2022-08-01T18:08:47.063Z,23.70
2022-08-01T18:11:15.844Z,23.70
2022-08-01T18:13:42.797Z,23.70
2022-08-01T18:16:12.869Z,23.70
2022-08-01T18:18:41.196Z,23.70
2022-08-01T18:21:08.312Z,23.70
2022-08-01T18:23:35.693Z,23.80
2022-08-01T18:26:03.298Z,23.70
2022-08-01T18:28:36.643Z,23.80
2022-08-01T18:31:06.685Z,23.70
2022-08-01T18:33:34.435Z,23.70
2022-08-01T18:36:04.049Z,23.70
2022-08-01T18:38:32.509Z,23.70
2022-08-01T18:41:01.321Z,23.60
2022-08-01T18:43:28.592Z,23.60
2022-08-01T18:45:58.570Z,23.50
2022-08-01T18:48:25.339Z,23.50
2022-08-01T18:50:53.947Z,23.60
2022-08-01T18:53:22.518Z,23.60
2022-08-01T18:55:49.801Z,23.60
2022-08-01T18:58:16.975Z,23.60
2022-08-01T19:03:26.309Z,23.70
2022-08-01T19:05:53.542Z,23.60
2022-08-01T19:08:20.357Z,23.50
2022-08-01T19:10:47.304Z,23.40
2022-08-01T19:13:14.679Z,23.40
2022-08-01T19:15:41.535Z,23.40
2022-08-01T19:18:09.964Z,23.50
2022-08-01T19:20:42.595Z,23.50
2022-08-01T19:23:28.604Z,23.60
2022-08-01T19:25:57.521Z,23.40
2022-08-01T19:28:26.013Z,23.30
2022-08-01T19:30:54.471Z,23.30
2022-08-01T19:33:21.993Z,23.20
2022-08-01T19:35:52.720Z,23.30
2022-08-01T19:38:19.820Z,23.30
2022-08-01T19:40:46.754Z,23.30
2022-08-01T19:43:14.619Z,23.30
2022-08-01T19:45:41.748Z,23.30
2022-08-01T19:48:08.745Z,23.20
2022-08-01T19:50:40.111Z,23.10
2022-08-01T19:53:07.851Z,23.20
2022-08-01T19:55:39.862Z,23.20
2022-08-01T19:58:28.677Z,23.30
2022-08-01T20:00:55.963Z,23.20
2022-08-01T20:03:23.306Z,23.20
2022-08-01T20:05:51.536Z,23.10
2022-08-01T20:08:20.617Z,23.10
2022-08-01T20:10:48.468Z,23.00
2022-08-01T20:13:16.529Z,23.10
2022-08-01T20:15:44.883Z,23.20
2022-08-01T20:18:11.779Z,23.20
2022-08-01T20:20:38.796Z,23.30
2022-08-01T20:23:10.429Z,23.30
2022-08-01T20:25:39.822Z,23.40
2022-08-01T20:28:10.318Z,23.50
2022-08-01T20:30:41.724Z,23.50
2022-08-01T20:33:11.210Z,23.50
2022-08-01T20:35:52.382Z,23.40
2022-08-01T20:38:27.678Z,23.40
2022-08-01T20:40:58.810Z,23.40
2022-08-01T20:43:28.770Z,23.40
2022-08-01T20:45:56.638Z,23.50
2022-08-01T20:48:26.558Z,23.50
2022-08-01T20:51:12.713Z,23.40
2022-08-01T20:53:41.136Z,23.50
2022-08-01T20:56:21.535Z,23.50
2022-08-01T20:59:39.929Z,23.40
2022-08-01T21:02:35.016Z,23.30
2022-08-01T21:05:12.961Z,23.50
2022-08-01T21:07:47.096Z,23.50
2022-08-01T21:10:16.011Z,23.60
2022-08-01T21:13:00.352Z,23.50
2022-08-01T21:16:22.671Z,23.50
2022-08-01T21:19:17.187Z,23.50
2022-08-01T21:21:48.246Z,23.40
2022-08-01T21:24:19.417Z,23.40
2022-08-01T21:26:46.892Z,23.40
2022-08-01T21:29:15.245Z,23.30
2022-08-01T21:31:42.447Z,23.20
2022-08-01T21:34:12.132Z,23.30
2022-08-01T21:36:39.989Z,23.30
2022-08-01T21:39:07.689Z,23.40
2022-08-01T21:42:00.926Z,23.50
2022-08-01T21:44:28.652Z,23.40
2022-08-01T21:46:59.242Z,23.30
2022-08-01T21:49:26.673Z,23.40
2022-08-01T21:52:11.378Z,23.40
2022-08-01T21:54:50.238Z,23.40
2022-08-01T21:57:23.697Z,23.50
2022-08-01T22:00:02.168Z,23.70
2022-08-01T22:02:36.478Z,23.70
2022-08-01T22:05:12.523Z,23.70
2022-08-01T22:07:47.017Z,23.70
2022-08-01T22:10:16.635Z,23.60
2022-08-01T22:12:44.241Z,23.50
2022-08-01T22:15:12.681Z,23.20
2022-08-01T22:17:40.848Z,23.20
2022-08-01T22:20:09.262Z,23.10
2022-08-01T22:22:51.019Z,23.10
2022-08-01T22:25:21.108Z,23.00
2022-08-01T22:28:08.912Z,23.10
2022-08-01T22:30:39.893Z,23.10
2022-08-01T22:33:16.603Z,23.10
2022-08-01T22:35:49.845Z,23.10
2022-08-01T22:38:22.716Z,23.10
2022-08-01T22:40:54.454Z,23.10
2022-08-01T22:43:46.370Z,23.10
2022-08-01T22:46:19.299Z,23.10
2022-08-01T22:48:56.659Z,23.10
2022-08-01T22:51:31.726Z,23.00
2022-08-01T22:54:11.512Z,23.00
2022-08-01T22:56:44.231Z,23.00
2022-08-01T22:59:16.792Z,22.90
2022-08-01T23:01:48.353Z,23.00
2022-08-01T23:04:33.108Z,23.00
2022-08-01T23:07:05.652Z,23.10
2022-08-01T23:09:39.324Z,23.10
2022-08-01T23:12:25.461Z,23.10
2022-08-01T23:14:55.562Z,23.10
2022-08-01T23:17:27.526Z,23.10
2022-08-01T23:19:58.861Z,23.10
2022-08-01T23:22:31.725Z,23.00
2022-08-01T23:25:03.516Z,22.90
2022-08-01T23:28:03.373Z,23.00
2022-08-01T23:30:24.449Z,22.80
2022-08-01T23:32:51.240Z,22.80
2022-08-01T23:35:18.047Z,22.80
2022-08-01T23:37:46.057Z,22.80
2022-08-01T23:40:12.931Z,22.80
2022-08-01T23:42:39.788Z,22.80
2022-08-01T23:45:07.223Z,22.80
2022-08-01T23:47:33.988Z,22.80
2022-08-01T23:50:00.790Z,22.70
2022-08-01T23:52:32.150Z,22.70
2022-08-01T23:55:02.112Z,22.70
2022-08-01T23:57:42.347Z,22.60
