createdAt,value
2018-11-29T00:00:22.621Z,0
2018-11-29T00:01:03.188Z,0
2018-11-29T00:01:43.761Z,0
2018-11-29T00:02:24.319Z,0
2018-11-29T00:03:04.870Z,0
2018-11-29T00:03:45.432Z,0
2018-11-29T00:04:25.998Z,0
2018-11-29T00:05:06.553Z,0
2018-11-29T00:05:47.179Z,0
2018-11-29T00:06:27.743Z,0
2018-11-29T00:07:08.294Z,0
2018-11-29T00:07:48.858Z,0
2018-11-29T00:08:29.415Z,0
2018-11-29T00:09:09.977Z,0
2018-11-29T00:09:50.533Z,0
2018-11-29T00:10:31.093Z,0
2018-11-29T00:11:11.649Z,0
2018-11-29T00:11:52.203Z,0
2018-11-29T00:12:32.763Z,0
2018-11-29T00:13:13.317Z,0
2018-11-29T00:13:53.877Z,0
2018-11-29T00:14:34.447Z,0
2018-11-29T00:15:15.006Z,0
2018-11-29T00:15:55.555Z,0
2018-11-29T00:16:36.147Z,0
2018-11-29T00:17:16.710Z,0
2018-11-29T00:17:57.278Z,0
2018-11-29T00:18:37.839Z,0
2018-11-29T00:19:18.398Z,0
2018-11-29T00:19:58.967Z,0
2018-11-29T00:20:39.521Z,0
2018-11-29T00:21:20.083Z,0
2018-11-29T00:22:00.638Z,0
2018-11-29T00:22:41.201Z,0
2018-11-29T00:23:21.755Z,0
2018-11-29T00:24:02.343Z,0
2018-11-29T00:24:42.909Z,0
2018-11-29T00:25:23.466Z,0
2018-11-29T00:26:04.038Z,0
2018-11-29T00:26:44.608Z,0
2018-11-29T00:27:25.158Z,0
2018-11-29T00:28:05.706Z,0
2018-11-29T00:28:46.267Z,0
2018-11-29T00:29:26.828Z,0
2018-11-29T00:30:07.389Z,0
2018-11-29T00:30:47.954Z,0
2018-11-29T00:31:28.536Z,0
2018-11-29T00:32:09.094Z,0
2018-11-29T00:32:49.666Z,0
2018-11-29T00:33:30.223Z,0
2018-11-29T00:34:10.784Z,0
2018-11-29T00:34:51.340Z,0
2018-11-29T00:35:31.906Z,0
2018-11-29T00:36:12.464Z,0
2018-11-29T00:36:53.028Z,0
2018-11-29T00:37:33.592Z,0
2018-11-29T00:38:14.147Z,0
2018-11-29T00:38:54.711Z,0
2018-11-29T00:39:35.268Z,0
2018-11-29T00:40:15.819Z,0
2018-11-29T00:40:56.374Z,0
2018-11-29T00:41:36.935Z,0
2018-11-29T00:42:17.495Z,0
2018-11-29T00:42:58.072Z,0
2018-11-29T00:43:38.628Z,0
2018-11-29T00:44:19.190Z,0
2018-11-29T00:44:59.750Z,0
2018-11-29T00:45:40.310Z,0
2018-11-29T00:46:20.858Z,0
2018-11-29T00:47:01.418Z,0
2018-11-29T00:47:41.979Z,0
2018-11-29T00:48:22.543Z,0
2018-11-29T00:49:03.108Z,0
2018-11-29T00:49:43.683Z,0
2018-11-29T00:50:24.245Z,0
2018-11-29T00:51:04.808Z,0
2018-11-29T00:51:45.370Z,0
2018-11-29T00:52:25.927Z,0
2018-11-29T00:53:06.478Z,0
2018-11-29T00:53:47.050Z,0
2018-11-29T00:54:27.615Z,0
2018-11-29T00:55:08.172Z,0
2018-11-29T00:55:48.738Z,0
2018-11-29T00:56:29.286Z,0
2018-11-29T00:57:09.854Z,0
2018-11-29T00:57:50.406Z,0
2018-11-29T00:58:30.968Z,0
2018-11-29T00:59:11.523Z,0
2018-11-29T00:59:52.082Z,0
2018-11-29T01:00:32.642Z,0
2018-11-29T01:01:13.199Z,0
2018-11-29T01:01:53.768Z,0
2018-11-29T01:02:34.320Z,0
2018-11-29T01:03:14.880Z,0
2018-11-29T01:03:55.442Z,0
2018-11-29T01:04:35.996Z,0
2018-11-29T01:05:16.559Z,0
2018-11-29T01:05:57.137Z,0
2018-11-29T01:06:37.692Z,0
2018-11-29T01:07:18.255Z,0
2018-11-29T01:07:58.806Z,0
2018-11-29T01:08:39.363Z,0
2018-11-29T01:09:19.926Z,0
2018-11-29T01:10:00.487Z,0
2018-11-29T01:10:41.050Z,0
2018-11-29T01:11:21.603Z,0
2018-11-29T01:12:02.239Z,0
2018-11-29T01:12:42.804Z,0
2018-11-29T01:13:23.363Z,0
2018-11-29T01:14:03.917Z,0
2018-11-29T01:14:44.469Z,0
2018-11-29T01:15:25.039Z,0
2018-11-29T01:16:05.601Z,0
2018-11-29T01:16:46.159Z,0
2018-11-29T01:17:26.731Z,0
2018-11-29T01:18:07.283Z,0
2018-11-29T01:18:47.881Z,0
2018-11-29T01:19:28.439Z,0
2018-11-29T01:20:09.002Z,0
2018-11-29T01:20:49.578Z,0
2018-11-29T01:21:30.141Z,0
2018-11-29T01:22:10.741Z,0
2018-11-29T01:22:51.303Z,0
2018-11-29T01:23:31.858Z,0
2018-11-29T01:24:12.416Z,0
2018-11-29T01:24:52.972Z,0
2018-11-29T01:25:33.535Z,0
2018-11-29T01:26:14.093Z,0
2018-11-29T01:26:54.649Z,0
2018-11-29T01:27:35.801Z,0
2018-11-29T01:28:16.363Z,0
2018-11-29T01:28:56.914Z,0
2018-11-29T01:29:37.473Z,0
2018-11-29T01:30:18.032Z,0
2018-11-29T01:30:58.592Z,0
2018-11-29T01:31:39.156Z,0
2018-11-29T01:32:19.708Z,0
2018-11-29T01:33:00.274Z,0
2018-11-29T01:33:40.835Z,0
2018-11-29T01:34:21.390Z,0
2018-11-29T01:35:01.955Z,0
2018-11-29T01:35:42.512Z,0
2018-11-29T01:36:23.071Z,0
2018-11-29T01:37:03.629Z,0
2018-11-29T01:37:44.187Z,0
2018-11-29T01:38:24.747Z,0
2018-11-29T01:39:05.305Z,0
2018-11-29T01:39:45.862Z,0
2018-11-29T01:40:26.424Z,0
2018-11-29T01:41:06.984Z,0
2018-11-29T01:41:47.542Z,0
2018-11-29T01:42:28.101Z,0
2018-11-29T01:43:08.659Z,0
2018-11-29T01:43:49.223Z,0
2018-11-29T01:44:29.776Z,0
2018-11-29T01:45:10.336Z,0
2018-11-29T01:45:50.893Z,0
2018-11-29T01:46:31.454Z,0
2018-11-29T01:47:12.019Z,0
2018-11-29T01:47:52.581Z,0
2018-11-29T01:48:33.136Z,0
2018-11-29T01:49:13.695Z,0
2018-11-29T01:49:54.248Z,0
2018-11-29T01:50:34.808Z,0
2018-11-29T01:51:15.365Z,0
2018-11-29T01:51:55.952Z,0
2018-11-29T01:52:36.508Z,0
2018-11-29T01:53:17.070Z,0
2018-11-29T01:53:57.622Z,0
2018-11-29T01:54:38.202Z,0
2018-11-29T01:55:18.761Z,0
2018-11-29T01:55:59.323Z,0
2018-11-29T01:56:39.907Z,0
2018-11-29T01:57:20.431Z,0
2018-11-29T01:58:00.982Z,0
2018-11-29T01:58:41.542Z,0
2018-11-29T01:59:22.103Z,0
2018-11-29T02:00:02.666Z,0
2018-11-29T02:00:43.244Z,0
2018-11-29T02:01:23.802Z,0
2018-11-29T02:02:04.367Z,0
2018-11-29T02:02:44.965Z,0
2018-11-29T02:03:25.483Z,0
2018-11-29T02:04:06.037Z,0
2018-11-29T02:04:46.597Z,0
2018-11-29T02:05:27.154Z,0
2018-11-29T02:06:07.706Z,0
2018-11-29T02:06:48.279Z,0
2018-11-29T02:07:28.841Z,0
2018-11-29T02:08:09.397Z,0
2018-11-29T02:08:49.971Z,0
2018-11-29T02:09:30.521Z,0
2018-11-29T02:10:11.097Z,0
2018-11-29T02:10:51.663Z,0
2018-11-29T02:11:32.209Z,0
2018-11-29T02:12:12.754Z,0
2018-11-29T02:12:53.312Z,0
2018-11-29T02:13:33.940Z,0
2018-11-29T02:14:14.731Z,0
2018-11-29T02:14:55.283Z,0
2018-11-29T02:15:35.826Z,0
2018-11-29T02:16:16.384Z,0
2018-11-29T02:16:56.948Z,0
2018-11-29T02:17:37.552Z,0
2018-11-29T02:18:18.106Z,0
2018-11-29T02:18:58.671Z,0
2018-11-29T02:19:39.236Z,0
2018-11-29T02:20:19.796Z,0
2018-11-29T02:21:00.352Z,0
2018-11-29T02:21:40.885Z,0
2018-11-29T02:22:21.436Z,0
2018-11-29T02:23:02.020Z,0
2018-11-29T02:23:42.595Z,0
2018-11-29T02:24:23.162Z,0
2018-11-29T02:25:03.714Z,0
2018-11-29T02:25:44.263Z,0
2018-11-29T02:26:24.813Z,0
2018-11-29T02:27:05.381Z,0
2018-11-29T02:27:45.952Z,0
2018-11-29T02:28:26.521Z,0
2018-11-29T02:29:07.077Z,0
2018-11-29T02:29:47.648Z,0
2018-11-29T02:30:28.226Z,0
2018-11-29T02:31:08.784Z,0
2018-11-29T02:31:49.422Z,0
2018-11-29T02:32:29.977Z,0
2018-11-29T02:33:10.525Z,0
2018-11-29T02:33:51.085Z,0
2018-11-29T02:34:31.644Z,0
2018-11-29T02:35:12.244Z,0
2018-11-29T02:35:52.804Z,0
2018-11-29T02:36:33.377Z,0
2018-11-29T02:37:13.928Z,0
2018-11-29T02:37:54.486Z,0
2018-11-29T02:38:35.049Z,0
2018-11-29T02:39:15.628Z,0
2018-11-29T02:39:56.158Z,0
2018-11-29T02:40:36.760Z,0
2018-11-29T02:41:17.336Z,0
2018-11-29T02:41:57.888Z,0
2018-11-29T02:42:38.459Z,0
2018-11-29T02:43:19.015Z,0
2018-11-29T02:43:59.570Z,0
2018-11-29T02:44:40.126Z,0
2018-11-29T02:45:20.698Z,0
2018-11-29T02:46:01.257Z,0
2018-11-29T02:46:41.801Z,0
2018-11-29T02:47:22.355Z,0
2018-11-29T02:48:02.900Z,0
2018-11-29T02:48:43.478Z,0
2018-11-29T02:49:24.016Z,0
2018-11-29T02:50:04.579Z,0
2018-11-29T02:50:45.132Z,0
2018-11-29T02:51:25.696Z,0
2018-11-29T02:52:06.258Z,0
2018-11-29T02:52:46.817Z,0
2018-11-29T02:53:27.392Z,0
2018-11-29T02:54:07.970Z,0
2018-11-29T02:54:48.512Z,0
2018-11-29T02:55:29.082Z,0
2018-11-29T02:56:09.635Z,0
2018-11-29T02:56:50.187Z,0
2018-11-29T02:57:30.758Z,0
2018-11-29T02:58:11.314Z,0
2018-11-29T02:58:51.894Z,0
2018-11-29T02:59:32.473Z,0
2018-11-29T03:00:13.038Z,0
2018-11-29T03:00:53.588Z,0
2018-11-29T03:01:34.143Z,0
2018-11-29T03:02:14.714Z,0
2018-11-29T03:02:55.275Z,0
2018-11-29T03:03:35.828Z,0
2018-11-29T03:04:16.386Z,0
2018-11-29T03:04:56.943Z,0
2018-11-29T03:05:37.521Z,0
2018-11-29T03:06:18.095Z,0
2018-11-29T03:06:58.661Z,0
2018-11-29T03:07:39.220Z,0
2018-11-29T03:08:19.777Z,0
2018-11-29T03:09:00.322Z,0
2018-11-29T03:09:40.873Z,0
2018-11-29T03:10:21.428Z,0
2018-11-29T03:11:01.981Z,0
2018-11-29T03:11:42.537Z,0
2018-11-29T03:12:23.089Z,0
2018-11-29T03:13:03.650Z,0
2018-11-29T03:13:44.213Z,0
2018-11-29T03:14:24.752Z,0
2018-11-29T03:15:05.314Z,0
2018-11-29T03:15:45.873Z,0
2018-11-29T03:16:26.443Z,0
2018-11-29T03:17:07.001Z,0
2018-11-29T03:17:47.589Z,0
2018-11-29T03:18:28.139Z,0
2018-11-29T03:19:08.739Z,0
2018-11-29T03:19:49.286Z,0
2018-11-29T03:20:29.836Z,0
2018-11-29T03:21:10.411Z,0
2018-11-29T03:21:50.961Z,0
2018-11-29T03:22:31.520Z,0
2018-11-29T03:23:12.083Z,0
2018-11-29T03:23:52.641Z,0
2018-11-29T03:24:33.192Z,0
2018-11-29T03:25:13.739Z,0
2018-11-29T03:25:54.292Z,0
2018-11-29T03:26:34.846Z,0
2018-11-29T03:27:15.402Z,0
2018-11-29T03:27:55.954Z,0
2018-11-29T03:28:36.535Z,0
2018-11-29T03:29:17.161Z,0
2018-11-29T03:29:57.719Z,0
2018-11-29T03:30:38.274Z,0
2018-11-29T03:31:18.833Z,0
2018-11-29T03:31:59.387Z,0
2018-11-29T03:32:39.971Z,0
2018-11-29T03:33:20.521Z,0
2018-11-29T03:34:01.073Z,0
2018-11-29T03:34:41.681Z,0
2018-11-29T03:35:22.272Z,0
2018-11-29T03:36:02.847Z,0
2018-11-29T03:36:43.403Z,0
2018-11-29T03:37:23.958Z,0
2018-11-29T03:38:04.534Z,0
2018-11-29T03:38:45.091Z,0
2018-11-29T03:39:25.658Z,0
2018-11-29T03:40:06.207Z,0
2018-11-29T03:40:46.769Z,0
2018-11-29T03:41:27.319Z,0
2018-11-29T03:42:07.896Z,0
2018-11-29T03:42:48.464Z,0
2018-11-29T03:43:29.020Z,0
2018-11-29T03:44:09.575Z,0
2018-11-29T03:44:50.154Z,0
2018-11-29T03:45:30.716Z,0
2018-11-29T03:46:11.276Z,0
2018-11-29T03:46:51.832Z,0
2018-11-29T03:47:32.391Z,0
2018-11-29T03:48:12.965Z,0
2018-11-29T03:48:53.553Z,0
2018-11-29T03:49:34.103Z,0
2018-11-29T03:50:14.666Z,0
2018-11-29T03:50:55.209Z,0
2018-11-29T03:51:35.787Z,0
2018-11-29T03:52:16.333Z,0
2018-11-29T03:52:56.888Z,0
2018-11-29T03:53:37.455Z,0
2018-11-29T03:54:18.048Z,0
2018-11-29T03:54:58.627Z,0
2018-11-29T03:55:39.177Z,0
2018-11-29T03:56:19.722Z,0
2018-11-29T03:57:00.294Z,0
2018-11-29T03:57:40.842Z,0
2018-11-29T03:58:21.399Z,0
2018-11-29T03:59:01.961Z,0
2018-11-29T03:59:42.509Z,0
2018-11-29T04:00:23.195Z,0
2018-11-29T04:01:03.794Z,0
2018-11-29T04:01:44.380Z,0
2018-11-29T04:02:24.921Z,0
2018-11-29T04:03:05.494Z,0
2018-11-29T04:03:46.040Z,0
2018-11-29T04:04:26.603Z,0
2018-11-29T04:05:07.160Z,0
2018-11-29T04:05:47.716Z,0
2018-11-29T04:06:28.269Z,0
2018-11-29T04:07:08.938Z,0
2018-11-29T04:07:49.494Z,0
2018-11-29T04:08:30.074Z,0
2018-11-29T04:09:10.644Z,0
2018-11-29T04:09:51.267Z,0
2018-11-29T04:10:31.814Z,0
2018-11-29T04:11:12.373Z,0
2018-11-29T04:11:52.935Z,0
2018-11-29T04:12:33.554Z,0
2018-11-29T04:13:14.060Z,0
2018-11-29T04:13:54.623Z,0
2018-11-29T04:14:35.507Z,0
2018-11-29T04:15:16.060Z,0
2018-11-29T04:15:56.610Z,0
2018-11-29T04:16:37.153Z,0
2018-11-29T04:17:17.742Z,0
2018-11-29T04:17:58.298Z,0
2018-11-29T04:18:38.867Z,0
2018-11-29T04:19:19.442Z,0
2018-11-29T04:20:00.080Z,0
2018-11-29T04:20:40.618Z,0
2018-11-29T04:21:21.190Z,0
2018-11-29T04:22:01.740Z,0
2018-11-29T04:22:42.292Z,0
2018-11-29T04:23:22.860Z,0
2018-11-29T04:24:03.430Z,0
2018-11-29T04:24:43.991Z,0
2018-11-29T04:25:24.560Z,0
2018-11-29T04:26:05.111Z,0
2018-11-29T04:26:45.666Z,0
2018-11-29T04:27:26.228Z,0
2018-11-29T04:28:06.786Z,0
2018-11-29T04:28:47.338Z,0
2018-11-29T04:29:27.893Z,0
2018-11-29T04:30:08.521Z,0
2018-11-29T04:30:49.079Z,0
2018-11-29T04:31:29.632Z,0
2018-11-29T04:32:10.190Z,0
2018-11-29T04:32:50.743Z,0
2018-11-29T04:33:31.305Z,0
2018-11-29T04:34:11.862Z,0
2018-11-29T04:34:52.415Z,0
2018-11-29T04:35:32.965Z,0
2018-11-29T04:36:13.519Z,0
2018-11-29T04:36:54.090Z,0
2018-11-29T04:37:34.631Z,0
2018-11-29T04:38:15.178Z,0
2018-11-29T04:38:55.750Z,0
2018-11-29T04:39:36.313Z,0
2018-11-29T04:40:16.872Z,0
2018-11-29T04:40:57.441Z,0
2018-11-29T04:41:38.002Z,0
2018-11-29T04:42:18.639Z,0
2018-11-29T04:42:59.180Z,0
2018-11-29T04:43:39.734Z,0
2018-11-29T04:44:20.289Z,0
2018-11-29T04:45:00.860Z,0
2018-11-29T04:45:41.409Z,0
2018-11-29T04:46:21.983Z,0
2018-11-29T04:47:02.534Z,0
2018-11-29T04:47:43.099Z,0
2018-11-29T04:48:23.675Z,0
2018-11-29T04:49:04.231Z,0
2018-11-29T04:49:44.791Z,0
2018-11-29T04:50:25.355Z,0
2018-11-29T04:51:05.941Z,0
2018-11-29T04:51:46.492Z,0
2018-11-29T04:52:27.054Z,0
2018-11-29T04:53:07.627Z,0
2018-11-29T04:53:48.179Z,0
2018-11-29T04:54:28.737Z,0
2018-11-29T04:55:09.303Z,0
2018-11-29T04:55:49.860Z,0
2018-11-29T04:56:30.445Z,0
2018-11-29T04:57:11.002Z,0
2018-11-29T04:57:51.544Z,0
2018-11-29T04:58:32.108Z,0
2018-11-29T04:59:12.681Z,0
2018-11-29T04:59:53.246Z,0
2018-11-29T05:00:33.805Z,0
2018-11-29T05:01:14.359Z,0
2018-11-29T05:01:54.914Z,0
2018-11-29T05:02:35.464Z,0
2018-11-29T05:03:16.030Z,0
2018-11-29T05:03:56.599Z,0
2018-11-29T05:04:37.171Z,0
2018-11-29T05:05:17.751Z,0
2018-11-29T05:05:58.311Z,0
2018-11-29T05:06:38.874Z,0
2018-11-29T05:07:19.580Z,0
2018-11-29T05:08:00.185Z,0
2018-11-29T05:08:40.813Z,0
2018-11-29T05:09:21.366Z,0
2018-11-29T05:10:01.951Z,0
2018-11-29T05:10:42.522Z,0
2018-11-29T05:11:23.078Z,0
2018-11-29T05:12:03.612Z,0
2018-11-29T05:12:44.166Z,0
2018-11-29T05:13:24.729Z,0
2018-11-29T05:14:05.292Z,0
2018-11-29T05:14:45.849Z,0
2018-11-29T05:15:26.409Z,0
2018-11-29T05:16:06.957Z,0
2018-11-29T05:16:47.527Z,0
2018-11-29T05:17:28.169Z,0
2018-11-29T05:18:08.677Z,0
2018-11-29T05:18:49.234Z,0
2018-11-29T05:19:29.800Z,0
2018-11-29T05:20:10.364Z,0
2018-11-29T05:20:50.922Z,0
2018-11-29T05:21:31.475Z,0
2018-11-29T05:22:12.200Z,0
2018-11-29T05:22:52.755Z,0
2018-11-29T05:23:33.309Z,0
2018-11-29T05:24:13.873Z,0
2018-11-29T05:24:54.437Z,0
2018-11-29T05:25:34.994Z,0
2018-11-29T05:26:15.621Z,0
2018-11-29T05:26:56.322Z,0
2018-11-29T05:27:37.041Z,0
2018-11-29T05:28:17.582Z,0
2018-11-29T05:28:58.151Z,0
2018-11-29T05:29:38.715Z,0
2018-11-29T05:30:19.276Z,0
2018-11-29T05:30:59.847Z,0
2018-11-29T05:31:40.464Z,0
2018-11-29T05:32:21.029Z,0
2018-11-29T05:33:01.579Z,0
2018-11-29T05:33:42.135Z,0
2018-11-29T05:34:22.707Z,0
2018-11-29T05:35:03.262Z,0
2018-11-29T05:35:43.814Z,0
2018-11-29T05:36:24.371Z,0
2018-11-29T05:37:04.931Z,0
2018-11-29T05:37:45.482Z,0
2018-11-29T05:38:26.054Z,0
2018-11-29T05:39:06.609Z,0
2018-11-29T05:39:47.156Z,0
2018-11-29T05:40:27.707Z,0
2018-11-29T05:41:08.276Z,0
2018-11-29T05:41:48.857Z,0
2018-11-29T05:42:29.430Z,0
2018-11-29T05:43:09.983Z,0
2018-11-29T05:43:50.564Z,0
2018-11-29T05:44:31.127Z,0
2018-11-29T05:45:11.685Z,0
2018-11-29T05:45:52.232Z,0
2018-11-29T05:46:32.779Z,0
2018-11-29T05:47:13.369Z,0
2018-11-29T05:47:53.933Z,0
2018-11-29T05:48:34.490Z,0
2018-11-29T05:49:15.049Z,0
2018-11-29T05:49:55.607Z,0
2018-11-29T05:50:36.173Z,0
2018-11-29T05:51:16.773Z,0
2018-11-29T05:51:57.353Z,0
2018-11-29T05:52:37.913Z,0
2018-11-29T05:53:18.482Z,0
2018-11-29T05:53:59.047Z,0
2018-11-29T05:54:39.605Z,0
2018-11-29T05:55:20.166Z,0
2018-11-29T05:56:00.733Z,0
2018-11-29T05:56:41.297Z,0
2018-11-29T05:57:21.850Z,0
2018-11-29T05:58:02.425Z,0
2018-11-29T05:58:42.983Z,0
2018-11-29T05:59:23.544Z,0
2018-11-29T06:00:04.107Z,0
2018-11-29T06:00:44.665Z,0
2018-11-29T06:01:25.221Z,0
2018-11-29T06:02:05.799Z,0
2018-11-29T06:02:46.366Z,0
2018-11-29T06:03:26.940Z,0
2018-11-29T06:04:07.492Z,0
2018-11-29T06:04:48.052Z,0
2018-11-29T06:05:28.603Z,0
2018-11-29T06:06:09.156Z,0
2018-11-29T06:06:49.730Z,0
2018-11-29T06:07:30.293Z,0
2018-11-29T06:08:10.836Z,0
2018-11-29T06:08:51.396Z,0
2018-11-29T06:09:31.952Z,0
2018-11-29T06:10:12.506Z,0
2018-11-29T06:10:53.060Z,0
2018-11-29T06:11:33.612Z,0
2018-11-29T06:12:14.171Z,0
2018-11-29T06:12:54.759Z,0
2018-11-29T06:13:35.336Z,0
2018-11-29T06:14:16.133Z,0
2018-11-29T06:14:56.948Z,0
2018-11-29T06:15:37.509Z,0
2018-11-29T06:16:18.081Z,0
2018-11-29T06:16:58.637Z,0
2018-11-29T06:17:39.183Z,0
2018-11-29T06:18:19.741Z,0
2018-11-29T06:19:00.333Z,0
2018-11-29T06:19:40.887Z,0
2018-11-29T06:20:21.456Z,0
2018-11-29T06:21:02.038Z,0
2018-11-29T06:21:42.595Z,0
2018-11-29T06:22:23.140Z,0
2018-11-29T06:23:03.715Z,0
2018-11-29T06:23:44.275Z,0
2018-11-29T06:24:24.845Z,0
2018-11-29T06:25:05.412Z,0
2018-11-29T06:25:45.952Z,0
2018-11-29T06:26:26.515Z,0
2018-11-29T06:27:07.072Z,0
2018-11-29T06:27:47.630Z,0
2018-11-29T06:28:28.200Z,0
2018-11-29T06:29:08.781Z,0
2018-11-29T06:29:49.332Z,0
2018-11-29T06:30:29.890Z,0
2018-11-29T06:31:10.442Z,0
2018-11-29T06:31:50.976Z,0
2018-11-29T06:32:31.542Z,0
2018-11-29T06:33:12.103Z,0
2018-11-29T06:33:52.681Z,0
2018-11-29T06:34:33.254Z,0
2018-11-29T06:35:13.808Z,0
2018-11-29T06:35:54.372Z,0
2018-11-29T06:36:34.937Z,0
2018-11-29T06:37:15.481Z,0
2018-11-29T06:37:57.172Z,0
2018-11-29T06:38:37.730Z,0
2018-11-29T06:39:18.296Z,0
2018-11-29T06:39:58.883Z,0
2018-11-29T06:40:39.422Z,0
2018-11-29T06:41:19.990Z,0
2018-11-29T06:42:00.550Z,0
2018-11-29T06:42:41.096Z,0
2018-11-29T06:43:21.709Z,0
2018-11-29T06:44:02.259Z,0
2018-11-29T06:44:42.809Z,0
2018-11-29T06:45:23.506Z,0
2018-11-29T06:46:04.084Z,0
2018-11-29T06:46:44.635Z,0
2018-11-29T06:47:25.202Z,0
2018-11-29T06:48:05.764Z,0
2018-11-29T06:48:46.366Z,0
2018-11-29T06:49:26.970Z,0
2018-11-29T06:50:07.578Z,0
2018-11-29T06:50:48.148Z,0
2018-11-29T06:51:28.705Z,0
2018-11-29T06:52:09.251Z,0
2018-11-29T06:52:49.817Z,0
2018-11-29T06:53:30.385Z,0
2018-11-29T06:54:10.934Z,0
2018-11-29T06:54:51.509Z,0
2018-11-29T06:55:32.073Z,0
2018-11-29T06:56:12.636Z,0
2018-11-29T06:56:53.237Z,5
2018-11-29T06:57:33.803Z,5
2018-11-29T06:58:14.361Z,5
2018-11-29T06:58:54.910Z,5
2018-11-29T06:59:35.468Z,5
2018-11-29T07:00:16.031Z,5
2018-11-29T07:00:56.619Z,5
2018-11-29T07:01:37.199Z,5
2018-11-29T07:02:17.758Z,5
2018-11-29T07:02:58.316Z,5
2018-11-29T07:03:38.864Z,5
2018-11-29T07:04:19.495Z,5
2018-11-29T07:05:00.043Z,5
2018-11-29T07:05:40.751Z,5
2018-11-29T07:06:21.354Z,5
2018-11-29T07:07:02.889Z,5
2018-11-29T07:10:21.897Z,5
2018-11-29T07:11:02.486Z,5
2018-11-29T07:11:43.044Z,5
2018-11-29T07:12:23.643Z,5
2018-11-29T07:13:04.183Z,10
2018-11-29T07:13:44.726Z,10
2018-11-29T07:14:25.989Z,10
2018-11-29T07:15:05.871Z,10
2018-11-29T07:15:46.426Z,10
2018-11-29T07:16:26.988Z,10
2018-11-29T07:17:07.551Z,10
2018-11-29T07:17:48.104Z,10
2018-11-29T07:18:28.673Z,10
2018-11-29T07:19:09.233Z,10
2018-11-29T07:19:49.826Z,15
2018-11-29T07:20:30.397Z,15
2018-11-29T07:21:10.992Z,15
2018-11-29T07:21:51.579Z,15
2018-11-29T07:22:32.132Z,15
2018-11-29T07:23:12.679Z,15
2018-11-29T07:23:53.231Z,15
2018-11-29T07:24:33.803Z,15
2018-11-29T07:25:14.357Z,15
2018-11-29T07:25:54.925Z,15
2018-11-29T07:26:35.507Z,15
2018-11-29T07:27:16.052Z,15
2018-11-29T07:27:56.608Z,20
2018-11-29T07:28:37.178Z,20
2018-11-29T07:29:17.737Z,20
2018-11-29T07:29:58.347Z,20
2018-11-29T07:30:38.931Z,20
2018-11-29T07:31:19.494Z,20
2018-11-29T07:32:00.051Z,20
2018-11-29T07:32:40.604Z,25
2018-11-29T07:33:21.178Z,25
2018-11-29T07:34:01.852Z,25
2018-11-29T07:34:42.454Z,25
2018-11-29T07:35:23.001Z,30
2018-11-29T07:36:03.559Z,30
2018-11-29T07:36:44.128Z,30
2018-11-29T07:37:24.685Z,30
2018-11-29T07:38:05.235Z,30
2018-11-29T07:38:45.808Z,30
2018-11-29T07:39:26.384Z,30
2018-11-29T07:40:06.933Z,30
2018-11-29T07:40:47.513Z,30
2018-11-29T07:41:28.112Z,30
2018-11-29T07:42:08.631Z,30
2018-11-29T07:42:49.196Z,30
2018-11-29T07:43:29.761Z,30
2018-11-29T07:44:10.334Z,30
2018-11-29T07:44:50.882Z,30
2018-11-29T07:45:31.423Z,35
2018-11-29T07:46:11.985Z,35
2018-11-29T07:46:52.570Z,35
2018-11-29T07:47:33.117Z,35
2018-11-29T07:48:13.674Z,40
2018-11-29T07:48:54.230Z,40
2018-11-29T07:49:34.830Z,40
2018-11-29T07:50:15.370Z,40
2018-11-29T07:50:55.940Z,45
2018-11-29T07:51:36.530Z,45
2018-11-29T07:52:17.147Z,50
2018-11-29T07:52:57.703Z,50
2018-11-29T07:53:38.289Z,50
2018-11-29T07:54:18.887Z,55
2018-11-29T07:54:59.457Z,55
2018-11-29T07:55:40.009Z,55
2018-11-29T07:56:20.560Z,55
2018-11-29T07:57:01.110Z,50
2018-11-29T07:57:41.661Z,55
2018-11-29T07:58:22.215Z,55
2018-11-29T07:59:02.783Z,55
2018-11-29T07:59:44.087Z,55
2018-11-29T08:00:24.688Z,55
2018-11-29T08:01:05.264Z,60
2018-11-29T08:01:46.012Z,60
2018-11-29T08:02:26.571Z,60
2018-11-29T08:03:07.147Z,65
2018-11-29T08:03:47.752Z,65
2018-11-29T08:04:28.344Z,65
2018-11-29T08:05:08.909Z,70
2018-11-29T08:05:49.459Z,70
2018-11-29T08:06:30.124Z,70
2018-11-29T08:07:10.687Z,70
2018-11-29T08:07:51.924Z,65
2018-11-29T08:08:32.511Z,65
2018-11-29T08:09:13.108Z,65
2018-11-29T08:09:53.763Z,60
2018-11-29T08:10:34.371Z,60
2018-11-29T08:11:14.894Z,60
2018-11-29T08:11:55.479Z,60
2018-11-29T08:12:36.170Z,60
2018-11-29T08:13:16.729Z,60
2018-11-29T08:13:57.295Z,60
2018-11-29T08:14:37.879Z,60
2018-11-29T08:15:18.428Z,60
2018-11-29T08:15:58.995Z,60
2018-11-29T08:16:39.567Z,60
2018-11-29T08:17:20.156Z,60
2018-11-29T08:18:00.754Z,60
2018-11-29T08:18:41.308Z,55
2018-11-29T08:19:21.878Z,55
2018-11-29T08:20:02.402Z,55
2018-11-29T08:20:42.937Z,55
2018-11-29T08:21:23.482Z,55
2018-11-29T08:22:04.108Z,55
2018-11-29T08:22:44.655Z,55
2018-11-29T08:23:25.227Z,55
2018-11-29T08:24:05.796Z,55
2018-11-29T08:24:46.517Z,60
2018-11-29T08:25:27.078Z,60
2018-11-29T08:26:07.634Z,60
2018-11-29T08:26:48.195Z,60
2018-11-29T08:27:28.795Z,65
2018-11-29T08:28:09.364Z,65
2018-11-29T08:28:49.938Z,80
2018-11-29T08:29:34.991Z,125
2018-11-29T08:30:11.077Z,155
2018-11-29T08:30:51.632Z,130
2018-11-29T08:31:32.205Z,100
2018-11-29T08:32:12.758Z,110
2018-11-29T08:32:53.318Z,115
2018-11-29T08:33:33.892Z,115
2018-11-29T08:34:14.487Z,165
2018-11-29T08:34:55.079Z,295
2018-11-29T08:35:35.632Z,255
2018-11-29T08:36:16.197Z,160
2018-11-29T08:36:56.750Z,230
2018-11-29T08:37:37.366Z,270
2018-11-29T08:38:17.910Z,235
2018-11-29T08:38:58.461Z,260
2018-11-29T08:39:39.028Z,280
2018-11-29T08:40:19.663Z,355
2018-11-29T08:41:00.216Z,405
2018-11-29T08:41:40.768Z,490
2018-11-29T08:42:21.357Z,495
2018-11-29T08:43:01.928Z,500
2018-11-29T08:43:42.485Z,540
2018-11-29T08:44:23.095Z,590
2018-11-29T08:45:03.635Z,630
2018-11-29T08:45:44.311Z,630
2018-11-29T08:46:24.871Z,625
2018-11-29T08:47:05.413Z,665
2018-11-29T08:47:45.987Z,675
2018-11-29T08:48:26.557Z,745
2018-11-29T08:49:07.117Z,635
2018-11-29T08:49:47.676Z,610
2018-11-29T08:50:28.256Z,535
2018-11-29T08:51:08.810Z,485
2018-11-29T08:51:49.384Z,445
2018-11-29T08:52:30.033Z,405
2018-11-29T08:53:10.530Z,385
2018-11-29T08:53:51.119Z,405
2018-11-29T08:54:31.813Z,315
2018-11-29T08:55:12.381Z,205
2018-11-29T08:55:53.107Z,145
2018-11-29T08:56:33.669Z,255
2018-11-29T08:57:14.211Z,370
2018-11-29T08:57:54.771Z,345
2018-11-29T08:58:35.349Z,460
2018-11-29T08:59:16.128Z,395
2018-11-29T08:59:56.685Z,335
2018-11-29T09:00:37.331Z,355
2018-11-29T09:01:17.886Z,260
2018-11-29T09:01:58.444Z,430
2018-11-29T09:02:39.022Z,380
2018-11-29T09:03:19.596Z,345
2018-11-29T09:04:00.157Z,225
2018-11-29T09:04:40.750Z,130
2018-11-29T09:05:21.443Z,170
2018-11-29T09:06:01.906Z,190
2018-11-29T09:06:42.470Z,130
2018-11-29T09:07:23.017Z,115
2018-11-29T09:08:03.569Z,110
2018-11-29T09:08:44.193Z,110
2018-11-29T09:09:24.765Z,105
2018-11-29T09:10:05.400Z,100
2018-11-29T09:10:46.061Z,95
2018-11-29T09:11:26.627Z,90
2018-11-29T09:12:07.209Z,85
2018-11-29T09:12:47.771Z,80
2018-11-29T09:13:28.321Z,80
2018-11-29T09:14:08.895Z,80
2018-11-29T09:14:49.456Z,85
2018-11-29T09:15:30.002Z,80
2018-11-29T09:16:10.558Z,80
2018-11-29T09:16:51.129Z,80
2018-11-29T09:17:31.709Z,80
2018-11-29T09:18:12.236Z,85
2018-11-29T09:18:52.804Z,85
2018-11-29T09:19:37.375Z,85
2018-11-29T09:20:13.928Z,85
2018-11-29T09:20:54.470Z,85
2018-11-29T09:21:35.061Z,85
2018-11-29T09:22:15.614Z,90
2018-11-29T09:22:56.167Z,90
2018-11-29T09:23:36.750Z,90
2018-11-29T09:24:17.308Z,90
2018-11-29T09:24:57.835Z,90
2018-11-29T09:25:38.385Z,90
2018-11-29T09:26:18.962Z,90
2018-11-29T09:26:59.519Z,90
2018-11-29T09:27:40.075Z,90
2018-11-29T09:28:20.664Z,90
2018-11-29T09:29:01.264Z,90
2018-11-29T09:29:41.808Z,95
2018-11-29T09:30:22.374Z,95
2018-11-29T09:31:02.940Z,100
2018-11-29T09:31:43.506Z,105
2018-11-29T09:32:24.073Z,115
2018-11-29T09:33:04.612Z,175
2018-11-29T09:33:45.184Z,155
2018-11-29T09:34:25.737Z,155
2018-11-29T09:35:06.288Z,170
2018-11-29T09:35:46.844Z,220
2018-11-29T09:36:27.402Z,215
2018-11-29T09:37:07.950Z,160
2018-11-29T09:37:48.492Z,135
2018-11-29T09:38:29.043Z,120
2018-11-29T09:39:09.643Z,110
2018-11-29T09:39:50.209Z,95
2018-11-29T09:40:30.772Z,90
2018-11-29T09:41:11.343Z,85
2018-11-29T09:41:51.905Z,80
2018-11-29T09:42:32.572Z,75
2018-11-29T09:43:13.148Z,75
2018-11-29T09:43:53.698Z,75
2018-11-29T09:44:34.255Z,70
2018-11-29T09:45:14.812Z,70
2018-11-29T09:45:55.393Z,70
2018-11-29T09:46:35.942Z,65
2018-11-29T09:47:16.492Z,65
2018-11-29T09:47:57.054Z,65
2018-11-29T09:48:37.686Z,65
2018-11-29T09:49:18.194Z,65
2018-11-29T09:49:58.752Z,65
2018-11-29T09:50:39.313Z,65
2018-11-29T09:51:19.877Z,65
2018-11-29T09:52:00.430Z,65
2018-11-29T09:52:41.024Z,65
2018-11-29T09:53:21.573Z,65
2018-11-29T09:54:02.124Z,65
2018-11-29T09:54:42.706Z,70