createdAt,value
2023-05-10T00:00:10.510Z,61.60
2023-05-10T00:02:46.742Z,61.90
2023-05-10T00:05:16.170Z,62.80
2023-05-10T00:07:48.322Z,62.40
2023-05-10T00:10:17.767Z,62.50
2023-05-10T00:12:48.015Z,62.60
2023-05-10T00:15:17.130Z,62.70
2023-05-10T00:17:46.209Z,62.70
2023-05-10T00:20:15.542Z,62.70
2023-05-10T00:22:44.932Z,63.20
2023-05-10T00:25:14.005Z,62.50
2023-05-10T00:27:43.036Z,62.40
2023-05-10T00:30:12.201Z,62.30
2023-05-10T00:32:41.290Z,62.20
2023-05-10T00:35:10.711Z,62.10
2023-05-10T00:37:39.894Z,62.10
2023-05-10T00:40:09.353Z,62.60
2023-05-10T00:42:38.385Z,62.20
2023-05-10T00:45:09.319Z,62.40
2023-05-10T00:47:38.821Z,62.30
2023-05-10T00:50:08.792Z,62.30
2023-05-10T00:52:38.006Z,62.30
2023-05-10T00:55:07.745Z,62.40
2023-05-10T00:57:36.861Z,62.80
2023-05-10T01:00:06.682Z,63.20
2023-05-10T01:02:36.378Z,63.40
2023-05-10T01:05:06.348Z,63.80
2023-05-10T01:07:35.508Z,64.10
2023-05-10T01:10:07.602Z,64.40
2023-05-10T01:12:42.174Z,64.90
2023-05-10T01:15:12.129Z,65.30
2023-05-10T01:17:43.850Z,65.50
2023-05-10T01:20:13.862Z,65.80
2023-05-10T01:22:55.184Z,65.80
2023-05-10T01:26:05.849Z,66.00
2023-05-10T01:29:10.882Z,66.10
2023-05-10T01:32:07.733Z,66.20
2023-05-10T01:34:44.006Z,66.80
2023-05-10T01:37:21.213Z,66.80
2023-05-10T01:40:09.260Z,66.90
2023-05-10T01:42:59.469Z,67.20
2023-05-10T01:45:42.614Z,67.40
2023-05-10T01:48:12.813Z,67.50
2023-05-10T01:50:44.884Z,67.50
2023-05-10T01:53:19.106Z,67.60
2023-05-10T01:55:52.011Z,67.60
2023-05-10T01:58:28.397Z,67.80
2023-05-10T02:01:00.225Z,67.90
2023-05-10T02:03:30.768Z,67.90
2023-05-10T02:06:00.127Z,68.00
2023-05-10T02:08:30.919Z,68.10
2023-05-10T02:11:00.891Z,68.30
2023-05-10T02:13:33.636Z,68.40
2023-05-10T02:16:04.103Z,68.60
2023-05-10T02:18:34.761Z,68.60
2023-05-10T02:21:05.674Z,68.80
2023-05-10T02:23:36.138Z,68.90
2023-05-10T02:26:07.285Z,68.80
2023-05-10T02:28:37.070Z,68.90
2023-05-10T02:31:07.975Z,68.60
2023-05-10T02:33:40.286Z,68.60
2023-05-10T02:36:11.310Z,68.60
2023-05-10T02:38:41.571Z,68.30
2023-05-10T02:41:12.239Z,68.70
2023-05-10T02:43:42.964Z,68.70
2023-05-10T02:46:12.213Z,68.90
2023-05-10T02:48:41.438Z,69.00
2023-05-10T02:51:14.955Z,69.00
2023-05-10T02:53:46.954Z,69.00
2023-05-10T02:56:26.978Z,69.00
2023-05-10T02:58:56.756Z,69.00
2023-05-10T03:01:26.050Z,68.80
2023-05-10T03:03:55.164Z,68.60
2023-05-10T03:06:24.292Z,68.60
2023-05-10T03:08:53.346Z,68.50
2023-05-10T03:11:43.728Z,68.20
2023-05-10T03:14:37.805Z,68.10
2023-05-10T03:17:18.709Z,68.10
2023-05-10T03:20:11.108Z,68.10
2023-05-10T03:22:50.975Z,68.10
2023-05-10T03:25:22.637Z,68.10
2023-05-10T03:27:55.581Z,68.00
2023-05-10T03:30:25.495Z,67.90
2023-05-10T03:32:55.215Z,67.60
2023-05-10T03:35:24.824Z,67.60
2023-05-10T03:37:53.933Z,67.30
2023-05-10T03:40:24.074Z,66.90
2023-05-10T03:42:53.297Z,66.80
2023-05-10T03:45:22.360Z,66.80
2023-05-10T03:47:52.083Z,66.60
2023-05-10T03:50:22.143Z,66.40
2023-05-10T03:52:52.434Z,66.30
2023-05-10T03:55:23.569Z,66.40
2023-05-10T03:57:54.879Z,66.20
2023-05-10T04:00:25.384Z,66.00
2023-05-10T04:02:57.403Z,65.90
2023-05-10T04:05:26.535Z,66.00
2023-05-10T04:07:55.934Z,66.10
2023-05-10T04:10:25.056Z,66.00
2023-05-10T04:12:54.171Z,66.20
2023-05-10T04:15:23.277Z,66.10
2023-05-10T04:17:52.474Z,65.80
2023-05-10T04:20:21.615Z,65.60
2023-05-10T04:22:50.727Z,65.30
2023-05-10T04:25:19.883Z,65.20
2023-05-10T04:27:48.911Z,64.90
2023-05-10T04:31:31.112Z,64.70
2023-05-10T04:34:00.282Z,64.60
2023-05-10T04:36:29.819Z,64.60
2023-05-10T04:38:59.103Z,64.80
2023-05-10T04:41:28.155Z,64.80
2023-05-10T04:43:57.543Z,64.90
2023-05-10T04:46:26.668Z,65.20
2023-05-10T04:48:56.020Z,65.40
2023-05-10T04:51:25.146Z,65.30
2023-05-10T04:54:05.174Z,64.90
2023-05-10T04:56:35.396Z,64.70
2023-05-10T04:59:04.556Z,64.60
2023-05-10T05:01:33.978Z,64.30
2023-05-10T05:04:03.243Z,64.10
2023-05-10T05:06:32.289Z,63.90
2023-05-10T05:09:01.385Z,64.00
2023-05-10T05:11:30.481Z,64.30
2023-05-10T05:14:00.303Z,64.40
2023-05-10T05:16:31.739Z,64.60
2023-05-10T05:19:01.720Z,63.70
2023-05-10T05:21:30.944Z,62.60
2023-05-10T05:24:00.048Z,61.80
2023-05-10T05:26:29.173Z,61.70
2023-05-10T05:28:58.284Z,61.50
2023-05-10T05:31:27.419Z,61.00
2023-05-10T05:33:56.708Z,59.90
2023-05-10T05:36:25.859Z,59.60
2023-05-10T05:38:55.023Z,60.10
2023-05-10T05:41:25.644Z,59.80
2023-05-10T05:43:54.784Z,60.00
2023-05-10T05:46:23.967Z,59.40
2023-05-10T05:48:53.092Z,59.30
2023-05-10T05:51:22.203Z,59.20
2023-05-10T05:53:51.346Z,59.30
2023-05-10T05:56:25.375Z,59.60
2023-05-10T05:58:54.584Z,60.10
2023-05-10T06:01:23.644Z,60.40
2023-05-10T06:03:53.602Z,60.20
2023-05-10T06:06:22.823Z,59.80
2023-05-10T06:08:52.830Z,59.20
2023-05-10T06:11:24.985Z,58.40
2023-05-10T06:13:54.058Z,57.70
2023-05-10T06:16:23.559Z,57.50
2023-05-10T06:18:52.820Z,57.00
2023-05-10T06:21:22.105Z,56.40
2023-05-10T06:23:51.225Z,56.30
2023-05-10T06:26:21.916Z,56.40
2023-05-10T06:28:50.978Z,56.60
2023-05-10T06:31:20.096Z,56.60
2023-05-10T06:33:49.226Z,56.40
2023-05-10T06:36:18.270Z,56.40
2023-05-10T06:38:47.392Z,56.40
2023-05-10T06:41:16.501Z,55.90
2023-05-10T06:43:45.585Z,55.10
2023-05-10T06:46:14.663Z,54.50
2023-05-10T06:48:43.985Z,54.20
2023-05-10T06:51:13.043Z,53.40
2023-05-10T06:53:42.067Z,52.60
2023-05-10T06:56:11.179Z,51.60
2023-05-10T06:58:40.420Z,51.10
2023-05-10T07:01:09.938Z,50.70
2023-05-10T07:03:39.123Z,50.60
2023-05-10T07:06:13.295Z,50.20
2023-05-10T07:08:47.707Z,50.00
2023-05-10T07:11:16.757Z,49.90
2023-05-10T07:13:47.528Z,49.90
2023-05-10T07:16:16.657Z,49.80
2023-05-10T07:18:45.739Z,49.80
2023-05-10T07:21:14.792Z,49.50
2023-05-10T07:23:45.095Z,48.60
2023-05-10T07:26:15.938Z,47.60
2023-05-10T07:28:45.002Z,47.30
2023-05-10T07:31:14.100Z,47.30
2023-05-10T07:33:43.178Z,47.60
2023-05-10T07:36:12.226Z,47.90
2023-05-10T07:38:41.502Z,47.80
2023-05-10T07:41:10.877Z,47.30
2023-05-10T07:43:41.009Z,46.80
2023-05-10T07:46:11.272Z,46.60
2023-05-10T07:48:40.437Z,46.40
2023-05-10T07:51:10.532Z,46.30
2023-05-10T07:53:39.602Z,46.00
2023-05-10T07:56:30.517Z,46.00
2023-05-10T07:59:00.685Z,46.00
2023-05-10T08:01:34.527Z,46.00
2023-05-10T08:04:03.721Z,45.70
2023-05-10T08:06:32.870Z,45.20
2023-05-10T08:09:02.202Z,44.80
2023-05-10T08:11:32.448Z,44.70
2023-05-10T08:14:02.877Z,44.50
2023-05-10T08:16:31.993Z,44.40
2023-05-10T08:19:01.238Z,44.60
2023-05-10T08:21:30.477Z,44.50
2023-05-10T08:23:59.545Z,44.30
2023-05-10T08:26:28.683Z,44.30
2023-05-10T08:28:58.060Z,44.50
2023-05-10T08:31:27.176Z,44.70
2023-05-10T08:33:56.207Z,45.00
2023-05-10T08:36:25.671Z,44.90
2023-05-10T08:38:55.735Z,45.00
2023-05-10T08:41:27.220Z,45.20
2023-05-10T08:43:56.481Z,45.20
2023-05-10T08:46:28.140Z,44.80
2023-05-10T08:49:01.875Z,44.30
2023-05-10T08:51:37.212Z,43.70
2023-05-10T08:54:06.844Z,43.30
2023-05-10T08:56:35.938Z,43.20
2023-05-10T08:59:05.240Z,43.20
2023-05-10T09:01:36.605Z,43.10
2023-05-10T09:04:06.206Z,43.10
2023-05-10T09:06:36.001Z,42.90
2023-05-10T09:09:05.183Z,42.90
2023-05-10T09:11:34.817Z,42.80
2023-05-10T09:14:03.935Z,42.60
2023-05-10T09:16:33.188Z,42.70
2023-05-10T09:19:02.393Z,42.60
2023-05-10T09:21:32.135Z,42.50
2023-05-10T09:24:04.900Z,43.20
2023-05-10T09:26:34.332Z,42.70
2023-05-10T09:29:04.384Z,42.10
2023-05-10T09:31:52.470Z,41.20
2023-05-10T09:34:30.427Z,41.20
2023-05-10T09:37:05.541Z,40.50
2023-05-10T09:39:36.233Z,40.50
2023-05-10T09:42:07.658Z,41.10
2023-05-10T09:44:37.436Z,42.10
2023-05-10T09:47:06.659Z,43.10
2023-05-10T09:49:35.802Z,43.60
2023-05-10T09:52:07.686Z,44.50
2023-05-10T09:54:37.312Z,43.70
2023-05-10T09:57:06.543Z,43.50
2023-05-10T09:59:36.543Z,43.20
2023-05-10T10:02:05.996Z,42.80
2023-05-10T10:04:43.446Z,42.00
2023-05-10T10:07:12.911Z,41.10
2023-05-10T10:09:42.036Z,40.80
2023-05-10T10:12:11.111Z,40.70
2023-05-10T10:14:40.356Z,40.80
2023-05-10T10:17:10.543Z,40.70
2023-05-10T10:19:40.397Z,40.70
2023-05-10T10:22:11.824Z,40.50
2023-05-10T10:24:41.798Z,40.10
2023-05-10T10:27:34.558Z,39.70
2023-05-10T10:30:29.256Z,39.20
2023-05-10T10:33:10.403Z,38.90
2023-05-10T10:35:47.557Z,38.50
2023-05-10T10:38:17.524Z,38.10
2023-05-10T10:40:48.350Z,37.80
2023-05-10T10:43:28.475Z,38.10
2023-05-10T10:46:18.553Z,38.50
2023-05-10T10:49:10.200Z,38.70
2023-05-10T10:51:40.361Z,38.60
2023-05-10T10:54:13.257Z,38.00
2023-05-10T10:56:45.673Z,37.60
2023-05-10T10:59:28.751Z,37.20
2023-05-10T11:01:57.807Z,37.30
2023-05-10T11:04:27.580Z,37.50
2023-05-10T11:07:20.926Z,37.90
2023-05-10T11:09:50.044Z,38.40
2023-05-10T11:12:19.210Z,38.50
2023-05-10T11:14:52.271Z,38.30
2023-05-10T11:17:31.525Z,37.70
2023-05-10T11:20:23.969Z,37.20
2023-05-10T11:22:54.052Z,37.00
2023-05-10T11:25:29.422Z,36.70
2023-05-10T11:27:58.758Z,37.10
2023-05-10T11:30:27.981Z,37.80
2023-05-10T11:32:57.097Z,38.50
2023-05-10T11:35:28.832Z,39.10
2023-05-10T11:37:57.915Z,39.70
2023-05-10T11:40:27.440Z,40.30
2023-05-10T11:42:57.350Z,40.80
2023-05-10T11:45:27.101Z,41.20
2023-05-10T11:48:00.441Z,41.40
2023-05-10T11:50:29.999Z,41.80
2023-05-10T11:52:59.846Z,42.30
2023-05-10T11:55:31.255Z,42.80
2023-05-10T11:58:03.322Z,43.30
2023-05-10T12:00:32.954Z,43.40
2023-05-10T12:03:02.942Z,43.60
2023-05-10T12:05:35.633Z,43.70
2023-05-10T12:08:15.207Z,43.70
2023-05-10T12:10:44.360Z,43.70
2023-05-10T12:13:17.496Z,43.70
2023-05-10T12:15:46.795Z,43.80
2023-05-10T12:18:16.375Z,43.70
2023-05-10T12:20:45.596Z,43.50
2023-05-10T12:23:14.951Z,43.30
2023-05-10T12:25:44.345Z,43.00
2023-05-10T12:28:13.429Z,42.70
2023-05-10T12:30:42.612Z,42.60
2023-05-10T12:33:14.266Z,42.30
2023-05-10T12:35:47.898Z,42.30
2023-05-10T12:38:31.623Z,42.00
2023-05-10T12:41:06.099Z,41.30
2023-05-10T12:43:36.306Z,38.80
2023-05-10T12:46:12.759Z,38.30
2023-05-10T12:48:43.481Z,37.60
2023-05-10T12:51:18.382Z,37.20
2023-05-10T12:53:49.743Z,36.90
2023-05-10T12:56:19.044Z,37.00
2023-05-10T12:58:49.167Z,35.30
2023-05-10T13:01:18.355Z,34.00
2023-05-10T13:03:47.522Z,34.10
2023-05-10T13:06:16.591Z,34.70
2023-05-10T13:08:45.665Z,35.20
2023-05-10T13:11:17.608Z,35.50
2023-05-10T13:13:46.693Z,35.60
2023-05-10T13:16:15.850Z,35.30
2023-05-10T13:18:45.018Z,35.50
2023-05-10T13:21:14.186Z,35.70
2023-05-10T13:23:43.222Z,36.20
2023-05-10T13:26:12.233Z,36.30
2023-05-10T13:28:41.750Z,36.30
2023-05-10T13:31:11.363Z,35.90
2023-05-10T13:33:40.695Z,34.00
2023-05-10T13:36:09.747Z,29.90
2023-05-10T13:38:38.841Z,29.20
2023-05-10T13:41:07.889Z,29.70
2023-05-10T13:43:37.233Z,30.30
2023-05-10T13:46:06.659Z,31.10
2023-05-10T13:48:39.169Z,31.50
2023-05-10T13:51:08.558Z,32.00
2023-05-10T13:53:37.578Z,32.50
2023-05-10T13:56:07.535Z,33.00
2023-05-10T13:58:37.476Z,33.50
2023-05-10T14:01:06.497Z,33.80
2023-05-10T14:03:35.652Z,34.10
2023-05-10T14:06:04.795Z,34.00
2023-05-10T14:08:34.212Z,33.70
2023-05-10T14:11:03.330Z,33.10
2023-05-10T14:13:32.603Z,32.60
2023-05-10T14:16:01.838Z,32.20
2023-05-10T14:18:32.027Z,31.90
2023-05-10T14:21:02.682Z,30.00
2023-05-10T14:23:31.847Z,27.30
2023-05-10T14:26:00.849Z,26.80
2023-05-10T14:28:30.078Z,27.40
2023-05-10T14:30:59.961Z,28.90
2023-05-10T14:33:29.113Z,29.20
2023-05-10T14:35:58.334Z,29.90
2023-05-10T14:38:27.643Z,30.70
2023-05-10T14:40:56.715Z,32.30
2023-05-10T14:43:25.960Z,33.80
2023-05-10T14:45:55.085Z,35.40
2023-05-10T14:48:24.205Z,36.50
2023-05-10T14:50:53.764Z,37.60
2023-05-10T14:53:22.780Z,38.50
2023-05-10T14:55:51.771Z,39.50
2023-05-10T14:58:20.813Z,40.40
2023-05-10T15:00:49.928Z,41.00
2023-05-10T15:03:19.547Z,41.50
2023-05-10T15:05:49.050Z,41.80
2023-05-10T15:08:18.106Z,42.00
2023-05-10T15:10:47.731Z,42.10
2023-05-10T15:13:16.924Z,42.20
2023-05-10T15:15:46.040Z,42.30
2023-05-10T15:18:15.083Z,42.40
2023-05-10T15:20:44.153Z,42.50
2023-05-10T15:23:13.536Z,42.40
2023-05-10T15:25:42.769Z,42.40
2023-05-10T15:28:11.802Z,42.50
2023-05-10T15:30:40.966Z,42.50
2023-05-10T15:33:10.202Z,42.40
2023-05-10T15:35:40.535Z,42.30
2023-05-10T15:38:10.835Z,42.10
2023-05-10T15:40:40.060Z,42.00
2023-05-10T15:43:09.179Z,41.90
2023-05-10T15:45:38.574Z,41.70
2023-05-10T15:48:07.947Z,41.40
2023-05-10T15:50:37.207Z,41.10
2023-05-10T15:53:06.419Z,40.50
2023-05-10T15:55:35.503Z,39.90
2023-05-10T15:58:04.716Z,39.40
2023-05-10T16:00:33.935Z,38.90
2023-05-10T16:03:03.286Z,38.40
2023-05-10T16:05:33.834Z,38.30
2023-05-10T16:08:02.991Z,38.40
2023-05-10T16:10:33.390Z,38.20
2023-05-10T16:13:03.877Z,38.30
2023-05-10T16:15:33.048Z,38.40
2023-05-10T16:18:02.671Z,38.40
2023-05-10T16:20:33.082Z,38.00
2023-05-10T16:23:05.120Z,37.80
2023-05-10T16:25:34.292Z,38.30
2023-05-10T16:28:03.462Z,38.70
2023-05-10T16:30:32.600Z,38.80
2023-05-10T16:33:02.446Z,34.80
2023-05-10T16:35:31.576Z,34.00
2023-05-10T16:38:01.096Z,31.20
2023-05-10T16:40:30.184Z,31.90
2023-05-10T16:42:59.245Z,33.90
2023-05-10T16:45:30.801Z,35.50
2023-05-10T16:48:00.029Z,36.70
2023-05-10T16:50:29.433Z,37.40
2023-05-10T16:52:58.674Z,37.80
2023-05-10T16:55:27.706Z,38.30
2023-05-10T16:57:59.893Z,38.50
2023-05-10T17:00:29.318Z,38.80
2023-05-10T17:02:58.532Z,39.20
2023-05-10T17:05:27.830Z,39.60
2023-05-10T17:07:56.902Z,40.00
2023-05-10T17:10:26.031Z,40.30
2023-05-10T17:12:55.199Z,40.90
2023-05-10T17:15:24.268Z,41.40
2023-05-10T17:17:53.517Z,41.90
2023-05-10T17:20:22.719Z,42.40
2023-05-10T17:22:52.095Z,43.00
2023-05-10T17:25:21.227Z,43.60
2023-05-10T17:27:50.350Z,44.10
2023-05-10T17:30:25.965Z,44.40
2023-05-10T17:32:55.114Z,44.80
2023-05-10T17:35:24.181Z,45.10
2023-05-10T17:37:53.488Z,45.40
2023-05-10T17:40:22.541Z,45.60
2023-05-10T17:42:52.160Z,45.80
2023-05-10T17:45:21.258Z,46.10
2023-05-10T17:47:50.424Z,46.30
2023-05-10T17:50:19.647Z,46.70
2023-05-10T17:52:48.797Z,47.00
2023-05-10T17:55:18.575Z,47.30
2023-05-10T17:57:51.091Z,47.50
2023-05-10T18:00:21.113Z,47.80
2023-05-10T18:02:50.320Z,48.00
2023-05-10T18:05:19.810Z,48.10
2023-05-10T18:07:49.410Z,48.30
2023-05-10T18:10:18.774Z,48.50
2023-05-10T18:12:50.612Z,48.60
2023-05-10T18:15:20.859Z,48.80
2023-05-10T18:17:50.653Z,49.60
2023-05-10T18:20:19.789Z,49.20
2023-05-10T18:22:48.832Z,49.50
2023-05-10T18:25:18.203Z,50.40
2023-05-10T18:27:47.635Z,50.20
2023-05-10T18:30:16.726Z,50.40
2023-05-10T18:32:45.922Z,50.70
2023-05-10T18:35:15.771Z,51.00
2023-05-10T18:37:45.067Z,51.20
2023-05-10T18:40:14.757Z,51.40
2023-05-10T18:42:46.814Z,51.60
2023-05-10T18:45:16.922Z,51.80
2023-05-10T18:47:46.274Z,52.00
2023-05-10T18:50:17.563Z,52.20
2023-05-10T18:52:47.122Z,52.40
2023-05-10T18:55:17.537Z,52.60
2023-05-10T18:57:47.091Z,52.90
2023-05-10T19:00:17.028Z,53.10
2023-05-10T19:02:47.317Z,53.10
2023-05-10T19:05:19.551Z,53.10
2023-05-10T19:07:49.417Z,53.20
2023-05-10T19:10:18.852Z,53.20
2023-05-10T19:12:48.550Z,53.40
2023-05-10T19:15:20.809Z,53.60
2023-05-10T19:17:52.868Z,53.90
2023-05-10T19:20:23.558Z,54.10
2023-05-10T19:23:09.265Z,54.80
2023-05-10T19:25:39.787Z,54.70
2023-05-10T19:28:11.320Z,54.70
2023-05-10T19:30:46.341Z,55.00
2023-05-10T19:33:15.793Z,55.10
2023-05-10T19:35:46.072Z,55.20
2023-05-10T19:38:15.788Z,55.40
2023-05-10T19:40:45.224Z,55.60
2023-05-10T19:43:14.861Z,55.80
2023-05-10T19:45:44.578Z,56.10
2023-05-10T19:48:14.188Z,56.10
2023-05-10T19:50:43.409Z,56.20
2023-05-10T19:53:13.278Z,56.20
2023-05-10T19:55:43.065Z,56.30
2023-05-10T19:58:12.546Z,56.40
2023-05-10T20:00:41.983Z,56.50
2023-05-10T20:03:11.577Z,56.60
2023-05-10T20:05:40.951Z,56.70
2023-05-10T20:08:10.215Z,56.70
2023-05-10T20:10:39.333Z,56.70
2023-05-10T20:13:09.088Z,56.80
2023-05-10T20:15:38.420Z,57.00
2023-05-10T20:18:07.712Z,57.80
2023-05-10T20:20:37.030Z,57.30
2023-05-10T20:23:06.393Z,57.50
2023-05-10T20:25:36.008Z,57.70
2023-05-10T20:28:05.966Z,57.80
2023-05-10T20:30:35.694Z,58.10
2023-05-10T20:33:05.449Z,58.40
2023-05-10T20:35:35.067Z,58.80
2023-05-10T20:38:04.531Z,59.00
2023-05-10T20:40:33.844Z,59.10
2023-05-10T20:43:03.563Z,59.20
2023-05-10T20:45:32.887Z,59.30
2023-05-10T20:48:02.012Z,59.30
2023-05-10T20:50:31.213Z,59.40
2023-05-10T20:53:01.127Z,59.40
2023-05-10T20:55:30.358Z,59.50
2023-05-10T20:57:59.474Z,59.40
2023-05-10T21:00:28.523Z,59.70
2023-05-10T21:02:57.577Z,60.00
2023-05-10T21:05:26.879Z,60.10
2023-05-10T21:07:56.294Z,60.20
2023-05-10T21:10:28.295Z,60.20
2023-05-10T21:12:57.497Z,60.20
2023-05-10T21:15:27.809Z,60.20
2023-05-10T21:17:56.936Z,60.20
2023-05-10T21:20:26.099Z,60.20
2023-05-10T21:22:55.130Z,60.80
2023-05-10T21:25:25.400Z,60.20
2023-05-10T21:27:54.503Z,60.30
2023-05-10T21:30:23.638Z,60.30
2023-05-10T21:32:53.998Z,60.30
2023-05-10T21:35:23.261Z,60.40
2023-05-10T21:37:52.390Z,60.50
2023-05-10T21:40:21.626Z,60.60
2023-05-10T21:42:51.049Z,60.70
2023-05-10T21:45:20.252Z,60.90
2023-05-10T21:47:49.510Z,61.10
2023-05-10T21:50:18.839Z,61.20
2023-05-10T21:52:48.179Z,61.30
2023-05-10T21:55:17.347Z,61.40
2023-05-10T21:57:46.529Z,61.50
2023-05-10T22:00:16.667Z,61.50
2023-05-10T22:02:46.865Z,61.50
2023-05-10T22:05:16.144Z,61.70
2023-05-10T22:07:45.232Z,61.80
2023-05-10T22:10:14.291Z,62.10
2023-05-10T22:12:43.440Z,62.20
2023-05-10T22:15:12.648Z,62.20
2023-05-10T22:17:41.709Z,62.10
2023-05-10T22:20:11.066Z,62.00
2023-05-10T22:22:40.160Z,61.90
2023-05-10T22:25:09.424Z,62.10
2023-05-10T22:27:38.493Z,62.30
2023-05-10T22:30:08.237Z,62.60
2023-05-10T22:32:37.420Z,62.80
2023-05-10T22:35:07.149Z,62.80
2023-05-10T22:37:36.577Z,62.80
2023-05-10T22:40:06.567Z,62.80
2023-05-10T22:42:35.584Z,62.80
2023-05-10T22:45:05.168Z,62.70
2023-05-10T22:47:34.357Z,62.90
2023-05-10T22:50:03.717Z,63.10
2023-05-10T22:52:33.582Z,63.20
2023-05-10T22:55:02.705Z,63.30
2023-05-10T22:57:33.775Z,63.40
2023-05-10T23:00:04.533Z,63.50
2023-05-10T23:02:34.459Z,63.60
2023-05-10T23:05:05.463Z,63.80
2023-05-10T23:07:34.699Z,63.90
2023-05-10T23:10:03.923Z,64.00
2023-05-10T23:12:33.934Z,64.10
2023-05-10T23:15:03.262Z,64.20
2023-05-10T23:17:32.956Z,64.40
2023-05-10T23:20:02.149Z,64.70
2023-05-10T23:22:32.222Z,64.80
2023-05-10T23:25:01.394Z,64.90
2023-05-10T23:27:30.935Z,65.00
2023-05-10T23:30:00.127Z,65.10
2023-05-10T23:32:29.274Z,65.30
2023-05-10T23:34:58.425Z,65.50
2023-05-10T23:37:27.952Z,65.60
2023-05-10T23:39:57.049Z,65.80
2023-05-10T23:42:26.304Z,66.00
2023-05-10T23:44:55.415Z,66.10
2023-05-10T23:47:24.545Z,66.20
2023-05-10T23:49:53.627Z,66.30
2023-05-10T23:52:24.991Z,66.60
2023-05-10T23:54:54.154Z,66.80
2023-05-10T23:57:23.259Z,67.00
2023-05-10T23:59:52.311Z,67.20
