createdAt,value
2024-03-31T00:00:35.500Z,56.39
2024-03-31T00:03:25.249Z,56.65
2024-03-31T00:05:58.602Z,56.80
2024-03-31T00:08:28.349Z,57.02
2024-03-31T00:11:02.406Z,57.87
2024-03-31T00:13:31.977Z,57.73
2024-03-31T00:16:01.607Z,57.79
2024-03-31T00:18:31.222Z,57.31
2024-03-31T00:21:01.177Z,57.34
2024-03-31T00:23:30.806Z,58.22
2024-03-31T00:26:01.501Z,57.99
2024-03-31T00:28:31.108Z,57.84
2024-03-31T00:31:01.602Z,58.03
2024-03-31T00:33:31.050Z,58.26
2024-03-31T00:36:00.712Z,58.59
2024-03-31T00:38:30.431Z,58.53
2024-03-31T00:41:00.190Z,58.37
2024-03-31T00:43:29.888Z,58.57
2024-03-31T00:45:59.550Z,58.49
2024-03-31T00:48:29.268Z,58.65
2024-03-31T00:50:58.820Z,58.89
2024-03-31T00:53:29.255Z,58.84
2024-03-31T00:56:02.016Z,59.15
2024-03-31T00:58:31.790Z,59.33
2024-03-31T01:01:01.510Z,59.42
2024-03-31T01:03:32.565Z,59.29
2024-03-31T01:06:22.928Z,59.20
2024-03-31T01:08:54.252Z,59.19
2024-03-31T01:11:25.138Z,59.31
2024-03-31T01:13:56.884Z,59.41
2024-03-31T01:16:27.734Z,59.33
2024-03-31T01:18:57.349Z,59.35
2024-03-31T01:21:29.318Z,60.07
2024-03-31T01:24:01.153Z,60.42
2024-03-31T01:26:31.640Z,60.09
2024-03-31T01:29:01.249Z,59.85
2024-03-31T01:31:31.338Z,60.27
2024-03-31T01:34:01.493Z,61.08
2024-03-31T01:36:30.945Z,61.40
2024-03-31T01:39:05.369Z,61.21
2024-03-31T01:41:37.529Z,61.58
2024-03-31T01:44:07.400Z,61.43
2024-03-31T01:46:36.929Z,61.78
2024-03-31T01:49:06.487Z,61.88
2024-03-31T01:51:36.543Z,62.08
2024-03-31T01:54:06.929Z,62.07
2024-03-31T01:56:38.637Z,61.57
2024-03-31T01:59:08.349Z,61.32
2024-03-31T02:01:37.936Z,61.33
2024-03-31T02:04:07.597Z,61.12
2024-03-31T02:06:37.124Z,60.88
2024-03-31T02:09:06.565Z,61.14
2024-03-31T02:11:36.167Z,61.33
2024-03-31T02:14:05.751Z,61.51
2024-03-31T02:16:38.439Z,62.19
2024-03-31T02:19:07.890Z,61.40
2024-03-31T02:21:37.550Z,61.92
2024-03-31T02:24:07.600Z,63.04
2024-03-31T02:26:37.172Z,63.11
2024-03-31T02:29:06.615Z,63.81
2024-03-31T02:31:36.165Z,64.59
2024-03-31T02:34:06.779Z,64.43
2024-03-31T02:36:37.091Z,64.44
2024-03-31T02:39:07.841Z,64.40
2024-03-31T02:41:37.811Z,64.68
2024-03-31T02:44:07.266Z,64.71
2024-03-31T02:46:36.888Z,64.93
2024-03-31T02:49:07.258Z,64.93
2024-03-31T02:51:37.338Z,63.99
2024-03-31T02:54:07.237Z,64.75
2024-03-31T02:56:37.674Z,65.29
2024-03-31T02:59:07.464Z,65.12
2024-03-31T03:01:37.342Z,64.53
2024-03-31T03:04:06.934Z,64.37
2024-03-31T03:06:36.549Z,64.56
2024-03-31T03:09:07.493Z,64.03
2024-03-31T03:11:37.125Z,64.29
2024-03-31T03:14:06.591Z,64.77
2024-03-31T03:16:36.250Z,64.37
2024-03-31T03:19:07.236Z,64.63
2024-03-31T03:21:36.962Z,64.30
2024-03-31T03:24:07.502Z,64.08
2024-03-31T03:26:38.222Z,64.03
2024-03-31T03:29:09.044Z,64.03
2024-03-31T03:31:38.555Z,64.36
2024-03-31T03:34:09.846Z,63.95
2024-03-31T03:36:39.551Z,63.66
2024-03-31T03:39:09.158Z,63.75
2024-03-31T03:41:39.135Z,63.68
2024-03-31T03:44:08.748Z,63.62
2024-03-31T03:46:38.634Z,63.64
2024-03-31T03:49:08.366Z,63.64
2024-03-31T03:51:40.083Z,63.32
2024-03-31T03:54:09.727Z,63.57
2024-03-31T03:56:42.349Z,63.65
2024-03-31T03:59:14.093Z,63.97
2024-03-31T04:01:43.966Z,64.06
2024-03-31T04:04:13.594Z,63.81
2024-03-31T04:06:44.942Z,63.77
2024-03-31T04:09:14.801Z,63.38
2024-03-31T04:11:44.297Z,63.75
2024-03-31T04:14:13.876Z,63.81
2024-03-31T04:16:43.575Z,64.14
2024-03-31T04:19:13.086Z,64.34
2024-03-31T04:21:42.775Z,64.58
2024-03-31T04:24:12.342Z,64.75
2024-03-31T04:26:41.918Z,65.06
2024-03-31T04:29:11.421Z,64.87
2024-03-31T04:31:58.310Z,65.19
2024-03-31T04:34:31.842Z,65.26
2024-03-31T04:37:02.448Z,65.16
2024-03-31T04:39:32.049Z,65.16
2024-03-31T04:42:01.754Z,65.18
2024-03-31T04:44:31.335Z,65.16
2024-03-31T04:47:01.654Z,65.18
2024-03-31T04:49:31.647Z,65.35
2024-03-31T04:52:02.174Z,65.11
2024-03-31T04:54:33.449Z,64.96
2024-03-31T04:57:03.366Z,64.67
2024-03-31T04:59:33.080Z,64.41
2024-03-31T05:02:02.719Z,64.12
2024-03-31T05:04:33.968Z,64.05
2024-03-31T05:07:03.507Z,63.58
2024-03-31T05:09:35.865Z,63.24
2024-03-31T05:12:05.743Z,62.73
2024-03-31T05:14:35.514Z,61.98
2024-03-31T05:17:05.826Z,61.63
2024-03-31T05:19:35.630Z,61.49
2024-03-31T05:22:06.833Z,60.95
2024-03-31T05:24:37.641Z,59.79
2024-03-31T05:27:07.517Z,59.80
2024-03-31T05:29:37.014Z,58.99
2024-03-31T05:32:09.154Z,58.07
2024-03-31T05:34:49.129Z,57.75
2024-03-31T05:37:18.938Z,57.26
2024-03-31T05:39:48.630Z,56.43
2024-03-31T05:42:19.780Z,56.01
2024-03-31T05:44:50.798Z,55.96
2024-03-31T05:47:21.568Z,55.30
2024-03-31T05:49:51.793Z,55.11
2024-03-31T05:52:23.906Z,54.43
2024-03-31T05:54:53.863Z,54.30
2024-03-31T05:57:23.801Z,53.46
2024-03-31T05:59:55.452Z,52.41
2024-03-31T06:02:25.566Z,51.65
2024-03-31T06:04:59.067Z,51.62
2024-03-31T06:07:31.086Z,51.18
2024-03-31T06:10:01.398Z,49.77
2024-03-31T06:12:32.636Z,49.85
2024-03-31T06:15:04.479Z,50.23
2024-03-31T06:17:36.404Z,48.72
2024-03-31T06:20:10.227Z,49.00
2024-03-31T06:22:43.673Z,47.91
2024-03-31T06:25:13.782Z,47.23
2024-03-31T06:27:43.586Z,47.35
2024-03-31T06:30:13.388Z,46.32
2024-03-31T06:32:44.565Z,45.73
2024-03-31T06:35:14.466Z,45.72
2024-03-31T06:37:44.104Z,43.97
2024-03-31T06:40:14.206Z,44.04
2024-03-31T06:42:43.842Z,44.51
2024-03-31T06:45:17.210Z,44.73
2024-03-31T06:47:47.027Z,44.86
2024-03-31T06:50:17.195Z,45.07
2024-03-31T06:52:46.854Z,44.99
2024-03-31T06:55:17.273Z,44.09
2024-03-31T06:57:47.460Z,42.80
2024-03-31T07:00:18.308Z,42.48
2024-03-31T07:02:51.332Z,42.84
2024-03-31T07:05:22.658Z,42.14
2024-03-31T07:07:53.297Z,42.02
2024-03-31T07:10:25.210Z,41.56
2024-03-31T07:12:57.384Z,40.71
2024-03-31T07:15:27.440Z,41.93
2024-03-31T07:18:11.377Z,40.21
2024-03-31T07:20:42.008Z,39.88
2024-03-31T07:23:12.249Z,39.25
2024-03-31T07:25:42.417Z,38.26
2024-03-31T07:28:15.887Z,38.22
2024-03-31T07:30:47.141Z,37.86
2024-03-31T07:33:18.085Z,37.57
2024-03-31T07:35:49.664Z,36.96
2024-03-31T07:38:22.510Z,36.26
2024-03-31T07:40:52.873Z,36.29
2024-03-31T07:43:25.386Z,36.04
2024-03-31T07:45:56.430Z,35.84
2024-03-31T07:48:26.789Z,35.58
2024-03-31T07:50:56.466Z,35.15
2024-03-31T07:53:27.977Z,35.40
2024-03-31T07:56:10.823Z,35.10
2024-03-31T07:58:41.441Z,35.12
2024-03-31T08:01:12.993Z,34.34
2024-03-31T08:03:44.794Z,34.25
2024-03-31T08:06:15.029Z,33.91
2024-03-31T08:09:36.993Z,33.83
2024-03-31T08:12:11.058Z,33.42
2024-03-31T08:14:41.971Z,33.56
2024-03-31T08:17:11.801Z,33.19
2024-03-31T08:19:41.289Z,33.13
2024-03-31T08:22:12.465Z,33.00
2024-03-31T08:24:42.649Z,33.01
2024-03-31T08:27:14.961Z,32.83
2024-03-31T08:29:44.625Z,32.75
2024-03-31T08:32:15.058Z,32.45
2024-03-31T08:34:47.899Z,33.26
2024-03-31T08:37:23.703Z,31.95
2024-03-31T08:39:53.316Z,31.19
2024-03-31T08:42:44.865Z,30.94
2024-03-31T08:45:14.953Z,31.35
2024-03-31T08:47:46.059Z,31.20
2024-03-31T08:50:15.699Z,30.61
2024-03-31T08:52:45.200Z,30.74
2024-03-31T08:55:15.175Z,30.39
2024-03-31T08:57:46.017Z,30.32
2024-03-31T09:00:55.996Z,30.68
2024-03-31T09:03:28.629Z,30.74
2024-03-31T09:06:00.185Z,30.88
2024-03-31T09:08:39.866Z,30.43
2024-03-31T09:11:11.736Z,30.11
2024-03-31T09:13:43.959Z,29.88
2024-03-31T09:16:13.890Z,29.36
2024-03-31T09:18:45.598Z,29.26
2024-03-31T09:21:15.179Z,29.31
2024-03-31T09:23:44.926Z,29.11
2024-03-31T09:26:15.952Z,29.04
2024-03-31T09:28:46.045Z,28.64
2024-03-31T09:31:22.519Z,28.38
2024-03-31T09:33:53.497Z,28.19
2024-03-31T09:36:23.449Z,28.70
2024-03-31T09:38:55.622Z,27.88
2024-03-31T09:41:39.866Z,26.95
2024-03-31T09:44:09.435Z,27.13
2024-03-31T09:46:39.187Z,26.86
2024-03-31T09:49:15.081Z,26.82
2024-03-31T09:51:51.099Z,26.62
2024-03-31T09:54:35.562Z,26.02
2024-03-31T09:57:13.831Z,25.59
2024-03-31T09:59:58.986Z,25.86
2024-03-31T10:02:34.158Z,24.87
2024-03-31T10:05:45.521Z,24.74
2024-03-31T10:08:35.306Z,24.41
2024-03-31T10:11:06.676Z,23.54
2024-03-31T10:13:38.614Z,23.42
2024-03-31T10:16:10.802Z,24.11
2024-03-31T10:18:41.927Z,23.60
2024-03-31T10:21:13.251Z,22.56
2024-03-31T10:23:48.088Z,22.61
2024-03-31T10:26:18.792Z,22.35
2024-03-31T10:28:51.082Z,21.74
2024-03-31T10:31:21.905Z,22.12
2024-03-31T10:33:51.835Z,22.91
2024-03-31T10:36:22.713Z,22.66
2024-03-31T10:38:52.335Z,22.56
2024-03-31T10:41:22.898Z,22.78
2024-03-31T10:43:57.773Z,22.83
2024-03-31T10:46:28.034Z,22.32
2024-03-31T10:48:58.561Z,22.35
2024-03-31T10:51:29.245Z,22.28
2024-03-31T10:54:20.768Z,22.38
2024-03-31T10:57:00.218Z,22.00
2024-03-31T10:59:32.304Z,22.65
2024-03-31T11:02:26.343Z,22.28
2024-03-31T11:05:17.915Z,22.55
2024-03-31T11:08:03.087Z,22.24
2024-03-31T11:11:14.193Z,22.12
2024-03-31T11:14:19.192Z,21.60
2024-03-31T11:16:50.695Z,21.83
2024-03-31T11:19:23.427Z,21.88
2024-03-31T11:22:07.421Z,22.15
2024-03-31T11:24:39.464Z,21.99
2024-03-31T11:27:10.778Z,21.79
2024-03-31T11:29:43.304Z,21.11
2024-03-31T11:32:34.858Z,21.39
2024-03-31T11:35:43.406Z,20.98
2024-03-31T11:38:24.638Z,20.66
2024-03-31T11:40:55.024Z,20.88
2024-03-31T11:43:46.813Z,21.00
2024-03-31T11:46:23.290Z,21.41
2024-03-31T11:49:00.733Z,21.75
2024-03-31T11:51:39.375Z,21.99
2024-03-31T11:54:11.256Z,22.19
2024-03-31T11:56:43.664Z,21.72
2024-03-31T11:59:22.003Z,21.27
2024-03-31T12:02:03.123Z,21.39
2024-03-31T12:04:38.053Z,21.35
2024-03-31T12:07:08.913Z,21.24
2024-03-31T12:09:43.985Z,21.28
2024-03-31T12:12:37.637Z,21.03
2024-03-31T12:15:16.050Z,20.99
2024-03-31T12:18:03.444Z,20.97
2024-03-31T12:20:38.205Z,20.32
2024-03-31T12:23:10.426Z,20.77
2024-03-31T12:25:44.832Z,20.15
2024-03-31T12:28:32.938Z,19.43
2024-03-31T12:31:21.762Z,19.28
2024-03-31T12:35:25.856Z,19.34
2024-03-31T12:46:40.457Z,18.47
2024-03-31T12:49:56.637Z,18.53
2024-03-31T12:52:48.198Z,18.74
2024-03-31T12:55:29.318Z,18.46
2024-03-31T12:58:04.205Z,18.64
2024-03-31T13:00:44.859Z,18.16
2024-03-31T13:03:56.897Z,19.04
2024-03-31T13:06:44.019Z,18.69
2024-03-31T13:09:24.821Z,18.34
2024-03-31T13:11:55.781Z,18.76
2024-03-31T13:14:28.077Z,18.68
2024-03-31T13:17:01.378Z,18.52
2024-03-31T13:19:32.365Z,18.90
2024-03-31T13:22:06.144Z,19.16
2024-03-31T13:24:40.585Z,19.19
2024-03-31T13:27:12.989Z,19.82
2024-03-31T13:29:46.954Z,18.92
2024-03-31T13:32:17.775Z,18.37
2024-03-31T13:34:47.290Z,18.38
2024-03-31T13:37:16.918Z,18.32
2024-03-31T13:39:46.685Z,18.88
2024-03-31T13:42:16.586Z,18.99
2024-03-31T13:44:46.569Z,18.12
2024-03-31T13:47:17.445Z,18.92
2024-03-31T13:49:47.472Z,18.57
2024-03-31T13:52:17.911Z,18.70
2024-03-31T13:54:48.625Z,18.24
2024-03-31T13:57:18.334Z,17.71
2024-03-31T13:59:47.969Z,17.92
2024-03-31T14:02:18.446Z,18.52
2024-03-31T14:04:48.368Z,18.59
2024-03-31T14:07:18.931Z,18.63
2024-03-31T14:09:48.523Z,19.05
2024-03-31T14:12:20.248Z,18.98
2024-03-31T14:14:50.920Z,18.69
2024-03-31T14:17:20.932Z,19.38
2024-03-31T14:19:52.711Z,19.73
2024-03-31T14:22:24.455Z,20.41
2024-03-31T14:24:54.177Z,20.61
2024-03-31T14:27:23.725Z,21.56
2024-03-31T14:29:53.452Z,21.82
2024-03-31T14:32:22.989Z,22.58
2024-03-31T14:34:52.740Z,22.85
2024-03-31T14:37:22.283Z,23.30
2024-03-31T14:39:52.227Z,23.68
2024-03-31T14:42:24.670Z,23.90
2024-03-31T14:44:54.969Z,24.11
2024-03-31T14:47:28.558Z,24.52
2024-03-31T14:49:58.382Z,24.40
2024-03-31T14:52:28.104Z,24.85
2024-03-31T14:54:57.780Z,25.31
2024-03-31T14:57:29.278Z,25.68
2024-03-31T15:00:06.523Z,26.10
2024-03-31T15:03:02.681Z,26.88
2024-03-31T15:05:32.730Z,27.49
2024-03-31T15:08:14.231Z,27.99
2024-03-31T15:10:54.670Z,28.39
2024-03-31T15:13:26.976Z,29.05
2024-03-31T15:16:10.382Z,29.27
2024-03-31T15:18:53.576Z,29.72
2024-03-31T15:22:10.877Z,30.03
2024-03-31T15:24:46.993Z,30.69
2024-03-31T15:27:45.382Z,30.89
2024-03-31T15:30:16.386Z,31.17
2024-03-31T15:32:47.316Z,31.33
2024-03-31T15:35:19.267Z,31.39
2024-03-31T15:37:50.900Z,31.79
2024-03-31T15:40:26.545Z,31.70
2024-03-31T15:42:57.250Z,31.91
2024-03-31T15:45:28.445Z,32.21
2024-03-31T15:47:58.187Z,32.37
2024-03-31T15:50:29.037Z,32.39
2024-03-31T15:52:58.505Z,32.64
2024-03-31T15:55:28.195Z,32.80
2024-03-31T15:57:57.595Z,32.74
2024-03-31T16:00:27.812Z,32.89
2024-03-31T16:02:57.381Z,33.01
2024-03-31T16:05:28.067Z,33.25
2024-03-31T16:07:57.437Z,33.87
2024-03-31T16:10:27.102Z,34.13
2024-03-31T16:12:56.998Z,34.37
2024-03-31T16:15:27.188Z,34.73
2024-03-31T16:17:56.869Z,34.91
2024-03-31T16:20:26.690Z,35.08
2024-03-31T16:22:56.284Z,35.36
2024-03-31T16:25:25.938Z,35.57
2024-03-31T16:27:55.540Z,35.83
2024-03-31T16:30:25.212Z,36.36
2024-03-31T16:32:54.808Z,36.43
2024-03-31T16:35:24.365Z,36.78
2024-03-31T16:37:54.530Z,36.55
2024-03-31T16:40:24.261Z,37.45
2024-03-31T16:42:55.841Z,37.84
2024-03-31T16:45:25.512Z,38.16
2024-03-31T16:47:55.171Z,38.74
2024-03-31T16:50:26.313Z,39.57
2024-03-31T16:52:55.852Z,40.45
2024-03-31T16:55:25.397Z,41.90
2024-03-31T16:57:55.158Z,41.73
2024-03-31T17:00:25.218Z,42.55
2024-03-31T17:02:54.634Z,42.40
2024-03-31T17:05:24.148Z,43.35
2024-03-31T17:07:54.750Z,44.03
2024-03-31T17:10:24.407Z,44.20
2024-03-31T17:12:53.852Z,44.53
2024-03-31T17:15:23.349Z,44.30
2024-03-31T17:17:53.135Z,45.23
2024-03-31T17:20:22.858Z,45.30
2024-03-31T17:22:52.297Z,46.65
2024-03-31T17:25:21.879Z,46.32
2024-03-31T17:27:51.934Z,46.13
2024-03-31T17:30:21.363Z,46.01
2024-03-31T17:32:50.950Z,46.22
2024-03-31T17:35:20.560Z,47.12
2024-03-31T17:37:50.110Z,47.55
2024-03-31T17:40:20.416Z,47.40
2024-03-31T17:42:49.846Z,47.53
2024-03-31T17:45:22.719Z,48.60
2024-03-31T17:47:52.318Z,48.38
2024-03-31T17:50:21.771Z,48.34
2024-03-31T17:52:51.131Z,48.43
2024-03-31T17:55:20.887Z,49.18
2024-03-31T17:57:50.826Z,48.64
2024-03-31T18:00:22.793Z,48.01
2024-03-31T18:02:52.287Z,49.59
2024-03-31T18:05:21.677Z,49.59
2024-03-31T18:07:51.278Z,49.49
2024-03-31T18:10:20.764Z,48.89
2024-03-31T18:12:50.504Z,49.73
2024-03-31T18:15:22.011Z,50.01
2024-03-31T18:17:51.495Z,49.10
2024-03-31T18:20:22.588Z,48.86
2024-03-31T18:22:52.389Z,49.91
2024-03-31T18:25:21.915Z,50.24
2024-03-31T18:27:51.437Z,50.37
2024-03-31T18:30:21.076Z,49.96
2024-03-31T18:32:51.702Z,49.60
2024-03-31T18:35:21.233Z,50.13
2024-03-31T18:37:50.949Z,50.04
2024-03-31T18:40:21.707Z,49.55
2024-03-31T18:42:51.208Z,49.79
2024-03-31T18:45:20.665Z,50.16
2024-03-31T18:47:51.294Z,49.77
2024-03-31T18:50:21.235Z,50.07
2024-03-31T18:52:50.728Z,49.87
2024-03-31T18:55:20.558Z,49.97
2024-03-31T18:57:50.155Z,50.41
2024-03-31T19:00:20.004Z,50.18
2024-03-31T19:02:56.042Z,50.35
2024-03-31T19:05:25.810Z,50.58
2024-03-31T19:07:55.226Z,51.02
2024-03-31T19:10:25.377Z,51.63
2024-03-31T19:12:55.199Z,51.03
2024-03-31T19:15:24.661Z,51.00
2024-03-31T19:17:54.315Z,50.84
2024-03-31T19:20:23.780Z,50.95
2024-03-31T19:22:53.605Z,50.80
2024-03-31T19:25:23.187Z,51.07
2024-03-31T19:27:54.703Z,51.18
2024-03-31T19:30:24.777Z,51.06
2024-03-31T19:32:53.179Z,50.71
2024-03-31T19:35:22.775Z,50.05
2024-03-31T19:37:55.646Z,50.33
2024-03-31T19:40:25.264Z,50.04
2024-03-31T19:42:54.773Z,49.30
2024-03-31T19:45:24.527Z,48.83
2024-03-31T19:47:54.031Z,47.90
2024-03-31T19:50:23.718Z,47.62
2024-03-31T19:52:55.894Z,46.90
2024-03-31T19:55:25.669Z,46.92
2024-03-31T19:57:58.133Z,46.38
2024-03-31T20:00:29.439Z,46.28
2024-03-31T20:02:59.024Z,46.73
2024-03-31T20:05:29.082Z,47.26
2024-03-31T20:07:59.031Z,47.45
2024-03-31T20:10:28.698Z,47.46
2024-03-31T20:12:59.592Z,46.81
2024-03-31T20:15:29.104Z,45.54
2024-03-31T20:17:58.471Z,44.86
2024-03-31T20:20:27.986Z,44.61
2024-03-31T20:22:57.703Z,44.07
2024-03-31T20:25:27.116Z,43.94
2024-03-31T20:27:56.863Z,43.47
2024-03-31T20:30:26.526Z,43.04
2024-03-31T20:32:56.521Z,43.49
2024-03-31T20:35:26.018Z,43.37
2024-03-31T20:37:56.510Z,43.33
2024-03-31T20:40:27.224Z,43.20
2024-03-31T20:42:56.704Z,43.43
2024-03-31T20:45:26.180Z,43.74
2024-03-31T20:47:55.950Z,44.05
2024-03-31T20:50:25.353Z,44.48
2024-03-31T20:52:56.232Z,44.67
2024-03-31T20:55:25.680Z,44.77
2024-03-31T20:57:55.861Z,44.96
2024-03-31T21:00:25.680Z,45.19
2024-03-31T21:02:55.431Z,45.70
2024-03-31T21:05:24.990Z,45.80
2024-03-31T21:07:54.407Z,46.33
2024-03-31T21:10:24.221Z,46.30
2024-03-31T21:12:53.758Z,46.43
2024-03-31T21:15:23.224Z,47.21
2024-03-31T21:17:56.203Z,47.41
2024-03-31T21:20:25.628Z,48.09
2024-03-31T21:22:57.535Z,47.87
2024-03-31T21:25:27.242Z,47.82
2024-03-31T21:27:56.764Z,47.57
2024-03-31T21:30:27.668Z,48.11
2024-03-31T21:32:57.135Z,48.14
2024-03-31T21:35:33.049Z,48.89
2024-03-31T21:38:02.582Z,48.83
2024-03-31T21:40:32.124Z,48.97
2024-03-31T21:43:01.791Z,49.63
2024-03-31T21:45:31.286Z,50.75
2024-03-31T21:48:00.714Z,50.84
2024-03-31T21:50:30.448Z,50.58
2024-03-31T21:53:00.054Z,50.47
2024-03-31T21:55:29.742Z,50.28
2024-03-31T21:57:59.280Z,50.67
2024-03-31T22:00:29.789Z,50.92
2024-03-31T22:02:59.340Z,50.76
2024-03-31T22:05:28.907Z,50.51
2024-03-31T22:07:58.397Z,50.63
2024-03-31T22:10:27.957Z,50.93
2024-03-31T22:12:59.519Z,50.69
2024-03-31T22:15:29.704Z,50.41
2024-03-31T22:17:59.468Z,50.57
2024-03-31T22:20:30.410Z,50.62
2024-03-31T22:22:59.919Z,50.41
2024-03-31T22:25:30.214Z,50.32
2024-03-31T22:27:59.882Z,50.54
2024-03-31T22:30:29.220Z,50.56
2024-03-31T22:32:58.955Z,50.66
2024-03-31T22:35:28.472Z,50.49
2024-03-31T22:37:58.570Z,50.94
2024-03-31T22:40:28.048Z,51.19
2024-03-31T22:42:57.646Z,51.09
2024-03-31T22:45:27.327Z,50.81
2024-03-31T22:47:57.185Z,50.89
2024-03-31T22:50:26.796Z,50.77
2024-03-31T22:52:56.444Z,50.80
2024-03-31T22:55:26.610Z,50.76
2024-03-31T22:57:57.241Z,50.67
2024-03-31T23:00:26.707Z,50.91
2024-03-31T23:02:56.205Z,50.61
2024-03-31T23:05:25.953Z,50.55
2024-03-31T23:07:55.436Z,50.60
2024-03-31T23:10:25.015Z,50.49
2024-03-31T23:12:54.453Z,50.35
2024-03-31T23:15:25.312Z,50.45
2024-03-31T23:17:54.748Z,50.35
2024-03-31T23:20:25.842Z,50.47
2024-03-31T23:22:56.639Z,50.67
2024-03-31T23:25:26.287Z,50.83
2024-03-31T23:27:55.731Z,50.79
2024-03-31T23:30:26.682Z,51.11
2024-03-31T23:32:58.604Z,51.15
2024-03-31T23:35:28.207Z,50.81
2024-03-31T23:37:58.692Z,51.44
2024-03-31T23:40:28.221Z,51.24
2024-03-31T23:42:57.931Z,51.35
2024-03-31T23:45:32.136Z,51.18
2024-03-31T23:48:01.669Z,51.28
2024-03-31T23:50:31.174Z,51.63
2024-03-31T23:53:00.697Z,51.83
2024-03-31T23:55:30.261Z,51.80
2024-03-31T23:57:59.863Z,52.04
