createdAt,value
2019-02-12T00:00:35.176Z,4.01
2019-02-12T00:01:35.166Z,3.97
2019-02-12T00:02:35.149Z,3.97
2019-02-12T00:03:35.157Z,3.94
2019-02-12T00:04:35.127Z,3.94
2019-02-12T00:05:35.119Z,3.95
2019-02-12T00:06:35.106Z,3.95
2019-02-12T00:07:35.132Z,3.94
2019-02-12T00:08:35.106Z,3.94
2019-02-12T00:09:35.076Z,3.92
2019-02-12T00:10:35.059Z,3.94
2019-02-12T00:11:35.048Z,3.97
2019-02-12T00:12:35.040Z,4.00
2019-02-12T00:13:35.056Z,4.00
2019-02-12T00:14:35.014Z,3.97
2019-02-12T00:15:35.001Z,4.04
2019-02-12T00:16:35.007Z,4.00
2019-02-12T00:17:34.982Z,4.09
2019-02-12T00:18:34.996Z,4.13
2019-02-12T00:19:34.956Z,4.10
2019-02-12T00:20:34.957Z,4.12
2019-02-12T00:21:34.938Z,4.08
2019-02-12T00:22:34.934Z,4.09
2019-02-12T00:23:34.916Z,4.01
2019-02-12T00:24:34.922Z,4.01
2019-02-12T00:25:34.892Z,3.94
2019-02-12T00:26:34.872Z,3.98
2019-02-12T00:27:34.874Z,3.98
2019-02-12T00:28:34.853Z,4.00
2019-02-12T00:29:34.862Z,4.02
2019-02-12T00:30:34.832Z,4.02
2019-02-12T00:31:35.040Z,3.97
2019-02-12T00:32:34.813Z,4.09
2019-02-12T00:33:34.799Z,4.04
2019-02-12T00:34:34.813Z,4.01
2019-02-12T00:35:34.772Z,4.09
2019-02-12T00:36:34.768Z,4.05
2019-02-12T00:37:34.754Z,4.05
2019-02-12T00:38:34.746Z,4.08
2019-02-12T00:39:34.764Z,4.08
2019-02-12T00:40:34.728Z,4.09
2019-02-12T00:41:34.702Z,4.04
2019-02-12T00:42:34.704Z,3.95
2019-02-12T00:43:34.684Z,4.01
2019-02-12T00:44:34.690Z,3.95
2019-02-12T00:45:34.669Z,4.00
2019-02-12T00:46:34.652Z,3.95
2019-02-12T00:47:34.635Z,3.92
2019-02-12T00:48:34.620Z,3.94
2019-02-12T00:49:34.636Z,3.92
2019-02-12T00:50:34.600Z,3.84
2019-02-12T00:51:34.586Z,3.95
2019-02-12T00:52:34.592Z,3.94
2019-02-12T00:53:34.570Z,3.95
2019-02-12T00:54:34.583Z,3.97
2019-02-12T00:55:34.547Z,3.94
2019-02-12T00:56:34.562Z,3.95
2019-02-12T00:57:34.524Z,3.94
2019-02-12T00:58:34.521Z,3.95
2019-02-12T00:59:34.511Z,3.94
2019-02-12T01:00:34.492Z,3.94
2019-02-12T01:01:34.480Z,4.01
2019-02-12T01:02:34.467Z,3.97
2019-02-12T01:03:34.454Z,3.94
2019-02-12T01:04:34.485Z,3.83
2019-02-12T01:05:34.436Z,3.86
2019-02-12T01:06:34.427Z,3.90
2019-02-12T01:07:34.412Z,3.91
2019-02-12T01:08:34.397Z,3.86
2019-02-12T01:09:34.411Z,3.86
2019-02-12T01:10:34.400Z,3.83
2019-02-12T01:11:34.372Z,3.74
2019-02-12T01:12:34.357Z,3.76
2019-02-12T01:13:34.341Z,3.79
2019-02-12T01:14:34.337Z,3.77
2019-02-12T01:15:34.360Z,3.79
2019-02-12T01:16:34.311Z,3.68
2019-02-12T01:17:34.299Z,3.76
2019-02-12T01:18:34.289Z,3.80
2019-02-12T01:19:34.273Z,3.77
2019-02-12T01:20:34.278Z,3.76
2019-02-12T01:21:34.250Z,3.84
2019-02-12T01:22:34.239Z,3.86
2019-02-12T01:23:34.228Z,3.80
2019-02-12T01:24:34.217Z,3.90
2019-02-12T01:25:34.222Z,3.83
2019-02-12T01:26:34.195Z,3.82
2019-02-12T01:27:34.194Z,3.83
2019-02-12T01:28:34.174Z,3.82
2019-02-12T01:29:34.176Z,3.91
2019-02-12T01:30:34.175Z,3.82
2019-02-12T01:31:34.221Z,3.84
2019-02-12T01:32:34.130Z,3.82
2019-02-12T01:33:34.120Z,3.79
2019-02-12T01:34:34.101Z,3.77
2019-02-12T01:35:34.122Z,3.79
2019-02-12T01:36:34.078Z,3.74
2019-02-12T01:37:34.071Z,3.76
2019-02-12T01:38:34.063Z,3.65
2019-02-12T01:39:34.050Z,3.66
2019-02-12T01:40:34.049Z,3.65
2019-02-12T01:41:34.024Z,3.65
2019-02-12T01:42:34.017Z,3.64
2019-02-12T01:43:33.999Z,3.62
2019-02-12T01:44:33.991Z,3.64
2019-02-12T01:45:33.999Z,3.65
2019-02-12T01:46:33.965Z,3.62
2019-02-12T01:47:33.955Z,3.62
2019-02-12T01:48:33.943Z,3.68
2019-02-12T01:49:33.938Z,3.65
2019-02-12T01:50:33.946Z,3.64
2019-02-12T01:51:35.328Z,3.76
2019-02-12T01:52:33.903Z,3.59
2019-02-12T01:53:33.889Z,3.72
2019-02-12T01:54:33.875Z,3.66
2019-02-12T01:55:33.872Z,3.72
2019-02-12T01:56:33.875Z,3.66
2019-02-12T01:57:33.843Z,3.65
2019-02-12T01:58:33.839Z,3.68
2019-02-12T01:59:33.822Z,3.76
2019-02-12T02:00:33.810Z,3.82
2019-02-12T02:01:33.846Z,3.73
2019-02-12T02:02:33.788Z,3.82
2019-02-12T02:03:33.772Z,3.84
2019-02-12T02:04:33.764Z,3.82
2019-02-12T02:05:33.750Z,3.90
2019-02-12T02:06:33.759Z,3.91
2019-02-12T02:07:33.748Z,3.86
2019-02-12T02:08:33.721Z,3.84
2019-02-12T02:09:33.706Z,3.88
2019-02-12T02:10:33.702Z,3.91
2019-02-12T02:11:33.702Z,3.92
2019-02-12T02:12:33.676Z,3.95
2019-02-12T02:13:33.662Z,3.91
2019-02-12T02:14:33.654Z,3.88
2019-02-12T02:15:33.640Z,3.94
2019-02-12T02:16:33.650Z,3.92
2019-02-12T02:17:33.613Z,3.92
2019-02-12T02:18:33.612Z,4.01
2019-02-12T02:19:33.599Z,3.95
2019-02-12T02:20:33.586Z,3.92
2019-02-12T02:21:33.585Z,3.91
2019-02-12T02:22:33.558Z,3.98
2019-02-12T02:23:33.547Z,4.01
2019-02-12T02:24:33.536Z,3.94
2019-02-12T02:25:33.527Z,3.94
2019-02-12T02:26:33.549Z,4.01
2019-02-12T02:27:33.506Z,4.09
2019-02-12T02:28:33.487Z,4.08
2019-02-12T02:29:33.482Z,4.10
2019-02-12T02:30:33.472Z,4.00
2019-02-12T02:31:33.702Z,3.97
2019-02-12T02:32:33.474Z,3.97
2019-02-12T02:33:33.432Z,4.04
2019-02-12T02:34:33.426Z,4.05
2019-02-12T02:35:33.449Z,3.94
2019-02-12T02:36:33.408Z,4.08
2019-02-12T02:37:33.418Z,4.08
2019-02-12T02:38:33.376Z,4.01
2019-02-12T02:39:33.365Z,4.04
2019-02-12T02:40:33.356Z,4.01
2019-02-12T02:41:33.342Z,4.04
2019-02-12T02:42:33.355Z,3.98
2019-02-12T02:43:33.321Z,4.04
2019-02-12T02:44:33.309Z,4.00
2019-02-12T02:45:33.301Z,3.97
2019-02-12T02:46:33.290Z,3.91
2019-02-12T02:47:33.317Z,3.91
2019-02-12T02:48:33.282Z,3.92
2019-02-12T02:49:33.269Z,3.92
2019-02-12T02:50:33.239Z,3.92
2019-02-12T02:51:33.234Z,3.91
2019-02-12T02:52:33.245Z,3.92
2019-02-12T02:53:33.210Z,3.86
2019-02-12T02:54:33.198Z,3.90
2019-02-12T02:55:33.183Z,3.84
2019-02-12T02:56:33.179Z,3.91
2019-02-12T02:57:33.186Z,3.92
2019-02-12T02:58:33.152Z,3.94
2019-02-12T02:59:33.144Z,3.95
2019-02-12T03:00:33.125Z,3.95
2019-02-12T03:01:33.118Z,4.00
2019-02-12T03:02:33.116Z,3.98
2019-02-12T03:03:33.096Z,4.00
2019-02-12T03:04:33.130Z,3.97
2019-02-12T03:05:33.077Z,3.98
2019-02-12T03:06:33.058Z,4.00
2019-02-12T03:07:33.070Z,3.98
2019-02-12T03:08:33.041Z,4.00
2019-02-12T03:09:33.030Z,4.00
2019-02-12T03:10:33.020Z,3.91
2019-02-12T03:11:33.015Z,4.02
2019-02-12T03:12:33.017Z,4.01
2019-02-12T03:13:32.977Z,4.02
2019-02-12T03:14:32.968Z,4.10
2019-02-12T03:15:32.964Z,4.12
2019-02-12T03:16:32.953Z,4.12
2019-02-12T03:17:32.963Z,4.19
2019-02-12T03:18:32.924Z,4.12
2019-02-12T03:19:32.913Z,4.18
2019-02-12T03:20:32.897Z,4.12
2019-02-12T03:21:32.898Z,4.09
2019-02-12T03:22:32.880Z,4.08
2019-02-12T03:23:32.902Z,4.10
2019-02-12T03:24:32.854Z,4.13
2019-02-12T03:25:32.844Z,4.09
2019-02-12T03:26:32.845Z,4.10
2019-02-12T03:27:32.824Z,3.94
2019-02-12T03:28:32.827Z,4.00
2019-02-12T03:29:32.796Z,3.95
2019-02-12T03:30:32.796Z,3.90
2019-02-12T03:31:32.886Z,3.83
2019-02-12T03:32:32.768Z,3.88
2019-02-12T03:33:32.770Z,3.88
2019-02-12T03:34:32.765Z,3.83
2019-02-12T03:35:32.728Z,3.82
2019-02-12T03:36:32.723Z,3.90
2019-02-12T03:37:32.703Z,3.83
2019-02-12T03:38:32.717Z,3.82
2019-02-12T03:39:32.693Z,3.84
2019-02-12T03:40:32.668Z,3.73
2019-02-12T03:41:32.664Z,3.80
2019-02-12T03:42:32.656Z,3.79
2019-02-12T03:43:32.664Z,3.74
2019-02-12T03:44:32.643Z,3.80
2019-02-12T03:45:32.612Z,3.72
2019-02-12T03:46:32.609Z,3.82
2019-02-12T03:47:32.596Z,3.82
2019-02-12T03:48:32.597Z,3.82
2019-02-12T03:49:32.573Z,3.84
2019-02-12T03:50:32.571Z,3.83
2019-02-12T03:51:32.550Z,3.84
2019-02-12T03:52:32.531Z,3.84
2019-02-12T03:53:32.559Z,3.80
2019-02-12T03:54:32.516Z,3.77
2019-02-12T03:55:32.516Z,3.74
2019-02-12T03:56:32.494Z,3.74
2019-02-12T03:57:32.499Z,3.68
2019-02-12T03:58:32.489Z,3.74
2019-02-12T03:59:32.493Z,3.62
2019-02-12T04:00:32.451Z,3.65
2019-02-12T04:01:32.475Z,3.59
2019-02-12T04:02:32.422Z,3.61
2019-02-12T04:03:32.409Z,3.64
2019-02-12T04:04:32.417Z,3.61
2019-02-12T04:05:32.397Z,3.61
2019-02-12T04:06:32.375Z,3.70
2019-02-12T04:07:32.373Z,3.58
2019-02-12T04:08:32.360Z,3.58
2019-02-12T04:09:32.361Z,3.65
2019-02-12T04:10:32.331Z,3.61
2019-02-12T04:11:32.325Z,3.64
2019-02-12T04:12:32.311Z,3.59
2019-02-12T04:13:32.299Z,3.59
2019-02-12T04:14:32.312Z,3.62
2019-02-12T04:15:32.273Z,3.62
2019-02-12T04:16:32.269Z,3.68
2019-02-12T04:17:32.248Z,3.66
2019-02-12T04:18:32.242Z,3.56
2019-02-12T04:19:32.256Z,3.64
2019-02-12T04:20:32.226Z,3.70
2019-02-12T04:21:32.224Z,3.64
2019-02-12T04:22:32.196Z,3.65
2019-02-12T04:23:32.209Z,3.56
2019-02-12T04:24:32.196Z,3.61
2019-02-12T04:25:32.172Z,3.56
2019-02-12T04:26:32.153Z,3.59
2019-02-12T04:27:32.153Z,3.58
2019-02-12T04:28:32.129Z,3.47
2019-02-12T04:29:32.149Z,3.48
2019-02-12T04:30:32.122Z,3.54
2019-02-12T04:31:32.094Z,3.61
2019-02-12T04:32:32.081Z,3.59
2019-02-12T04:33:32.071Z,3.58
2019-02-12T04:34:32.080Z,3.51
2019-02-12T04:35:32.055Z,3.44
2019-02-12T04:36:32.052Z,3.64
2019-02-12T04:37:32.026Z,3.58
2019-02-12T04:38:32.018Z,3.47
2019-02-12T04:39:32.019Z,3.56
2019-02-12T04:40:31.998Z,3.59
2019-02-12T04:41:31.987Z,3.59
2019-02-12T04:42:31.979Z,3.58
2019-02-12T04:43:31.961Z,3.61
2019-02-12T04:44:31.985Z,3.47
2019-02-12T04:45:31.933Z,3.52
2019-02-12T04:46:31.933Z,3.62
2019-02-12T04:47:31.909Z,3.54
2019-02-12T04:48:31.904Z,3.55
2019-02-12T04:49:31.891Z,3.62
2019-02-12T04:50:31.900Z,3.59
2019-02-12T04:51:31.875Z,3.59
2019-02-12T04:52:32.346Z,3.56
2019-02-12T04:53:31.840Z,3.55
2019-02-12T04:54:31.833Z,3.66
2019-02-12T04:55:31.835Z,3.59
2019-02-12T04:56:31.813Z,3.56
2019-02-12T04:57:31.798Z,3.55
2019-02-12T04:58:32.340Z,3.58
2019-02-12T04:59:31.777Z,3.64
2019-02-12T05:00:31.783Z,3.61
2019-02-12T05:01:31.757Z,3.62
2019-02-12T05:02:31.751Z,3.61
2019-02-12T05:03:31.737Z,3.59
2019-02-12T05:04:31.718Z,3.61
2019-02-12T05:05:31.729Z,3.66
2019-02-12T05:06:31.701Z,3.54
2019-02-12T05:07:31.694Z,3.48
2019-02-12T05:08:31.675Z,3.52
2019-02-12T05:09:31.666Z,3.59
2019-02-12T05:10:31.689Z,3.68
2019-02-12T05:11:31.638Z,3.62
2019-02-12T05:12:31.637Z,3.74
2019-02-12T05:13:31.625Z,3.76
2019-02-12T05:14:31.613Z,3.91
2019-02-12T05:15:31.595Z,3.86
2019-02-12T05:16:31.606Z,3.98
2019-02-12T05:17:31.578Z,3.97
2019-02-12T05:18:31.566Z,3.97
2019-02-12T05:19:31.551Z,4.01
2019-02-12T05:20:31.548Z,3.97
2019-02-12T05:21:31.546Z,3.95
2019-02-12T05:22:31.526Z,3.92
2019-02-12T05:23:31.508Z,3.88
2019-02-12T05:24:31.500Z,3.82
2019-02-12T05:25:31.482Z,3.84
2019-02-12T05:26:31.490Z,3.77
2019-02-12T05:27:31.463Z,3.80
2019-02-12T05:28:31.450Z,3.82
2019-02-12T05:29:31.436Z,3.74
2019-02-12T05:30:31.426Z,3.64
2019-02-12T05:31:31.572Z,3.62
2019-02-12T05:32:31.412Z,3.61
2019-02-12T05:33:31.403Z,3.66
2019-02-12T05:34:31.379Z,3.62
2019-02-12T05:35:31.374Z,3.65
2019-02-12T05:36:31.386Z,3.61
2019-02-12T05:37:31.346Z,3.64
2019-02-12T05:38:31.380Z,3.64
2019-02-12T05:39:31.336Z,3.62
2019-02-12T05:40:31.316Z,3.65
2019-02-12T05:41:31.331Z,3.65
2019-02-12T05:42:31.298Z,3.70
2019-02-12T05:43:31.286Z,3.77
2019-02-12T05:44:31.274Z,3.76
2019-02-12T05:45:31.260Z,3.72
2019-02-12T05:46:31.261Z,3.79
2019-02-12T05:47:31.235Z,3.82
2019-02-12T05:48:31.226Z,3.80
2019-02-12T05:49:31.209Z,3.73
2019-02-12T05:50:31.205Z,3.72
2019-02-12T05:51:31.211Z,3.86
2019-02-12T05:52:31.188Z,3.84
2019-02-12T05:53:31.166Z,3.90
2019-02-12T05:54:31.161Z,3.86
2019-02-12T05:55:31.141Z,3.90
2019-02-12T05:56:31.155Z,3.90
2019-02-12T05:57:31.118Z,3.88
2019-02-12T05:58:31.116Z,3.86
2019-02-12T05:59:31.096Z,3.94
2019-02-12T06:00:31.093Z,3.94
2019-02-12T06:01:31.384Z,3.95
2019-02-12T06:02:31.062Z,3.95
2019-02-12T06:03:31.051Z,3.94
2019-02-12T06:04:31.038Z,3.98
2019-02-12T06:05:31.037Z,4.00
2019-02-12T06:06:31.034Z,4.00
2019-02-12T06:07:31.028Z,4.01
2019-02-12T06:08:30.995Z,3.97
2019-02-12T06:09:30.985Z,4.01
2019-02-12T06:10:30.973Z,4.02
2019-02-12T06:11:30.991Z,4.02
2019-02-12T06:12:30.996Z,4.05
2019-02-12T06:13:30.939Z,4.09
2019-02-12T06:14:30.935Z,4.12
2019-02-12T06:15:30.923Z,4.00
2019-02-12T06:16:30.911Z,4.01
2019-02-12T06:17:30.929Z,4.08
2019-02-12T06:18:30.902Z,4.04
2019-02-12T06:19:30.873Z,4.00
2019-02-12T06:20:30.858Z,4.08
2019-02-12T06:21:30.854Z,4.04
2019-02-12T06:22:30.839Z,4.09
2019-02-12T06:23:30.867Z,4.04
2019-02-12T06:24:30.819Z,4.00
2019-02-12T06:25:30.816Z,4.02
2019-02-12T06:26:30.794Z,4.05
2019-02-12T06:27:30.794Z,4.09
2019-02-12T06:28:30.791Z,4.15
2019-02-12T06:29:30.755Z,4.12
2019-02-12T06:30:30.749Z,4.10
2019-02-12T06:31:30.731Z,4.13
2019-02-12T06:32:30.723Z,4.04
2019-02-12T06:33:30.731Z,4.12
2019-02-12T06:34:31.363Z,4.01
2019-02-12T06:35:30.692Z,4.01
2019-02-12T06:36:30.680Z,3.95
2019-02-12T06:37:30.683Z,3.97
2019-02-12T06:38:30.669Z,4.04
2019-02-12T06:39:30.648Z,4.04
2019-02-12T06:40:30.635Z,4.04
2019-02-12T06:41:30.621Z,4.05
2019-02-12T06:42:30.607Z,4.05
2019-02-12T06:43:30.616Z,4.08
2019-02-12T06:44:30.599Z,4.12
2019-02-12T06:45:30.587Z,4.09
2019-02-12T06:46:30.561Z,4.05
2019-02-12T06:47:30.550Z,4.08
2019-02-12T06:48:30.560Z,4.09
2019-02-12T06:49:30.531Z,4.10
2019-02-12T06:50:30.587Z,4.13
2019-02-12T06:51:30.506Z,4.05
2019-02-12T06:52:30.991Z,4.13
2019-02-12T06:53:30.501Z,4.15
2019-02-12T06:54:30.472Z,4.15
2019-02-12T06:55:30.461Z,4.09
2019-02-12T06:56:30.473Z,4.10
2019-02-12T06:57:30.437Z,4.10
2019-02-12T06:58:30.455Z,4.05
2019-02-12T06:59:30.425Z,4.08
2019-02-12T07:00:30.420Z,4.09
2019-02-12T07:01:30.626Z,4.13
2019-02-12T07:02:30.394Z,4.12
2019-02-12T07:03:30.405Z,4.20
2019-02-12T07:04:30.374Z,4.15
2019-02-12T07:05:30.375Z,4.16
2019-02-12T07:06:30.339Z,4.22
2019-02-12T07:07:30.348Z,4.12
2019-02-12T07:08:30.390Z,4.20
2019-02-12T07:09:30.331Z,4.23
2019-02-12T07:10:30.308Z,4.26
2019-02-12T07:11:30.317Z,4.22
2019-02-12T07:12:30.280Z,4.31
2019-02-12T07:13:30.275Z,4.27
2019-02-12T07:14:30.282Z,4.37
2019-02-12T07:15:30.234Z,4.37
2019-02-12T07:16:30.246Z,4.35
2019-02-12T07:17:30.240Z,4.48
2019-02-12T07:18:30.225Z,4.49
2019-02-12T07:19:30.233Z,4.56
2019-02-12T07:20:30.211Z,4.61
2019-02-12T07:21:30.177Z,4.63
2019-02-12T07:22:30.153Z,4.61
2019-02-12T07:23:30.161Z,4.69
2019-02-12T07:24:30.149Z,4.64
2019-02-12T07:25:30.135Z,4.66
2019-02-12T07:26:30.113Z,4.64
2019-02-12T07:27:30.104Z,4.56
2019-02-12T07:28:30.110Z,4.64
2019-02-12T07:29:30.130Z,4.58
2019-02-12T07:30:30.084Z,4.59
2019-02-12T07:31:30.200Z,4.55
2019-02-12T07:32:30.056Z,4.55
2019-02-12T07:33:30.059Z,4.55
2019-02-12T07:34:30.093Z,4.52
2019-02-12T07:35:30.012Z,4.55
2019-02-12T07:36:29.998Z,4.46
2019-02-12T07:37:29.993Z,4.52
2019-02-12T07:38:30.005Z,4.52
2019-02-12T07:39:29.978Z,4.53
2019-02-12T07:40:29.960Z,4.49
2019-02-12T07:41:29.953Z,4.53
2019-02-12T07:42:29.944Z,4.53
2019-02-12T07:43:29.935Z,4.45
2019-02-12T07:44:29.944Z,4.51
2019-02-12T07:45:29.922Z,4.49
2019-02-12T07:46:29.886Z,4.41
2019-02-12T07:47:29.880Z,4.48
2019-02-12T07:48:29.867Z,4.40
2019-02-12T07:49:29.894Z,4.45
2019-02-12T07:50:29.849Z,4.45
2019-02-12T07:51:29.827Z,4.45
2019-02-12T07:52:29.821Z,4.46
2019-02-12T07:53:31.469Z,4.41
2019-02-12T07:54:29.847Z,4.45
2019-02-12T07:55:29.786Z,4.45
2019-02-12T07:56:29.783Z,4.45
2019-02-12T07:57:29.766Z,4.37
2019-02-12T07:58:29.749Z,4.40
2019-02-12T07:59:29.738Z,4.34
2019-02-12T08:00:29.752Z,4.38
2019-02-12T08:01:29.724Z,4.35
2019-02-12T08:02:29.714Z,4.31
2019-02-12T08:03:29.701Z,4.40
2019-02-12T08:04:29.688Z,4.40
2019-02-12T08:05:29.697Z,4.41
2019-02-12T08:06:29.657Z,4.30
2019-02-12T08:07:29.660Z,4.30
2019-02-12T08:08:29.647Z,4.34
2019-02-12T08:09:29.630Z,4.33
2019-02-12T08:10:29.637Z,4.33
2019-02-12T08:11:29.608Z,4.33
2019-02-12T08:12:29.592Z,4.35
2019-02-12T08:13:29.583Z,4.35
2019-02-12T08:14:29.577Z,4.37
2019-02-12T08:15:29.587Z,4.34
2019-02-12T08:16:29.550Z,4.35
2019-02-12T08:17:29.538Z,4.40
2019-02-12T08:18:29.526Z,4.40
2019-02-12T08:19:29.517Z,4.37
2019-02-12T08:20:29.504Z,4.40
2019-02-12T08:21:29.509Z,4.30
2019-02-12T08:22:29.479Z,4.34
2019-02-12T08:23:29.474Z,4.31
2019-02-12T08:24:29.465Z,4.27
2019-02-12T08:25:29.450Z,4.33
2019-02-12T08:26:29.469Z,4.26
2019-02-12T08:27:29.421Z,4.31
2019-02-12T08:28:29.414Z,4.31
2019-02-12T08:29:29.400Z,4.30
2019-02-12T08:30:29.393Z,4.34
2019-02-12T08:31:29.397Z,4.35
2019-02-12T08:32:29.791Z,4.34
2019-02-12T08:33:29.357Z,4.34
2019-02-12T08:34:29.346Z,4.37
2019-02-12T08:35:29.338Z,4.40
2019-02-12T08:36:29.361Z,4.34
2019-02-12T08:37:29.313Z,4.30
2019-02-12T08:38:29.301Z,4.33
2019-02-12T08:39:29.289Z,4.30
2019-02-12T08:40:29.283Z,4.30
2019-02-12T08:41:29.261Z,4.34
2019-02-12T08:42:29.282Z,4.35
2019-02-12T08:43:29.248Z,4.41
2019-02-12T08:44:29.242Z,4.51
2019-02-12T08:45:29.224Z,4.49
2019-02-12T08:46:29.207Z,4.53
2019-02-12T08:47:29.229Z,4.52
2019-02-12T08:48:29.189Z,4.49
2019-02-12T08:49:29.179Z,4.53
2019-02-12T08:50:29.168Z,4.63
2019-02-12T08:51:29.157Z,4.59
2019-02-12T08:52:29.163Z,4.52
2019-02-12T08:53:29.131Z,4.58
2019-02-12T08:54:29.129Z,4.61
2019-02-12T08:55:29.115Z,4.58
2019-02-12T08:56:29.099Z,4.55
2019-02-12T08:57:29.103Z,4.59
2019-02-12T08:58:29.076Z,4.56
2019-02-12T08:59:29.063Z,4.66
2019-02-12T09:00:29.053Z,4.59
2019-02-12T09:01:29.052Z,4.64
2019-02-12T09:02:29.046Z,4.71
2019-02-12T09:03:29.023Z,4.67
2019-02-12T09:04:29.029Z,4.69
2019-02-12T09:05:29.023Z,4.71
2019-02-12T09:06:28.985Z,4.67
2019-02-12T09:07:29.019Z,4.66
2019-02-12T09:08:28.968Z,4.61
2019-02-12T09:09:28.949Z,4.67
2019-02-12T09:10:28.944Z,4.66
2019-02-12T09:11:28.931Z,4.66
2019-02-12T09:12:28.929Z,4.66
2019-02-12T09:13:28.931Z,4.67
2019-02-12T09:14:28.895Z,4.64
2019-02-12T09:15:28.894Z,4.66
2019-02-12T09:16:28.876Z,4.66
2019-02-12T09:17:28.861Z,4.77
2019-02-12T09:18:28.863Z,4.73
2019-02-12T09:19:28.849Z,4.85
2019-02-12T09:20:28.829Z,4.88
2019-02-12T09:21:28.833Z,4.83
2019-02-12T09:22:28.811Z,4.88
2019-02-12T09:23:28.816Z,4.74
2019-02-12T09:24:28.783Z,4.80
2019-02-12T09:25:28.771Z,4.83
2019-02-12T09:26:28.768Z,4.85
2019-02-12T09:27:28.754Z,4.80
2019-02-12T09:28:28.768Z,4.77
2019-02-12T09:29:28.738Z,4.76
2019-02-12T09:30:28.721Z,4.79
2019-02-12T09:31:28.857Z,4.76
2019-02-12T09:32:28.716Z,4.77
2019-02-12T09:33:28.728Z,4.77
2019-02-12T09:34:28.679Z,4.77
2019-02-12T09:35:28.660Z,4.76
2019-02-12T09:36:28.666Z,4.80
2019-02-12T09:37:28.637Z,4.80
2019-02-12T09:38:28.627Z,4.85
2019-02-12T09:39:28.638Z,4.80
2019-02-12T09:40:28.614Z,4.90
2019-02-12T09:41:28.625Z,4.89
2019-02-12T09:42:28.583Z,4.93
2019-02-12T09:43:28.576Z,4.89
2019-02-12T09:44:28.586Z,4.96
2019-02-12T09:45:28.553Z,4.99
2019-02-12T09:46:28.545Z,4.95
2019-02-12T09:47:28.532Z,4.90
2019-02-12T09:48:28.523Z,4.99
2019-02-12T09:49:28.525Z,5.07
2019-02-12T09:50:28.502Z,5.08
2019-02-12T09:51:28.490Z,5.11
2019-02-12T09:52:28.479Z,5.11
2019-02-12T09:53:28.467Z,5.08
2019-02-12T09:54:28.481Z,5.11
2019-02-12T09:55:28.437Z,5.10
2019-02-12T09:56:28.428Z,5.08
2019-02-12T09:57:28.416Z,5.17
2019-02-12T09:58:28.407Z,5.16
2019-02-12T09:59:28.413Z,5.24
2019-02-12T10:00:28.397Z,5.26
2019-02-12T10:01:28.375Z,5.21
2019-02-12T10:02:28.367Z,5.24
2019-02-12T10:03:28.362Z,5.21
2019-02-12T10:04:28.374Z,5.19
2019-02-12T10:05:28.336Z,5.22
2019-02-12T10:06:28.366Z,5.16
2019-02-12T10:07:28.428Z,5.24
2019-02-12T10:08:28.401Z,5.14
2019-02-12T10:09:28.285Z,5.22
2019-02-12T10:10:28.290Z,5.25
2019-02-12T10:11:28.264Z,5.35
2019-02-12T10:12:28.267Z,5.35
2019-02-12T10:13:28.238Z,5.26
2019-02-12T10:14:28.226Z,5.31
2019-02-12T10:15:28.233Z,5.31
2019-02-12T10:16:28.212Z,5.40
2019-02-12T10:17:28.194Z,5.32
2019-02-12T10:18:28.181Z,5.36
2019-02-12T10:19:28.172Z,5.42
2019-02-12T10:20:28.189Z,5.50
2019-02-12T10:21:28.150Z,5.50
2019-02-12T10:22:28.143Z,5.61
2019-02-12T10:23:28.127Z,5.62
2019-02-12T10:24:28.120Z,5.67
2019-02-12T10:25:28.125Z,5.59
2019-02-12T10:26:28.098Z,5.61
2019-02-12T10:27:28.084Z,5.61
2019-02-12T10:28:28.074Z,5.65
2019-02-12T10:29:28.079Z,5.67
2019-02-12T10:30:28.083Z,5.58
2019-02-12T10:31:28.038Z,5.72
2019-02-12T10:32:28.031Z,5.72
2019-02-12T10:33:28.037Z,5.72
2019-02-12T10:34:28.001Z,5.83
2019-02-12T10:35:27.993Z,5.86
2019-02-12T10:36:28.007Z,5.83
2019-02-12T10:37:27.988Z,5.86
2019-02-12T10:38:27.964Z,6.03
2019-02-12T10:39:27.954Z,6.05
2019-02-12T10:40:27.949Z,6.07
2019-02-12T10:41:27.951Z,6.05
2019-02-12T10:42:27.952Z,6.18
2019-02-12T10:43:27.908Z,6.16
2019-02-12T10:44:27.892Z,6.19
2019-02-12T10:45:27.883Z,6.24
2019-02-12T10:46:27.958Z,6.00
2019-02-12T10:47:27.858Z,6.01
2019-02-12T10:48:27.851Z,5.90
2019-02-12T10:49:27.836Z,6.05
2019-02-12T10:50:27.824Z,6.04
2019-02-12T10:51:28.024Z,6.07
2019-02-12T10:52:27.800Z,6.01
2019-02-12T10:53:27.790Z,6.08
2019-02-12T10:54:28.342Z,6.04
2019-02-12T10:55:27.770Z,6.15
2019-02-12T10:56:27.778Z,6.07
2019-02-12T10:57:28.066Z,6.19
2019-02-12T10:58:27.734Z,6.18
2019-02-12T10:59:27.726Z,6.22
2019-02-12T11:00:27.713Z,6.16
2019-02-12T11:01:27.702Z,6.29
2019-02-12T11:02:27.726Z,6.16
2019-02-12T11:03:27.682Z,6.21
2019-02-12T11:04:27.666Z,6.21
2019-02-12T11:05:27.677Z,6.18
2019-02-12T11:06:27.654Z,6.15
2019-02-12T11:07:27.651Z,6.19
2019-02-12T11:08:27.637Z,6.13
2019-02-12T11:09:27.613Z,6.19
2019-02-12T11:10:27.600Z,6.22
2019-02-12T11:11:27.591Z,6.15
2019-02-12T11:12:27.604Z,6.18
2019-02-12T11:13:27.565Z,6.15
2019-02-12T11:14:27.592Z,6.10
2019-02-12T11:15:27.540Z,6.10
2019-02-12T11:16:27.537Z,6.13
2019-02-12T11:17:27.554Z,6.04
2019-02-12T11:18:27.509Z,6.03
2019-02-12T11:19:27.510Z,6.07
2019-02-12T11:20:27.485Z,6.07
2019-02-12T11:21:27.480Z,6.11
2019-02-12T11:22:27.463Z,6.22
2019-02-12T11:23:27.467Z,6.22
2019-02-12T11:24:27.449Z,6.18
2019-02-12T11:25:27.421Z,6.19
2019-02-12T11:26:27.421Z,6.10
2019-02-12T11:27:27.406Z,6.27
2019-02-12T11:28:27.412Z,6.29
2019-02-12T11:29:27.385Z,6.24
2019-02-12T11:30:27.369Z,6.24
2019-02-12T11:31:27.359Z,6.32
2019-02-12T11:32:27.349Z,6.27
2019-02-12T11:33:27.357Z,6.29
2019-02-12T11:34:27.325Z,6.32
2019-02-12T11:35:27.325Z,6.19
2019-02-12T11:36:27.304Z,6.18
2019-02-12T11:37:27.292Z,6.19
2019-02-12T11:38:27.313Z,6.15
2019-02-12T11:39:27.275Z,6.07
2019-02-12T11:40:27.260Z,6.10
2019-02-12T11:41:27.252Z,6.11
2019-02-12T11:42:27.235Z,5.94
2019-02-12T11:43:27.224Z,5.90
2019-02-12T11:44:27.243Z,6.01
2019-02-12T11:45:27.209Z,5.80
2019-02-12T11:46:27.192Z,5.87
2019-02-12T11:47:27.184Z,5.92
2019-02-12T11:48:27.171Z,5.92
2019-02-12T11:49:27.181Z,5.95
2019-02-12T11:50:27.157Z,5.92
2019-02-12T11:51:27.138Z,5.94
2019-02-12T11:52:27.128Z,6.04
2019-02-12T11:53:28.093Z,6.03
2019-02-12T11:54:27.126Z,6.15
2019-02-12T11:55:27.093Z,6.13
2019-02-12T11:56:27.079Z,6.05
2019-02-12T11:57:27.075Z,6.04
2019-02-12T11:58:27.058Z,6.04
2019-02-12T11:59:27.072Z,6.04
2019-02-12T12:00:27.047Z,6.07
2019-02-12T12:01:27.026Z,6.03
2019-02-12T12:02:27.020Z,5.98
2019-02-12T12:03:27.014Z,6.01
2019-02-12T12:04:27.012Z,6.01
2019-02-12T12:05:26.984Z,5.98
2019-02-12T12:06:26.969Z,6.00
2019-02-12T12:07:27.000Z,6.07
2019-02-12T12:08:26.946Z,5.90
2019-02-12T12:09:26.973Z,6.05
2019-02-12T12:10:26.929Z,6.04
2019-02-12T12:11:26.919Z,6.05
2019-02-12T12:12:26.908Z,6.04
2019-02-12T12:13:26.895Z,6.05
2019-02-12T12:14:26.887Z,6.07
2019-02-12T12:15:26.893Z,6.13
2019-02-12T12:16:26.861Z,6.13
2019-02-12T12:17:26.851Z,6.11
2019-02-12T12:18:26.843Z,6.18
2019-02-12T12:19:26.824Z,6.11
2019-02-12T12:20:26.840Z,6.18
2019-02-12T12:21:26.812Z,6.18
2019-02-12T12:22:26.795Z,6.07
2019-02-12T12:23:26.779Z,6.16
2019-02-12T12:24:26.775Z,6.15
2019-02-12T12:25:26.779Z,6.22
2019-02-12T12:26:26.747Z,6.22
2019-02-12T12:27:26.736Z,6.18
2019-02-12T12:28:26.725Z,6.18
2019-02-12T12:29:26.727Z,6.32
2019-02-12T12:30:26.721Z,6.29
2019-02-12T12:31:26.734Z,6.34
2019-02-12T12:32:26.685Z,6.32
2019-02-12T12:33:26.670Z,6.34
2019-02-12T12:34:26.661Z,6.34
2019-02-12T12:35:26.670Z,6.29
2019-02-12T12:36:26.633Z,6.30
2019-02-12T12:37:26.626Z,6.34
2019-02-12T12:38:26.610Z,6.35
2019-02-12T12:39:26.604Z,6.37
2019-02-12T12:40:26.615Z,6.44
2019-02-12T12:41:26.656Z,6.48
2019-02-12T12:42:26.574Z,6.45
2019-02-12T12:43:26.559Z,6.49
2019-02-12T12:44:26.549Z,6.48
2019-02-12T12:45:26.558Z,6.42
2019-02-12T12:46:26.523Z,6.49
2019-02-12T12:47:26.521Z,6.49
2019-02-12T12:48:26.502Z,6.48
2019-02-12T12:49:27.293Z,6.48
2019-02-12T12:50:26.520Z,6.45
2019-02-12T12:51:26.472Z,6.34
2019-02-12T12:52:26.458Z,6.32
2019-02-12T12:53:26.451Z,6.30
2019-02-12T12:54:26.431Z,6.34
2019-02-12T12:55:26.449Z,6.27
2019-02-12T12:56:26.419Z,6.26
2019-02-12T12:57:26.411Z,6.22
2019-02-12T12:58:26.388Z,6.32
2019-02-12T12:59:26.378Z,6.22
2019-02-12T13:00:26.388Z,6.18
2019-02-12T13:01:26.392Z,6.11
2019-02-12T13:02:26.357Z,6.16
2019-02-12T13:03:26.414Z,6.11
2019-02-12T13:04:26.333Z,6.05
2019-02-12T13:05:26.341Z,6.13
2019-02-12T13:06:26.302Z,6.16
2019-02-12T13:07:26.298Z,6.21
2019-02-12T13:08:26.282Z,6.22
2019-02-12T13:09:26.279Z,6.19
2019-02-12T13:10:26.265Z,6.21
2019-02-12T13:11:26.759Z,6.27
2019-02-12T13:12:26.237Z,6.24
2019-02-12T13:13:26.227Z,6.21
2019-02-12T13:14:26.218Z,6.37
2019-02-12T13:15:26.204Z,6.35
2019-02-12T13:16:26.209Z,6.32
2019-02-12T13:17:26.178Z,6.32
2019-02-12T13:18:26.166Z,6.21