createdAt,value
2023-01-13T00:00:17.644Z,0.800
2023-01-13T00:01:21.836Z,0.400
2023-01-13T00:03:21.839Z,0.200
2023-01-13T00:05:16.779Z,0.400
2023-01-13T00:06:17.129Z,0.100
2023-01-13T00:07:16.634Z,0.200
2023-01-13T00:08:16.595Z,0.400
2023-01-13T00:09:16.605Z,0.100
2023-01-13T00:10:16.890Z,0.699
2023-01-13T00:11:16.682Z,0.200
2023-01-13T00:13:17.080Z,0.100
2023-01-13T00:14:17.305Z,0.400
2023-01-13T00:15:16.975Z,0.100
2023-01-13T00:16:16.782Z,0.5
2023-01-13T00:17:16.897Z,0.200
2023-01-13T00:18:16.893Z,0.100
2023-01-13T00:19:17.121Z,0
2023-01-13T00:21:15.687Z,0.200
2023-01-13T00:22:16.405Z,0.100
2023-01-13T00:24:16.593Z,1.200
2023-01-13T00:25:16.968Z,1.5
2023-01-13T00:26:16.231Z,0.400
2023-01-13T00:28:16.666Z,0.100
2023-01-13T00:29:16.576Z,0.800
2023-01-13T00:30:16.588Z,0.100
2023-01-13T00:32:16.578Z,0.699
2023-01-13T00:33:16.818Z,0.100
2023-01-13T00:35:16.918Z,0.300
2023-01-13T00:36:16.917Z,0.200
2023-01-13T00:37:36.142Z,0.5
2023-01-13T00:38:16.892Z,0.100
2023-01-13T00:39:16.643Z,0
2023-01-13T00:40:16.850Z,0.600
2023-01-13T00:41:16.538Z,0.100
2023-01-13T00:42:16.256Z,0.200
2023-01-13T00:43:17.152Z,0.100
2023-01-13T00:44:16.923Z,0.400
2023-01-13T00:45:17.445Z,0
2023-01-13T00:46:16.560Z,0.200
2023-01-13T00:47:16.723Z,0.300
2023-01-13T00:48:16.837Z,0
2023-01-13T00:49:16.686Z,0.100
2023-01-13T00:50:16.826Z,1.200
2023-01-13T00:51:16.912Z,0.600
2023-01-13T00:52:17.003Z,0.300
2023-01-13T00:53:16.998Z,0.100
2023-01-13T00:54:16.292Z,0.300
2023-01-13T00:55:16.837Z,0
2023-01-13T00:56:18.236Z,0.5
2023-01-13T00:57:17.071Z,0.100
2023-01-13T00:58:17.143Z,0.200
2023-01-13T00:59:17.187Z,0.600
2023-01-13T01:00:17.076Z,0.400
2023-01-13T01:01:19.175Z,0.5
2023-01-13T01:03:16.548Z,0.400
2023-01-13T01:04:16.354Z,0.600
2023-01-13T01:05:17.036Z,0.699
2023-01-13T01:06:16.246Z,0.100
2023-01-13T01:07:17.021Z,0.200
2023-01-13T01:08:17.052Z,0.400
2023-01-13T01:09:16.878Z,0.200
2023-01-13T01:11:17.302Z,0.5
2023-01-13T01:13:16.941Z,0.200
2023-01-13T01:14:16.969Z,0.5
2023-01-13T01:15:16.844Z,0.600
2023-01-13T01:16:17.051Z,0.5
2023-01-13T01:17:16.604Z,0.400
2023-01-13T01:18:17.376Z,0.200
2023-01-13T01:20:17.336Z,0.699
2023-01-13T01:21:17.183Z,0.300
2023-01-13T01:22:16.693Z,0.5
2023-01-13T01:23:16.908Z,0.300
2023-01-13T01:24:17.110Z,0.5
2023-01-13T01:26:17.312Z,0.699
2023-01-13T01:28:17.147Z,2
2023-01-13T01:29:16.866Z,0.800
2023-01-13T01:30:17.877Z,1.200
2023-01-13T01:31:17.452Z,0.699
2023-01-13T01:32:17.310Z,1.100
2023-01-13T01:33:17.016Z,1
2023-01-13T01:34:16.982Z,1.100
2023-01-13T01:35:16.895Z,0.699
2023-01-13T01:36:17.589Z,1.600
2023-01-13T01:37:17.800Z,0.800
2023-01-13T01:38:17.571Z,1.399
2023-01-13T01:39:16.893Z,1.100
2023-01-13T01:40:17.832Z,1.600
2023-01-13T01:41:17.380Z,1.399
2023-01-13T01:42:17.399Z,2
2023-01-13T01:43:16.937Z,1.200
2023-01-13T01:44:17.638Z,1.5
2023-01-13T01:45:17.287Z,3.299
2023-01-13T01:46:14.279Z,1.299
2023-01-13T01:47:17.476Z,1.100
2023-01-13T01:48:17.401Z,1.200
2023-01-13T01:49:17.529Z,2.400
2023-01-13T01:50:17.240Z,1.600
2023-01-13T01:51:17.276Z,1
2023-01-13T01:52:17.105Z,1.299
2023-01-13T01:53:17.195Z,2.299
2023-01-13T01:54:16.901Z,1.899
2023-01-13T01:55:17.457Z,1.5
2023-01-13T01:56:17.274Z,1.799
2023-01-13T01:57:17.296Z,1.399
2023-01-13T01:58:17.371Z,2
2023-01-13T01:59:17.018Z,0.899
2023-01-13T02:00:17.731Z,1.700
2023-01-13T02:01:16.898Z,3
2023-01-13T02:02:16.682Z,2.200
2023-01-13T02:03:17.061Z,1
2023-01-13T02:04:17.176Z,2.200
2023-01-13T02:05:17.071Z,1.5
2023-01-13T02:06:16.582Z,2.599
2023-01-13T02:07:16.743Z,1.399
2023-01-13T02:08:16.934Z,1.600
2023-01-13T02:09:16.423Z,2.099
2023-01-13T02:10:16.710Z,1.899
2023-01-13T02:11:16.767Z,0.699
2023-01-13T02:12:16.499Z,0.899
2023-01-13T02:13:16.598Z,1.399
2023-01-13T02:14:16.471Z,1.200
2023-01-13T02:15:16.564Z,1
2023-01-13T02:16:16.608Z,0.899
2023-01-13T02:17:16.525Z,1.799
2023-01-13T02:18:16.305Z,0.600
2023-01-13T02:19:16.466Z,2
2023-01-13T02:20:16.561Z,1.399
2023-01-13T02:22:16.958Z,1.5
2023-01-13T02:23:16.957Z,0.800
2023-01-13T02:24:16.932Z,1
2023-01-13T02:25:17.276Z,0.5
2023-01-13T02:26:16.786Z,1.899
2023-01-13T02:27:17.178Z,1.299
2023-01-13T02:29:16.831Z,1.600
2023-01-13T02:30:17.095Z,1.100
2023-01-13T02:32:16.997Z,1.200
2023-01-13T02:33:16.666Z,1.5
2023-01-13T02:34:16.774Z,0.899
2023-01-13T02:35:17.225Z,1
2023-01-13T02:37:16.157Z,0.899
2023-01-13T02:38:16.252Z,1.399
2023-01-13T02:39:16.742Z,1.299
2023-01-13T02:40:16.707Z,1.700
2023-01-13T02:41:16.663Z,0.800
2023-01-13T02:43:16.290Z,1.899
2023-01-13T02:44:17.134Z,2.099
2023-01-13T02:45:16.667Z,1.799
2023-01-13T02:46:16.825Z,1.399
2023-01-13T02:47:17.025Z,2.200
2023-01-13T02:48:16.881Z,1.700
2023-01-13T02:49:16.984Z,1.299
2023-01-13T02:52:16.663Z,1.399
2023-01-13T02:53:16.923Z,1.200
2023-01-13T02:54:17.030Z,2.099
2023-01-13T02:55:17.041Z,2.900
2023-01-13T02:56:17.198Z,1.700
2023-01-13T02:57:16.578Z,0.800
2023-01-13T02:58:16.835Z,1.600
2023-01-13T02:59:16.866Z,0.5
2023-01-13T03:00:17.859Z,3.299
2023-01-13T03:01:17.176Z,1.700
2023-01-13T03:02:17.068Z,3
2023-01-13T03:03:16.674Z,1.5
2023-01-13T03:04:17.077Z,1.700
2023-01-13T03:05:17.009Z,1.600
2023-01-13T03:06:16.590Z,1.399
2023-01-13T03:07:16.958Z,1.799
2023-01-13T03:08:16.852Z,1.700
2023-01-13T03:09:16.583Z,1.799
2023-01-13T03:10:17.380Z,1.700
2023-01-13T03:11:16.910Z,1.5
2023-01-13T03:12:17.000Z,3.599
2023-01-13T03:13:16.891Z,2.900
2023-01-13T03:14:16.429Z,1.899
2023-01-13T03:15:16.552Z,2.099
2023-01-13T03:16:16.247Z,3
2023-01-13T03:17:16.403Z,1.899
2023-01-13T03:18:16.528Z,1.700
2023-01-13T03:19:16.726Z,2.599
2023-01-13T03:20:16.732Z,3.400
2023-01-13T03:21:16.897Z,4
2023-01-13T03:22:16.617Z,2.400
2023-01-13T03:23:16.940Z,3.099
2023-01-13T03:24:16.455Z,2.900
2023-01-13T03:25:16.722Z,3.400
2023-01-13T03:26:16.799Z,3.799
2023-01-13T03:27:16.865Z,4.699
2023-01-13T03:28:16.858Z,4.300
2023-01-13T03:29:16.806Z,4
2023-01-13T03:32:16.736Z,4.599
2023-01-13T03:33:16.622Z,3.900
2023-01-13T03:34:16.781Z,4.300
2023-01-13T03:35:16.765Z,3.700
2023-01-13T03:36:16.450Z,4.400
2023-01-13T03:37:16.678Z,3.700
2023-01-13T03:38:16.943Z,3.200
2023-01-13T03:39:16.934Z,4.5
2023-01-13T03:40:16.847Z,4.800
2023-01-13T03:41:16.565Z,3.5
2023-01-13T03:42:16.716Z,4.900
2023-01-13T03:43:16.626Z,5.099
2023-01-13T03:44:16.420Z,5
2023-01-13T03:45:16.995Z,4.300
2023-01-13T03:46:17.030Z,3.799
2023-01-13T03:47:17.283Z,4.199
2023-01-13T03:48:16.630Z,4.400
2023-01-13T03:49:16.648Z,5.199
2023-01-13T03:50:16.819Z,4.300
2023-01-13T03:51:16.643Z,6.199
2023-01-13T03:52:16.547Z,6.099
2023-01-13T03:53:17.107Z,6
2023-01-13T03:54:16.325Z,6.599
2023-01-13T03:55:17.344Z,6.099
2023-01-13T03:56:16.632Z,6
2023-01-13T03:57:16.216Z,4.5
2023-01-13T03:58:16.648Z,6.400
2023-01-13T03:59:16.788Z,7.199
2023-01-13T04:00:17.360Z,7.300
2023-01-13T04:01:16.386Z,5.599
2023-01-13T04:02:16.806Z,8.5
2023-01-13T04:03:16.661Z,7.099
2023-01-13T04:04:16.628Z,9.5
2023-01-13T04:05:16.891Z,7.300
2023-01-13T04:06:17.112Z,5.599
2023-01-13T04:07:17.294Z,6.199
2023-01-13T04:08:17.353Z,5.699
2023-01-13T04:09:17.608Z,6.099
2023-01-13T04:10:17.676Z,7.400
2023-01-13T04:11:17.384Z,6.400
2023-01-13T04:12:17.205Z,5.900
2023-01-13T04:13:17.465Z,7.900
2023-01-13T04:14:17.494Z,7.800
2023-01-13T04:15:17.491Z,5.5
2023-01-13T04:16:17.891Z,7.199
2023-01-13T04:17:17.195Z,7.599
2023-01-13T04:18:17.620Z,5.5
2023-01-13T04:19:17.649Z,6
2023-01-13T04:20:17.264Z,7.599
2023-01-13T04:21:17.396Z,7.900
2023-01-13T04:22:17.130Z,5.699
2023-01-13T04:23:17.469Z,5.900
2023-01-13T04:24:17.355Z,8
2023-01-13T04:25:17.082Z,7.900
2023-01-13T04:26:17.168Z,7.800
2023-01-13T04:27:17.391Z,5.900
2023-01-13T04:28:17.665Z,8.199
2023-01-13T04:29:17.215Z,7.900
2023-01-13T04:30:17.707Z,7.599
2023-01-13T04:31:17.648Z,9.899
2023-01-13T04:32:17.074Z,7.300
2023-01-13T04:33:17.145Z,9.300
2023-01-13T04:34:17.054Z,8.800
2023-01-13T04:35:17.189Z,6.900
2023-01-13T04:36:16.600Z,6.800
2023-01-13T04:37:17.188Z,7.900
2023-01-13T04:38:17.440Z,7
2023-01-13T04:39:17.164Z,6.099
2023-01-13T04:40:16.852Z,7.199
2023-01-13T04:41:16.754Z,7.699
2023-01-13T04:42:16.353Z,6.199
2023-01-13T04:43:16.371Z,7.099
2023-01-13T04:44:16.478Z,5.800
2023-01-13T04:45:16.699Z,7.599
2023-01-13T04:46:16.737Z,8.199
2023-01-13T04:47:16.532Z,6.199
2023-01-13T04:50:16.625Z,6.900
2023-01-13T04:51:16.134Z,7.099
2023-01-13T04:52:16.902Z,5.800
2023-01-13T04:53:16.156Z,8.5
2023-01-13T04:54:16.806Z,6.400
2023-01-13T04:55:16.832Z,9.199
2023-01-13T04:56:16.923Z,7.699
2023-01-13T04:57:16.718Z,6
2023-01-13T04:58:16.518Z,8.800
2023-01-13T04:59:16.424Z,7.400
2023-01-13T05:00:17.146Z,6.5
2023-01-13T05:01:16.266Z,7.300
2023-01-13T05:02:16.809Z,5.900
2023-01-13T05:03:16.496Z,8
2023-01-13T05:04:16.367Z,6.5
2023-01-13T05:05:30.865Z,5.5
2023-01-13T05:06:16.631Z,5.300
2023-01-13T05:07:30.617Z,7.199
2023-01-13T05:08:16.668Z,5.900
2023-01-13T05:09:17.082Z,9.100
2023-01-13T05:10:16.682Z,7.5
2023-01-13T05:11:17.106Z,5.300
2023-01-13T05:12:16.927Z,6.5
2023-01-13T05:13:16.987Z,6.699
2023-01-13T05:14:16.961Z,5.400
2023-01-13T05:15:16.705Z,7.900
2023-01-13T05:16:16.811Z,8
2023-01-13T05:17:17.197Z,6.800
2023-01-13T05:18:16.400Z,7.800
2023-01-13T05:19:16.798Z,5.099
2023-01-13T05:20:16.724Z,8.699
2023-01-13T05:21:17.046Z,8.5
2023-01-13T05:22:16.353Z,6
2023-01-13T05:23:16.719Z,7.199
2023-01-13T05:24:16.670Z,8
2023-01-13T05:25:16.979Z,5.300
2023-01-13T05:26:17.026Z,6.900
2023-01-13T05:27:16.449Z,5.900
2023-01-13T05:29:16.866Z,6.300
2023-01-13T05:30:16.441Z,7.800
2023-01-13T05:31:16.551Z,6.599
2023-01-13T05:32:17.060Z,6.800
2023-01-13T05:33:16.342Z,7.699
2023-01-13T05:34:16.402Z,7.599
2023-01-13T05:35:17.073Z,7.5
2023-01-13T05:36:17.196Z,5.900
2023-01-13T05:37:16.831Z,7.599
2023-01-13T05:38:17.037Z,5.199
2023-01-13T05:39:16.957Z,8.100
2023-01-13T05:40:17.493Z,7.599
2023-01-13T05:41:17.605Z,8.100
2023-01-13T05:42:17.278Z,7.900
2023-01-13T05:43:17.250Z,7.699
2023-01-13T05:44:17.588Z,6.5
2023-01-13T05:45:17.736Z,8.199
2023-01-13T05:46:17.352Z,4.800
2023-01-13T05:47:17.151Z,7.300
2023-01-13T05:48:17.344Z,6.5
2023-01-13T05:49:17.333Z,5.699
2023-01-13T05:50:17.606Z,5.300
2023-01-13T05:51:17.447Z,7.900
2023-01-13T05:52:17.626Z,8.5
2023-01-13T05:53:17.515Z,6.900
2023-01-13T05:54:17.138Z,5.400
2023-01-13T05:55:17.730Z,5.699
2023-01-13T05:56:17.677Z,6.099
2023-01-13T05:57:17.358Z,5.800
2023-01-13T05:58:17.131Z,6.199
2023-01-13T05:59:17.166Z,6.699
2023-01-13T06:00:18.522Z,6.099
2023-01-13T06:01:17.168Z,7.199
2023-01-13T06:02:17.555Z,4.400
2023-01-13T06:03:17.582Z,7.5
2023-01-13T06:04:17.309Z,5.199
2023-01-13T06:05:17.041Z,7
2023-01-13T06:06:17.146Z,7.199
2023-01-13T06:07:16.935Z,4.800
2023-01-13T06:08:16.377Z,4.900
2023-01-13T06:09:16.906Z,6.400
2023-01-13T06:10:17.291Z,6.599
2023-01-13T06:11:16.767Z,4.800
2023-01-13T06:12:17.212Z,6
2023-01-13T06:13:16.796Z,5.599
2023-01-13T06:14:16.740Z,5.5
2023-01-13T06:15:17.237Z,5.400
2023-01-13T06:16:16.503Z,5.199
2023-01-13T06:17:16.787Z,8.600
2023-01-13T06:18:16.710Z,6.099
2023-01-13T06:19:16.625Z,5.900
2023-01-13T06:20:16.747Z,6.400
2023-01-13T06:21:17.271Z,7
2023-01-13T06:22:16.991Z,6.199
2023-01-13T06:23:17.390Z,7.800
2023-01-13T06:24:17.406Z,7.300
2023-01-13T06:25:17.195Z,6.699
2023-01-13T06:26:17.015Z,4.800
2023-01-13T06:27:17.237Z,6.900
2023-01-13T06:28:16.585Z,5.099
2023-01-13T06:29:17.047Z,4.599
2023-01-13T06:30:16.943Z,5.5
2023-01-13T06:31:17.129Z,6.900
2023-01-13T06:32:18.290Z,5.199
2023-01-13T06:33:16.721Z,7
2023-01-13T06:34:17.066Z,4.900
2023-01-13T06:35:16.836Z,5.400
2023-01-13T06:36:16.816Z,7.900
2023-01-13T06:37:16.672Z,5.400
2023-01-13T06:38:16.858Z,6.5
2023-01-13T06:39:16.460Z,5.800
2023-01-13T06:40:16.625Z,8.100
2023-01-13T06:41:16.479Z,6.400
2023-01-13T06:42:16.747Z,6
2023-01-13T06:43:17.159Z,9.800
2023-01-13T06:44:16.821Z,5.599
2023-01-13T06:45:17.543Z,7.699
2023-01-13T06:46:16.782Z,4.300
2023-01-13T06:47:17.673Z,5.800
2023-01-13T06:48:17.174Z,5.900
2023-01-13T06:49:16.799Z,7.699
2023-01-13T06:50:16.892Z,6
2023-01-13T06:51:17.093Z,6.400
2023-01-13T06:52:16.787Z,6.800
2023-01-13T06:53:17.173Z,6.199
2023-01-13T06:54:16.787Z,7.199
2023-01-13T06:55:17.372Z,5.699
2023-01-13T06:56:16.909Z,7
2023-01-13T06:57:17.247Z,4.599
2023-01-13T06:58:16.540Z,5.400
2023-01-13T06:59:16.893Z,4.699
2023-01-13T07:00:17.522Z,4.199
2023-01-13T07:01:16.701Z,5.400
2023-01-13T07:02:17.311Z,5.099
2023-01-13T07:03:16.984Z,5.400
2023-01-13T07:04:16.534Z,6.400
2023-01-13T07:05:16.873Z,6.300
2023-01-13T07:07:16.873Z,5.300
2023-01-13T07:08:16.871Z,5.599
2023-01-13T07:09:17.212Z,6.5
2023-01-13T07:10:16.287Z,6.099
2023-01-13T07:11:16.466Z,6.300
2023-01-13T07:12:21.829Z,4.900
2023-01-13T07:13:16.889Z,7
2023-01-13T07:14:16.423Z,8
2023-01-13T07:15:16.750Z,6.5
2023-01-13T07:16:16.989Z,6
2023-01-13T07:17:16.917Z,5.400
2023-01-13T07:18:16.983Z,11
2023-01-13T07:19:16.322Z,6.699
2023-01-13T07:20:16.695Z,7.400
2023-01-13T07:21:16.953Z,6.400
2023-01-13T07:22:24.995Z,6.099
2023-01-13T07:23:16.936Z,7.400
2023-01-13T07:24:17.241Z,6.800
2023-01-13T07:25:16.701Z,5.599
2023-01-13T07:26:16.894Z,6.5
2023-01-13T07:27:16.886Z,6.300
2023-01-13T07:28:17.109Z,5.400
2023-01-13T07:29:16.759Z,6.800
2023-01-13T07:30:17.185Z,5
2023-01-13T07:31:16.914Z,5.800
2023-01-13T07:32:16.650Z,4.199
2023-01-13T07:33:17.536Z,4.099
2023-01-13T07:34:16.874Z,4.400
2023-01-13T07:35:17.132Z,4.199
2023-01-13T07:36:17.162Z,4.699
2023-01-13T07:37:16.994Z,4.400
2023-01-13T07:38:16.760Z,3.099
2023-01-13T07:39:17.176Z,3.599
2023-01-13T07:40:16.807Z,4.199
2023-01-13T07:41:16.524Z,3.799
2023-01-13T07:42:30.831Z,3.900
2023-01-13T07:43:16.873Z,2
2023-01-13T07:44:17.964Z,4.300
2023-01-13T07:45:16.989Z,2.400
2023-01-13T07:46:17.116Z,3.5
2023-01-13T07:47:16.948Z,4.300
2023-01-13T07:48:16.832Z,4.400
2023-01-13T07:49:17.101Z,3.799
2023-01-13T07:50:17.288Z,3.400
2023-01-13T07:51:16.726Z,3.299
2023-01-13T07:52:16.964Z,3.900
2023-01-13T07:53:17.165Z,4.800
2023-01-13T07:54:17.202Z,3.5
2023-01-13T07:55:17.198Z,4
2023-01-13T07:56:16.924Z,4.400
2023-01-13T07:57:16.797Z,4.599
2023-01-13T07:58:17.143Z,4.699
2023-01-13T07:59:16.825Z,6.099
2023-01-13T08:00:18.100Z,5.900
2023-01-13T08:01:17.210Z,5.5
2023-01-13T08:02:17.382Z,4.400
2023-01-13T08:03:16.914Z,7.099
2023-01-13T08:04:16.715Z,5.099
2023-01-13T08:05:17.500Z,5.900
2023-01-13T08:06:17.100Z,4.800
2023-01-13T08:07:16.677Z,6.199
2023-01-13T08:08:17.038Z,7.800
2023-01-13T08:09:17.383Z,6.900
2023-01-13T08:10:17.307Z,5.300
2023-01-13T08:11:16.804Z,6.800
2023-01-13T08:12:16.911Z,7.099
2023-01-13T08:13:16.905Z,9
2023-01-13T08:14:17.459Z,7
2023-01-13T08:15:17.165Z,7.599
2023-01-13T08:16:17.107Z,7.199
2023-01-13T08:17:18.658Z,7
2023-01-13T08:18:17.215Z,6
2023-01-13T08:19:16.815Z,8.600
2023-01-13T08:20:17.298Z,6.400
2023-01-13T08:21:16.904Z,7
2023-01-13T08:22:17.075Z,7.699
2023-01-13T08:23:17.016Z,9.600
2023-01-13T08:24:17.309Z,9.399
2023-01-13T08:25:17.689Z,10.60
2023-01-13T08:26:17.229Z,9.5
2023-01-13T08:27:17.046Z,9.600
2023-01-13T08:28:17.321Z,9.399
2023-01-13T08:29:17.059Z,9.100
2023-01-13T08:30:17.148Z,10.89
2023-01-13T08:31:17.141Z,10.5
2023-01-13T08:32:16.661Z,9.5
2023-01-13T08:33:17.015Z,9.100
2023-01-13T08:34:17.280Z,11.30
2023-01-13T08:35:17.207Z,11.39
2023-01-13T08:36:16.391Z,9.899
2023-01-13T08:37:16.955Z,11.30
2023-01-13T08:39:16.456Z,10.80
2023-01-13T08:40:14.269Z,9.699
2023-01-13T08:42:15.193Z,9.399
2023-01-13T08:43:15.190Z,10.60
2023-01-13T08:44:14.898Z,9.199
2023-01-13T08:45:15.581Z,9.600
2023-01-13T08:46:14.976Z,9
2023-01-13T08:47:15.352Z,10.10
2023-01-13T08:48:14.826Z,9
2023-01-13T08:49:14.871Z,10.69
2023-01-13T08:50:15.369Z,11.10
2023-01-13T08:51:15.233Z,10.10
2023-01-13T08:52:15.629Z,10.60
2023-01-13T08:53:15.913Z,11.30
2023-01-13T08:54:15.020Z,10
2023-01-13T08:55:15.937Z,6.300
2023-01-13T08:56:15.303Z,9.5
2023-01-13T08:57:15.903Z,10.19
2023-01-13T08:58:16.303Z,11.39
2023-01-13T08:59:15.734Z,9.5
2023-01-13T09:00:16.212Z,10.30
2023-01-13T09:01:16.107Z,8.800
2023-01-13T09:02:16.053Z,9.199
2023-01-13T09:03:15.886Z,9.300
2023-01-13T09:04:15.586Z,8.5
2023-01-13T09:05:17.610Z,9.699
2023-01-13T09:06:15.262Z,7.800
2023-01-13T09:07:15.620Z,12.39
2023-01-13T09:08:14.895Z,9
2023-01-13T09:09:15.356Z,8.899
2023-01-13T09:10:15.563Z,9.100
2023-01-13T09:12:15.500Z,9.899
2023-01-13T09:13:15.878Z,10.80
2023-01-13T09:14:16.435Z,10.69
2023-01-13T09:15:16.010Z,8.199
2023-01-13T09:16:15.662Z,9.699
2023-01-13T09:17:15.827Z,7.400
2023-01-13T09:18:15.542Z,7.900
2023-01-13T09:19:15.916Z,8.600
2023-01-13T09:20:15.627Z,8.199
2023-01-13T09:21:15.623Z,8.699
2023-01-13T09:22:15.568Z,9.199
2023-01-13T09:23:15.312Z,7.900
2023-01-13T09:24:15.151Z,7.699
2023-01-13T09:25:15.261Z,8.100
2023-01-13T09:26:14.908Z,8.600
2023-01-13T09:27:15.092Z,10.39
2023-01-13T09:28:14.796Z,8
2023-01-13T09:29:15.431Z,9
2023-01-13T09:30:15.202Z,8.5
2023-01-13T09:31:19.776Z,10.89
2023-01-13T09:32:15.584Z,10.30
2023-01-13T09:33:20.136Z,8.399
2023-01-13T09:34:15.716Z,9.5
2023-01-13T09:36:15.401Z,10.89
2023-01-13T09:37:20.267Z,7.5
2023-01-13T09:38:14.997Z,12.10
2023-01-13T09:39:15.120Z,8.800
2023-01-13T09:40:15.125Z,7.099
2023-01-13T09:41:14.823Z,8
2023-01-13T09:42:15.200Z,9.800
2023-01-13T09:43:14.775Z,11.10
2023-01-13T09:44:15.249Z,7
2023-01-13T09:45:15.130Z,7.400
2023-01-13T09:46:14.881Z,10.5
2023-01-13T09:47:14.730Z,7.599
2023-01-13T09:48:15.392Z,9.600
2023-01-13T09:49:23.105Z,8.100
2023-01-13T09:50:15.175Z,9.399
2023-01-13T09:51:15.305Z,7.599
2023-01-13T09:52:14.545Z,9.300
2023-01-13T09:53:15.361Z,7.699
2023-01-13T09:54:14.568Z,10.60
2023-01-13T09:55:15.233Z,11.39
2023-01-13T09:56:14.674Z,7.099
2023-01-13T09:57:15.236Z,9.5
2023-01-13T09:58:14.830Z,8.100
2023-01-13T09:59:15.495Z,9.399
2023-01-13T10:00:15.840Z,8.199
2023-01-13T10:01:15.189Z,9.600
2023-01-13T10:02:14.746Z,9.300
2023-01-13T10:03:15.245Z,10.60
2023-01-13T10:04:15.116Z,9.100
2023-01-13T10:06:15.002Z,9.699
2023-01-13T10:07:14.680Z,9
2023-01-13T10:08:14.844Z,11.10
2023-01-13T10:09:15.659Z,10.60
2023-01-13T10:10:15.301Z,9.399
2023-01-13T10:11:15.289Z,11.60
2023-01-13T10:12:15.157Z,10.10
2023-01-13T10:13:15.308Z,9
2023-01-13T10:14:15.082Z,8.899
2023-01-13T10:15:14.933Z,9.5
2023-01-13T10:16:15.243Z,11.89
2023-01-13T10:17:15.106Z,11.30
2023-01-13T10:18:14.909Z,9.899
2023-01-13T10:19:15.208Z,9.699
2023-01-13T10:20:14.952Z,11.30
2023-01-13T10:21:14.976Z,12.69
2023-01-13T10:22:15.186Z,8.800
2023-01-13T10:23:14.652Z,9.199
2023-01-13T10:24:15.793Z,10.30
2023-01-13T10:25:38.355Z,9.5
2023-01-13T10:26:16.937Z,10.10
2023-01-13T10:27:39.040Z,11
2023-01-13T10:28:19.189Z,8.600
2023-01-13T10:29:17.241Z,11.30
2023-01-13T10:30:16.292Z,9.699
2023-01-13T10:32:16.252Z,9.100
2023-01-13T10:33:16.566Z,10.30
2023-01-13T10:34:16.168Z,13.60
2023-01-13T10:35:16.989Z,8.899
2023-01-13T10:36:16.455Z,9.5
2023-01-13T10:37:16.477Z,8.399
2023-01-13T10:38:16.646Z,9.300
2023-01-13T10:39:16.682Z,10.69
2023-01-13T10:40:16.640Z,9.699
2023-01-13T10:41:16.457Z,10
2023-01-13T10:42:17.178Z,9.100
2023-01-13T10:43:16.762Z,8.100
2023-01-13T10:44:16.709Z,12.89
2023-01-13T10:45:17.234Z,10
2023-01-13T10:46:16.944Z,10.10
2023-01-13T10:47:17.281Z,11.60
2023-01-13T10:48:16.714Z,9.899
2023-01-13T10:49:17.135Z,12
2023-01-13T10:50:16.798Z,9.399
2023-01-13T10:51:16.786Z,10.39
2023-01-13T10:52:17.384Z,9.899
2023-01-13T10:53:17.001Z,8.199
2023-01-13T10:54:16.996Z,10.19
2023-01-13T10:55:16.802Z,10.69
2023-01-13T10:56:17.118Z,10.30
2023-01-13T10:57:17.911Z,12.5
2023-01-13T10:58:16.587Z,10.10
2023-01-13T11:00:16.841Z,9.300
2023-01-13T11:01:17.017Z,13.5
2023-01-13T11:02:25.203Z,11
2023-01-13T11:03:16.658Z,9.300
2023-01-13T11:04:17.027Z,9
2023-01-13T11:05:16.938Z,10.89
2023-01-13T11:06:16.922Z,9.600
2023-01-13T11:07:17.263Z,10.30
2023-01-13T11:08:16.505Z,10.10
2023-01-13T11:09:17.082Z,9.800
2023-01-13T11:10:17.040Z,9.600
2023-01-13T11:11:16.756Z,10.39
2023-01-13T11:12:17.176Z,9.399
2023-01-13T11:13:17.210Z,8.800
2023-01-13T11:14:17.110Z,11.30
2023-01-13T11:15:17.453Z,9.300
2023-01-13T11:16:17.149Z,8.100
2023-01-13T11:17:17.458Z,11
2023-01-13T11:18:16.950Z,10.10
2023-01-13T11:19:17.318Z,10.60
2023-01-13T11:20:17.090Z,8.800
2023-01-13T11:21:17.511Z,12.10
2023-01-13T11:22:17.941Z,10
2023-01-13T11:23:17.323Z,10.60
2023-01-13T11:24:17.308Z,9.699
2023-01-13T11:25:17.501Z,9.300
2023-01-13T11:26:16.732Z,10.39
2023-01-13T11:27:16.849Z,11
2023-01-13T11:28:16.761Z,12
2023-01-13T11:29:16.898Z,11.39
2023-01-13T11:30:16.857Z,10.10
2023-01-13T11:31:17.279Z,9.899
2023-01-13T11:32:16.922Z,11
2023-01-13T11:33:16.520Z,11.19
2023-01-13T11:34:16.493Z,9.800
2023-01-13T11:35:16.780Z,10.19
2023-01-13T11:36:20.183Z,9.199
2023-01-13T11:37:16.766Z,11.19
2023-01-13T11:38:16.519Z,8.899
2023-01-13T11:40:16.895Z,9.699
2023-01-13T11:41:17.456Z,9.800
2023-01-13T11:42:16.937Z,8.899
2023-01-13T11:43:16.843Z,11.30
2023-01-13T11:44:16.871Z,10.30
2023-01-13T11:45:17.248Z,8.300
2023-01-13T11:46:16.750Z,10.19
2023-01-13T11:47:17.150Z,9.199
2023-01-13T11:48:16.532Z,8.800
2023-01-13T11:49:16.731Z,9.699
2023-01-13T11:50:17.026Z,9.5
2023-01-13T11:51:16.963Z,7.900
2023-01-13T11:52:16.968Z,8
2023-01-13T11:53:17.092Z,7.5
2023-01-13T11:54:16.431Z,9.800
2023-01-13T11:55:16.862Z,8.800
2023-01-13T11:56:16.280Z,7.099
2023-01-13T11:57:16.302Z,7.5
2023-01-13T11:58:16.477Z,7.300
2023-01-13T11:59:16.583Z,6.800
2023-01-13T12:00:17.217Z,6.400
2023-01-13T12:01:17.028Z,8
2023-01-13T12:02:21.219Z,8.699
2023-01-13T12:03:16.834Z,7.800
2023-01-13T12:04:16.912Z,6.5
2023-01-13T12:05:16.584Z,7.300
2023-01-13T12:06:16.694Z,10
2023-01-13T12:07:17.030Z,7.599
2023-01-13T12:08:17.009Z,6.900
2023-01-13T12:09:17.088Z,7
2023-01-13T12:10:17.020Z,6.099
2023-01-13T12:11:16.649Z,8.899
2023-01-13T12:12:16.701Z,7.699
2023-01-13T12:13:17.046Z,7.5
2023-01-13T12:14:17.122Z,10.10
2023-01-13T12:15:16.765Z,9.699
2023-01-13T12:16:16.617Z,10.19
2023-01-13T12:17:17.351Z,9.199
2023-01-13T12:18:16.745Z,8.100
2023-01-13T12:19:17.091Z,10.60
2023-01-13T12:20:16.697Z,13.80
2023-01-13T12:21:17.286Z,6.300
2023-01-13T12:22:16.562Z,7.900
2023-01-13T12:23:16.772Z,9.300
2023-01-13T12:24:17.193Z,9.699
2023-01-13T12:25:16.526Z,10
2023-01-13T12:26:15.865Z,9.600
2023-01-13T12:27:17.260Z,7.900
2023-01-13T12:29:17.351Z,12.39
2023-01-13T12:30:31.882Z,11.39
2023-01-13T12:31:17.583Z,11.10
2023-01-13T12:32:17.214Z,8.800
2023-01-13T12:33:18.742Z,8.5
2023-01-13T12:34:17.357Z,8.600
2023-01-13T12:35:17.380Z,8.300
2023-01-13T12:36:17.643Z,8.600
2023-01-13T12:37:17.248Z,9
2023-01-13T12:38:16.998Z,9.699
2023-01-13T12:39:16.993Z,11
2023-01-13T12:40:16.799Z,7.300
2023-01-13T12:41:17.199Z,6.5
2023-01-13T12:42:16.605Z,9.5
2023-01-13T12:43:16.661Z,7.699
2023-01-13T12:44:16.335Z,7.900
2023-01-13T12:45:18.456Z,10.80
2023-01-13T12:46:16.719Z,8.399
2023-01-13T12:47:17.020Z,9.300
2023-01-13T12:49:17.164Z,8.399
2023-01-13T12:50:16.625Z,8.5
2023-01-13T12:51:18.293Z,9.5
2023-01-13T12:52:16.650Z,10.60
2023-01-13T12:53:17.021Z,9.800
2023-01-13T12:54:16.877Z,9
2023-01-13T12:55:16.997Z,9.100
2023-01-13T12:56:17.061Z,9
2023-01-13T12:57:16.938Z,7.199
2023-01-13T12:58:16.975Z,8.600
2023-01-13T12:59:16.620Z,8.699
2023-01-13T13:00:17.589Z,10.30
2023-01-13T13:01:17.182Z,9.300
2023-01-13T13:02:16.670Z,8.199
2023-01-13T13:03:19.374Z,7.599
2023-01-13T13:04:16.482Z,7.699
2023-01-13T13:05:16.762Z,9.600
2023-01-13T13:06:16.713Z,8.5
2023-01-13T13:07:16.812Z,9.300
2023-01-13T13:08:16.512Z,7.400
2023-01-13T13:09:16.661Z,11.19
2023-01-13T13:10:16.546Z,7.199
2023-01-13T13:11:16.659Z,7.099
2023-01-13T13:12:16.547Z,6.199
2023-01-13T13:13:16.599Z,7.800
2023-01-13T13:14:16.255Z,7.400
2023-01-13T13:15:16.549Z,6.699
2023-01-13T13:16:16.489Z,7.900
2023-01-13T13:17:16.823Z,7.300
2023-01-13T13:18:16.388Z,8.399
2023-01-13T13:19:16.708Z,6.599
2023-01-13T13:20:16.665Z,8.300
2023-01-13T13:21:16.819Z,8.399
2023-01-13T13:22:16.824Z,7.400
2023-01-13T13:23:16.763Z,8.100
2023-01-13T13:24:16.941Z,8.399
2023-01-13T13:25:16.792Z,8.5
2023-01-13T13:26:16.739Z,7.300
2023-01-13T13:27:16.551Z,8.199
2023-01-13T13:28:16.292Z,5.5
2023-01-13T13:29:16.544Z,7
2023-01-13T13:30:17.579Z,6.300
2023-01-13T13:31:16.974Z,5.800
2023-01-13T13:32:16.667Z,8.899
2023-01-13T13:33:16.719Z,7
2023-01-13T13:34:16.711Z,6.900
2023-01-13T13:35:16.877Z,7.900
2023-01-13T13:36:16.621Z,8.699
2023-01-13T13:37:16.830Z,6.699
2023-01-13T13:38:16.794Z,8.199
2023-01-13T13:39:16.823Z,7
2023-01-13T13:40:16.505Z,8.5
2023-01-13T13:41:16.553Z,6.5
2023-01-13T13:42:16.512Z,6.599
2023-01-13T13:43:16.510Z,8
2023-01-13T13:44:16.364Z,7.599
2023-01-13T13:45:16.924Z,6.5