createdAt,value
2018-11-02T00:00:47.570Z,16.33
2018-11-02T00:03:15.249Z,16.39
2018-11-02T00:05:43.005Z,16.44
2018-11-02T00:08:10.677Z,16.45
2018-11-02T00:10:38.617Z,16.69
2018-11-02T00:13:06.334Z,16.59
2018-11-02T00:15:34.104Z,16.73
2018-11-02T00:18:01.781Z,16.64
2018-11-02T00:20:29.510Z,16.83
2018-11-02T00:22:57.197Z,16.95
2018-11-02T00:25:24.870Z,17.01
2018-11-02T00:27:52.626Z,17.03
2018-11-02T00:30:20.306Z,17.03
2018-11-02T00:32:47.996Z,17.18
2018-11-02T00:35:15.734Z,17.25
2018-11-02T00:37:43.410Z,17.30
2018-11-02T00:40:11.084Z,17.19
2018-11-02T00:42:39.385Z,17.22
2018-11-02T00:45:08.860Z,17.43
2018-11-02T00:47:36.548Z,17.26
2018-11-02T00:50:05.105Z,17.06
2018-11-02T00:52:32.778Z,16.97
2018-11-02T00:55:00.454Z,17.15
2018-11-02T00:57:28.186Z,17.02
2018-11-02T00:59:55.858Z,16.94
2018-11-02T01:02:23.541Z,16.94
2018-11-02T01:04:51.253Z,17.13
2018-11-02T01:07:18.939Z,17.23
2018-11-02T01:09:46.682Z,17.14
2018-11-02T01:12:14.546Z,17.17
2018-11-02T01:14:42.262Z,17.16
2018-11-02T01:17:10.028Z,17.22
2018-11-02T01:19:37.814Z,17.19
2018-11-02T01:22:06.025Z,17.26
2018-11-02T01:24:33.909Z,17.35
2018-11-02T01:27:01.758Z,17.38
2018-11-02T01:29:29.747Z,17.47
2018-11-02T01:31:57.681Z,17.45
2018-11-02T01:34:25.590Z,17.33
2018-11-02T01:36:53.320Z,17.32
2018-11-02T01:39:21.062Z,17.36
2018-11-02T01:41:48.889Z,17.16
2018-11-02T01:44:16.649Z,16.73
2018-11-02T01:46:44.351Z,16.94
2018-11-02T01:49:12.089Z,17.00
2018-11-02T01:51:39.777Z,16.87
2018-11-02T01:54:07.491Z,16.82
2018-11-02T01:56:35.270Z,16.87
2018-11-02T01:59:02.961Z,16.95
2018-11-02T02:01:30.693Z,17.04
2018-11-02T02:03:58.414Z,17.09
2018-11-02T02:06:26.128Z,17.06
2018-11-02T02:08:53.793Z,17.12
2018-11-02T02:11:21.520Z,17.19
2018-11-02T02:13:49.194Z,17.31
2018-11-02T02:16:16.990Z,17.35
2018-11-02T02:18:44.830Z,17.38
2018-11-02T02:21:12.578Z,17.35
2018-11-02T02:23:40.345Z,17.37
2018-11-02T02:26:08.174Z,17.43
2018-11-02T02:28:35.905Z,17.48
2018-11-02T02:31:03.701Z,17.40
2018-11-02T02:33:31.502Z,17.37
2018-11-02T02:35:59.209Z,17.30
2018-11-02T02:38:26.914Z,17.26
2018-11-02T02:40:54.662Z,17.35
2018-11-02T02:43:22.444Z,17.19
2018-11-02T02:45:50.150Z,17.30
2018-11-02T02:48:17.925Z,17.43
2018-11-02T02:50:45.657Z,17.35
2018-11-02T02:53:13.477Z,17.15
2018-11-02T02:55:41.243Z,17.27
2018-11-02T02:58:09.014Z,17.23
2018-11-02T03:00:36.797Z,17.28
2018-11-02T03:03:04.913Z,17.35
2018-11-02T03:05:32.676Z,17.42
2018-11-02T03:08:00.386Z,17.40
2018-11-02T03:10:28.213Z,17.34
2018-11-02T03:12:55.963Z,17.36
2018-11-02T03:15:23.734Z,17.26
2018-11-02T03:17:51.505Z,17.29
2018-11-02T03:20:19.247Z,17.35
2018-11-02T03:22:47.019Z,17.15
2018-11-02T03:25:14.889Z,17.05
2018-11-02T03:27:42.600Z,16.80
2018-11-02T03:30:11.398Z,16.83
2018-11-02T03:32:39.172Z,17.00
2018-11-02T03:35:06.996Z,17.07
2018-11-02T03:37:34.678Z,17.23
2018-11-02T03:40:02.452Z,17.28
2018-11-02T03:42:30.193Z,17.24
2018-11-02T03:44:57.954Z,17.20
2018-11-02T03:47:25.762Z,17.25
2018-11-02T03:49:53.540Z,17.16
2018-11-02T03:52:21.259Z,17.18
2018-11-02T03:54:49.027Z,17.25
2018-11-02T03:57:16.743Z,17.21
2018-11-02T03:59:44.512Z,17.23
2018-11-02T04:02:12.259Z,17.11
2018-11-02T04:04:39.998Z,16.57
2018-11-02T04:07:07.742Z,16.46
2018-11-02T04:09:35.598Z,16.37
2018-11-02T04:12:03.343Z,16.44
2018-11-02T04:14:31.090Z,16.66
2018-11-02T04:16:58.886Z,16.73
2018-11-02T04:19:26.635Z,16.84
2018-11-02T04:21:54.343Z,16.94
2018-11-02T04:24:22.113Z,16.94
2018-11-02T04:26:49.847Z,16.96
2018-11-02T04:29:17.603Z,17.05
2018-11-02T04:31:45.416Z,17.04
2018-11-02T04:34:14.020Z,17.10
2018-11-02T04:36:41.774Z,17.10
2018-11-02T04:39:13.647Z,17.04
2018-11-02T04:41:41.410Z,17.01
2018-11-02T04:44:09.830Z,16.98
2018-11-02T04:46:38.186Z,16.84
2018-11-02T04:49:06.409Z,16.82
2018-11-02T04:51:34.123Z,16.82
2018-11-02T04:54:01.943Z,16.80
2018-11-02T04:56:29.771Z,16.73
2018-11-02T04:58:57.526Z,16.73
2018-11-02T05:01:25.291Z,16.77
2018-11-02T05:03:53.077Z,16.68
2018-11-02T05:06:21.071Z,16.72
2018-11-02T05:08:48.907Z,16.65
2018-11-02T05:11:16.753Z,16.81
2018-11-02T05:13:44.556Z,16.94
2018-11-02T05:16:12.670Z,16.96
2018-11-02T05:18:40.415Z,16.95
2018-11-02T05:21:08.658Z,16.84
2018-11-02T05:23:36.864Z,16.23
2018-11-02T05:26:04.679Z,16.10
2018-11-02T05:28:32.923Z,16.62
2018-11-02T05:31:00.692Z,16.92
2018-11-02T05:33:28.487Z,17.28
2018-11-02T05:35:56.599Z,17.44
2018-11-02T05:38:24.378Z,17.51
2018-11-02T05:40:52.239Z,17.77
2018-11-02T05:43:19.964Z,17.66
2018-11-02T05:45:47.727Z,17.52
2018-11-02T05:48:15.483Z,17.46
2018-11-02T05:50:43.223Z,17.48
2018-11-02T05:53:10.963Z,17.42
2018-11-02T05:55:38.792Z,17.67
2018-11-02T05:58:06.518Z,18.13
2018-11-02T06:00:34.367Z,18.52
2018-11-02T06:03:02.139Z,18.63
2018-11-02T06:05:30.263Z,18.62
2018-11-02T06:07:58.060Z,18.45
2018-11-02T06:10:25.836Z,18.36
2018-11-02T06:12:53.620Z,18.33
2018-11-02T06:15:21.369Z,18.15
2018-11-02T06:17:49.114Z,18.20
2018-11-02T06:20:16.894Z,18.23
2018-11-02T06:22:44.610Z,18.53
2018-11-02T06:25:12.308Z,18.58
2018-11-02T06:27:40.031Z,18.40
2018-11-02T06:30:08.867Z,18.72
2018-11-02T06:32:36.646Z,18.58
2018-11-02T06:35:05.059Z,18.90
2018-11-02T06:37:32.820Z,19.31
2018-11-02T06:40:00.560Z,19.40
2018-11-02T06:42:28.286Z,19.41
2018-11-02T06:44:56.198Z,19.33
2018-11-02T06:47:23.919Z,19.63
2018-11-02T06:49:51.660Z,19.75
2018-11-02T06:52:19.588Z,19.73
2018-11-02T06:54:47.364Z,19.80
2018-11-02T06:57:15.159Z,19.98
2018-11-02T06:59:43.120Z,20.03
2018-11-02T07:02:10.736Z,20.04
2018-11-02T07:04:38.621Z,19.75
2018-11-02T07:07:06.436Z,19.07
2018-11-02T07:09:34.181Z,19.16
2018-11-02T07:12:01.935Z,19.37
2018-11-02T07:14:29.774Z,19.10
2018-11-02T07:16:57.527Z,18.38
2018-11-02T07:19:25.257Z,18.62
2018-11-02T07:21:53.026Z,18.73
2018-11-02T07:24:20.823Z,18.29
2018-11-02T07:26:48.638Z,18.34
2018-11-02T07:29:16.443Z,19.18
2018-11-02T07:31:44.204Z,19.15
2018-11-02T07:34:12.054Z,18.86
2018-11-02T07:36:39.818Z,19.52
2018-11-02T07:39:09.307Z,19.74
2018-11-02T07:41:37.088Z,19.78
2018-11-02T07:44:04.923Z,19.13
2018-11-02T07:46:32.731Z,19.45
2018-11-02T07:49:00.490Z,20.08
2018-11-02T07:51:28.322Z,19.61
2018-11-02T07:53:56.458Z,20.03
2018-11-02T07:56:24.237Z,20.86
2018-11-02T07:58:52.058Z,20.70
2018-11-02T08:01:19.802Z,19.30
2018-11-02T08:03:47.515Z,19.73
2018-11-02T08:06:16.324Z,20.07
2018-11-02T08:08:44.062Z,20.49
2018-11-02T08:11:11.810Z,20.78
2018-11-02T08:13:39.635Z,19.35
2018-11-02T08:16:07.362Z,19.97
2018-11-02T08:18:35.111Z,19.74
2018-11-02T08:21:02.952Z,20.21
2018-11-02T08:23:30.700Z,20.09
2018-11-02T08:25:58.448Z,19.72
2018-11-02T08:28:26.232Z,18.93
2018-11-02T08:30:53.965Z,19.11
2018-11-02T08:33:21.791Z,20.03
2018-11-02T08:35:49.592Z,20.11
2018-11-02T08:38:17.275Z,19.96
2018-11-02T08:40:44.955Z,19.76
2018-11-02T08:43:12.669Z,19.63
2018-11-02T08:45:40.364Z,19.17
2018-11-02T08:48:08.054Z,19.95
2018-11-02T08:50:35.770Z,21.38
2018-11-02T08:53:03.623Z,20.68
2018-11-02T08:55:31.315Z,21.06
2018-11-02T08:57:59.167Z,20.79
2018-11-02T09:00:26.818Z,20.84
2018-11-02T09:02:54.499Z,19.38
2018-11-02T09:05:22.277Z,20.49
2018-11-02T09:07:50.056Z,21.37
2018-11-02T09:10:17.823Z,20.57
2018-11-02T09:12:45.671Z,20.83
2018-11-02T09:15:13.439Z,20.84
2018-11-02T09:17:41.197Z,20.18
2018-11-02T09:20:09.059Z,20.23
2018-11-02T09:22:36.884Z,21.08
2018-11-02T09:25:05.953Z,20.74
2018-11-02T09:27:33.824Z,21.41
2018-11-02T09:30:01.526Z,22.54
2018-11-02T09:32:29.205Z,22.40
2018-11-02T09:34:56.955Z,22.84
2018-11-02T09:37:24.798Z,22.42
2018-11-02T09:39:52.514Z,22.52
2018-11-02T09:42:20.323Z,22.58
2018-11-02T09:44:48.144Z,22.51
2018-11-02T09:47:15.932Z,21.93
2018-11-02T09:49:43.752Z,22.46
2018-11-02T09:52:11.557Z,22.54
2018-11-02T09:54:39.247Z,22.72
2018-11-02T09:57:07.088Z,23.28
2018-11-02T09:59:34.903Z,24.01
2018-11-02T10:02:02.804Z,23.46
2018-11-02T10:04:30.673Z,22.99
2018-11-02T10:06:58.555Z,23.69
2018-11-02T10:09:26.343Z,24.38
2018-11-02T10:11:54.154Z,23.49
2018-11-02T10:14:22.007Z,22.21
2018-11-02T10:16:49.731Z,22.71
2018-11-02T10:19:17.507Z,22.26
2018-11-02T10:21:45.255Z,21.82
2018-11-02T10:24:13.027Z,21.35
2018-11-02T10:26:40.907Z,21.59
2018-11-02T10:29:08.755Z,22.36
2018-11-02T10:31:36.631Z,22.49
2018-11-02T10:34:04.630Z,21.87
2018-11-02T10:36:33.068Z,22.26
2018-11-02T10:39:01.093Z,22.93
2018-11-02T10:41:32.803Z,22.95
2018-11-02T10:44:00.799Z,23.78
2018-11-02T10:46:28.659Z,24.36
2018-11-02T10:48:56.420Z,24.37
2018-11-02T10:51:24.200Z,25.50
2018-11-02T10:53:51.947Z,25.31
2018-11-02T10:56:19.970Z,25.52
2018-11-02T10:58:47.765Z,24.90
2018-11-02T11:01:21.202Z,24.50
2018-11-02T11:03:48.952Z,24.82
2018-11-02T11:06:16.768Z,25.31
2018-11-02T11:08:44.719Z,24.70
2018-11-02T11:11:12.574Z,23.67
2018-11-02T11:13:40.764Z,24.68
2018-11-02T11:16:08.274Z,25.78
2018-11-02T11:18:36.067Z,25.65
2018-11-02T11:21:03.900Z,24.63
2018-11-02T11:23:31.788Z,24.66
2018-11-02T11:25:59.582Z,24.27
2018-11-02T11:28:27.390Z,25.03
2018-11-02T11:30:55.246Z,25.73
2018-11-02T11:33:23.029Z,26.45
2018-11-02T11:35:50.814Z,26.17
2018-11-02T11:38:18.691Z,25.89
2018-11-02T11:40:46.488Z,26.16
2018-11-02T11:43:14.275Z,25.98
2018-11-02T11:45:42.134Z,25.41
2018-11-02T11:48:09.979Z,25.40
2018-11-02T11:50:37.776Z,26.09
2018-11-02T11:53:05.620Z,24.19
2018-11-02T11:55:33.435Z,24.33
2018-11-02T11:58:01.281Z,25.05
2018-11-02T12:00:29.127Z,25.47
2018-11-02T12:02:56.969Z,25.51
2018-11-02T12:05:24.771Z,24.92
2018-11-02T12:07:52.594Z,25.01
2018-11-02T12:10:23.229Z,23.82
2018-11-02T12:12:51.222Z,24.21
2018-11-02T12:15:20.863Z,24.46
2018-11-02T12:17:48.933Z,24.77
2018-11-02T12:20:18.310Z,24.38
2018-11-02T12:22:46.783Z,24.58
2018-11-02T12:25:14.876Z,24.53
2018-11-02T12:27:42.723Z,24.83
2018-11-02T12:30:12.811Z,25.33
2018-11-02T12:32:40.595Z,25.58
2018-11-02T12:35:10.064Z,25.88
2018-11-02T12:37:37.891Z,25.72
2018-11-02T12:40:07.732Z,25.38
2018-11-02T12:42:35.875Z,24.86
2018-11-02T12:45:03.689Z,25.09
2018-11-02T12:47:31.544Z,24.69
2018-11-02T12:49:59.295Z,25.08
2018-11-02T12:52:27.122Z,24.60
2018-11-02T12:54:54.875Z,24.39
2018-11-02T12:57:22.615Z,24.36
2018-11-02T12:59:50.420Z,24.41
2018-11-02T13:02:18.243Z,24.23
2018-11-02T13:04:46.063Z,24.12
2018-11-02T13:07:13.917Z,23.94
2018-11-02T13:09:41.814Z,23.61
2018-11-02T13:12:09.503Z,23.48
2018-11-02T13:14:37.412Z,23.97
2018-11-02T13:17:05.276Z,23.69
2018-11-02T13:19:33.046Z,23.51
2018-11-02T13:22:00.931Z,23.37
2018-11-02T13:24:28.546Z,23.00
2018-11-02T13:26:56.424Z,23.12
2018-11-02T13:29:24.216Z,23.14
2018-11-02T13:31:52.044Z,22.86
2018-11-02T13:34:20.647Z,23.38
2018-11-02T13:36:48.522Z,23.36
2018-11-02T13:39:16.290Z,23.72
2018-11-02T13:41:44.088Z,23.63
2018-11-02T13:44:11.908Z,23.55
2018-11-02T13:46:39.679Z,23.85
2018-11-02T13:49:08.399Z,23.87
2018-11-02T13:51:36.215Z,23.92
2018-11-02T13:54:04.065Z,24.13
2018-11-02T13:56:31.828Z,24.06
2018-11-02T13:58:59.636Z,23.79
2018-11-02T14:01:27.475Z,23.35
2018-11-02T14:03:55.202Z,23.33
2018-11-02T14:06:23.030Z,23.16
2018-11-02T14:08:50.819Z,23.07
2018-11-02T14:11:18.603Z,23.37
2018-11-02T14:13:46.348Z,23.43
2018-11-02T14:16:14.135Z,23.33
2018-11-02T14:18:41.980Z,23.00
2018-11-02T14:21:09.743Z,22.85
2018-11-02T14:23:37.434Z,22.91
2018-11-02T14:26:05.742Z,22.96
2018-11-02T14:28:33.574Z,22.76
2018-11-02T14:31:01.344Z,22.49
2018-11-02T14:33:29.157Z,22.57
2018-11-02T14:35:56.956Z,22.54
2018-11-02T14:38:24.718Z,22.44
2018-11-02T14:40:52.523Z,22.32
2018-11-02T14:43:20.299Z,22.02
2018-11-02T14:45:48.063Z,22.10
2018-11-02T14:48:15.847Z,22.08
2018-11-02T14:50:43.640Z,22.11
2018-11-02T14:53:11.401Z,21.99
2018-11-02T14:55:39.232Z,21.89
2018-11-02T14:58:07.336Z,21.79
2018-11-02T15:00:35.129Z,21.40
2018-11-02T15:03:02.928Z,21.36
2018-11-02T15:05:30.726Z,21.15
2018-11-02T15:07:58.479Z,20.83
2018-11-02T15:10:26.335Z,20.82
2018-11-02T15:12:54.099Z,20.74
2018-11-02T15:15:21.948Z,20.71
2018-11-02T15:17:49.745Z,20.70
2018-11-02T15:20:17.570Z,20.60
2018-11-02T15:22:45.327Z,20.45
2018-11-02T15:25:13.032Z,20.53
2018-11-02T15:27:40.824Z,20.07
2018-11-02T15:30:10.619Z,20.06
2018-11-02T15:32:38.477Z,20.02
2018-11-02T15:35:07.064Z,19.87
2018-11-02T15:37:34.856Z,19.92
2018-11-02T15:40:02.655Z,19.98
2018-11-02T15:42:30.476Z,20.22
2018-11-02T15:44:58.172Z,20.24
2018-11-02T15:47:25.867Z,20.10
2018-11-02T15:49:53.671Z,20.04
2018-11-02T15:52:21.435Z,19.95
2018-11-02T15:54:49.187Z,19.81
2018-11-02T15:57:16.999Z,20.01
2018-11-02T15:59:44.751Z,19.99
2018-11-02T16:02:12.554Z,20.06
2018-11-02T16:04:40.411Z,20.03
2018-11-02T16:07:08.235Z,19.87
2018-11-02T16:09:35.952Z,19.91
2018-11-02T16:12:04.002Z,20.00
2018-11-02T16:14:31.787Z,19.99
2018-11-02T16:16:59.635Z,19.95
2018-11-02T16:19:27.375Z,19.93
2018-11-02T16:21:55.233Z,19.91
2018-11-02T16:24:23.029Z,19.92
2018-11-02T16:26:50.887Z,19.90
2018-11-02T16:29:18.663Z,19.88
2018-11-02T16:31:46.449Z,19.78
2018-11-02T16:34:14.771Z,19.62
2018-11-02T16:36:42.527Z,19.45
2018-11-02T16:39:11.535Z,19.55
2018-11-02T16:41:40.187Z,19.56
2018-11-02T16:44:08.383Z,19.48
2018-11-02T16:46:36.156Z,19.51
2018-11-02T16:49:04.023Z,19.53
2018-11-02T16:51:31.776Z,19.27
2018-11-02T16:53:59.651Z,19.30
2018-11-02T16:56:27.509Z,19.25
2018-11-02T16:58:55.286Z,19.27
2018-11-02T17:01:23.093Z,19.13
2018-11-02T17:03:50.907Z,19.07
2018-11-02T17:06:18.707Z,19.11
2018-11-02T17:08:46.474Z,19.13
2018-11-02T17:11:14.271Z,18.98
2018-11-02T17:13:42.064Z,19.02
2018-11-02T17:16:09.793Z,19.00
2018-11-02T17:18:37.554Z,19.02
2018-11-02T17:21:05.595Z,19.05
2018-11-02T17:23:33.367Z,19.00
2018-11-02T17:26:01.189Z,18.97
2018-11-02T17:28:29.133Z,18.95
2018-11-02T17:30:56.848Z,18.87
2018-11-02T17:33:24.593Z,18.86
2018-11-02T17:35:52.391Z,18.82
2018-11-02T17:38:20.299Z,18.79
2018-11-02T17:40:48.074Z,18.66
2018-11-02T17:43:15.831Z,18.66
2018-11-02T17:45:43.648Z,18.60
2018-11-02T17:48:11.479Z,18.55
2018-11-02T17:50:39.207Z,18.56
2018-11-02T17:53:07.082Z,18.51
2018-11-02T17:55:34.807Z,18.55
2018-11-02T17:58:02.559Z,18.50
2018-11-02T18:00:30.390Z,18.52
2018-11-02T18:02:58.191Z,18.49
2018-11-02T18:05:25.902Z,18.39
2018-11-02T18:07:53.711Z,18.34
2018-11-02T18:10:21.514Z,18.30
2018-11-02T18:12:49.255Z,18.28
2018-11-02T18:15:17.040Z,18.25
2018-11-02T18:17:44.860Z,17.93
2018-11-02T18:20:14.285Z,17.82
2018-11-02T18:22:42.327Z,17.86
2018-11-02T18:25:10.388Z,17.95
2018-11-02T18:27:38.100Z,17.97
2018-11-02T18:30:06.995Z,17.96
2018-11-02T18:32:34.876Z,17.95
2018-11-02T18:35:02.867Z,17.95
2018-11-02T18:37:30.483Z,17.91
2018-11-02T18:39:58.312Z,17.87
2018-11-02T18:42:26.183Z,17.84
2018-11-02T18:44:53.927Z,17.79
2018-11-02T18:47:21.849Z,17.76
2018-11-02T18:49:49.581Z,17.73
2018-11-02T18:52:17.334Z,17.73
2018-11-02T18:54:45.135Z,17.64
2018-11-02T18:57:12.847Z,17.56
2018-11-02T18:59:40.663Z,17.40
2018-11-02T19:02:08.536Z,17.31
2018-11-02T19:04:36.403Z,17.25
2018-11-02T19:07:04.277Z,17.18
2018-11-02T19:09:32.041Z,17.06
2018-11-02T19:11:59.825Z,16.91
2018-11-02T19:14:27.575Z,16.82
2018-11-02T19:16:55.315Z,16.78
2018-11-02T19:19:23.143Z,16.72
2018-11-02T19:21:50.896Z,16.73
2018-11-02T19:24:18.688Z,16.75
2018-11-02T19:26:46.543Z,16.74
2018-11-02T19:29:14.447Z,16.77
2018-11-02T19:31:42.322Z,16.62
2018-11-02T19:34:10.160Z,16.53
2018-11-02T19:36:38.449Z,16.56
2018-11-02T19:39:09.945Z,16.53
2018-11-02T19:41:39.295Z,16.50
2018-11-02T19:44:07.161Z,16.45
2018-11-02T19:46:34.935Z,16.39
2018-11-02T19:49:02.824Z,16.38
2018-11-02T19:51:30.595Z,16.37
2018-11-02T19:53:58.459Z,16.23
2018-11-02T19:56:26.196Z,16.29
2018-11-02T19:58:53.963Z,16.29
2018-11-02T20:01:21.723Z,16.20
2018-11-02T20:03:49.518Z,16.22
2018-11-02T20:06:17.240Z,16.37
2018-11-02T20:08:45.043Z,16.29
2018-11-02T20:11:12.811Z,16.37
2018-11-02T20:13:41.034Z,16.38
2018-11-02T20:16:09.142Z,16.28
2018-11-02T20:18:37.624Z,16.21
2018-11-02T20:21:05.995Z,16.19
2018-11-02T20:23:34.630Z,16.10
2018-11-02T20:26:03.117Z,16.08
2018-11-02T20:28:31.396Z,16.09
2018-11-02T20:30:59.643Z,16.00
2018-11-02T20:33:27.908Z,15.94
2018-11-02T20:35:56.212Z,15.92
2018-11-02T20:38:24.716Z,15.97
2018-11-02T20:40:52.739Z,15.97
2018-11-02T20:43:21.241Z,15.97
2018-11-02T20:45:49.525Z,15.91
2018-11-02T20:48:17.759Z,15.78
2018-11-02T20:50:46.070Z,15.86
2018-11-02T20:53:13.879Z,15.84
2018-11-02T20:55:41.638Z,15.84
2018-11-02T20:58:09.471Z,15.76
2018-11-02T21:00:37.268Z,15.72
2018-11-02T21:03:05.672Z,15.72
2018-11-02T21:05:34.114Z,15.65
2018-11-02T21:08:02.487Z,15.64
2018-11-02T21:10:30.811Z,15.63
2018-11-02T21:12:59.062Z,15.66
2018-11-02T21:15:27.535Z,15.67
2018-11-02T21:17:55.336Z,15.64
2018-11-02T21:20:24.514Z,15.53
2018-11-02T21:22:52.908Z,15.49
2018-11-02T21:25:21.120Z,15.46
2018-11-02T21:27:49.647Z,15.42
2018-11-02T21:30:25.303Z,15.38
2018-11-02T21:32:54.179Z,15.40
2018-11-02T21:35:22.968Z,15.41
2018-11-02T21:37:51.593Z,15.33
2018-11-02T21:40:20.999Z,15.34
2018-11-02T21:42:49.192Z,15.29
2018-11-02T21:45:18.651Z,15.20
2018-11-02T21:47:47.050Z,15.13
2018-11-02T21:50:15.691Z,15.20
2018-11-02T21:52:44.234Z,15.23
2018-11-02T21:55:12.589Z,15.25
2018-11-02T21:57:41.036Z,15.26
2018-11-02T22:00:13.563Z,15.25
2018-11-02T22:02:41.974Z,15.23
2018-11-02T22:05:11.595Z,15.22
2018-11-02T22:07:40.071Z,15.12
2018-11-02T22:10:08.862Z,15.02
2018-11-02T22:12:37.579Z,15.02
2018-11-02T22:15:06.090Z,14.95
2018-11-02T22:17:34.280Z,15.01
2018-11-02T22:20:02.706Z,15.01
2018-11-02T22:22:31.097Z,14.99
2018-11-02T22:24:59.559Z,14.92
2018-11-02T22:27:28.241Z,14.95
2018-11-02T22:29:56.605Z,14.93
2018-11-02T22:32:25.024Z,14.93
2018-11-02T22:34:53.144Z,14.94
2018-11-02T22:37:21.604Z,14.94
2018-11-02T22:39:49.844Z,14.97
2018-11-02T22:42:18.179Z,14.95
2018-11-02T22:44:46.429Z,14.97
2018-11-02T22:47:14.600Z,14.86
2018-11-02T22:49:42.725Z,14.82
2018-11-02T22:52:11.126Z,14.78
2018-11-02T22:54:39.511Z,14.74
2018-11-02T22:57:07.655Z,14.68
2018-11-02T22:59:35.885Z,14.72
2018-11-02T23:02:04.336Z,14.63
2018-11-02T23:04:32.809Z,14.49
2018-11-02T23:07:02.959Z,14.52
2018-11-02T23:09:31.351Z,14.51
2018-11-02T23:11:59.703Z,14.51
2018-11-02T23:14:28.180Z,14.53
2018-11-02T23:16:56.583Z,14.57
2018-11-02T23:19:25.142Z,14.51
2018-11-02T23:21:53.255Z,14.65
2018-11-02T23:24:21.558Z,14.67
2018-11-02T23:26:49.760Z,14.75
2018-11-02T23:29:18.285Z,14.77
2018-11-02T23:31:46.499Z,14.75
2018-11-02T23:34:15.055Z,14.71
2018-11-02T23:36:43.755Z,14.73
2018-11-02T23:39:12.140Z,14.68
2018-11-02T23:41:40.403Z,14.73
2018-11-02T23:44:08.722Z,14.74
2018-11-02T23:46:36.771Z,14.76
2018-11-02T23:49:05.339Z,14.75
2018-11-02T23:51:33.590Z,14.72
2018-11-02T23:54:01.784Z,14.64
2018-11-02T23:56:30.051Z,14.62
2018-11-02T23:58:58.382Z,14.61
