createdAt,value
2022-11-14T00:00:59.941Z,1.10
2022-11-14T00:03:26.573Z,1.10
2022-11-14T00:05:53.182Z,1.10
2022-11-14T00:08:27.718Z,1.10
2022-11-14T00:10:54.681Z,1.10
2022-11-14T00:13:21.250Z,1.10
2022-11-14T00:15:55.363Z,1.00
2022-11-14T00:18:22.251Z,1.00
2022-11-14T00:20:53.047Z,0.90
2022-11-14T00:23:20.960Z,1.00
2022-11-14T00:25:48.161Z,0.90
2022-11-14T00:28:14.997Z,0.90
2022-11-14T00:30:41.558Z,0.80
2022-11-14T00:33:08.206Z,0.80
2022-11-14T00:35:34.797Z,0.80
2022-11-14T00:38:01.390Z,0.80
2022-11-14T00:40:28.028Z,0.70
2022-11-14T00:42:54.771Z,0.70
2022-11-14T00:45:21.847Z,0.70
2022-11-14T00:47:51.074Z,0.70
2022-11-14T00:50:17.738Z,0.70
2022-11-14T00:52:44.345Z,0.60
2022-11-14T00:55:10.982Z,0.60
2022-11-14T00:57:37.561Z,0.60
2022-11-14T01:00:05.976Z,0.60
2022-11-14T01:02:32.583Z,0.60
2022-11-14T01:04:59.375Z,0.60
2022-11-14T01:07:25.953Z,0.60
2022-11-14T01:09:52.558Z,0.60
2022-11-14T01:12:19.243Z,0.60
2022-11-14T01:14:45.905Z,0.60
2022-11-14T01:17:12.629Z,0.60
2022-11-14T01:19:39.291Z,0.50
2022-11-14T01:22:06.629Z,0.60
2022-11-14T01:24:34.244Z,0.50
2022-11-14T01:27:01.152Z,0.50
2022-11-14T01:29:28.295Z,0.50
2022-11-14T01:31:55.189Z,0.50
2022-11-14T01:34:22.601Z,0.50
2022-11-14T01:36:49.210Z,0.50
2022-11-14T01:39:15.957Z,0.40
2022-11-14T01:41:42.551Z,0.40
2022-11-14T01:44:48.332Z,0.40
2022-11-14T01:47:28.715Z,0.40
2022-11-14T01:49:59.252Z,0.40
2022-11-14T01:52:30.981Z,0.40
2022-11-14T01:55:06.044Z,0.40
2022-11-14T01:57:40.672Z,0.40
2022-11-14T02:00:11.302Z,0.30
2022-11-14T02:02:38.825Z,0.30
2022-11-14T02:05:12.760Z,0.30
2022-11-14T02:07:40.716Z,0.30
2022-11-14T02:10:19.117Z,0.30
2022-11-14T02:12:46.981Z,0.20
2022-11-14T02:15:14.734Z,0.20
2022-11-14T02:17:42.823Z,0.20
2022-11-14T02:20:12.300Z,0.20
2022-11-14T02:22:40.729Z,0.20
2022-11-14T02:25:10.001Z,0.20
2022-11-14T02:27:39.188Z,0.20
2022-11-14T02:30:07.978Z,0.10
2022-11-14T02:32:56.997Z,0.10
2022-11-14T02:35:21.299Z,0.10
2022-11-14T02:37:47.865Z,0.10
2022-11-14T02:40:14.783Z,0.10
2022-11-14T02:42:41.567Z,0.10
2022-11-14T02:45:09.392Z,0.10
2022-11-14T02:47:35.975Z,0.00
2022-11-14T02:50:02.771Z,0.00
2022-11-14T02:52:29.395Z,0.00
2022-11-14T02:54:55.985Z,0.00
2022-11-14T02:57:22.606Z,0.00
2022-11-14T02:59:49.228Z,0.00
2022-11-14T03:02:15.851Z,0.10
2022-11-14T03:04:42.489Z,0.10
2022-11-14T03:07:09.110Z,0.10
2022-11-14T03:09:35.758Z,0.20
2022-11-14T03:12:02.329Z,0.20
2022-11-14T03:14:31.392Z,0.30
2022-11-14T03:16:58.385Z,0.30
2022-11-14T03:19:25.045Z,0.30
2022-11-14T03:21:51.614Z,0.40
2022-11-14T03:24:18.423Z,0.40
2022-11-14T03:26:45.199Z,0.50
2022-11-14T03:29:11.803Z,0.50
2022-11-14T03:31:38.400Z,0.60
2022-11-14T03:34:04.997Z,0.70
2022-11-14T03:36:31.672Z,0.70
2022-11-14T03:38:58.274Z,0.70
2022-11-14T03:41:24.857Z,0.80
2022-11-14T03:43:51.432Z,0.80
2022-11-14T03:46:18.179Z,0.90
2022-11-14T03:48:44.761Z,0.90
2022-11-14T03:51:11.345Z,1.00
2022-11-14T03:53:37.945Z,1.00
2022-11-14T03:56:04.985Z,1.10
2022-11-14T03:58:32.091Z,1.10
2022-11-14T04:00:59.238Z,1.20
2022-11-14T04:03:25.922Z,1.20
2022-11-14T04:05:52.650Z,1.20
2022-11-14T04:08:19.221Z,1.20
2022-11-14T04:10:48.658Z,1.20
2022-11-14T04:13:15.910Z,1.20
2022-11-14T04:15:42.530Z,1.30
2022-11-14T04:18:09.114Z,1.30
2022-11-14T04:20:35.754Z,1.30
2022-11-14T04:23:02.345Z,1.20
2022-11-14T04:25:28.973Z,1.20
2022-11-14T04:27:55.660Z,1.20
2022-11-14T04:30:22.280Z,1.10
2022-11-14T04:32:49.159Z,1.10
2022-11-14T04:35:16.106Z,1.10
2022-11-14T04:37:42.775Z,1.00
2022-11-14T04:40:09.836Z,0.90
2022-11-14T04:42:36.455Z,0.90
2022-11-14T04:45:03.644Z,0.90
2022-11-14T04:47:30.385Z,0.90
2022-11-14T04:49:56.977Z,0.90
2022-11-14T04:52:23.571Z,0.90
2022-11-14T04:54:50.166Z,0.90
2022-11-14T04:57:17.772Z,0.90
2022-11-14T04:59:44.595Z,0.80
2022-11-14T05:02:11.321Z,0.80
2022-11-14T05:04:38.185Z,0.80
2022-11-14T05:07:04.868Z,0.80
2022-11-14T05:09:31.658Z,0.70
2022-11-14T05:11:58.343Z,0.70
2022-11-14T05:14:25.021Z,0.70
2022-11-14T05:16:51.583Z,0.70
2022-11-14T05:19:18.199Z,0.70
2022-11-14T05:21:44.817Z,0.60
2022-11-14T05:24:11.464Z,0.60
2022-11-14T05:26:38.278Z,0.60
2022-11-14T05:29:05.243Z,0.60
2022-11-14T05:31:31.825Z,0.60
2022-11-14T05:33:58.429Z,0.60
2022-11-14T05:36:25.119Z,0.60
2022-11-14T05:38:52.214Z,0.50
2022-11-14T05:41:20.181Z,0.50
2022-11-14T05:43:47.134Z,0.50
2022-11-14T05:46:15.710Z,0.50
2022-11-14T05:48:42.991Z,0.50
2022-11-14T05:51:13.341Z,0.40
2022-11-14T05:53:40.964Z,0.40
2022-11-14T05:56:11.501Z,0.40
2022-11-14T05:58:38.459Z,0.40
2022-11-14T06:01:16.726Z,0.40
2022-11-14T06:03:45.734Z,0.40
2022-11-14T06:06:18.854Z,0.30
2022-11-14T06:08:45.601Z,0.40
2022-11-14T06:11:18.917Z,0.30
2022-11-14T06:13:45.664Z,0.30
2022-11-14T06:16:17.986Z,0.30
2022-11-14T06:18:45.851Z,0.30
2022-11-14T06:21:16.194Z,0.20
2022-11-14T06:23:43.771Z,0.20
2022-11-14T06:26:22.740Z,0.20
2022-11-14T06:28:50.815Z,0.30
2022-11-14T06:31:18.682Z,0.30
2022-11-14T06:33:46.097Z,0.30
2022-11-14T06:36:13.855Z,0.30
2022-11-14T06:38:41.709Z,0.30
2022-11-14T06:41:09.724Z,0.30
2022-11-14T06:43:38.818Z,0.30
2022-11-14T06:46:06.893Z,0.20
2022-11-14T06:48:34.101Z,0.20
2022-11-14T06:51:01.735Z,0.20
2022-11-14T06:53:30.419Z,0.20
2022-11-14T06:56:02.294Z,0.20
2022-11-14T06:58:31.172Z,0.20
2022-11-14T07:01:11.445Z,0.20
2022-11-14T07:03:38.036Z,0.20
2022-11-14T07:06:12.600Z,0.30
2022-11-14T07:08:39.260Z,0.30
2022-11-14T07:11:08.245Z,0.30
2022-11-14T07:13:35.900Z,0.30
2022-11-14T07:16:03.596Z,0.30
2022-11-14T07:18:33.894Z,0.30
2022-11-14T07:21:05.887Z,0.30
2022-11-14T07:23:33.964Z,0.30
2022-11-14T07:26:02.656Z,0.30
2022-11-14T07:28:29.933Z,0.40
2022-11-14T07:30:56.789Z,0.40
2022-11-14T07:33:23.421Z,0.40
2022-11-14T07:35:51.290Z,0.50
2022-11-14T07:38:17.930Z,0.60
2022-11-14T07:40:59.509Z,0.60
2022-11-14T07:43:26.775Z,0.80
2022-11-14T07:45:53.437Z,0.90
2022-11-14T07:48:21.830Z,1.00
2022-11-14T07:50:48.445Z,1.10
2022-11-14T07:53:16.127Z,1.30
2022-11-14T07:55:42.721Z,1.40
2022-11-14T07:58:09.461Z,1.40
2022-11-14T08:00:36.551Z,1.50
2022-11-14T08:03:03.334Z,1.60
2022-11-14T08:05:29.988Z,1.60
2022-11-14T08:07:56.591Z,1.70
2022-11-14T08:10:23.223Z,1.80
2022-11-14T08:13:29.858Z,1.90
2022-11-14T08:15:47.845Z,2.10
2022-11-14T08:18:14.566Z,2.30
2022-11-14T08:20:41.206Z,2.40
2022-11-14T08:23:07.840Z,2.50
2022-11-14T08:25:34.520Z,2.60
2022-11-14T08:28:01.326Z,2.70
2022-11-14T08:30:28.547Z,2.80
2022-11-14T08:32:55.162Z,2.80
2022-11-14T08:35:22.830Z,2.80
2022-11-14T08:37:49.487Z,2.90
2022-11-14T08:40:16.270Z,2.90
2022-11-14T08:42:42.907Z,3.00
2022-11-14T08:45:09.817Z,3.10
2022-11-14T08:47:36.444Z,3.20
2022-11-14T08:50:03.381Z,3.20
2022-11-14T08:52:30.066Z,3.30
2022-11-14T08:54:56.685Z,3.30
2022-11-14T08:57:23.333Z,3.40
2022-11-14T08:59:50.005Z,3.50
2022-11-14T09:02:16.609Z,3.70
2022-11-14T09:04:43.340Z,4.00
2022-11-14T09:07:10.007Z,4.50
2022-11-14T09:09:36.731Z,5.20
2022-11-14T09:12:03.499Z,5.80
2022-11-14T09:14:30.113Z,6.40
2022-11-14T09:16:56.683Z,6.80
2022-11-14T09:19:23.254Z,7.30
2022-11-14T09:21:50.183Z,7.80
2022-11-14T09:24:16.817Z,8.30
2022-11-14T09:26:44.439Z,8.60
2022-11-14T09:29:11.078Z,8.90
2022-11-14T09:31:37.707Z,9.10
2022-11-14T09:34:04.361Z,9.00
2022-11-14T09:36:30.945Z,9.00
2022-11-14T09:38:57.541Z,8.80
2022-11-14T09:41:54.027Z,8.60
2022-11-14T09:44:41.990Z,8.50
2022-11-14T09:47:18.111Z,8.30
2022-11-14T09:49:51.250Z,8.20
2022-11-14T09:52:37.962Z,8.20
2022-11-14T09:55:14.080Z,8.40
2022-11-14T09:57:45.457Z,8.50
2022-11-14T10:00:13.520Z,8.50
2022-11-14T10:02:41.275Z,8.60
2022-11-14T10:05:23.932Z,8.60
2022-11-14T10:08:15.246Z,8.60
2022-11-14T10:10:53.494Z,8.60
2022-11-14T10:13:47.147Z,8.70
2022-11-14T10:16:32.472Z,8.90
2022-11-14T10:19:38.665Z,9.00
2022-11-14T10:22:39.757Z,9.10
2022-11-14T10:25:30.818Z,9.20
2022-11-14T10:28:29.946Z,9.20
2022-11-14T10:31:31.825Z,9.20
2022-11-14T10:34:17.359Z,9.40
2022-11-14T10:36:55.831Z,9.40
2022-11-14T10:39:39.439Z,9.60
2022-11-14T10:42:25.770Z,9.80
2022-11-14T10:45:02.072Z,9.90
2022-11-14T10:47:38.866Z,10.00
2022-11-14T10:50:19.042Z,10.10
2022-11-14T10:52:47.562Z,10.20
2022-11-14T10:55:17.052Z,10.20
2022-11-14T10:57:46.059Z,10.30
2022-11-14T11:00:13.918Z,10.20
2022-11-14T11:02:55.498Z,10.20
2022-11-14T11:05:25.187Z,10.20
2022-11-14T11:08:36.027Z,10.20
2022-11-14T11:11:17.877Z,10.30
2022-11-14T11:13:56.396Z,10.40
2022-11-14T11:16:25.063Z,10.50
2022-11-14T11:18:51.800Z,10.60
2022-11-14T11:21:23.310Z,10.60
2022-11-14T11:23:57.576Z,10.60
2022-11-14T11:26:30.133Z,10.50
2022-11-14T11:29:02.578Z,10.60
2022-11-14T11:31:43.686Z,10.60
2022-11-14T11:34:10.372Z,10.70
2022-11-14T11:36:43.836Z,10.70
2022-11-14T11:39:27.907Z,10.80
2022-11-14T11:42:13.255Z,10.80
2022-11-14T11:44:49.717Z,10.80
2022-11-14T11:47:19.069Z,10.90
2022-11-14T11:49:54.236Z,10.90
2022-11-14T11:52:31.220Z,11.00
2022-11-14T11:55:08.829Z,11.00
2022-11-14T11:57:56.741Z,11.00
2022-11-14T12:00:23.822Z,11.10
2022-11-14T12:02:52.608Z,11.20
2022-11-14T12:05:25.556Z,11.10
2022-11-14T12:07:52.084Z,11.20
2022-11-14T12:10:26.596Z,11.20
2022-11-14T12:13:23.366Z,11.30
2022-11-14T12:16:27.836Z,11.40
2022-11-14T12:18:57.679Z,11.40
2022-11-14T12:21:34.856Z,11.40
2022-11-14T12:24:36.638Z,11.30
2022-11-14T12:27:12.478Z,11.40
2022-11-14T12:30:01.470Z,11.40
2022-11-14T12:32:33.177Z,11.40
2022-11-14T12:35:14.191Z,11.50
2022-11-14T12:37:48.127Z,11.50
2022-11-14T12:40:29.122Z,11.50
2022-11-14T12:42:57.730Z,11.40
2022-11-14T12:45:36.674Z,11.50
2022-11-14T12:48:21.427Z,11.50
2022-11-14T12:50:48.280Z,11.50
2022-11-14T12:53:36.024Z,11.50
2022-11-14T12:56:05.447Z,11.60
2022-11-14T12:58:56.681Z,11.60
2022-11-14T13:01:59.061Z,11.60
2022-11-14T13:04:32.914Z,11.70
2022-11-14T13:07:14.564Z,11.70
2022-11-14T13:09:59.916Z,11.70
2022-11-14T13:12:53.413Z,11.60
2022-11-14T13:16:01.726Z,11.60
2022-11-14T13:18:46.896Z,11.70
2022-11-14T13:21:39.655Z,11.70
2022-11-14T13:24:10.281Z,11.70
2022-11-14T13:26:41.506Z,11.80
2022-11-14T13:29:08.299Z,11.70
2022-11-14T13:31:47.758Z,11.80
2022-11-14T13:34:32.835Z,11.80
2022-11-14T13:37:21.745Z,11.80
2022-11-14T13:40:27.228Z,11.90
2022-11-14T13:43:30.148Z,11.90
2022-11-14T13:46:10.292Z,11.90
2022-11-14T13:49:04.590Z,11.80
2022-11-14T13:51:48.224Z,11.80
2022-11-14T13:54:18.255Z,11.80
2022-11-14T13:57:15.280Z,11.80
2022-11-14T13:59:51.526Z,11.80
2022-11-14T14:02:20.963Z,11.90
2022-11-14T14:05:01.823Z,11.90
2022-11-14T14:07:48.361Z,11.90
2022-11-14T14:10:41.197Z,11.90
2022-11-14T14:13:30.116Z,11.80
2022-11-14T14:16:07.089Z,11.80
2022-11-14T14:18:43.933Z,11.70
2022-11-14T14:21:58.953Z,11.60
2022-11-14T14:24:46.310Z,11.60
2022-11-14T14:27:37.161Z,11.50
2022-11-14T14:30:17.578Z,11.40
2022-11-14T14:32:44.568Z,11.30
2022-11-14T14:35:21.577Z,11.30
2022-11-14T14:37:53.547Z,11.20
2022-11-14T14:40:28.883Z,11.20
2022-11-14T14:42:59.380Z,11.10
2022-11-14T14:45:29.199Z,11.10
2022-11-14T14:48:03.217Z,11.10
2022-11-14T14:50:47.768Z,11.10
2022-11-14T14:53:26.567Z,11.00
2022-11-14T14:55:57.362Z,11.00
2022-11-14T14:58:26.618Z,10.90
2022-11-14T15:00:57.538Z,10.90
2022-11-14T15:03:27.710Z,10.90
2022-11-14T15:06:05.508Z,10.90
2022-11-14T15:08:37.562Z,10.80
2022-11-14T15:11:05.623Z,10.70
2022-11-14T15:13:33.882Z,10.70
2022-11-14T15:16:01.872Z,10.60
2022-11-14T15:18:31.409Z,10.60
2022-11-14T15:21:23.794Z,10.50
2022-11-14T15:24:02.715Z,10.50
2022-11-14T15:26:31.484Z,10.40
2022-11-14T15:29:20.882Z,10.30
2022-11-14T15:31:50.126Z,10.30
2022-11-14T15:34:40.484Z,10.20
2022-11-14T15:37:07.263Z,10.20
2022-11-14T15:39:33.964Z,10.10
2022-11-14T15:42:28.879Z,10.00
2022-11-14T15:44:56.085Z,9.90
2022-11-14T15:47:28.560Z,9.80
2022-11-14T15:50:02.372Z,9.70
2022-11-14T15:52:34.716Z,9.70
2022-11-14T15:55:01.580Z,9.70
2022-11-14T15:57:28.308Z,9.70
2022-11-14T15:59:55.121Z,9.70
2022-11-14T16:02:28.788Z,9.60
2022-11-14T16:04:57.734Z,9.60
2022-11-14T16:07:24.617Z,9.50
2022-11-14T16:09:51.369Z,9.50
2022-11-14T16:12:18.105Z,9.50
2022-11-14T16:14:45.015Z,9.50
2022-11-14T16:17:17.053Z,9.40
2022-11-14T16:19:44.293Z,9.40
2022-11-14T16:22:17.249Z,9.40
2022-11-14T16:24:44.090Z,9.30
2022-11-14T16:27:10.737Z,9.30
2022-11-14T16:29:37.341Z,9.20
2022-11-14T16:32:04.097Z,9.20
2022-11-14T16:34:30.793Z,9.10
2022-11-14T16:36:59.891Z,9.10
2022-11-14T16:39:26.728Z,9.10
2022-11-14T16:41:53.377Z,9.10
2022-11-14T16:44:20.056Z,9.20
2022-11-14T16:46:46.820Z,9.20
2022-11-14T16:49:15.586Z,9.30
2022-11-14T16:51:48.800Z,9.30
2022-11-14T16:54:17.916Z,9.30
2022-11-14T16:56:44.678Z,9.30
2022-11-14T16:59:11.609Z,9.20
2022-11-14T17:01:38.544Z,9.10
2022-11-14T17:04:05.770Z,9.00
2022-11-14T17:06:32.467Z,8.90
2022-11-14T17:09:00.341Z,8.80
2022-11-14T17:11:27.464Z,8.60
2022-11-14T17:13:56.188Z,8.50
2022-11-14T17:16:23.796Z,8.40
2022-11-14T17:18:54.686Z,8.30
2022-11-14T17:21:22.277Z,8.20
2022-11-14T17:24:02.632Z,8.10
2022-11-14T17:26:29.581Z,8.00
2022-11-14T17:28:56.555Z,8.00
2022-11-14T17:31:23.189Z,8.10
2022-11-14T17:33:54.966Z,8.20
2022-11-14T17:36:22.810Z,8.20
2022-11-14T17:38:49.475Z,8.20
2022-11-14T17:41:16.212Z,8.30
2022-11-14T17:43:43.420Z,8.40
2022-11-14T17:46:15.685Z,8.40
2022-11-14T17:48:44.690Z,8.50
2022-11-14T17:51:14.003Z,8.60
2022-11-14T17:53:41.278Z,8.80
2022-11-14T17:56:11.102Z,8.80
2022-11-14T17:58:37.748Z,8.90
2022-11-14T18:01:10.380Z,9.00
2022-11-14T18:03:37.090Z,9.10
2022-11-14T18:06:07.664Z,9.30
2022-11-14T18:08:35.836Z,9.40
2022-11-14T18:11:04.227Z,9.40
2022-11-14T18:13:32.194Z,9.50
2022-11-14T18:16:04.515Z,9.60
2022-11-14T18:18:33.294Z,9.70
2022-11-14T18:21:07.498Z,9.80
2022-11-14T18:23:35.698Z,9.90
2022-11-14T18:26:13.864Z,9.90
2022-11-14T18:28:41.725Z,10.00
2022-11-14T18:31:11.015Z,10.00
2022-11-14T18:33:38.853Z,10.10
2022-11-14T18:36:08.897Z,10.10
2022-11-14T18:38:35.630Z,10.00
2022-11-14T18:41:03.761Z,10.00
2022-11-14T18:43:32.728Z,10.00
2022-11-14T18:46:17.851Z,9.90
2022-11-14T18:48:47.314Z,9.90
2022-11-14T18:51:22.600Z,9.90
2022-11-14T18:53:51.251Z,9.90
2022-11-14T18:56:20.392Z,9.80
2022-11-14T18:58:47.737Z,9.90
2022-11-14T19:01:23.818Z,9.90
2022-11-14T19:03:51.474Z,9.90
2022-11-14T19:06:18.093Z,9.90
2022-11-14T19:08:45.122Z,9.90
2022-11-14T19:11:33.132Z,9.90
2022-11-14T19:14:04.604Z,9.80
2022-11-14T19:16:32.647Z,9.80
2022-11-14T19:19:00.108Z,9.90
2022-11-14T19:21:27.645Z,9.90
2022-11-14T19:23:54.650Z,9.90
2022-11-14T19:26:22.178Z,9.90
2022-11-14T19:28:49.335Z,9.90
2022-11-14T19:31:16.777Z,9.90
2022-11-14T19:33:44.902Z,9.90
2022-11-14T19:36:14.128Z,9.90
2022-11-14T19:38:40.990Z,9.90
2022-11-14T19:41:16.058Z,9.80
2022-11-14T19:43:43.502Z,9.80
2022-11-14T19:46:10.511Z,9.80
2022-11-14T19:48:38.732Z,9.80
2022-11-14T19:51:11.749Z,9.80
2022-11-14T19:53:40.157Z,9.80
2022-11-14T19:56:15.304Z,9.90
2022-11-14T19:58:43.662Z,9.90
2022-11-14T20:01:12.522Z,9.90
2022-11-14T20:03:39.905Z,10.00
2022-11-14T20:06:25.188Z,10.00
2022-11-14T20:08:53.029Z,10.00
2022-11-14T20:11:20.178Z,10.10
2022-11-14T20:13:47.208Z,10.10
2022-11-14T20:16:19.621Z,10.10
2022-11-14T20:18:57.501Z,10.20
2022-11-14T20:21:27.261Z,10.20
2022-11-14T20:23:54.242Z,10.30
2022-11-14T20:26:21.615Z,10.30
2022-11-14T20:28:50.573Z,10.30
2022-11-14T20:31:19.523Z,10.40
2022-11-14T20:33:47.888Z,10.40
2022-11-14T20:36:17.983Z,10.30
2022-11-14T20:38:44.722Z,10.30
2022-11-14T20:41:12.673Z,10.30
2022-11-14T20:43:39.677Z,10.40
2022-11-14T20:46:15.053Z,10.40
2022-11-14T20:48:42.415Z,10.40
2022-11-14T20:51:09.159Z,10.40
2022-11-14T20:53:36.057Z,10.40
2022-11-14T20:56:03.976Z,10.40
2022-11-14T20:58:31.545Z,10.40
2022-11-14T21:00:58.449Z,10.40
2022-11-14T21:03:25.355Z,10.40
2022-11-14T21:05:52.588Z,10.40
2022-11-14T21:08:19.522Z,10.40
2022-11-14T21:10:49.179Z,10.40
2022-11-14T21:13:39.770Z,10.40
2022-11-14T21:16:09.544Z,10.50
2022-11-14T21:18:38.324Z,10.50
2022-11-14T21:21:06.455Z,10.50
2022-11-14T21:23:34.296Z,10.50
2022-11-14T21:26:15.203Z,10.50
2022-11-14T21:28:44.167Z,10.50
2022-11-14T21:31:13.943Z,10.50
2022-11-14T21:33:40.651Z,10.60
2022-11-14T21:36:30.217Z,10.60
2022-11-14T21:38:56.146Z,10.60
2022-11-14T21:41:24.830Z,10.60
2022-11-14T21:43:56.812Z,10.60
2022-11-14T21:46:23.859Z,10.60
2022-11-14T21:48:50.669Z,10.60
2022-11-14T21:51:20.084Z,10.70
2022-11-14T21:53:48.860Z,10.70
2022-11-14T21:56:24.281Z,10.70
2022-11-14T21:59:11.817Z,10.60
2022-11-14T22:02:05.101Z,10.70
2022-11-14T22:04:32.226Z,10.60
2022-11-14T22:07:04.559Z,10.60
2022-11-14T22:09:31.540Z,10.60
2022-11-14T22:11:58.607Z,10.60
2022-11-14T22:14:25.736Z,10.60
2022-11-14T22:16:52.392Z,10.70
2022-11-14T22:19:19.121Z,10.60
2022-11-14T22:21:45.927Z,10.70
2022-11-14T22:24:12.556Z,10.70
2022-11-14T22:26:39.816Z,10.70
2022-11-14T22:29:07.565Z,10.70
2022-11-14T22:31:35.014Z,10.70
2022-11-14T22:34:01.850Z,10.70
2022-11-14T22:36:28.542Z,10.80
2022-11-14T22:38:56.643Z,10.80
2022-11-14T22:41:31.830Z,10.80
2022-11-14T22:43:59.739Z,10.80
2022-11-14T22:46:27.137Z,10.80
2022-11-14T22:48:54.431Z,10.80
2022-11-14T22:51:23.222Z,10.70
2022-11-14T22:53:52.582Z,10.80
2022-11-14T22:56:21.956Z,10.80
2022-11-14T22:58:49.131Z,10.80
2022-11-14T23:01:24.754Z,10.80
2022-11-14T23:03:59.583Z,11.00
2022-11-14T23:06:30.256Z,10.90
2022-11-14T23:08:57.690Z,11.00
2022-11-14T23:11:29.894Z,11.00
2022-11-14T23:13:57.814Z,11.00
2022-11-14T23:16:26.723Z,11.00
2022-11-14T23:18:57.925Z,11.00
2022-11-14T23:21:30.489Z,11.10
2022-11-14T23:24:03.280Z,11.10
2022-11-14T23:26:31.185Z,11.10
2022-11-14T23:28:57.987Z,11.20
2022-11-14T23:31:25.311Z,11.10
2022-11-14T23:33:54.796Z,11.20
2022-11-14T23:36:21.730Z,11.20
2022-11-14T23:38:48.498Z,11.20
2022-11-14T23:41:21.181Z,11.20
2022-11-14T23:43:47.759Z,11.30
2022-11-14T23:46:14.748Z,11.20
2022-11-14T23:48:41.388Z,11.30
2022-11-14T23:51:08.051Z,11.30
2022-11-14T23:53:34.702Z,11.30
2022-11-14T23:56:02.291Z,11.20
2022-11-14T23:58:30.149Z,11.20
