createdAt,value
2019-06-20T00:00:11.500Z,20.20
2019-06-20T00:02:40.513Z,20.10
2019-06-20T00:05:09.677Z,20.10
2019-06-20T00:07:38.720Z,20.10
2019-06-20T00:10:08.214Z,20.10
2019-06-20T00:12:37.191Z,20.10
2019-06-20T00:15:07.441Z,20.00
2019-06-20T00:17:36.740Z,20.10
2019-06-20T00:20:05.863Z,20.00
2019-06-20T00:22:34.915Z,20.00
2019-06-20T00:25:04.451Z,20.10
2019-06-20T00:27:33.796Z,20.10
2019-06-20T00:30:02.900Z,20.10
2019-06-20T00:32:31.875Z,20.10
2019-06-20T00:35:00.929Z,20.10
2019-06-20T00:37:29.922Z,20.00
2019-06-20T00:40:00.533Z,19.80
2019-06-20T00:42:29.499Z,19.90
2019-06-20T00:44:58.717Z,20.00
2019-06-20T00:47:28.578Z,20.00
2019-06-20T00:49:57.554Z,20.00
2019-06-20T00:52:26.962Z,20.00
2019-06-20T00:54:56.269Z,20.00
2019-06-20T00:57:25.667Z,19.90
2019-06-20T00:59:54.652Z,19.90
2019-06-20T01:02:23.617Z,20.00
2019-06-20T01:04:52.959Z,19.90
2019-06-20T01:07:21.923Z,19.90
2019-06-20T01:09:50.899Z,19.80
2019-06-20T01:12:19.905Z,19.80
2019-06-20T01:14:48.960Z,19.80
2019-06-20T01:17:18.058Z,19.90
2019-06-20T01:19:47.066Z,19.80
2019-06-20T01:22:16.092Z,19.70
2019-06-20T01:24:45.087Z,19.60
2019-06-20T01:27:14.085Z,19.70
2019-06-20T01:29:43.292Z,19.60
2019-06-20T01:32:12.342Z,19.70
2019-06-20T01:34:41.680Z,19.60
2019-06-20T01:37:10.732Z,19.60
2019-06-20T01:39:39.699Z,19.40
2019-06-20T01:42:08.768Z,19.50
2019-06-20T01:44:37.736Z,19.40
2019-06-20T01:47:06.775Z,19.40
2019-06-20T01:49:35.822Z,19.30
2019-06-20T01:52:05.028Z,19.20
2019-06-20T01:54:34.034Z,19.10
2019-06-20T01:57:03.071Z,19.20
2019-06-20T01:59:32.384Z,19.00
2019-06-20T02:02:01.483Z,19.00
2019-06-20T02:04:30.747Z,19.10
2019-06-20T02:06:59.882Z,19.10
2019-06-20T02:09:28.862Z,19.10
2019-06-20T02:11:57.904Z,19.10
2019-06-20T02:14:26.894Z,19.00
2019-06-20T02:16:55.927Z,19.00
2019-06-20T02:19:24.929Z,19.00
2019-06-20T02:21:53.899Z,19.00
2019-06-20T02:24:22.943Z,18.90
2019-06-20T02:26:51.930Z,18.90
2019-06-20T02:29:20.971Z,18.80
2019-06-20T02:31:49.967Z,18.70
2019-06-20T02:34:18.992Z,18.80
2019-06-20T02:36:47.986Z,18.60
2019-06-20T02:39:17.018Z,18.60
2019-06-20T02:41:46.420Z,18.60
2019-06-20T02:44:29.156Z,18.50
2019-06-20T02:46:46.063Z,18.40
2019-06-20T02:49:15.110Z,18.70
2019-06-20T02:51:44.142Z,18.80
2019-06-20T02:54:13.385Z,18.60
2019-06-20T02:56:42.415Z,18.60
2019-06-20T02:59:11.389Z,18.70
2019-06-20T03:01:40.447Z,18.50
2019-06-20T03:04:09.419Z,18.40
2019-06-20T03:06:38.483Z,18.40
2019-06-20T03:09:07.652Z,18.30
2019-06-20T03:11:36.740Z,18.30
2019-06-20T03:14:05.912Z,18.30
2019-06-20T03:16:34.877Z,18.30
2019-06-20T03:19:03.932Z,18.30
2019-06-20T03:21:32.907Z,18.20
2019-06-20T03:24:01.997Z,18.30
2019-06-20T03:26:31.006Z,18.20
2019-06-20T03:29:00.023Z,18.30
2019-06-20T03:31:28.985Z,18.10
2019-06-20T03:33:58.027Z,18.20
2019-06-20T03:36:27.075Z,18.20
2019-06-20T03:38:56.034Z,18.10
2019-06-20T03:41:25.017Z,18.30
2019-06-20T03:43:54.360Z,18.30
2019-06-20T03:46:23.443Z,18.40
2019-06-20T03:48:52.470Z,18.30
2019-06-20T03:51:21.447Z,18.40
2019-06-20T03:53:50.499Z,18.50
2019-06-20T03:56:21.100Z,18.50
2019-06-20T03:58:50.079Z,18.60
2019-06-20T04:01:19.050Z,18.70
2019-06-20T04:03:48.066Z,18.70
2019-06-20T04:06:17.184Z,18.70
2019-06-20T04:08:46.277Z,18.80
2019-06-20T04:11:15.276Z,18.80
2019-06-20T04:13:44.654Z,18.70
2019-06-20T04:16:14.062Z,18.70
2019-06-20T04:18:43.101Z,18.70
2019-06-20T04:21:12.074Z,18.60
2019-06-20T04:23:41.132Z,18.70
2019-06-20T04:26:10.093Z,18.70
2019-06-20T04:28:39.076Z,18.70
2019-06-20T04:31:08.170Z,18.60
2019-06-20T04:33:37.534Z,18.60
2019-06-20T04:36:06.792Z,18.70
2019-06-20T04:38:35.763Z,18.70
2019-06-20T04:41:04.750Z,18.80
2019-06-20T04:43:34.056Z,18.90
2019-06-20T04:46:07.455Z,18.90
2019-06-20T04:48:36.414Z,18.90
2019-06-20T04:51:05.977Z,18.70
2019-06-20T04:53:34.960Z,18.70
2019-06-20T04:56:05.769Z,18.80
2019-06-20T04:58:35.044Z,18.80
2019-06-20T05:01:04.150Z,18.60
2019-06-20T05:03:33.166Z,18.70
2019-06-20T05:06:02.253Z,18.60
2019-06-20T05:08:31.274Z,18.60
2019-06-20T05:11:00.276Z,18.70
2019-06-20T05:13:29.307Z,18.70
2019-06-20T05:15:58.267Z,18.80
2019-06-20T05:18:27.246Z,18.80
2019-06-20T05:20:56.278Z,18.80
2019-06-20T05:23:25.256Z,18.70
2019-06-20T05:25:54.614Z,18.70
2019-06-20T05:28:23.605Z,18.70
2019-06-20T05:30:52.624Z,18.80
2019-06-20T05:33:21.582Z,18.70
2019-06-20T05:35:50.541Z,18.80
2019-06-20T05:38:19.535Z,18.70
2019-06-20T05:40:48.494Z,18.80
2019-06-20T05:43:17.481Z,18.70
2019-06-20T05:45:48.810Z,18.60
2019-06-20T05:48:17.209Z,18.60
2019-06-20T05:50:46.183Z,18.60
2019-06-20T05:53:15.166Z,18.60
2019-06-20T05:55:44.213Z,18.60
2019-06-20T05:58:13.184Z,18.50
2019-06-20T06:00:42.250Z,18.60
2019-06-20T06:03:14.361Z,18.60
2019-06-20T06:05:43.617Z,18.60
2019-06-20T06:08:12.649Z,18.70
2019-06-20T06:10:41.718Z,18.70
2019-06-20T06:13:10.757Z,18.80
2019-06-20T06:15:39.860Z,18.80
2019-06-20T06:18:08.953Z,18.90
2019-06-20T06:20:37.986Z,18.90
2019-06-20T06:23:06.994Z,19.00
2019-06-20T06:25:35.986Z,18.90
2019-06-20T06:28:05.425Z,19.10
2019-06-20T06:30:34.527Z,19.00
2019-06-20T06:33:03.925Z,19.00
2019-06-20T06:35:32.918Z,18.80
2019-06-20T06:38:01.888Z,18.80
2019-06-20T06:40:31.078Z,18.90
2019-06-20T06:43:00.086Z,18.90
2019-06-20T06:45:29.239Z,18.80
2019-06-20T06:47:58.279Z,18.90
2019-06-20T06:50:27.386Z,18.90
2019-06-20T06:52:56.388Z,18.80
2019-06-20T06:55:27.461Z,19.00
2019-06-20T06:57:56.099Z,19.00
2019-06-20T07:00:25.635Z,19.10
2019-06-20T07:02:55.440Z,19.00
2019-06-20T07:05:24.550Z,19.00
2019-06-20T07:07:53.534Z,19.10
2019-06-20T07:10:23.230Z,19.20
2019-06-20T07:12:52.190Z,19.20
2019-06-20T07:15:21.780Z,19.20
2019-06-20T07:17:50.743Z,19.20
2019-06-20T07:20:19.950Z,19.10
2019-06-20T07:22:48.913Z,19.10
2019-06-20T07:25:18.155Z,19.10
2019-06-20T07:27:47.239Z,19.10
2019-06-20T07:30:17.159Z,19.20
2019-06-20T07:32:46.559Z,19.30
2019-06-20T07:35:15.614Z,19.50
2019-06-20T07:37:44.951Z,19.50
2019-06-20T07:40:14.846Z,19.60
2019-06-20T07:42:43.829Z,19.60
2019-06-20T07:45:14.629Z,19.50
2019-06-20T07:47:43.666Z,19.50
2019-06-20T07:50:13.690Z,19.60
2019-06-20T07:52:42.666Z,19.70
2019-06-20T07:55:12.166Z,19.80
2019-06-20T07:57:41.131Z,19.80
2019-06-20T08:00:12.980Z,19.80
2019-06-20T08:02:42.249Z,20.00
2019-06-20T08:05:12.407Z,20.20
2019-06-20T08:07:41.449Z,20.30
2019-06-20T08:10:13.009Z,20.30
2019-06-20T08:12:42.106Z,20.40
2019-06-20T08:15:15.572Z,20.40
2019-06-20T08:17:43.696Z,20.50
2019-06-20T08:20:13.753Z,20.60
2019-06-20T08:22:43.391Z,20.50
2019-06-20T08:25:12.980Z,20.70
2019-06-20T08:27:52.470Z,20.70
2019-06-20T08:30:33.034Z,20.70
2019-06-20T08:33:07.561Z,20.60
2019-06-20T08:35:33.555Z,20.60
2019-06-20T08:38:03.643Z,20.50
2019-06-20T08:40:36.191Z,20.40
2019-06-20T08:43:06.242Z,20.30
2019-06-20T08:45:38.200Z,20.30
2019-06-20T08:48:07.805Z,20.10
2019-06-20T08:50:37.033Z,20.10
2019-06-20T08:53:06.555Z,20.00
2019-06-20T08:55:36.153Z,20.00
2019-06-20T08:58:05.813Z,20.00
2019-06-20T09:00:38.138Z,20.10
2019-06-20T09:03:07.658Z,20.30
2019-06-20T09:05:37.188Z,20.20
2019-06-20T09:08:11.267Z,20.30
2019-06-20T09:10:40.711Z,20.40
2019-06-20T09:13:11.515Z,20.60
2019-06-20T09:15:40.908Z,20.70
2019-06-20T09:18:09.955Z,20.80
2019-06-20T09:20:39.380Z,20.90
2019-06-20T09:23:08.445Z,21.00
2019-06-20T09:25:37.617Z,21.10
2019-06-20T09:28:07.487Z,21.10
2019-06-20T09:30:37.188Z,21.20
2019-06-20T09:33:06.542Z,21.30
2019-06-20T09:35:35.757Z,21.40
2019-06-20T09:38:05.252Z,21.50
2019-06-20T09:40:34.353Z,21.40
2019-06-20T09:43:03.471Z,21.50
2019-06-20T09:45:32.729Z,21.30
2019-06-20T09:48:02.660Z,21.30
2019-06-20T09:50:31.970Z,21.20
2019-06-20T09:53:01.424Z,21.20
2019-06-20T09:55:30.453Z,21.50
2019-06-20T09:57:59.482Z,21.50
2019-06-20T10:00:29.538Z,21.50
2019-06-20T10:02:58.837Z,21.50
2019-06-20T10:05:28.194Z,21.40
2019-06-20T10:07:57.197Z,21.30
2019-06-20T10:10:29.250Z,21.50
2019-06-20T10:12:58.550Z,21.50
2019-06-20T10:15:33.254Z,21.90
2019-06-20T10:18:02.425Z,22.40
2019-06-20T10:20:31.524Z,22.80
2019-06-20T10:23:00.508Z,22.80
2019-06-20T10:25:29.600Z,22.70
2019-06-20T10:27:58.588Z,22.80
2019-06-20T10:30:28.447Z,22.90
2019-06-20T10:32:57.962Z,22.60
2019-06-20T10:35:27.059Z,22.70
2019-06-20T10:37:57.217Z,22.70
2019-06-20T10:40:26.666Z,22.60
2019-06-20T10:42:56.883Z,22.50
2019-06-20T10:45:27.499Z,22.50
2019-06-20T10:47:56.605Z,22.50
2019-06-20T10:50:25.702Z,22.70
2019-06-20T10:52:55.640Z,22.80
2019-06-20T10:55:25.490Z,23.00
2019-06-20T10:57:54.540Z,23.10
2019-06-20T11:00:32.665Z,23.10
2019-06-20T11:02:56.365Z,23.10
2019-06-20T11:05:25.647Z,23.00
2019-06-20T11:07:54.673Z,22.90
2019-06-20T11:10:24.745Z,22.80
2019-06-20T11:12:56.015Z,22.90
2019-06-20T11:15:24.770Z,23.10
2019-06-20T11:17:56.348Z,22.90
2019-06-20T11:20:26.036Z,23.00
2019-06-20T11:22:55.065Z,23.00
2019-06-20T11:25:24.668Z,23.20
2019-06-20T11:27:53.649Z,23.10
2019-06-20T11:30:28.225Z,23.00
2019-06-20T11:32:57.194Z,23.10
2019-06-20T11:35:26.214Z,23.30
2019-06-20T11:37:55.193Z,23.60
2019-06-20T11:40:24.303Z,23.60
2019-06-20T11:42:53.259Z,23.90
2019-06-20T11:45:22.945Z,24.00
2019-06-20T11:47:51.891Z,24.20
2019-06-20T11:50:21.839Z,24.50
2019-06-20T11:52:50.941Z,24.90
2019-06-20T11:55:20.509Z,25.00
2019-06-20T11:57:49.575Z,24.80
2019-06-20T12:00:19.950Z,24.70
2019-06-20T12:02:50.158Z,24.80
2019-06-20T12:05:19.488Z,24.90
2019-06-20T12:07:49.902Z,25.40
2019-06-20T12:10:20.262Z,25.90
2019-06-20T12:12:49.574Z,26.20
2019-06-20T12:15:19.472Z,26.50
2019-06-20T12:17:49.287Z,26.50
2019-06-20T12:20:20.203Z,26.20
2019-06-20T12:22:50.721Z,26.00
2019-06-20T12:25:21.592Z,25.60
2019-06-20T12:27:50.763Z,25.60
2019-06-20T12:30:21.331Z,25.40
2019-06-20T12:32:50.340Z,25.70
2019-06-20T12:35:20.055Z,25.90
2019-06-20T12:37:49.971Z,26.10
2019-06-20T12:40:21.408Z,26.30
2019-06-20T12:42:50.375Z,26.60
2019-06-20T12:45:19.478Z,27.00
2019-06-20T12:47:48.511Z,26.90
2019-06-20T12:50:18.207Z,26.60
2019-06-20T12:52:47.612Z,26.20
2019-06-20T12:55:17.613Z,25.90
2019-06-20T12:57:46.653Z,25.40
2019-06-20T13:00:16.554Z,25.00
2019-06-20T13:02:45.663Z,24.70
2019-06-20T13:05:15.905Z,24.70
2019-06-20T13:07:46.264Z,24.70
2019-06-20T13:10:16.786Z,25.00
2019-06-20T13:12:46.351Z,25.30
2019-06-20T13:15:15.995Z,25.80
2019-06-20T13:17:45.154Z,25.90
2019-06-20T13:20:15.986Z,25.80
2019-06-20T13:22:46.448Z,25.80
2019-06-20T13:25:17.290Z,25.90
2019-06-20T13:27:47.626Z,26.20
2019-06-20T13:30:17.527Z,26.40
2019-06-20T13:32:47.130Z,26.40
2019-06-20T13:35:16.751Z,26.50
2019-06-20T13:37:46.263Z,26.50
2019-06-20T13:40:16.923Z,26.30
2019-06-20T13:42:46.221Z,26.00
2019-06-20T13:45:21.621Z,25.90
2019-06-20T13:47:50.709Z,26.00
2019-06-20T13:50:20.814Z,26.10
2019-06-20T13:52:51.325Z,26.00
2019-06-20T13:55:20.663Z,25.80
2019-06-20T13:57:49.794Z,25.60
2019-06-20T14:00:21.508Z,25.20
2019-06-20T14:02:51.719Z,25.00
2019-06-20T14:05:21.241Z,24.70
2019-06-20T14:07:53.572Z,24.50
2019-06-20T14:10:21.869Z,24.40
2019-06-20T14:12:51.287Z,24.00
2019-06-20T14:15:20.394Z,23.70
2019-06-20T14:17:49.967Z,23.70
2019-06-20T14:20:19.743Z,23.60
2019-06-20T14:22:49.384Z,23.50
2019-06-20T14:25:20.003Z,23.30
2019-06-20T14:27:49.522Z,23.20
2019-06-20T14:30:21.002Z,23.20
2019-06-20T14:32:51.258Z,23.00
2019-06-20T14:35:21.190Z,23.00
2019-06-20T14:37:51.837Z,22.80
2019-06-20T14:40:21.933Z,23.00
2019-06-20T14:42:52.211Z,23.10
2019-06-20T14:45:22.129Z,23.20
2019-06-20T14:47:52.420Z,23.10
2019-06-20T14:50:22.194Z,23.10
2019-06-20T14:52:52.151Z,23.10
2019-06-20T14:55:21.719Z,23.10
2019-06-20T14:57:52.312Z,23.00
2019-06-20T15:00:22.774Z,23.10
2019-06-20T15:02:54.444Z,23.30
2019-06-20T15:05:23.077Z,23.50
2019-06-20T15:07:53.843Z,23.80
2019-06-20T15:10:23.407Z,23.90
2019-06-20T15:12:53.766Z,23.80
2019-06-20T15:15:23.216Z,23.70
2019-06-20T15:17:55.399Z,23.70
2019-06-20T15:20:22.868Z,23.60
2019-06-20T15:22:52.783Z,23.40
2019-06-20T15:25:22.563Z,23.30
2019-06-20T15:27:53.336Z,23.30
2019-06-20T15:30:23.151Z,23.30
2019-06-20T15:33:04.355Z,23.40
2019-06-20T15:35:22.981Z,23.50
2019-06-20T15:37:53.619Z,23.60
2019-06-20T15:40:22.885Z,23.70
2019-06-20T15:42:53.440Z,23.50
2019-06-20T15:45:22.587Z,23.60
2019-06-20T15:47:51.940Z,23.70
2019-06-20T15:50:21.107Z,23.60
2019-06-20T15:52:50.174Z,23.40
2019-06-20T15:55:20.330Z,23.40
2019-06-20T15:57:49.380Z,23.30
2019-06-20T16:00:19.541Z,23.30
2019-06-20T16:02:48.963Z,23.20
2019-06-20T16:05:18.166Z,23.10
2019-06-20T16:07:47.314Z,22.90
2019-06-20T16:10:17.083Z,23.00
2019-06-20T16:12:46.135Z,23.00
2019-06-20T16:15:22.503Z,23.00
2019-06-20T16:17:51.678Z,23.20
2019-06-20T16:20:21.754Z,23.30
2019-06-20T16:22:50.781Z,23.20
2019-06-20T16:25:20.869Z,23.00
2019-06-20T16:27:49.972Z,22.90
2019-06-20T16:30:20.080Z,22.90
2019-06-20T16:32:49.137Z,22.90
2019-06-20T16:35:18.546Z,22.80
2019-06-20T16:37:47.592Z,22.80
2019-06-20T16:40:18.654Z,22.90
2019-06-20T16:42:47.609Z,22.90
2019-06-20T16:45:18.466Z,23.00
2019-06-20T16:47:47.461Z,22.90
2019-06-20T16:50:16.647Z,22.80
2019-06-20T16:52:46.035Z,22.70
2019-06-20T16:55:15.339Z,22.50
2019-06-20T16:57:44.305Z,22.50
2019-06-20T17:00:13.911Z,22.50
2019-06-20T17:02:42.944Z,22.40
2019-06-20T17:05:12.949Z,22.40
2019-06-20T17:07:41.990Z,22.50
2019-06-20T17:10:11.127Z,22.40
2019-06-20T17:12:40.180Z,22.50
2019-06-20T17:15:09.682Z,22.40
2019-06-20T17:17:38.798Z,22.40
2019-06-20T17:20:09.414Z,22.40
2019-06-20T17:22:38.725Z,22.50
2019-06-20T17:25:07.845Z,22.50
2019-06-20T17:27:37.048Z,22.60
2019-06-20T17:30:12.025Z,22.60
2019-06-20T17:32:41.118Z,22.70
2019-06-20T17:35:10.814Z,22.80
2019-06-20T17:37:40.648Z,23.00
2019-06-20T17:40:11.656Z,22.80
2019-06-20T17:42:40.996Z,22.80
2019-06-20T17:45:11.157Z,22.80
2019-06-20T17:47:40.220Z,22.80
2019-06-20T17:50:12.550Z,22.70
2019-06-20T17:52:41.706Z,22.60
2019-06-20T17:55:12.729Z,22.60
2019-06-20T17:57:41.764Z,22.50
2019-06-20T18:00:18.329Z,22.40
2019-06-20T18:02:47.676Z,22.40
2019-06-20T18:05:17.574Z,22.30
2019-06-20T18:07:46.632Z,22.30
2019-06-20T18:10:17.723Z,22.20
2019-06-20T18:12:46.748Z,22.20
2019-06-20T18:15:17.526Z,22.20
2019-06-20T18:17:46.583Z,22.10
2019-06-20T18:20:17.078Z,22.00
2019-06-20T18:22:46.048Z,22.10
2019-06-20T18:25:15.353Z,22.00
2019-06-20T18:27:44.383Z,22.00
2019-06-20T18:30:14.252Z,22.00
2019-06-20T18:32:43.356Z,22.00
2019-06-20T18:35:12.645Z,21.90
2019-06-20T18:37:41.667Z,21.80
2019-06-20T18:40:11.598Z,21.80
2019-06-20T18:42:40.632Z,21.80
2019-06-20T18:45:11.301Z,21.70
2019-06-20T18:47:40.272Z,21.50
2019-06-20T18:50:10.063Z,21.60
2019-06-20T18:52:51.838Z,21.50
2019-06-20T18:55:10.988Z,21.60
2019-06-20T18:57:40.054Z,21.60
2019-06-20T19:00:11.144Z,21.70
2019-06-20T19:02:40.262Z,21.70
2019-06-20T19:05:10.953Z,21.60
2019-06-20T19:07:39.923Z,21.50
2019-06-20T19:10:09.915Z,21.60
2019-06-20T19:12:38.961Z,21.50
2019-06-20T19:15:08.658Z,21.40
2019-06-20T19:17:37.709Z,21.40
2019-06-20T19:20:07.696Z,21.40
2019-06-20T19:22:36.805Z,21.30
2019-06-20T19:25:08.241Z,21.20
2019-06-20T19:27:46.034Z,20.90
2019-06-20T19:30:09.503Z,20.90
2019-06-20T19:32:38.589Z,20.80
2019-06-20T19:35:10.359Z,20.80
2019-06-20T19:37:39.396Z,20.80
2019-06-20T19:40:09.814Z,20.70
2019-06-20T19:42:38.784Z,20.70
2019-06-20T19:45:10.590Z,20.60
2019-06-20T19:47:40.466Z,20.60
2019-06-20T19:50:10.387Z,20.50
2019-06-20T19:52:39.951Z,20.40
2019-06-20T19:55:09.927Z,20.40
2019-06-20T19:57:39.105Z,20.40
2019-06-20T20:00:09.109Z,20.30
2019-06-20T20:02:38.143Z,20.20
2019-06-20T20:05:18.321Z,20.20
2019-06-20T20:07:39.776Z,20.10
2019-06-20T20:10:10.250Z,20.10
2019-06-20T20:12:39.212Z,20.00
2019-06-20T20:15:11.667Z,20.10
2019-06-20T20:17:40.697Z,20.00
2019-06-20T20:20:10.265Z,19.90
2019-06-20T20:22:39.365Z,19.90
2019-06-20T20:25:09.224Z,19.80
2019-06-20T20:27:38.246Z,19.70
2019-06-20T20:30:13.107Z,19.70
2019-06-20T20:32:42.174Z,19.70
2019-06-20T20:35:11.376Z,19.70
2019-06-20T20:37:40.517Z,19.60
2019-06-20T20:40:10.485Z,19.70
2019-06-20T20:42:39.542Z,19.60
2019-06-20T20:45:09.412Z,19.60
2019-06-20T20:47:38.431Z,19.60
2019-06-20T20:50:08.927Z,19.50
2019-06-20T20:52:38.101Z,19.50
2019-06-20T20:55:08.508Z,19.50
2019-06-20T20:57:37.732Z,19.50
2019-06-20T21:00:12.721Z,19.40
2019-06-20T21:02:41.670Z,19.30
2019-06-20T21:05:10.960Z,19.40
2019-06-20T21:07:40.075Z,19.30
2019-06-20T21:10:10.146Z,19.30
2019-06-20T21:12:39.191Z,19.30
2019-06-20T21:15:08.764Z,19.30
2019-06-20T21:17:37.760Z,19.20
2019-06-20T21:20:07.646Z,19.10
2019-06-20T21:22:37.002Z,19.00
2019-06-20T21:25:06.896Z,19.00
2019-06-20T21:27:36.078Z,19.00
2019-06-20T21:30:10.159Z,19.00
2019-06-20T21:32:39.182Z,18.90
2019-06-20T21:35:11.401Z,18.80
2019-06-20T21:37:40.421Z,18.70
2019-06-20T21:40:09.975Z,18.70
2019-06-20T21:42:38.942Z,18.60
2019-06-20T21:45:09.496Z,18.60
2019-06-20T21:47:38.534Z,18.50
2019-06-20T21:50:08.435Z,18.60
2019-06-20T21:52:38.419Z,18.60
2019-06-20T21:55:08.480Z,18.70
2019-06-20T21:57:37.567Z,18.60
2019-06-20T22:00:23.507Z,18.60
2019-06-20T22:02:52.540Z,18.60
2019-06-20T22:05:21.672Z,18.50
2019-06-20T22:07:50.769Z,18.40
2019-06-20T22:10:19.945Z,18.30
2019-06-20T22:12:48.932Z,18.30
2019-06-20T22:15:18.495Z,18.30
2019-06-20T22:17:47.529Z,18.30
2019-06-20T22:20:18.205Z,18.20
2019-06-20T22:22:47.286Z,18.20
2019-06-20T22:25:16.879Z,18.20
2019-06-20T22:27:45.906Z,18.30
2019-06-20T22:30:15.548Z,18.20
2019-06-20T22:32:44.611Z,18.20
2019-06-20T22:35:13.896Z,18.10
2019-06-20T22:37:42.871Z,18.10
2019-06-20T22:40:12.714Z,18.00
2019-06-20T22:42:41.734Z,18.00
2019-06-20T22:45:11.834Z,18.00
2019-06-20T22:47:40.859Z,18.10
2019-06-20T22:50:10.452Z,18.00
2019-06-20T22:52:39.498Z,18.00
2019-06-20T22:55:08.866Z,18.00
2019-06-20T22:57:37.850Z,17.90
2019-06-20T23:00:07.840Z,17.80
2019-06-20T23:02:36.866Z,17.80
2019-06-20T23:05:06.878Z,17.70
2019-06-20T23:07:35.911Z,17.80
2019-06-20T23:10:11.019Z,17.60
2019-06-20T23:12:39.317Z,17.50
2019-06-20T23:15:08.834Z,17.50
2019-06-20T23:17:38.165Z,17.30
2019-06-20T23:20:10.062Z,17.40
2019-06-20T23:22:39.102Z,17.50
2019-06-20T23:25:08.670Z,17.50
2019-06-20T23:27:37.630Z,17.50
2019-06-20T23:30:08.504Z,17.50
2019-06-20T23:32:37.477Z,17.40
2019-06-20T23:35:07.435Z,17.30
2019-06-20T23:37:36.537Z,17.20
2019-06-20T23:40:07.541Z,17.20
2019-06-20T23:42:36.706Z,17.20
2019-06-20T23:45:07.973Z,17.20
2019-06-20T23:47:37.071Z,17.10
2019-06-20T23:50:10.159Z,17.00
2019-06-20T23:52:46.656Z,17.00
2019-06-20T23:55:16.128Z,16.90
2019-06-20T23:57:45.085Z,16.90
