createdAt,value
2023-03-27T00:02:35.499Z,34.06
2023-03-27T00:06:35.349Z,34.04
2023-03-27T00:10:35.291Z,34.06
2023-03-27T00:14:35.228Z,34.07
2023-03-27T00:18:35.219Z,34.09
2023-03-27T00:22:35.138Z,34.10
2023-03-27T00:26:35.223Z,34.09
2023-03-27T00:30:35.519Z,34.11
2023-03-27T00:34:35.421Z,34.12
2023-03-27T00:38:35.424Z,34.13
2023-03-27T00:42:35.382Z,34.10
2023-03-27T00:46:35.386Z,34.09
2023-03-27T00:50:35.263Z,34.10
2023-03-27T00:54:35.270Z,34.11
2023-03-27T00:58:35.249Z,34.14
2023-03-27T01:02:35.258Z,34.12
2023-03-27T01:06:35.152Z,34.14
2023-03-27T01:10:35.097Z,34.13
2023-03-27T01:14:35.276Z,34.14
2023-03-27T01:18:35.485Z,34.15
2023-03-27T01:22:35.694Z,34.16
2023-03-27T01:26:36.980Z,34.15
2023-03-27T01:30:35.601Z,34.15
2023-03-27T01:34:35.521Z,34.14
2023-03-27T01:38:35.541Z,34.15
2023-03-27T01:42:35.783Z,34.16
2023-03-27T01:46:35.989Z,34.16
2023-03-27T01:50:36.152Z,34.13
2023-03-27T01:54:36.208Z,34.14
2023-03-27T01:58:36.315Z,34.15
2023-03-27T02:02:36.395Z,34.15
2023-03-27T02:06:36.483Z,34.15
2023-03-27T02:10:36.577Z,34.17
2023-03-27T02:14:36.675Z,34.17
2023-03-27T02:18:36.783Z,34.20
2023-03-27T02:22:38.348Z,34.18
2023-03-27T02:26:36.959Z,34.19
2023-03-27T02:30:37.049Z,34.19
2023-03-27T02:34:37.144Z,34.21
2023-03-27T02:38:37.305Z,34.17
2023-03-27T02:42:37.440Z,34.17
2023-03-27T02:46:37.543Z,34.19
2023-03-27T02:50:37.575Z,34.19
2023-03-27T02:54:37.656Z,34.23
2023-03-27T02:58:37.753Z,34.19
2023-03-27T03:02:38.125Z,34.23
2023-03-27T03:06:38.186Z,34.23
2023-03-27T03:10:38.421Z,34.25
2023-03-27T03:14:38.502Z,34.22
2023-03-27T03:18:38.579Z,34.23
2023-03-27T03:22:38.597Z,34.26
2023-03-27T03:26:38.567Z,34.25
2023-03-27T03:30:38.585Z,34.23
2023-03-27T03:34:38.539Z,34.23
2023-03-27T03:38:38.525Z,34.24
2023-03-27T03:42:38.478Z,34.24
2023-03-27T03:46:38.506Z,34.27
2023-03-27T03:50:38.480Z,34.26
2023-03-27T03:54:38.413Z,34.29
2023-03-27T03:58:38.430Z,34.29
2023-03-27T04:02:38.590Z,34.27
2023-03-27T04:06:38.473Z,34.27
2023-03-27T04:10:38.408Z,34.06
2023-03-27T04:14:38.440Z,34.01
2023-03-27T04:18:38.665Z,33.97
2023-03-27T04:22:38.647Z,33.92
2023-03-27T04:26:38.761Z,33.87
2023-03-27T04:30:38.724Z,33.83
2023-03-27T04:34:38.699Z,33.77
2023-03-27T04:38:38.705Z,33.94
2023-03-27T04:42:38.660Z,33.97
2023-03-27T04:46:38.760Z,34.01
2023-03-27T04:50:38.679Z,34.00
2023-03-27T04:54:38.710Z,33.99
2023-03-27T04:58:38.706Z,33.81
2023-03-27T05:02:38.700Z,33.80
2023-03-27T05:06:40.486Z,33.80
2023-03-27T05:10:38.950Z,33.75
2023-03-27T05:14:38.845Z,33.70
2023-03-27T05:18:41.993Z,33.70
2023-03-27T05:22:38.751Z,33.65
2023-03-27T05:26:38.719Z,33.59
2023-03-27T05:30:39.112Z,33.58
2023-03-27T05:34:38.653Z,32.84
2023-03-27T05:38:38.598Z,30.07
2023-03-27T05:42:38.528Z,31.97
2023-03-27T05:46:38.562Z,33.18
2023-03-27T05:50:38.473Z,33.70
2023-03-27T05:54:38.421Z,34.09
2023-03-27T05:58:38.355Z,34.43
2023-03-27T06:02:38.548Z,34.92
2023-03-27T06:06:38.319Z,35.29
2023-03-27T06:10:38.306Z,35.33
2023-03-27T06:14:38.267Z,35.08
2023-03-27T06:18:38.403Z,35.18
2023-03-27T06:22:38.393Z,35.41
2023-03-27T06:26:38.372Z,35.70
2023-03-27T06:30:38.297Z,35.66
2023-03-27T06:34:38.469Z,35.82
2023-03-27T06:38:38.249Z,35.92
2023-03-27T06:42:38.517Z,36.09
2023-03-27T06:46:45.021Z,36.18
2023-03-27T06:50:39.189Z,36.16
2023-03-27T06:54:38.097Z,36.34
2023-03-27T06:58:38.077Z,36.50
2023-03-27T07:02:40.079Z,36.62
2023-03-27T07:06:39.674Z,36.56
2023-03-27T07:10:39.010Z,36.02
2023-03-27T07:14:38.723Z,34.19
2023-03-27T07:18:38.717Z,33.42
2023-03-27T07:22:38.694Z,32.82
2023-03-27T07:26:38.595Z,33.55
2023-03-27T12:58:38.399Z,29.96
2023-03-27T13:02:38.476Z,30.01
2023-03-27T13:10:38.195Z,29.31
2023-03-27T13:18:38.170Z,30.11
2023-03-27T13:42:39.193Z,30.53
2023-03-27T17:06:40.229Z,28.32
2023-03-27T17:10:40.210Z,28.39
2023-03-27T17:14:40.384Z,28.49
2023-03-27T17:34:41.189Z,28.79
2023-03-27T18:54:43.112Z,29.59
2023-03-27T19:26:42.971Z,29.73
2023-03-27T19:30:42.965Z,29.78
2023-03-27T19:34:43.345Z,29.81
2023-03-27T19:38:42.868Z,29.86
2023-03-27T19:42:42.884Z,29.87
2023-03-27T19:46:42.933Z,29.99
2023-03-27T19:50:42.771Z,29.98
2023-03-27T19:54:42.757Z,30.05
2023-03-27T19:58:42.680Z,30.17
2023-03-27T20:02:42.672Z,30.19
2023-03-27T20:06:42.647Z,30.22
2023-03-27T20:10:42.548Z,30.25
2023-03-27T20:14:44.898Z,30.31
2023-03-27T20:18:43.567Z,30.34
2023-03-27T20:22:56.453Z,30.36
2023-03-27T20:26:43.439Z,30.43
2023-03-27T20:30:42.603Z,30.46
2023-03-27T20:34:42.360Z,30.48
2023-03-27T20:38:42.349Z,30.52
2023-03-27T20:42:42.367Z,30.55
2023-03-27T20:46:42.525Z,30.56
2023-03-27T20:50:42.580Z,30.59
2023-03-27T20:54:42.715Z,30.63
2023-03-27T20:58:42.774Z,30.65
2023-03-27T21:02:43.116Z,30.69
2023-03-27T21:06:43.037Z,30.73
2023-03-27T21:10:43.075Z,30.73
2023-03-27T21:14:43.108Z,30.74
2023-03-27T21:18:43.081Z,30.79
2023-03-27T21:22:43.085Z,30.83
2023-03-27T21:26:43.077Z,30.85
2023-03-27T21:30:47.237Z,30.88
2023-03-27T21:38:42.947Z,30.95
2023-03-27T21:42:42.914Z,30.94
2023-03-27T21:46:42.914Z,30.98
2023-03-27T21:50:42.825Z,31.00
2023-03-27T21:54:52.966Z,31.00
2023-03-27T22:02:42.816Z,31.05
2023-03-27T22:06:42.789Z,31.08
2023-03-27T22:10:42.661Z,31.11
2023-03-27T22:14:42.638Z,31.12
2023-03-27T22:18:42.557Z,31.17
2023-03-27T22:22:42.541Z,31.16
2023-03-27T23:50:42.881Z,31.55
