createdAt,value
2023-03-31T00:01:14.514Z,8.79
2023-03-31T00:03:45.021Z,8.79
2023-03-31T00:06:19.008Z,8.79
2023-03-31T00:08:52.263Z,8.73
2023-03-31T00:11:22.701Z,8.77
2023-03-31T00:13:51.305Z,8.81
2023-03-31T00:16:19.681Z,8.81
2023-03-31T00:18:51.137Z,8.80
2023-03-31T00:21:25.827Z,8.79
2023-03-31T00:23:59.709Z,8.80
2023-03-31T00:26:28.203Z,8.73
2023-03-31T00:28:57.177Z,8.80
2023-03-31T00:31:27.352Z,8.80
2023-03-31T00:33:56.665Z,8.80
2023-03-31T00:36:28.480Z,8.79
2023-03-31T00:38:59.937Z,8.79
2023-03-31T00:41:29.721Z,8.80
2023-03-31T00:44:24.899Z,8.80
2023-03-31T00:47:01.527Z,8.83
2023-03-31T00:49:34.723Z,8.84
2023-03-31T00:52:18.984Z,8.85
2023-03-31T00:54:51.598Z,8.85
2023-03-31T00:57:22.009Z,8.86
2023-03-31T00:59:58.160Z,8.85
2023-03-31T01:02:26.445Z,8.86
2023-03-31T01:05:02.536Z,8.84
2023-03-31T01:07:42.365Z,8.83
2023-03-31T01:10:11.484Z,8.75
2023-03-31T01:12:43.928Z,8.80
2023-03-31T01:15:12.780Z,8.78
2023-03-31T01:17:45.135Z,8.76
2023-03-31T01:20:51.705Z,8.67
2023-03-31T01:23:22.734Z,8.72
2023-03-31T01:26:23.760Z,8.69
2023-03-31T01:29:13.431Z,8.67
2023-03-31T01:32:12.446Z,8.65
2023-03-31T01:34:54.456Z,8.63
2023-03-31T01:37:37.796Z,8.61
2023-03-31T01:40:11.703Z,8.60
2023-03-31T01:43:05.693Z,8.58
2023-03-31T01:45:44.875Z,8.57
2023-03-31T01:48:21.475Z,8.56
2023-03-31T01:50:49.550Z,8.55
2023-03-31T01:53:21.786Z,8.47
2023-03-31T01:56:02.245Z,8.52
2023-03-31T01:58:51.569Z,8.51
2023-03-31T02:01:22.657Z,8.51
2023-03-31T02:03:57.097Z,8.50
2023-03-31T02:06:34.842Z,8.48
2023-03-31T02:09:09.043Z,8.49
2023-03-31T02:11:39.444Z,8.50
2023-03-31T02:14:11.663Z,8.50
2023-03-31T02:16:47.667Z,8.49
2023-03-31T02:19:18.942Z,8.50
2023-03-31T02:21:51.149Z,8.50
2023-03-31T02:24:21.800Z,8.50
2023-03-31T02:27:23.238Z,8.48
2023-03-31T02:29:52.396Z,8.47
2023-03-31T02:32:40.089Z,8.47
2023-03-31T02:35:14.937Z,8.40
2023-03-31T02:37:44.455Z,8.48
2023-03-31T02:40:18.782Z,8.48
2023-03-31T02:42:46.982Z,8.49
2023-03-31T02:45:49.555Z,8.46
2023-03-31T02:48:22.923Z,8.47
2023-03-31T02:51:19.525Z,8.46
2023-03-31T02:54:24.827Z,8.45
2023-03-31T02:57:13.951Z,8.44
2023-03-31T02:59:49.527Z,8.43
2023-03-31T03:02:26.861Z,8.42
2023-03-31T03:05:20.250Z,8.42
2023-03-31T03:08:21.295Z,8.42
2023-03-31T03:10:58.666Z,8.41
2023-03-31T03:13:47.684Z,8.41
2023-03-31T03:16:24.769Z,8.38
2023-03-31T03:19:00.038Z,8.40
2023-03-31T03:21:29.244Z,8.39
2023-03-31T03:23:58.095Z,8.38
2023-03-31T03:26:28.239Z,8.37
2023-03-31T03:28:57.470Z,8.36
2023-03-31T03:31:26.435Z,8.35
2023-03-31T03:33:54.804Z,8.34
2023-03-31T03:36:24.009Z,8.33
2023-03-31T03:38:52.163Z,8.33
2023-03-31T03:41:20.606Z,8.32
2023-03-31T03:43:48.912Z,8.32
2023-03-31T03:46:17.213Z,8.31
2023-03-31T03:48:45.400Z,8.30
2023-03-31T03:51:13.766Z,8.30
2023-03-31T03:53:41.993Z,8.29
2023-03-31T03:56:10.114Z,8.21
2023-03-31T03:58:38.348Z,8.20
2023-03-31T04:01:06.884Z,8.25
2023-03-31T04:03:35.028Z,8.23
2023-03-31T04:06:03.238Z,8.22
2023-03-31T04:08:31.496Z,8.17
2023-03-31T04:10:59.877Z,8.21
2023-03-31T04:13:27.927Z,8.22
2023-03-31T04:15:56.122Z,8.20
2023-03-31T04:18:24.394Z,8.20
2023-03-31T04:21:06.154Z,8.21
2023-03-31T04:23:42.753Z,8.21
2023-03-31T04:26:10.900Z,8.19
2023-03-31T04:28:42.979Z,8.10
2023-03-31T04:31:15.919Z,8.17
2023-03-31T04:33:46.234Z,8.14
2023-03-31T04:36:20.173Z,8.14
2023-03-31T04:38:55.103Z,8.13
2023-03-31T04:41:25.053Z,8.13
2023-03-31T04:43:53.787Z,8.12
2023-03-31T04:46:22.121Z,8.11
2023-03-31T04:48:50.398Z,8.10
2023-03-31T04:51:20.315Z,8.09
2023-03-31T04:53:48.425Z,8.09
2023-03-31T04:56:16.612Z,8.09
2023-03-31T04:58:45.058Z,8.10
2023-03-31T05:01:18.501Z,8.10
2023-03-31T05:03:48.167Z,8.11
2023-03-31T05:06:17.383Z,8.12
2023-03-31T05:08:45.623Z,8.13
2023-03-31T05:11:13.737Z,8.16
2023-03-31T05:13:41.856Z,8.18
2023-03-31T05:16:14.770Z,8.19
2023-03-31T05:18:43.262Z,8.18
2023-03-31T05:21:21.609Z,8.19
2023-03-31T05:23:49.953Z,8.21
2023-03-31T05:26:18.353Z,8.24
2023-03-31T05:28:46.817Z,8.27
2023-03-31T05:31:14.953Z,8.30
2023-03-31T05:33:43.226Z,8.32
2023-03-31T05:36:14.037Z,8.36
2023-03-31T05:38:42.915Z,8.39
2023-03-31T05:41:11.969Z,8.44
2023-03-31T05:43:40.202Z,8.49
2023-03-31T05:46:08.673Z,8.55
2023-03-31T05:48:38.125Z,8.57
2023-03-31T05:51:06.565Z,8.62
2023-03-31T05:53:35.203Z,8.69
2023-03-31T05:56:06.559Z,8.75
2023-03-31T05:58:36.496Z,8.82
2023-03-31T06:01:22.939Z,8.92
2023-03-31T06:03:51.695Z,9.01
2023-03-31T06:06:20.474Z,9.06
2023-03-31T06:08:49.467Z,9.11
2023-03-31T06:11:20.520Z,9.14
2023-03-31T06:13:49.366Z,9.15
2023-03-31T06:16:18.151Z,9.18
2023-03-31T06:18:46.355Z,9.21
2023-03-31T06:21:17.036Z,9.25
2023-03-31T06:23:46.249Z,9.27
2023-03-31T06:26:19.447Z,9.29
2023-03-31T06:28:47.649Z,9.33
2023-03-31T06:31:18.601Z,9.37
2023-03-31T06:33:47.577Z,9.42
2023-03-31T06:36:18.335Z,9.47
2023-03-31T06:38:46.982Z,9.47
2023-03-31T06:41:16.735Z,9.41
2023-03-31T06:43:44.978Z,9.49
2023-03-31T06:46:14.169Z,9.51
2023-03-31T06:48:42.669Z,9.50
2023-03-31T06:51:11.072Z,9.48
2023-03-31T06:53:39.419Z,9.47
2023-03-31T06:56:08.095Z,9.46
2023-03-31T06:58:36.711Z,9.46
2023-03-31T07:01:06.572Z,9.49
2023-03-31T07:03:35.165Z,9.47
2023-03-31T07:06:03.478Z,9.57
2023-03-31T07:08:31.687Z,9.61
2023-03-31T07:11:01.195Z,9.65
2023-03-31T07:13:29.546Z,9.68
2023-03-31T07:15:58.012Z,9.68
2023-03-31T07:18:26.569Z,9.68
2023-03-31T07:20:54.735Z,9.70
2023-03-31T07:23:22.896Z,9.73
2023-03-31T07:25:51.031Z,9.69
2023-03-31T07:28:19.837Z,9.77
2023-03-31T07:30:47.960Z,9.73
2023-03-31T07:33:16.391Z,9.67
2023-03-31T07:35:44.649Z,9.70
2023-03-31T07:38:13.222Z,9.71
2023-03-31T07:40:43.635Z,9.69
2023-03-31T07:43:12.173Z,9.71
2023-03-31T07:45:40.937Z,9.70
2023-03-31T07:48:09.200Z,9.71
2023-03-31T07:50:37.403Z,9.63
2023-03-31T07:53:07.936Z,9.70
2023-03-31T07:55:36.641Z,9.71
2023-03-31T07:58:04.764Z,9.71
2023-03-31T08:00:32.895Z,9.73
2023-03-31T08:03:01.240Z,9.77
2023-03-31T08:05:29.599Z,9.78
2023-03-31T08:07:57.872Z,9.78
2023-03-31T08:10:27.989Z,9.81
2023-03-31T08:12:56.242Z,9.81
2023-03-31T08:15:24.711Z,9.88
2023-03-31T08:17:52.915Z,10.08
2023-03-31T08:20:21.070Z,10.24
2023-03-31T08:22:49.227Z,10.36
2023-03-31T08:25:17.542Z,10.49
2023-03-31T08:27:46.727Z,10.58
2023-03-31T08:30:15.202Z,10.63
2023-03-31T08:32:43.311Z,10.66
2023-03-31T08:35:11.443Z,10.69
2023-03-31T08:37:40.093Z,10.75
2023-03-31T08:40:15.394Z,10.73
2023-03-31T08:42:50.701Z,10.73
2023-03-31T08:45:27.685Z,10.80
2023-03-31T08:48:00.998Z,10.99
2023-03-31T08:50:32.732Z,11.17
2023-03-31T08:53:22.429Z,11.27
2023-03-31T08:55:53.944Z,11.46
2023-03-31T08:58:32.371Z,11.76
2023-03-31T09:01:27.779Z,11.97
2023-03-31T09:04:14.927Z,12.27
2023-03-31T09:06:47.702Z,12.34
2023-03-31T09:09:26.917Z,12.43
2023-03-31T09:11:58.892Z,12.45
2023-03-31T09:14:34.590Z,12.46
2023-03-31T09:17:18.086Z,12.43
2023-03-31T09:20:18.537Z,12.34
2023-03-31T09:23:00.838Z,12.24
2023-03-31T09:25:34.300Z,12.21
2023-03-31T09:28:05.155Z,12.20
2023-03-31T09:30:36.727Z,12.15
2023-03-31T09:33:11.359Z,12.15
2023-03-31T09:35:39.637Z,12.13
2023-03-31T09:38:11.984Z,12.11
2023-03-31T09:40:40.572Z,12.10
2023-03-31T09:43:32.080Z,12.09
2023-03-31T09:46:08.721Z,12.08
2023-03-31T09:48:40.242Z,12.06
2023-03-31T09:51:18.571Z,12.07
2023-03-31T09:53:56.719Z,12.04
2023-03-31T09:56:33.937Z,11.96
2023-03-31T09:59:04.145Z,11.86
2023-03-31T10:01:32.619Z,11.80
2023-03-31T10:04:02.843Z,11.71
2023-03-31T10:06:42.598Z,11.67
2023-03-31T10:09:11.468Z,11.70
2023-03-31T10:11:40.969Z,11.69
2023-03-31T10:14:15.781Z,11.71
2023-03-31T10:16:50.917Z,11.74
2023-03-31T10:19:27.597Z,11.73
2023-03-31T10:21:59.749Z,11.74
2023-03-31T10:24:38.483Z,11.77
2023-03-31T10:27:15.482Z,11.77
2023-03-31T10:29:43.716Z,11.70
2023-03-31T10:32:17.502Z,11.75
2023-03-31T10:34:46.520Z,11.71
2023-03-31T10:37:19.769Z,11.76
2023-03-31T10:39:48.625Z,11.81
2023-03-31T10:42:24.517Z,11.77
2023-03-31T10:45:26.293Z,11.79
2023-03-31T10:48:00.162Z,11.68
2023-03-31T10:50:31.993Z,11.67
2023-03-31T10:53:06.339Z,11.59
2023-03-31T10:55:39.661Z,11.70
2023-03-31T10:58:12.795Z,11.71
2023-03-31T11:01:01.117Z,11.65
2023-03-31T11:03:47.290Z,11.56
2023-03-31T11:06:40.197Z,11.50
2023-03-31T11:09:43.962Z,11.50
2023-03-31T11:12:12.126Z,11.52
2023-03-31T11:15:17.751Z,11.48
2023-03-31T11:18:04.899Z,11.43
2023-03-31T11:20:48.931Z,11.39
2023-03-31T11:23:43.225Z,11.33
2023-03-31T11:26:33.922Z,11.33
2023-03-31T11:29:21.542Z,11.39
2023-03-31T11:31:59.501Z,11.43
2023-03-31T11:34:30.596Z,11.40
2023-03-31T11:37:23.149Z,11.44
2023-03-31T11:39:57.715Z,11.55
2023-03-31T11:42:29.184Z,11.69
2023-03-31T11:45:04.341Z,11.86
2023-03-31T11:47:37.917Z,12.08
2023-03-31T11:50:24.519Z,12.29
2023-03-31T11:53:03.978Z,13.35
2023-03-31T11:55:33.717Z,14.61
2023-03-31T11:58:12.726Z,14.91
2023-03-31T12:00:52.208Z,14.85
2023-03-31T12:03:25.701Z,15.17
2023-03-31T12:06:02.715Z,15.37
2023-03-31T12:08:52.240Z,15.28
2023-03-31T12:11:43.379Z,14.74
2023-03-31T12:14:35.899Z,14.34
2023-03-31T12:17:18.623Z,14.05
2023-03-31T12:19:57.018Z,13.68
2023-03-31T12:22:34.333Z,13.57
2023-03-31T12:25:03.081Z,13.56
2023-03-31T12:27:37.140Z,13.58
2023-03-31T12:30:10.805Z,13.67
2023-03-31T12:32:44.591Z,13.90
2023-03-31T12:35:25.034Z,14.08
2023-03-31T12:38:27.242Z,15.10
2023-03-31T12:41:04.356Z,16.27
2023-03-31T12:43:53.824Z,16.93
2023-03-31T12:46:47.191Z,16.66
2023-03-31T12:49:33.205Z,16.11
2023-03-31T12:52:10.017Z,15.66
2023-03-31T12:55:06.147Z,15.48
2023-03-31T12:57:34.423Z,15.53
2023-03-31T13:00:12.293Z,15.93
2023-03-31T13:02:41.408Z,16.35
2023-03-31T13:05:37.796Z,16.40
2023-03-31T13:08:08.704Z,15.88
2023-03-31T13:10:59.460Z,15.50
2023-03-31T13:13:27.778Z,15.17
2023-03-31T13:15:58.203Z,14.95
2023-03-31T13:18:26.736Z,14.73
2023-03-31T13:23:46.700Z,14.26
2023-03-31T13:26:37.391Z,14.10
2023-03-31T13:29:15.054Z,14.02
2023-03-31T13:32:01.501Z,13.95
2023-03-31T13:34:41.871Z,13.91
2023-03-31T13:37:36.172Z,13.92
2023-03-31T13:40:22.559Z,14.10
2023-03-31T13:43:21.536Z,14.27
2023-03-31T13:46:19.286Z,14.46
2023-03-31T13:48:59.553Z,15.08
2023-03-31T13:51:36.664Z,15.81
2023-03-31T13:54:22.006Z,17.05
2023-03-31T13:56:59.078Z,17.68
2023-03-31T14:00:01.123Z,17.89
2023-03-31T14:02:32.360Z,17.80
2023-03-31T14:05:07.336Z,17.45
2023-03-31T14:07:44.445Z,16.99
2023-03-31T14:10:38.098Z,16.58
2023-03-31T14:13:20.343Z,16.19
2023-03-31T14:15:48.483Z,15.97
2023-03-31T14:18:25.987Z,15.72
2023-03-31T14:21:00.009Z,15.53
2023-03-31T14:23:31.026Z,15.33
2023-03-31T14:26:23.458Z,15.06
2023-03-31T14:29:11.386Z,14.76
2023-03-31T14:32:02.540Z,14.57
2023-03-31T14:34:41.405Z,14.38
2023-03-31T14:37:16.245Z,14.21
2023-03-31T14:39:56.754Z,14.14
2023-03-31T14:42:30.110Z,14.04
2023-03-31T14:45:02.321Z,13.82
2023-03-31T14:47:30.536Z,13.58
2023-03-31T14:50:17.247Z,13.40
2023-03-31T14:52:52.266Z,13.30
2023-03-31T14:55:28.621Z,13.24
2023-03-31T14:58:04.088Z,13.15
2023-03-31T15:00:34.854Z,13.13
2023-03-31T15:03:06.057Z,13.08
2023-03-31T15:05:37.280Z,12.95
2023-03-31T15:08:14.440Z,12.76
2023-03-31T15:10:58.919Z,12.59
2023-03-31T15:13:36.659Z,12.33
2023-03-31T15:16:20.449Z,12.13
2023-03-31T15:18:48.601Z,11.93
2023-03-31T15:21:25.626Z,11.72
2023-03-31T15:23:56.301Z,11.58
2023-03-31T15:29:32.370Z,11.41
2023-03-31T15:32:00.762Z,11.34
2023-03-31T15:34:36.114Z,11.30
2023-03-31T15:37:07.501Z,11.30
2023-03-31T15:39:37.823Z,11.24
2023-03-31T15:42:07.952Z,11.23
2023-03-31T15:44:39.816Z,11.14
2023-03-31T15:47:18.011Z,11.16
2023-03-31T15:49:56.365Z,11.12
2023-03-31T15:52:33.195Z,11.10
2023-03-31T15:55:02.731Z,11.04
2023-03-31T15:57:33.955Z,10.95
2023-03-31T16:00:06.875Z,10.86
2023-03-31T16:02:46.540Z,10.81
2023-03-31T16:05:53.559Z,10.73
2023-03-31T16:08:32.343Z,10.62
2023-03-31T16:11:44.158Z,10.56
2023-03-31T16:14:27.490Z,10.47
2023-03-31T16:17:05.844Z,10.39
2023-03-31T16:19:51.651Z,10.32
2023-03-31T16:22:25.029Z,10.27
2023-03-31T16:24:53.165Z,10.24
2023-03-31T16:27:22.668Z,10.21
2023-03-31T16:29:50.931Z,10.20
2023-03-31T16:32:20.775Z,10.19
2023-03-31T16:34:58.011Z,10.13
2023-03-31T16:37:26.960Z,10.05
2023-03-31T16:39:55.840Z,10.04
2023-03-31T16:42:24.628Z,10.04
2023-03-31T16:45:09.611Z,9.99
2023-03-31T16:47:44.639Z,9.89
2023-03-31T16:50:15.475Z,9.78
2023-03-31T16:52:44.278Z,9.79
2023-03-31T16:55:12.690Z,9.81
2023-03-31T16:57:40.912Z,9.84
2023-03-31T17:00:10.730Z,9.87
2023-03-31T17:02:39.127Z,9.87
2023-03-31T17:05:13.098Z,9.87
2023-03-31T17:07:41.916Z,9.88
2023-03-31T17:10:10.725Z,9.91
2023-03-31T17:12:39.003Z,9.91
2023-03-31T17:15:07.949Z,9.92
2023-03-31T17:17:36.928Z,9.91
2023-03-31T17:20:06.821Z,9.88
2023-03-31T17:22:35.681Z,9.87
2023-03-31T17:25:05.619Z,9.88
2023-03-31T17:27:34.579Z,9.84
2023-03-31T17:32:31.689Z,9.83
2023-03-31T17:34:59.831Z,9.83
2023-03-31T17:37:28.087Z,9.82
2023-03-31T17:39:56.272Z,9.80
2023-03-31T17:42:24.956Z,9.80
2023-03-31T17:44:53.577Z,9.80
2023-03-31T17:47:21.855Z,9.80
2023-03-31T17:49:50.339Z,9.72
2023-03-31T17:52:18.605Z,9.78
2023-03-31T17:54:48.804Z,9.76
2023-03-31T17:57:18.781Z,9.76
2023-03-31T17:59:48.766Z,9.79
2023-03-31T18:02:16.981Z,9.74
2023-03-31T18:04:46.253Z,9.77
2023-03-31T18:07:14.630Z,9.70
2023-03-31T18:09:42.780Z,9.64
2023-03-31T18:12:11.210Z,9.63
2023-03-31T18:14:39.697Z,9.62
2023-03-31T18:17:08.048Z,9.62
2023-03-31T18:19:36.505Z,9.62
2023-03-31T18:22:04.672Z,9.63
2023-03-31T18:24:33.388Z,9.63
2023-03-31T18:27:01.658Z,9.60
2023-03-31T18:29:30.098Z,9.58
2023-03-31T18:31:58.724Z,9.57
2023-03-31T18:34:27.373Z,9.47
2023-03-31T18:36:55.599Z,9.51
2023-03-31T18:39:23.749Z,9.50
2023-03-31T18:41:53.541Z,9.38
2023-03-31T18:44:22.038Z,9.43
2023-03-31T18:46:50.202Z,9.40
2023-03-31T18:49:20.190Z,9.41
2023-03-31T18:51:48.475Z,9.42
2023-03-31T18:54:17.192Z,9.41
2023-03-31T18:56:46.175Z,9.41
2023-03-31T18:59:14.314Z,9.42
2023-03-31T19:01:42.683Z,9.43
2023-03-31T19:04:10.921Z,9.38
2023-03-31T19:06:39.178Z,9.37
2023-03-31T19:09:07.336Z,9.33
2023-03-31T19:11:35.531Z,9.28
2023-03-31T19:14:03.704Z,9.24
2023-03-31T19:16:31.930Z,9.21
2023-03-31T19:19:00.044Z,9.19
2023-03-31T19:21:32.463Z,9.18
2023-03-31T19:24:01.064Z,9.16
2023-03-31T19:26:29.726Z,9.13
2023-03-31T19:28:58.360Z,9.10
2023-03-31T19:31:26.797Z,9.07
2023-03-31T19:33:54.956Z,9.08
2023-03-31T19:36:23.257Z,9.07
2023-03-31T19:38:52.067Z,9.01
2023-03-31T19:41:20.247Z,9.01
2023-03-31T19:43:49.090Z,8.99
2023-03-31T19:46:18.570Z,8.98
2023-03-31T19:48:46.822Z,8.96
2023-03-31T19:51:14.986Z,8.95
2023-03-31T19:53:43.531Z,8.94
2023-03-31T19:56:14.426Z,8.94
2023-03-31T19:58:42.823Z,8.94
2023-03-31T20:01:20.315Z,8.91
2023-03-31T20:03:53.208Z,8.85
2023-03-31T20:06:24.994Z,8.93
2023-03-31T20:08:55.857Z,8.90
2023-03-31T20:11:26.227Z,8.85
2023-03-31T20:13:55.329Z,8.84
2023-03-31T20:16:26.255Z,8.84
2023-03-31T20:19:04.575Z,8.85
2023-03-31T20:21:35.740Z,8.81
2023-03-31T20:24:04.661Z,8.78
2023-03-31T20:26:34.802Z,8.77
2023-03-31T20:29:04.076Z,8.77
2023-03-31T20:31:37.687Z,8.79
2023-03-31T20:34:12.228Z,8.80
2023-03-31T20:36:42.265Z,8.81
2023-03-31T20:39:12.837Z,8.76
2023-03-31T20:41:40.937Z,8.73
2023-03-31T20:44:15.242Z,8.72
2023-03-31T20:46:44.718Z,8.73
2023-03-31T20:49:14.325Z,8.72
2023-03-31T20:51:42.759Z,8.69
2023-03-31T20:54:11.032Z,8.59
2023-03-31T20:56:41.656Z,8.65
2023-03-31T20:59:15.241Z,8.65
2023-03-31T21:01:49.629Z,8.65
2023-03-31T21:04:18.132Z,8.65
2023-03-31T21:06:48.016Z,8.62
2023-03-31T21:09:16.895Z,8.58
2023-03-31T21:11:47.563Z,8.54
2023-03-31T21:14:16.564Z,8.51
2023-03-31T21:16:45.059Z,8.54
2023-03-31T21:19:13.371Z,8.55
2023-03-31T21:21:41.982Z,8.53
2023-03-31T21:24:12.564Z,8.50
2023-03-31T21:26:41.272Z,8.37
2023-03-31T21:29:09.752Z,8.39
2023-03-31T21:31:38.049Z,8.32
2023-03-31T21:34:06.434Z,8.27
2023-03-31T21:36:35.049Z,8.23
2023-03-31T21:39:03.291Z,8.20
2023-03-31T21:41:32.171Z,8.18
2023-03-31T21:44:02.306Z,8.16
2023-03-31T21:46:33.619Z,8.13
2023-03-31T21:49:03.169Z,8.12
2023-03-31T21:51:31.585Z,8.07
2023-03-31T21:53:59.875Z,7.98
2023-03-31T21:56:31.934Z,7.91
2023-03-31T21:59:01.336Z,7.85
2023-03-31T22:01:29.902Z,7.82
2023-03-31T22:03:59.282Z,7.82
2023-03-31T22:06:27.663Z,7.78
2023-03-31T22:08:56.200Z,7.75
2023-03-31T22:11:24.643Z,7.70
2023-03-31T22:13:52.959Z,7.65
2023-03-31T22:16:22.545Z,7.56
2023-03-31T22:18:51.022Z,7.47
2023-03-31T22:21:22.950Z,7.40
2023-03-31T22:23:53.381Z,7.34
2023-03-31T22:26:22.615Z,7.29
2023-03-31T22:28:50.987Z,7.22
2023-03-31T22:31:19.819Z,7.14
2023-03-31T22:33:48.953Z,7.09
2023-03-31T22:36:19.787Z,7.06
2023-03-31T22:38:48.087Z,7.02
2023-03-31T22:41:16.823Z,6.82
2023-03-31T22:43:46.346Z,6.93
2023-03-31T22:46:16.153Z,6.90
2023-03-31T22:48:49.633Z,6.83
2023-03-31T22:51:17.958Z,6.77
2023-03-31T22:53:51.196Z,6.74
2023-03-31T22:56:21.291Z,6.70
2023-03-31T22:58:52.985Z,6.66
2023-03-31T23:01:21.852Z,6.65
2023-03-31T23:03:50.230Z,6.64
2023-03-31T23:06:18.625Z,6.63
2023-03-31T23:08:49.060Z,6.63
2023-03-31T23:11:18.940Z,6.65
2023-03-31T23:13:47.710Z,6.66
2023-03-31T23:16:21.899Z,6.66
2023-03-31T23:18:53.277Z,6.59
2023-03-31T23:21:27.050Z,6.68
2023-03-31T23:23:58.766Z,6.69
2023-03-31T23:26:28.054Z,6.67
2023-03-31T23:28:57.489Z,6.65
2023-03-31T23:31:28.619Z,6.63
2023-03-31T23:34:00.589Z,6.59
2023-03-31T23:36:28.956Z,6.41
2023-03-31T23:38:57.366Z,6.52
2023-03-31T23:41:27.405Z,6.49
2023-03-31T23:43:57.877Z,6.48
2023-03-31T23:46:26.205Z,6.48
2023-03-31T23:48:54.622Z,6.36
2023-03-31T23:51:23.332Z,6.47
2023-03-31T23:53:52.084Z,6.48
2023-03-31T23:56:20.685Z,6.49
2023-03-31T23:58:48.992Z,6.49
