createdAt,value
2019-02-09T00:02:17.224Z,36.50
2019-02-09T00:04:46.598Z,32.90
2019-02-09T00:07:15.962Z,35.60
2019-02-09T00:09:45.325Z,35.37
2019-02-09T00:12:14.757Z,36.23
2019-02-09T00:14:44.320Z,35.97
2019-02-09T00:17:13.764Z,36.97
2019-02-09T00:19:43.030Z,35.73
2019-02-09T00:22:12.481Z,36.20
2019-02-09T00:24:41.937Z,35.80
2019-02-09T00:27:11.347Z,35.73
2019-02-09T00:29:46.111Z,36.73
2019-02-09T00:32:12.039Z,36.43
2019-02-09T00:34:41.390Z,36.70
2019-02-09T00:37:10.874Z,36.47
2019-02-09T00:39:40.373Z,35.07
2019-02-09T00:42:09.663Z,35.77
2019-02-09T00:44:39.317Z,33.20
2019-02-09T00:47:08.757Z,36.13
2019-02-09T00:49:38.402Z,33.63
2019-02-09T00:52:07.828Z,35.10
2019-02-09T00:54:37.108Z,34.20
2019-02-09T00:57:09.160Z,33.53
2019-02-09T00:59:38.398Z,33.90
2019-02-09T01:02:07.798Z,34.07
2019-02-09T01:04:37.038Z,33.63
2019-02-09T01:07:06.498Z,34.20
2019-02-09T01:09:35.787Z,33.67
2019-02-09T01:12:05.309Z,31.97
2019-02-09T01:14:34.638Z,33.23
2019-02-09T01:17:04.542Z,34.97
2019-02-09T01:19:36.097Z,35.43
2019-02-09T01:22:05.545Z,35.23
2019-02-09T01:24:35.038Z,34.47
2019-02-09T01:27:04.404Z,34.07
2019-02-09T01:29:33.817Z,34.83
2019-02-09T01:32:03.241Z,35.17
2019-02-09T01:34:32.625Z,35.17
2019-02-09T01:37:02.329Z,34.93
2019-02-09T01:39:31.673Z,34.53
2019-02-09T01:42:03.303Z,33.80
2019-02-09T01:44:32.598Z,34.90
2019-02-09T01:47:03.103Z,35.13
2019-02-09T01:49:32.398Z,32.87
2019-02-09T01:52:01.761Z,32.77
2019-02-09T01:54:31.061Z,31.57
2019-02-09T01:57:00.560Z,31.93
2019-02-09T01:59:29.791Z,31.70
2019-02-09T02:01:59.246Z,30.20
2019-02-09T02:04:28.520Z,30.23
2019-02-09T02:06:57.867Z,29.53
2019-02-09T02:09:27.156Z,28.63
2019-02-09T02:11:56.594Z,28.77
2019-02-09T02:14:25.878Z,28.70
2019-02-09T02:16:55.427Z,29.47
2019-02-09T02:19:24.742Z,28.70
2019-02-09T02:21:54.222Z,27.83
2019-02-09T02:24:23.611Z,29.13
2019-02-09T02:26:52.879Z,29.87
2019-02-09T02:29:22.358Z,29.60
2019-02-09T02:31:51.780Z,27.50
2019-02-09T02:34:21.054Z,27.43
2019-02-09T02:36:50.520Z,27.37
2019-02-09T02:39:20.023Z,29.43
2019-02-09T02:41:49.282Z,28.57
2019-02-09T02:44:19.799Z,27.43
2019-02-09T02:46:49.096Z,27.60
2019-02-09T02:49:18.542Z,27.40
2019-02-09T02:51:47.817Z,27.07
2019-02-09T02:54:17.320Z,28.67
2019-02-09T02:56:46.664Z,27.40
2019-02-09T02:59:16.029Z,29.20
2019-02-09T03:01:45.651Z,28.37
2019-02-09T03:04:16.083Z,28.37
2019-02-09T03:06:45.341Z,28.27
2019-02-09T03:09:14.799Z,27.27
2019-02-09T03:11:44.105Z,27.97
2019-02-09T03:14:13.487Z,27.50
2019-02-09T03:16:42.807Z,27.03
2019-02-09T03:19:12.182Z,27.57
2019-02-09T03:21:42.490Z,26.73
2019-02-09T03:24:11.833Z,29.60
2019-02-09T03:26:41.099Z,29.13
2019-02-09T03:29:10.625Z,29.07
2019-02-09T03:31:40.011Z,29.77
2019-02-09T03:34:09.359Z,27.60
2019-02-09T03:36:38.866Z,29.33
2019-02-09T03:39:08.794Z,28.93
2019-02-09T03:41:38.264Z,29.67
2019-02-09T03:44:08.652Z,28.77
2019-02-09T03:46:37.981Z,28.83
2019-02-09T03:49:07.546Z,28.90
2019-02-09T03:51:36.784Z,28.53
2019-02-09T03:54:06.130Z,28.20
2019-02-09T03:56:35.401Z,28.33
2019-02-09T03:59:04.887Z,28.53
2019-02-09T04:01:34.244Z,29.20
2019-02-09T04:04:03.646Z,29.07
2019-02-09T04:06:32.911Z,28.70
2019-02-09T04:09:02.674Z,28.10
2019-02-09T04:11:31.946Z,28.37
2019-02-09T04:14:01.462Z,28.73
2019-02-09T04:16:30.911Z,28.60
2019-02-09T04:19:00.244Z,28.23
2019-02-09T04:21:30.027Z,29.60
2019-02-09T04:23:59.316Z,29.10
2019-02-09T04:26:28.848Z,28.30
2019-02-09T04:28:58.108Z,27.43
2019-02-09T04:31:27.487Z,29.27
2019-02-09T04:33:56.913Z,28.70
2019-02-09T04:36:26.193Z,29.50
2019-02-09T04:38:55.630Z,27.57
2019-02-09T04:41:24.937Z,28.27
2019-02-09T04:43:54.637Z,27.83
2019-02-09T04:46:25.854Z,28.07
2019-02-09T04:48:56.954Z,27.30
2019-02-09T04:51:30.102Z,28.53
2019-02-09T04:54:00.803Z,28.00
2019-02-09T04:56:34.856Z,27.57
2019-02-09T04:59:08.186Z,26.80
2019-02-09T05:01:40.816Z,27.87
2019-02-09T05:04:18.652Z,29.33
2019-02-09T05:06:49.015Z,27.67
2019-02-09T05:09:21.169Z,28.77
2019-02-09T05:11:51.390Z,27.90
2019-02-09T05:14:25.368Z,28.10
2019-02-09T05:17:09.980Z,28.30
2019-02-09T05:19:41.729Z,28.20
2019-02-09T05:22:13.419Z,28.20
2019-02-09T05:24:43.939Z,29.70
2019-02-09T05:27:15.745Z,28.57
2019-02-09T05:29:47.944Z,28.73
2019-02-09T05:32:22.644Z,26.77
2019-02-09T05:34:53.704Z,27.87
2019-02-09T05:37:24.637Z,26.67
2019-02-09T05:39:56.460Z,28.37
2019-02-09T05:42:28.205Z,28.30
2019-02-09T05:45:02.686Z,27.87
2019-02-09T05:47:34.142Z,27.90
2019-02-09T05:50:05.951Z,27.77
2019-02-09T05:52:36.605Z,28.50
2019-02-09T05:55:10.377Z,29.90
2019-02-09T05:57:42.623Z,30.43
2019-02-09T06:00:25.982Z,30.87
2019-02-09T06:03:03.439Z,30.37
2019-02-09T06:05:33.060Z,30.60
2019-02-09T06:08:03.663Z,31.53
2019-02-09T06:10:35.516Z,31.60
2019-02-09T06:13:06.393Z,32.17
2019-02-09T06:15:37.991Z,31.03
2019-02-09T06:18:09.667Z,30.00
2019-02-09T06:20:40.330Z,30.57
2019-02-09T06:23:15.328Z,31.47
2019-02-09T06:25:46.887Z,31.83
2019-02-09T06:28:17.559Z,32.53
2019-02-09T06:30:59.620Z,33.53
2019-02-09T06:33:31.766Z,32.57
2019-02-09T06:36:02.474Z,32.13
2019-02-09T06:38:32.973Z,32.60
2019-02-09T06:41:03.557Z,32.77
2019-02-09T06:43:34.631Z,32.53
2019-02-09T06:46:08.319Z,34.47
2019-02-09T06:48:42.151Z,32.33
2019-02-09T06:51:16.496Z,33.03
2019-02-09T06:53:47.982Z,32.70
2019-02-09T06:56:28.483Z,33.53
2019-02-09T06:59:03.892Z,32.10
2019-02-09T07:01:33.639Z,32.43
2019-02-09T07:04:05.825Z,32.47
2019-02-09T07:06:37.291Z,33.10
2019-02-09T07:09:10.764Z,32.03
2019-02-09T07:11:44.153Z,33.77
2019-02-09T07:14:21.291Z,33.53
2019-02-09T07:16:57.986Z,33.93
2019-02-09T07:19:32.842Z,32.97
2019-02-09T07:22:03.160Z,33.37
2019-02-09T07:24:33.275Z,33.30
2019-02-09T07:27:15.748Z,32.90
2019-02-09T07:29:46.991Z,31.37
2019-02-09T07:32:18.307Z,32.50
2019-02-09T07:34:48.946Z,33.23
2019-02-09T07:37:20.248Z,31.67
2019-02-09T07:39:51.831Z,32.90
2019-02-09T07:42:23.219Z,32.80
2019-02-09T07:44:56.514Z,33.37
2019-02-09T07:47:27.539Z,33.00
2019-02-09T07:49:58.981Z,34.17
2019-02-09T07:52:29.519Z,35.23
2019-02-09T07:55:11.735Z,33.27
2019-02-09T07:57:42.314Z,33.40
2019-02-09T08:00:20.754Z,32.73
2019-02-09T08:02:51.316Z,34.70
2019-02-09T08:05:28.888Z,33.37
2019-02-09T08:08:01.148Z,34.27
2019-02-09T08:10:34.825Z,36.07
2019-02-09T08:13:08.935Z,34.77
2019-02-09T08:15:40.072Z,33.20
2019-02-09T08:18:12.268Z,34.07
2019-02-09T08:20:44.158Z,34.60
2019-02-09T08:23:16.879Z,33.83
2019-02-09T08:25:48.973Z,34.10
2019-02-09T08:28:21.097Z,33.30
2019-02-09T08:30:54.441Z,32.87
2019-02-09T08:33:29.738Z,33.50
2019-02-09T08:36:01.103Z,32.67
2019-02-09T08:38:32.847Z,33.50
2019-02-09T08:41:04.446Z,37.20
2019-02-09T08:43:39.932Z,33.50
2019-02-09T08:46:09.838Z,32.90
2019-02-09T08:48:45.901Z,32.90
2019-02-09T08:51:17.862Z,34.27
2019-02-09T08:53:52.427Z,32.90
2019-02-09T08:56:24.006Z,32.03
2019-02-09T08:58:53.749Z,32.00
2019-02-09T09:01:23.271Z,31.17
2019-02-09T09:03:52.730Z,33.17
2019-02-09T09:06:22.376Z,32.63
2019-02-09T09:08:52.129Z,33.00
2019-02-09T09:11:21.604Z,32.40
2019-02-09T09:13:51.081Z,31.50
2019-02-09T09:16:20.398Z,31.20
2019-02-09T09:18:50.389Z,30.47
2019-02-09T09:21:20.013Z,31.00
2019-02-09T09:23:49.462Z,29.83
2019-02-09T09:26:18.800Z,32.37
2019-02-09T09:28:48.340Z,32.07
2019-02-09T09:31:17.623Z,31.43
2019-02-09T09:33:49.183Z,29.90
2019-02-09T09:36:18.538Z,32.20
2019-02-09T09:38:48.527Z,31.50
2019-02-09T09:41:17.914Z,29.93
2019-02-09T09:43:47.230Z,31.27
2019-02-09T09:46:16.647Z,30.33
2019-02-09T09:48:46.020Z,30.40
2019-02-09T09:51:15.558Z,29.37
2019-02-09T09:53:44.951Z,30.03
2019-02-09T09:56:14.417Z,31.03
2019-02-09T09:58:43.713Z,30.17
2019-02-09T10:01:13.200Z,32.03
2019-02-09T10:03:42.801Z,31.23
2019-02-09T10:06:12.357Z,31.60
2019-02-09T10:08:46.694Z,29.57
2019-02-09T10:11:16.195Z,30.47
2019-02-09T10:13:45.659Z,29.17
2019-02-09T10:16:15.265Z,31.37
2019-02-09T10:18:44.638Z,31.33
2019-02-09T10:21:13.910Z,29.57
2019-02-09T10:23:45.207Z,28.87
2019-02-09T10:26:14.850Z,29.50
2019-02-09T10:28:44.215Z,28.93
2019-02-09T10:31:14.654Z,30.87
2019-02-09T10:33:44.112Z,28.93
2019-02-09T10:36:17.026Z,30.33
2019-02-09T10:38:46.402Z,29.67
2019-02-09T10:41:15.826Z,28.93
2019-02-09T10:43:45.124Z,30.97
2019-02-09T10:46:15.647Z,30.07
2019-02-09T10:48:44.982Z,28.77
2019-02-09T10:51:14.279Z,31.67
2019-02-09T10:53:43.642Z,30.50
2019-02-09T10:56:13.030Z,29.97
2019-02-09T10:58:42.478Z,31.27
2019-02-09T11:01:16.241Z,30.70
2019-02-09T11:03:45.593Z,29.53
2019-02-09T11:06:15.161Z,29.20
2019-02-09T11:08:44.514Z,28.37
2019-02-09T11:11:14.061Z,30.73
2019-02-09T11:13:43.358Z,31.13
2019-02-09T11:16:12.954Z,30.67
2019-02-09T11:18:42.329Z,30.77
2019-02-09T11:21:11.781Z,32.53
2019-02-09T11:23:41.242Z,31.83
2019-02-09T11:26:13.841Z,33.00
2019-02-09T11:28:43.336Z,31.80
2019-02-09T11:31:12.722Z,31.13
2019-02-09T11:33:42.168Z,33.47
2019-02-09T11:36:11.482Z,31.67
2019-02-09T11:38:41.062Z,34.17
2019-02-09T11:41:11.065Z,36.53
2019-02-09T11:43:40.564Z,30.77
2019-02-09T11:46:10.137Z,32.83
2019-02-09T11:48:39.773Z,32.37
2019-02-09T11:51:09.302Z,32.10
2019-02-09T11:53:38.766Z,31.57
2019-02-09T11:56:08.222Z,31.43
2019-02-09T11:58:37.776Z,31.77
2019-02-09T12:01:07.397Z,31.17
2019-02-09T12:03:36.737Z,35.17
2019-02-09T12:06:07.322Z,34.80
2019-02-09T12:08:36.822Z,37.30
2019-02-09T12:11:06.180Z,34.67
2019-02-09T12:13:35.738Z,35.70
2019-02-09T12:16:05.246Z,36.83
2019-02-09T12:18:35.355Z,36.63
2019-02-09T12:21:05.409Z,37.73
2019-02-09T12:23:34.670Z,36.80
2019-02-09T12:26:04.107Z,36.80
2019-02-09T12:28:33.555Z,35.83
2019-02-09T12:31:03.150Z,36.17
2019-02-09T12:33:32.783Z,38.20
2019-02-09T12:36:02.183Z,36.63
2019-02-09T12:38:31.451Z,37.67
2019-02-09T12:41:01.029Z,39.27
2019-02-09T12:43:30.694Z,40.37
2019-02-09T12:46:00.458Z,38.57
2019-02-09T12:48:29.750Z,38.13
2019-02-09T12:50:59.326Z,37.43
2019-02-09T12:53:28.786Z,36.37
2019-02-09T12:55:58.126Z,38.50
2019-02-09T12:58:28.707Z,37.17
2019-02-09T13:00:59.220Z,40.60
2019-02-09T13:03:31.447Z,36.73
2019-02-09T13:05:59.782Z,37.30
2019-02-09T13:08:29.109Z,36.20
2019-02-09T13:10:58.477Z,37.90
2019-02-09T13:13:27.926Z,36.50
2019-02-09T13:15:57.481Z,36.90
2019-02-09T13:18:26.830Z,38.97
2019-02-09T13:20:56.270Z,38.57
2019-02-09T13:23:25.569Z,39.30
2019-02-09T13:25:55.078Z,38.07
2019-02-09T13:28:24.385Z,36.20
2019-02-09T13:30:54.006Z,36.33
2019-02-09T13:33:23.345Z,38.07
2019-02-09T13:35:52.777Z,38.03
2019-02-09T13:38:22.180Z,38.17
2019-02-09T13:40:51.481Z,37.63
2019-02-09T13:43:21.030Z,37.30
2019-02-09T13:45:52.167Z,37.80
2019-02-09T13:48:21.629Z,37.53
2019-02-09T13:50:50.966Z,36.33
2019-02-09T13:53:20.497Z,37.00
2019-02-09T13:55:49.845Z,35.20
2019-02-09T13:58:19.253Z,37.20
2019-02-09T14:00:49.095Z,37.43
2019-02-09T14:03:18.397Z,36.90
2019-02-09T14:05:47.909Z,36.93
2019-02-09T14:08:17.247Z,36.10
2019-02-09T14:10:48.001Z,36.90
2019-02-09T14:13:17.297Z,36.13
2019-02-09T14:15:49.026Z,36.33
2019-02-09T14:18:18.366Z,37.57
2019-02-09T14:20:51.011Z,36.83
2019-02-09T14:23:20.386Z,35.87
2019-02-09T14:25:50.134Z,34.33
2019-02-09T14:28:20.994Z,34.03
2019-02-09T14:30:50.409Z,34.33
2019-02-09T14:33:19.731Z,34.87
2019-02-09T14:35:50.390Z,35.97
2019-02-09T14:38:19.844Z,37.00
2019-02-09T14:40:49.192Z,34.03
2019-02-09T14:43:18.726Z,34.90
2019-02-09T14:45:48.298Z,33.63
2019-02-09T14:48:17.905Z,31.33
2019-02-09T14:50:48.088Z,32.30
2019-02-09T14:53:20.616Z,32.77
2019-02-09T14:55:50.055Z,31.03
2019-02-09T14:58:19.348Z,30.97
2019-02-09T15:00:54.422Z,32.00
2019-02-09T15:03:28.908Z,36.63
2019-02-09T15:05:56.166Z,64.27
2019-02-09T15:08:25.892Z,32.93
2019-02-09T15:10:55.268Z,31.43
2019-02-09T15:13:24.554Z,32.73
2019-02-09T15:16:34.390Z,30.73
2019-02-09T15:19:03.899Z,30.60
2019-02-09T15:21:33.162Z,30.03
2019-02-09T15:24:02.582Z,31.07
2019-02-09T15:26:31.829Z,28.87
2019-02-09T15:29:02.509Z,31.13
2019-02-09T15:31:31.960Z,31.13
2019-02-09T15:34:01.511Z,30.60
2019-02-09T15:36:30.804Z,28.57
2019-02-09T15:39:00.158Z,32.17
2019-02-09T15:41:29.540Z,32.13
2019-02-09T15:43:59.088Z,33.97
2019-02-09T15:46:28.419Z,33.80
2019-02-09T15:48:57.955Z,33.80
2019-02-09T15:51:27.249Z,33.50
2019-02-09T15:53:56.701Z,33.80
2019-02-09T15:56:26.059Z,33.77
2019-02-09T15:58:55.546Z,34.13
2019-02-09T16:01:24.930Z,32.63
2019-02-09T16:03:54.775Z,34.43
2019-02-09T16:06:24.122Z,35.43
2019-02-09T16:08:53.808Z,35.03
2019-02-09T16:11:23.229Z,32.97
2019-02-09T16:13:52.798Z,35.70
2019-02-09T16:16:22.139Z,36.53
2019-02-09T16:18:54.882Z,35.20
2019-02-09T16:21:24.866Z,35.30
2019-02-09T16:23:54.229Z,34.90
2019-02-09T16:26:23.727Z,35.33
2019-02-09T16:28:53.802Z,36.57
2019-02-09T16:31:23.603Z,34.53
2019-02-09T16:33:54.634Z,33.93
2019-02-09T16:36:24.149Z,36.47
2019-02-09T16:38:53.646Z,36.43
2019-02-09T16:41:24.842Z,34.57
2019-02-09T16:43:55.121Z,35.70
2019-02-09T16:46:24.570Z,35.60
2019-02-09T16:48:54.374Z,35.03
2019-02-09T16:51:23.933Z,36.53
2019-02-09T16:53:53.320Z,36.20
2019-02-09T16:56:30.170Z,36.53
2019-02-09T16:58:59.877Z,36.17
2019-02-09T17:01:30.746Z,35.77
2019-02-09T17:04:00.659Z,36.33
2019-02-09T17:06:32.895Z,36.47
2019-02-09T17:09:05.501Z,36.27
2019-02-09T17:11:51.160Z,34.90
2019-02-09T17:14:21.019Z,36.43
2019-02-09T17:16:58.326Z,35.33
2019-02-09T17:19:27.775Z,35.47
2019-02-09T17:21:57.238Z,36.57
2019-02-09T17:24:26.907Z,36.63
2019-02-09T17:26:56.386Z,35.53
2019-02-09T17:29:29.268Z,35.30
2019-02-09T17:31:58.920Z,37.73
2019-02-09T17:34:28.283Z,37.20
2019-02-09T17:36:57.768Z,34.40
2019-02-09T17:39:30.372Z,36.37
2019-02-09T17:42:06.136Z,36.57
2019-02-09T17:44:44.002Z,36.97
2019-02-09T17:47:13.633Z,37.83
2019-02-09T17:49:43.158Z,37.23
2019-02-09T17:52:12.905Z,38.00
2019-02-09T17:54:45.409Z,36.57
2019-02-09T17:57:18.329Z,37.27
2019-02-09T17:59:47.944Z,37.60
2019-02-09T18:02:17.282Z,38.10
2019-02-09T18:04:48.801Z,37.50
2019-02-09T18:07:18.246Z,37.40
2019-02-09T18:09:47.841Z,38.13
2019-02-09T18:12:17.130Z,36.97
2019-02-09T18:14:47.525Z,37.53
2019-02-09T18:17:19.654Z,35.73
2019-02-09T18:19:49.864Z,38.33
2019-02-09T18:22:19.343Z,39.07
2019-02-09T18:24:49.670Z,37.23
2019-02-09T18:27:19.160Z,37.23
2019-02-09T18:29:59.761Z,38.20
2019-02-09T18:32:29.512Z,38.93
2019-02-09T18:35:07.521Z,37.77
2019-02-09T18:37:40.613Z,38.03
2019-02-09T18:40:12.457Z,37.37
2019-02-09T18:42:42.205Z,35.90
2019-02-09T18:45:20.051Z,37.27
2019-02-09T18:47:49.689Z,38.20
2019-02-09T18:50:25.628Z,38.63
2019-02-09T18:52:56.632Z,36.43
2019-02-09T18:55:34.638Z,38.40
2019-02-09T18:58:04.096Z,37.93
2019-02-09T19:00:51.992Z,36.07
2019-02-09T19:03:21.438Z,36.50
2019-02-09T19:05:54.193Z,36.83
2019-02-09T19:08:30.232Z,36.90
2019-02-09T19:11:00.198Z,36.77
2019-02-09T19:13:36.790Z,37.10
2019-02-09T19:16:09.424Z,37.83
2019-02-09T19:18:41.167Z,37.50
2019-02-09T19:21:14.348Z,37.33
2019-02-09T19:23:44.735Z,36.63
2019-02-09T19:26:14.447Z,38.67
2019-02-09T19:28:43.918Z,38.57
2019-02-09T19:31:13.620Z,38.30
2019-02-09T19:33:43.230Z,37.33
2019-02-09T19:36:12.914Z,39.07
2019-02-09T19:38:42.279Z,37.90
2019-02-09T19:41:11.643Z,39.17
2019-02-09T19:43:41.087Z,38.17
2019-02-09T19:46:10.567Z,41.13
2019-02-09T19:48:39.987Z,39.40
2019-02-09T19:51:09.493Z,40.47
2019-02-09T19:53:39.003Z,38.93
2019-02-09T19:56:08.548Z,41.23
2019-02-09T19:58:38.064Z,40.43
2019-02-09T20:01:07.755Z,39.43
2019-02-09T20:03:37.507Z,39.23
2019-02-09T20:06:06.790Z,40.97
2019-02-09T20:08:36.165Z,38.73
2019-02-09T20:11:05.449Z,39.40
2019-02-09T20:13:34.911Z,41.00
2019-02-09T20:16:04.458Z,39.27
2019-02-09T20:18:33.879Z,41.17
2019-02-09T20:21:03.180Z,41.57
2019-02-09T20:23:33.825Z,40.40
2019-02-09T20:26:03.410Z,40.57
2019-02-09T20:28:34.092Z,40.03
2019-02-09T20:31:03.377Z,41.80
2019-02-09T20:33:33.799Z,43.20
2019-02-09T20:36:09.489Z,42.50
2019-02-09T20:38:40.703Z,42.73
2019-02-09T20:41:12.040Z,41.87
2019-02-09T20:43:45.274Z,43.17
2019-02-09T20:46:15.314Z,42.47
2019-02-09T20:48:45.422Z,43.03
2019-02-09T20:51:15.735Z,42.07
2019-02-09T20:53:47.263Z,45.03
2019-02-09T20:56:18.019Z,43.57
2019-02-09T20:58:49.119Z,44.63
2019-02-09T21:01:20.565Z,43.07
2019-02-09T21:03:50.588Z,42.30
2019-02-09T21:06:20.183Z,42.70
2019-02-09T21:08:49.899Z,42.17
2019-02-09T21:11:19.431Z,43.67
2019-02-09T21:13:48.736Z,42.90
2019-02-09T21:16:18.249Z,43.43
2019-02-09T21:18:47.689Z,42.10
2019-02-09T21:21:17.308Z,44.53
2019-02-09T21:23:46.694Z,43.03
2019-02-09T21:26:19.318Z,43.50
2019-02-09T21:28:48.648Z,43.33
2019-02-09T21:31:18.133Z,41.90
2019-02-09T21:33:47.436Z,43.40
2019-02-09T21:36:16.980Z,45.20
2019-02-09T21:38:46.369Z,44.20
2019-02-09T21:41:15.902Z,43.93
2019-02-09T21:43:45.322Z,43.87
2019-02-09T21:46:14.788Z,45.00
2019-02-09T21:48:44.194Z,45.30
2019-02-09T21:51:13.822Z,44.30
2019-02-09T21:53:45.266Z,44.37
2019-02-09T21:56:14.736Z,45.90
2019-02-09T21:58:44.069Z,45.87
2019-02-09T22:01:13.462Z,44.43
2019-02-09T22:03:42.753Z,45.23
2019-02-09T22:06:12.355Z,45.70
2019-02-09T22:08:41.712Z,44.23
2019-02-09T22:11:11.229Z,44.63
2019-02-09T22:13:40.585Z,45.20
2019-02-09T22:16:10.108Z,44.00
2019-02-09T22:18:39.473Z,46.57
2019-02-09T22:21:09.110Z,43.70
2019-02-09T22:23:38.593Z,44.77
2019-02-09T22:26:13.174Z,43.67
2019-02-09T22:28:39.143Z,44.13
2019-02-09T22:31:08.650Z,44.50
2019-02-09T22:33:37.990Z,43.03
2019-02-09T22:36:07.474Z,45.77
2019-02-09T22:38:37.882Z,43.67
2019-02-09T22:41:07.450Z,45.57
2019-02-09T22:43:36.829Z,44.90
2019-02-09T22:46:06.387Z,43.33
2019-02-09T22:48:35.640Z,44.43
2019-02-09T22:51:05.064Z,43.57
2019-02-09T22:53:34.491Z,46.90
2019-02-09T22:56:03.779Z,45.70
2019-02-09T22:58:33.325Z,43.30
2019-02-09T23:01:52.213Z,45.73
2019-02-09T23:04:41.814Z,43.37
2019-02-09T23:07:14.045Z,43.73
2019-02-09T23:09:43.602Z,44.47
2019-02-09T23:12:12.922Z,43.30
2019-02-09T23:14:42.579Z,44.73
2019-02-09T23:17:11.859Z,48.40
2019-02-09T23:19:41.320Z,45.20
2019-02-09T23:22:10.678Z,46.73
2019-02-09T23:24:42.166Z,43.67
2019-02-09T23:27:11.437Z,45.67
2019-02-09T23:29:45.121Z,45.10
2019-02-09T23:32:14.390Z,43.93
2019-02-09T23:34:43.938Z,45.57
2019-02-09T23:37:13.210Z,48.60
2019-02-09T23:39:42.667Z,44.63
2019-02-09T23:42:12.065Z,44.90
2019-02-09T23:44:41.594Z,46.57
2019-02-09T23:47:11.294Z,43.53
2019-02-09T23:49:40.705Z,47.00
2019-02-09T23:52:10.520Z,47.07
2019-02-09T23:54:39.888Z,46.70
2019-02-09T23:57:10.949Z,45.77
2019-02-09T23:59:40.788Z,46.53
