createdAt,value
2019-03-23T00:03:03.333Z,100523.71
2019-03-23T00:06:09.592Z,100521.63
2019-03-23T00:09:15.880Z,100517.11
2019-03-23T00:12:22.341Z,100519.98
2019-03-23T00:15:28.715Z,100518.50
2019-03-23T00:18:34.969Z,100507.70
2019-03-23T00:21:42.636Z,100510.02
2019-03-23T00:24:48.934Z,100508.06
2019-03-23T00:27:55.296Z,100504.45
2019-03-23T00:31:01.777Z,100504.39
2019-03-23T00:34:08.175Z,100499.05
2019-03-23T00:37:15.500Z,100501.39
2019-03-23T00:40:21.763Z,100495.02
2019-03-23T00:43:28.091Z,100492.13
2019-03-23T00:46:34.463Z,100491.44
2019-03-23T00:49:40.769Z,100486.34
2019-03-23T00:52:47.087Z,100482.62
2019-03-23T00:55:53.407Z,100482.21
2019-03-23T00:58:59.780Z,100474.43
2019-03-23T01:02:06.026Z,100473.73
2019-03-23T01:05:12.741Z,100471.44
2019-03-23T01:08:19.095Z,100474.06
2019-03-23T01:11:25.429Z,100472.25
2019-03-23T01:14:31.706Z,100479.22
2019-03-23T01:17:38.159Z,100472.92
2019-03-23T01:20:49.651Z,100468.77
2019-03-23T01:23:52.531Z,100464.20
2019-03-23T01:26:58.857Z,100469.55
2019-03-23T01:30:05.809Z,100461.88
2019-03-23T01:33:12.271Z,100461.39
2019-03-23T01:36:19.603Z,100455.94
2019-03-23T01:39:25.953Z,100457.81
2019-03-23T01:42:32.237Z,100449.41
2019-03-23T01:45:38.700Z,100447.78
2019-03-23T01:48:44.960Z,100443.80
2019-03-23T01:51:51.730Z,100439.41
2019-03-23T01:54:58.089Z,100441.22
2019-03-23T01:58:05.528Z,100438.11
2019-03-23T02:01:11.819Z,100439.33
2019-03-23T02:04:18.058Z,100439.39
2019-03-23T02:07:24.391Z,100443.96
2019-03-23T02:10:30.625Z,100445.48
2019-03-23T02:13:36.913Z,100435.67
2019-03-23T02:16:43.156Z,100438.42
2019-03-23T02:19:49.442Z,100437.30
2019-03-23T02:22:55.756Z,100436.28
2019-03-23T02:26:02.053Z,100440.72
2019-03-23T02:29:08.319Z,100435.10
2019-03-23T02:32:14.585Z,100435.42
2019-03-23T02:35:20.940Z,100440.08
2019-03-23T02:38:27.237Z,100439.19
2019-03-23T02:41:33.502Z,100442.08
2019-03-23T02:44:39.798Z,100441.53
2019-03-23T02:47:46.188Z,100438.89
2019-03-23T02:50:52.586Z,100436.41
2019-03-23T02:53:58.852Z,100437.20
2019-03-23T02:57:05.156Z,100446.72
2019-03-23T03:00:12.052Z,100448.70
2019-03-23T03:03:18.375Z,100452.61
2019-03-23T03:06:24.657Z,100452.66
2019-03-23T03:09:31.000Z,100448.07
2019-03-23T03:12:37.261Z,100449.16
2019-03-23T03:15:43.653Z,100445.34
2019-03-23T03:18:49.944Z,100448.13
2019-03-23T03:21:56.239Z,100447.88
2019-03-23T03:25:02.514Z,100444.89
2019-03-23T03:28:08.873Z,100437.88
2019-03-23T03:31:15.445Z,100437.52
2019-03-23T03:34:21.709Z,100437.00
2019-03-23T03:37:27.977Z,100436.17
2019-03-23T03:40:34.512Z,100442.08
2019-03-23T03:43:40.953Z,100441.96
2019-03-23T03:46:47.232Z,100443.59
2019-03-23T03:49:53.477Z,100433.22
2019-03-23T03:52:59.772Z,100435.15
2019-03-23T03:56:06.067Z,100433.98
2019-03-23T03:59:12.348Z,100431.78
2019-03-23T04:02:18.614Z,100427.50
2019-03-23T04:05:25.008Z,100417.86
2019-03-23T04:08:31.271Z,100423.57
2019-03-23T04:11:37.571Z,100435.17
2019-03-23T04:14:43.909Z,100446.31
2019-03-23T04:17:50.144Z,100446.08
2019-03-23T04:20:56.438Z,100455.42
2019-03-23T04:24:02.830Z,100460.55
2019-03-23T04:27:09.189Z,100466.28
2019-03-23T04:30:15.871Z,100469.98
2019-03-23T04:33:22.143Z,100465.80
2019-03-23T04:36:28.411Z,100455.80
2019-03-23T04:39:34.852Z,100457.08
2019-03-23T04:42:41.224Z,100460.66
2019-03-23T04:45:47.501Z,100470.02
2019-03-23T04:48:53.819Z,100470.86
2019-03-23T04:52:00.169Z,100471.90
2019-03-23T04:55:09.544Z,100469.52
2019-03-23T04:58:15.873Z,100476.03
2019-03-23T05:01:22.254Z,100484.45
2019-03-23T05:04:28.592Z,100481.83
2019-03-23T05:07:34.878Z,100488.48
2019-03-23T05:10:41.189Z,100490.16
2019-03-23T05:13:47.498Z,100480.84
2019-03-23T05:16:53.883Z,100490.68
2019-03-23T05:20:00.344Z,100481.24
2019-03-23T05:23:08.299Z,100489.09
2019-03-23T05:26:14.599Z,100482.48
2019-03-23T05:29:20.905Z,100479.45
2019-03-23T05:32:27.204Z,100479.74
2019-03-23T05:35:33.676Z,100485.33
2019-03-23T05:38:44.386Z,100484.69
2019-03-23T05:41:47.897Z,100489.41
2019-03-23T05:44:54.305Z,100494.76
2019-03-23T05:48:00.620Z,100491.62
2019-03-23T05:51:07.156Z,100481.56
2019-03-23T05:54:13.428Z,100474.91
2019-03-23T05:57:20.003Z,100477.13
2019-03-23T06:00:26.352Z,100478.36
2019-03-23T06:03:32.658Z,100475.98
2019-03-23T06:06:39.055Z,100474.02
2019-03-23T06:09:45.486Z,100476.91
2019-03-23T06:12:51.809Z,100470.05
2019-03-23T06:15:58.162Z,100473.19
2019-03-23T06:19:04.525Z,100477.68
2019-03-23T06:22:10.799Z,100469.48
2019-03-23T06:25:17.232Z,100463.39
2019-03-23T06:28:23.502Z,100472.09
2019-03-23T06:31:29.864Z,100460.89
2019-03-23T06:34:36.272Z,100466.67
2019-03-23T06:37:42.821Z,100456.40
2019-03-23T06:40:49.111Z,100460.33
2019-03-23T06:43:55.629Z,100461.57
2019-03-23T06:47:01.930Z,100464.82
2019-03-23T06:50:08.925Z,100458.83
2019-03-23T06:53:15.482Z,100456.45
2019-03-23T06:56:21.776Z,100451.69
2019-03-23T06:59:28.117Z,100447.37
2019-03-23T07:02:34.496Z,100457.00
2019-03-23T07:05:40.829Z,100456.33
2019-03-23T07:08:47.119Z,100449.52
2019-03-23T07:11:53.410Z,100455.77
2019-03-23T07:14:59.671Z,100455.17
2019-03-23T07:18:06.178Z,100448.89
2019-03-23T07:21:12.554Z,100448.89
2019-03-23T07:24:18.878Z,100452.04
2019-03-23T07:27:25.132Z,100446.96
2019-03-23T07:30:31.417Z,100443.68
2019-03-23T07:33:37.759Z,100438.86
2019-03-23T07:36:44.191Z,100427.72
2019-03-23T07:39:50.565Z,100428.34
2019-03-23T07:42:57.328Z,100433.34
2019-03-23T07:46:03.689Z,100437.28
2019-03-23T07:49:10.083Z,100431.87
2019-03-23T07:52:16.472Z,100431.91
2019-03-23T07:55:22.769Z,100432.41
2019-03-23T07:58:31.796Z,100438.73
2019-03-23T08:01:38.029Z,100426.52
2019-03-23T08:04:44.369Z,100426.42
2019-03-23T08:07:50.642Z,100421.58
2019-03-23T08:10:57.121Z,100415.44
2019-03-23T08:14:03.439Z,100421.33
2019-03-23T08:17:09.749Z,100416.70
2019-03-23T08:20:16.020Z,100418.12
2019-03-23T08:23:23.386Z,100410.42
2019-03-23T08:26:29.740Z,100408.23
2019-03-23T08:29:36.065Z,100403.09
2019-03-23T08:32:42.452Z,100398.26
2019-03-23T08:35:48.800Z,100384.49
2019-03-23T08:38:55.110Z,100380.91
2019-03-23T08:42:01.533Z,100379.91
2019-03-23T08:45:08.482Z,100378.58
2019-03-23T08:48:15.023Z,100374.31
2019-03-23T08:51:21.314Z,100365.38
2019-03-23T08:54:27.678Z,100368.71
2019-03-23T08:57:33.934Z,100364.86
2019-03-23T09:00:40.244Z,100361.20
2019-03-23T09:03:52.328Z,100359.72
2019-03-23T09:06:54.635Z,100356.25
2019-03-23T09:10:01.189Z,100351.17
2019-03-23T09:13:07.640Z,100345.06
2019-03-23T09:16:13.945Z,100339.01
2019-03-23T09:19:20.275Z,100335.66
2019-03-23T09:22:26.558Z,100330.56
2019-03-23T09:25:32.892Z,100324.73
2019-03-23T09:28:39.264Z,100325.94
2019-03-23T09:31:45.559Z,100317.94
2019-03-23T09:34:51.884Z,100321.20
2019-03-23T09:37:58.192Z,100313.36
2019-03-23T09:41:04.596Z,100316.83
2019-03-23T09:44:10.913Z,100309.14
2019-03-23T09:47:17.196Z,100307.23
2019-03-23T09:50:23.652Z,100298.70
2019-03-23T09:53:29.926Z,100297.22
2019-03-23T09:56:36.271Z,100294.66
2019-03-23T09:59:42.601Z,100288.31
2019-03-23T10:02:48.996Z,100278.47
2019-03-23T10:05:55.847Z,100278.36
2019-03-23T10:09:02.161Z,100273.52
2019-03-23T10:12:09.635Z,100266.55
2019-03-23T10:15:16.013Z,100263.30
2019-03-23T10:18:22.390Z,100271.16
2019-03-23T10:21:28.737Z,100274.87
2019-03-23T10:24:34.987Z,100269.89
2019-03-23T10:27:41.274Z,100260.78
2019-03-23T10:30:47.638Z,100253.39
2019-03-23T10:33:54.140Z,100249.69
2019-03-23T10:37:00.459Z,100231.97
2019-03-23T10:40:07.685Z,100226.54
2019-03-23T10:43:13.990Z,100219.51
2019-03-23T10:46:20.474Z,100223.30
2019-03-23T10:49:26.787Z,100218.00
2019-03-23T10:52:33.075Z,100215.70
2019-03-23T10:55:39.398Z,100216.56
2019-03-23T10:58:45.665Z,100213.90
2019-03-23T11:01:51.998Z,100205.86
2019-03-23T11:04:58.317Z,100198.84
2019-03-23T11:08:04.758Z,100193.97
2019-03-23T11:11:11.020Z,100186.08
2019-03-23T11:14:17.300Z,100184.89
2019-03-23T11:17:23.539Z,100180.09
2019-03-23T11:20:30.897Z,100170.10
2019-03-23T11:23:37.195Z,100159.12
2019-03-23T11:26:43.471Z,100152.20
2019-03-23T11:29:49.795Z,100143.62
2019-03-23T11:32:56.068Z,100137.45
2019-03-23T11:36:02.357Z,100128.34
2019-03-23T11:39:09.487Z,100128.66
2019-03-23T11:42:15.769Z,100125.03
2019-03-23T11:45:22.306Z,100115.30
2019-03-23T11:48:28.596Z,100109.74
2019-03-23T11:51:35.863Z,100098.97
2019-03-23T11:54:42.156Z,100100.70
2019-03-23T11:57:48.440Z,100096.41
2019-03-23T12:00:54.853Z,100096.25
2019-03-23T12:04:01.205Z,100088.59
2019-03-23T12:07:07.672Z,100087.86
2019-03-23T12:10:14.935Z,100080.75
2019-03-23T12:13:21.293Z,100074.91
2019-03-23T12:16:27.562Z,100061.25
2019-03-23T12:19:33.858Z,100059.98
2019-03-23T12:22:40.345Z,100052.38
2019-03-23T12:25:46.617Z,100044.87
2019-03-23T12:28:52.954Z,100041.06
2019-03-23T12:31:59.230Z,100044.91
2019-03-23T12:35:06.423Z,100041.64
2019-03-23T12:38:12.734Z,100042.75
2019-03-23T12:41:23.268Z,100029.16
2019-03-23T12:44:27.205Z,100026.39
2019-03-23T12:47:33.476Z,100028.27
2019-03-23T12:50:39.759Z,100017.13
2019-03-23T12:53:46.230Z,100014.17
2019-03-23T12:56:52.564Z,100012.67
2019-03-23T12:59:58.890Z,100006.42
2019-03-23T13:03:05.229Z,99993.42
2019-03-23T13:06:11.498Z,99986.03
2019-03-23T13:09:17.835Z,99984.25
2019-03-23T13:12:24.174Z,99982.20
2019-03-23T13:15:30.420Z,99974.38
2019-03-23T13:18:36.738Z,99970.61
2019-03-23T13:21:43.106Z,99959.56
2019-03-23T13:24:49.338Z,99952.81
2019-03-23T13:27:55.630Z,99943.42
2019-03-23T13:31:01.970Z,99940.58
2019-03-23T13:34:08.272Z,99934.08
2019-03-23T13:37:14.584Z,99934.07
2019-03-23T13:40:20.881Z,99929.47
2019-03-23T13:43:27.182Z,99928.34
2019-03-23T13:46:33.515Z,99926.11
2019-03-23T13:49:39.809Z,99925.16
2019-03-23T13:52:46.199Z,99927.39
2019-03-23T13:55:52.569Z,99920.59
2019-03-23T13:58:58.791Z,99923.02
2019-03-23T14:02:05.099Z,99923.87
2019-03-23T14:05:16.055Z,99911.78
2019-03-23T14:08:19.613Z,99917.34
2019-03-23T14:11:26.077Z,99915.84
2019-03-23T14:14:32.336Z,99903.72
2019-03-23T14:17:38.676Z,99904.31
2019-03-23T14:20:44.966Z,99903.19
2019-03-23T14:23:51.229Z,99899.12
2019-03-23T14:26:57.554Z,99897.88
2019-03-23T14:30:05.832Z,99900.47
2019-03-23T14:33:12.099Z,99900.92
2019-03-23T14:36:18.395Z,99898.56
2019-03-23T14:39:24.675Z,99897.42
2019-03-23T14:42:31.093Z,99896.66
2019-03-23T14:45:37.613Z,99893.79
2019-03-23T14:48:43.909Z,99887.81
2019-03-23T14:51:50.250Z,99894.87
2019-03-23T14:54:56.508Z,99898.59
2019-03-23T14:58:02.879Z,99900.58
2019-03-23T15:01:09.150Z,99896.11
2019-03-23T15:04:15.421Z,99894.20
2019-03-23T15:07:21.669Z,99889.81
2019-03-23T15:10:27.991Z,99892.87
2019-03-23T15:13:34.355Z,99885.83
2019-03-23T15:16:40.724Z,99886.99
2019-03-23T15:19:47.177Z,99886.92
2019-03-23T15:22:53.453Z,99886.98
2019-03-23T15:25:59.731Z,99889.66
2019-03-23T15:29:06.105Z,99890.53
2019-03-23T15:32:12.443Z,99885.00
2019-03-23T15:35:18.803Z,99878.30
2019-03-23T15:38:25.098Z,99877.53
2019-03-23T15:41:31.430Z,99873.48
2019-03-23T15:44:37.849Z,99873.28
2019-03-23T15:47:44.180Z,99876.42
2019-03-23T15:50:50.478Z,99875.60
2019-03-23T15:53:56.726Z,99880.92
2019-03-23T15:57:03.169Z,99874.11
2019-03-23T16:00:11.113Z,99879.17
2019-03-23T16:03:17.959Z,99877.16
2019-03-23T16:06:24.279Z,99880.79
2019-03-23T16:09:30.556Z,99882.45
2019-03-23T16:12:37.916Z,99885.41
2019-03-23T16:15:44.214Z,99887.45
2019-03-23T16:18:50.538Z,99887.88
2019-03-23T16:21:56.895Z,99880.92
2019-03-23T16:25:03.326Z,99882.85
2019-03-23T16:28:09.614Z,99884.48
2019-03-23T16:31:16.082Z,99897.13
2019-03-23T16:34:22.374Z,99895.27
2019-03-23T16:37:28.704Z,99900.22
2019-03-23T16:40:35.182Z,99905.89
2019-03-23T16:43:41.626Z,99904.59
2019-03-23T16:46:47.933Z,99914.10
2019-03-23T16:49:54.281Z,99913.12
2019-03-23T16:53:00.583Z,99916.83
2019-03-23T16:56:06.980Z,99919.38
2019-03-23T16:59:13.297Z,99922.50
2019-03-23T17:02:19.563Z,99925.82
2019-03-23T17:05:25.899Z,99924.03
2019-03-23T17:08:32.216Z,99926.31
2019-03-23T17:11:38.530Z,99928.10
2019-03-23T17:14:44.801Z,99936.43
2019-03-23T17:17:51.196Z,99937.88
2019-03-23T17:20:57.487Z,99944.84
2019-03-23T17:24:03.870Z,99944.73
2019-03-23T17:27:10.261Z,99951.19
2019-03-23T17:30:16.652Z,99962.50
2019-03-23T17:33:23.014Z,99966.84
2019-03-23T17:36:29.289Z,99974.78
2019-03-23T17:39:35.626Z,99994.90
2019-03-23T17:42:41.910Z,99998.42
2019-03-23T17:45:48.345Z,99996.94
2019-03-23T17:48:54.612Z,100009.66
2019-03-23T17:52:01.913Z,100014.10
2019-03-23T17:55:08.573Z,100020.18
2019-03-23T17:58:14.928Z,100023.47
2019-03-23T18:01:21.434Z,100021.77
2019-03-23T18:04:27.988Z,100017.56
2019-03-23T18:07:34.270Z,100020.77
2019-03-23T18:10:40.530Z,100028.77
2019-03-23T18:13:46.838Z,100023.87
2019-03-23T18:16:53.195Z,100043.84
2019-03-23T18:19:59.514Z,100056.70
2019-03-23T18:23:05.996Z,100057.44
2019-03-23T18:26:13.487Z,100070.05
2019-03-23T18:29:20.748Z,100070.05
2019-03-23T18:32:27.156Z,100077.25
2019-03-23T18:35:33.576Z,100090.81
2019-03-23T18:38:41.235Z,100091.16
2019-03-23T18:41:47.561Z,100101.87
2019-03-23T18:44:55.977Z,100113.08
2019-03-23T18:48:02.533Z,100113.88
2019-03-23T18:51:09.097Z,100118.66
2019-03-23T18:54:15.545Z,100109.74
2019-03-23T18:57:21.828Z,100116.50
2019-03-23T19:00:42.415Z,100124.89
2019-03-23T19:03:48.803Z,100128.50
2019-03-23T19:06:55.407Z,100133.42
2019-03-23T19:10:01.740Z,100142.81
2019-03-23T19:13:10.103Z,100150.36
2019-03-23T19:16:16.373Z,100154.98
2019-03-23T19:19:22.944Z,100157.63
2019-03-23T19:22:29.357Z,100163.66
2019-03-23T19:25:35.643Z,100165.61
2019-03-23T19:28:41.979Z,100168.11
2019-03-23T19:31:48.269Z,100175.97
2019-03-23T19:34:54.702Z,100179.37
2019-03-23T19:38:01.094Z,100191.53
2019-03-23T19:41:07.353Z,100195.26
2019-03-23T19:44:13.712Z,100193.68
2019-03-23T19:47:19.989Z,100205.11
2019-03-23T19:50:26.397Z,100204.61
2019-03-23T19:53:32.715Z,100199.08
2019-03-23T19:56:39.023Z,100203.19
2019-03-23T19:59:45.324Z,100214.11
2019-03-23T20:02:51.606Z,100218.60
2019-03-23T20:05:57.884Z,100214.06
2019-03-23T20:09:06.175Z,100217.96
2019-03-23T20:12:12.676Z,100219.58
2019-03-23T20:15:19.157Z,100215.21
2019-03-23T20:18:25.403Z,100209.14
2019-03-23T20:21:32.720Z,100211.92
2019-03-23T20:24:38.993Z,100217.29
2019-03-23T20:27:45.904Z,100213.26
2019-03-23T20:30:52.283Z,100224.41
2019-03-23T20:33:58.725Z,100232.75
2019-03-23T20:37:08.224Z,100236.39
2019-03-23T20:40:14.759Z,100238.91
2019-03-23T20:43:21.028Z,100232.75
2019-03-23T20:46:27.638Z,100227.64
2019-03-23T20:49:34.089Z,100231.03
2019-03-23T20:52:40.759Z,100232.14
2019-03-23T20:55:47.027Z,100241.33
2019-03-23T20:58:53.472Z,100234.98
2019-03-23T21:02:00.024Z,100224.36
2019-03-23T21:05:06.606Z,100226.84
2019-03-23T21:08:13.112Z,100241.24
2019-03-23T21:11:19.449Z,100236.13
2019-03-23T21:14:25.793Z,100241.19
2019-03-23T21:17:32.033Z,100253.36
2019-03-23T21:20:38.625Z,100256.41
2019-03-23T21:23:44.944Z,100255.40
2019-03-23T21:26:51.357Z,100258.44
2019-03-23T21:29:57.891Z,100259.62
2019-03-23T21:33:04.303Z,100268.39
2019-03-23T21:36:10.560Z,100261.77
2019-03-23T21:39:16.883Z,100258.88
2019-03-23T21:42:23.242Z,100256.02
2019-03-23T21:45:29.677Z,100261.13
2019-03-23T21:48:35.936Z,100261.07
2019-03-23T21:51:42.312Z,100258.91
2019-03-23T21:54:48.766Z,100266.69
2019-03-23T21:57:55.156Z,100267.31
2019-03-23T22:01:01.870Z,100269.91
2019-03-23T22:04:08.135Z,100271.44
2019-03-23T22:07:14.591Z,100263.30
2019-03-23T22:10:20.925Z,100265.89
2019-03-23T22:13:27.189Z,100268.55
2019-03-23T22:16:33.584Z,100275.17
2019-03-23T22:19:39.912Z,100274.72
2019-03-23T22:22:46.286Z,100285.64
2019-03-23T22:25:53.739Z,100293.07
2019-03-23T22:29:00.035Z,100304.38
2019-03-23T22:32:06.342Z,100307.95
2019-03-23T22:35:12.832Z,100315.27
2019-03-23T22:38:19.312Z,100313.64
2019-03-23T22:41:25.589Z,100321.52
2019-03-23T22:44:32.013Z,100329.50
2019-03-23T22:47:38.475Z,100332.75
2019-03-23T22:50:44.740Z,100340.08
2019-03-23T22:53:51.063Z,100335.59
2019-03-23T22:56:58.432Z,100344.33
2019-03-23T23:00:05.782Z,100354.70
2019-03-23T23:03:13.928Z,100356.08
2019-03-23T23:06:20.438Z,100357.46
2019-03-23T23:09:26.990Z,100351.23
2019-03-23T23:12:33.257Z,100358.06
2019-03-23T23:15:39.644Z,100352.48
2019-03-23T23:18:46.080Z,100352.28
2019-03-23T23:21:52.426Z,100361.02
2019-03-23T23:24:58.706Z,100362.67
2019-03-23T23:28:05.201Z,100364.84
2019-03-23T23:31:12.554Z,100367.48
2019-03-23T23:34:18.859Z,100363.80
2019-03-23T23:37:25.235Z,100366.79
2019-03-23T23:40:31.500Z,100371.48
2019-03-23T23:43:37.846Z,100369.97
2019-03-23T23:46:44.175Z,100368.23
2019-03-23T23:49:50.574Z,100378.03
2019-03-23T23:52:56.959Z,100373.84
2019-03-23T23:56:03.309Z,100378.74
2019-03-23T23:59:09.658Z,100372.06
