createdAt,value
2019-02-07T00:00:22.733Z,20.53
2019-02-07T00:02:53.135Z,23.07
2019-02-07T00:05:22.015Z,19.40
2019-02-07T00:07:50.628Z,15.97
2019-02-07T00:10:19.845Z,16.40
2019-02-07T00:12:48.577Z,16.83
2019-02-07T00:15:17.871Z,15.80
2019-02-07T00:17:46.575Z,15.53
2019-02-07T00:20:15.848Z,16.60
2019-02-07T00:22:44.635Z,15.37
2019-02-07T00:25:13.432Z,17.43
2019-02-07T00:27:41.952Z,17.30
2019-02-07T00:30:13.071Z,16.40
2019-02-07T00:32:41.846Z,14.83
2019-02-07T00:35:11.445Z,14.20
2019-02-07T00:37:40.079Z,14.33
2019-02-07T00:40:11.625Z,14.43
2019-02-07T00:42:40.550Z,16.67
2019-02-07T00:45:11.146Z,17.93
2019-02-07T00:47:39.978Z,16.87
2019-02-07T00:50:09.643Z,17.00
2019-02-07T00:52:38.257Z,15.80
2019-02-07T00:55:09.319Z,15.43
2019-02-07T00:57:38.303Z,13.83
2019-02-07T01:00:15.613Z,14.20
2019-02-07T01:02:44.620Z,14.27
2019-02-07T01:05:14.724Z,14.93
2019-02-07T01:07:43.858Z,14.43
2019-02-07T01:10:15.783Z,20.43
2019-02-07T01:12:44.476Z,23.00
2019-02-07T01:15:13.980Z,24.73
2019-02-07T01:17:42.620Z,24.63
2019-02-07T01:20:13.933Z,33.40
2019-02-07T01:22:42.849Z,38.93
2019-02-07T01:25:14.401Z,30.20
2019-02-07T01:27:43.219Z,20.50
2019-02-07T01:30:14.345Z,22.40
2019-02-07T01:32:43.148Z,14.57
2019-02-07T01:35:11.943Z,13.30
2019-02-07T01:37:40.584Z,13.93
2019-02-07T01:40:12.461Z,15.43
2019-02-07T01:42:41.243Z,15.23
2019-02-07T01:45:13.347Z,13.77
2019-02-07T01:47:42.297Z,15.83
2019-02-07T01:50:13.049Z,16.87
2019-02-07T01:52:42.032Z,21.73
2019-02-07T01:55:11.054Z,28.03
2019-02-07T01:57:39.816Z,25.53
2019-02-07T02:00:12.392Z,26.80
2019-02-07T02:02:41.397Z,13.33
2019-02-07T02:05:11.503Z,14.27
2019-02-07T02:07:40.591Z,12.93
2019-02-07T02:10:18.178Z,12.83
2019-02-07T02:12:46.959Z,13.10
2019-02-07T02:15:24.676Z,13.23
2019-02-07T02:17:48.720Z,12.90
2019-02-07T02:20:18.376Z,14.43
2019-02-07T02:22:47.074Z,13.70
2019-02-07T02:25:16.262Z,13.77
2019-02-07T02:27:44.939Z,12.80
2019-02-07T02:30:16.346Z,13.53
2019-02-07T02:32:46.070Z,13.30
2019-02-07T02:35:15.506Z,13.17
2019-02-07T02:37:44.185Z,12.67
2019-02-07T02:40:13.270Z,14.47
2019-02-07T02:42:42.185Z,16.60
2019-02-07T02:45:12.529Z,12.67
2019-02-07T02:47:41.187Z,11.80
2019-02-07T02:50:12.445Z,11.40
2019-02-07T02:52:42.335Z,11.53
2019-02-07T02:55:12.513Z,11.33
2019-02-07T02:57:41.245Z,11.57
2019-02-07T03:00:15.906Z,11.57
2019-02-07T03:03:10.158Z,12.60
2019-02-07T03:05:55.568Z,12.07
2019-02-07T03:08:49.555Z,13.57
2019-02-07T03:11:37.247Z,12.47
2019-02-07T03:14:40.116Z,13.20
2019-02-07T03:17:28.064Z,13.00
2019-02-07T03:20:14.612Z,11.80
2019-02-07T03:23:02.725Z,12.13
2019-02-07T03:25:49.897Z,11.97
2019-02-07T03:28:36.572Z,12.50
2019-02-07T03:31:42.609Z,12.23
2019-02-07T03:34:29.129Z,12.67
2019-02-07T03:37:19.479Z,12.10
2019-02-07T03:40:08.197Z,12.27
2019-02-07T03:42:50.452Z,10.37
2019-02-07T03:45:47.657Z,11.03
2019-02-07T03:48:32.645Z,11.40
2019-02-07T03:51:15.565Z,10.40
2019-02-07T03:54:02.178Z,10.07
2019-02-07T03:56:50.358Z,9.43
2019-02-07T03:59:38.491Z,9.77
2019-02-07T04:02:44.658Z,8.63
2019-02-07T04:05:22.590Z,10.20
2019-02-07T04:08:19.462Z,9.30
2019-02-07T04:11:23.626Z,9.60
2019-02-07T04:14:05.951Z,9.33
2019-02-07T04:16:52.333Z,9.03
2019-02-07T04:19:38.790Z,9.00
2019-02-07T04:22:19.190Z,10.10
2019-02-07T04:25:12.937Z,10.10
2019-02-07T04:28:16.205Z,9.53
2019-02-07T04:31:06.831Z,9.67
2019-02-07T04:33:52.065Z,10.53
2019-02-07T04:36:43.203Z,10.37
2019-02-07T04:39:40.794Z,9.90
2019-02-07T04:42:32.707Z,10.13
2019-02-07T04:45:28.454Z,9.50
2019-02-07T04:48:22.163Z,8.50
2019-02-07T04:51:25.602Z,9.60
2019-02-07T04:54:07.529Z,8.53
2019-02-07T04:57:07.933Z,8.80
2019-02-07T05:00:09.887Z,8.43
2019-02-07T05:02:57.631Z,9.30
2019-02-07T05:05:45.776Z,8.87
2019-02-07T05:08:33.951Z,8.30
2019-02-07T05:11:20.800Z,8.83
2019-02-07T05:14:05.109Z,9.70
2019-02-07T05:16:44.753Z,9.00
2019-02-07T05:19:50.687Z,9.00
2019-02-07T05:22:53.972Z,9.00
2019-02-07T05:25:45.074Z,9.10
2019-02-07T05:28:35.979Z,10.80
2019-02-07T05:31:36.086Z,10.00
2019-02-07T05:34:20.771Z,9.80
2019-02-07T05:37:06.834Z,9.47
2019-02-07T05:39:53.223Z,9.50
2019-02-07T05:42:40.231Z,9.23
2019-02-07T05:45:31.897Z,9.97
2019-02-07T05:48:22.673Z,9.93
2019-02-07T05:51:09.044Z,9.77
2019-02-07T05:54:03.418Z,9.73
2019-02-07T05:56:51.634Z,9.20
2019-02-07T05:59:45.728Z,9.70
2019-02-07T06:02:43.715Z,11.23
2019-02-07T06:05:29.345Z,10.97
2019-02-07T06:08:17.508Z,12.90
2019-02-07T06:11:12.354Z,11.00
2019-02-07T06:13:58.891Z,11.20
2019-02-07T06:16:45.872Z,13.50
2019-02-07T06:19:26.936Z,15.27
2019-02-07T06:22:17.675Z,15.50
2019-02-07T06:25:05.689Z,17.52
2019-02-07T06:27:52.571Z,12.43
2019-02-07T06:30:40.930Z,14.00
2019-02-07T06:33:22.169Z,13.87
2019-02-07T06:36:16.335Z,11.70
2019-02-07T06:39:19.927Z,11.33
2019-02-07T06:42:06.606Z,12.67
2019-02-07T06:45:00.504Z,11.10
2019-02-07T06:47:51.248Z,12.70
2019-02-07T06:50:35.986Z,12.47
2019-02-07T06:53:23.103Z,13.00
2019-02-07T06:56:29.549Z,11.03
2019-02-07T06:59:16.353Z,10.50
2019-02-07T07:02:04.577Z,11.17
2019-02-07T07:05:04.912Z,11.40
2019-02-07T07:08:12.308Z,15.97
2019-02-07T07:11:00.324Z,18.00
2019-02-07T07:13:43.617Z,14.53
2019-02-07T07:16:34.520Z,14.10
2019-02-07T07:19:28.620Z,16.67
2019-02-07T07:22:15.036Z,15.30
2019-02-07T07:25:01.493Z,14.50
2019-02-07T07:28:07.678Z,13.30
2019-02-07T07:30:58.291Z,10.27
2019-02-07T07:33:45.304Z,11.43
2019-02-07T07:36:39.404Z,11.87
2019-02-07T07:39:28.670Z,17.75
2019-02-07T07:42:19.099Z,19.27
2019-02-07T07:45:10.062Z,16.63
2019-02-07T07:48:00.923Z,14.73
2019-02-07T07:50:57.913Z,15.37
2019-02-07T07:53:55.956Z,18.20
2019-02-07T07:56:36.459Z,14.73
2019-02-07T07:59:14.070Z,11.80
2019-02-07T08:01:58.899Z,13.80
2019-02-07T08:04:49.905Z,12.43
2019-02-07T08:07:36.822Z,13.23
2019-02-07T08:10:25.387Z,11.70
2019-02-07T08:13:12.533Z,11.33
2019-02-07T08:16:00.680Z,14.20
2019-02-07T08:19:01.322Z,13.20
2019-02-07T08:21:47.763Z,16.23
2019-02-07T08:24:48.166Z,14.03
2019-02-07T08:27:51.624Z,11.37
2019-02-07T08:30:48.818Z,9.87
2019-02-07T08:33:39.184Z,8.80
2019-02-07T08:36:27.302Z,8.83
2019-02-07T08:39:24.208Z,9.63
2019-02-07T08:42:18.206Z,9.70
2019-02-07T08:45:05.360Z,9.73
2019-02-07T08:48:03.985Z,10.43
2019-02-07T08:51:02.226Z,10.10
2019-02-07T08:53:54.608Z,10.07
2019-02-07T08:56:41.890Z,10.53
2019-02-07T08:59:29.398Z,10.17
2019-02-07T09:02:15.777Z,9.80
2019-02-07T09:05:10.032Z,11.17
2019-02-07T09:08:04.115Z,11.70
2019-02-07T09:11:04.393Z,10.90
2019-02-07T09:13:59.211Z,10.37
2019-02-07T09:16:45.634Z,13.13
2019-02-07T09:19:48.922Z,13.27
2019-02-07T09:22:36.940Z,16.37
2019-02-07T09:25:23.668Z,14.80
2019-02-07T09:28:07.047Z,13.80
2019-02-07T09:30:52.067Z,13.97
2019-02-07T09:33:40.057Z,12.80
2019-02-07T09:36:28.013Z,12.30
2019-02-07T09:39:14.737Z,12.53
2019-02-07T09:42:08.304Z,13.00
2019-02-07T09:44:56.591Z,11.97
2019-02-07T09:47:57.665Z,11.97
2019-02-07T09:50:44.857Z,14.67
2019-02-07T09:53:32.892Z,13.50
2019-02-07T09:56:21.525Z,11.50
2019-02-07T09:59:08.254Z,9.93
2019-02-07T10:01:56.500Z,10.13
2019-02-07T10:04:44.693Z,10.37
2019-02-07T10:07:26.279Z,10.00
2019-02-07T10:10:20.761Z,10.00
2019-02-07T10:13:10.419Z,10.03
2019-02-07T10:15:57.759Z,8.50
2019-02-07T10:19:01.506Z,10.77
2019-02-07T10:21:52.549Z,9.00
2019-02-07T10:24:35.544Z,9.67
2019-02-07T10:27:19.413Z,9.43
2019-02-07T10:30:47.304Z,8.03
2019-02-07T10:33:51.031Z,7.65
2019-02-07T10:37:50.482Z,7.13
2019-02-07T10:40:43.476Z,7.60
2019-02-07T10:43:25.300Z,8.47
2019-02-07T10:46:16.595Z,8.30
2019-02-07T10:49:04.698Z,8.37
2019-02-07T10:51:51.172Z,8.70
2019-02-07T10:54:37.703Z,9.70
2019-02-07T10:57:24.504Z,9.63
2019-02-07T11:00:27.931Z,9.23
2019-02-07T11:03:24.783Z,9.50
2019-02-07T11:06:12.861Z,9.90
2019-02-07T11:09:12.890Z,9.37
2019-02-07T11:12:06.968Z,9.07
2019-02-07T11:14:53.937Z,10.17
2019-02-07T11:17:51.540Z,10.30
2019-02-07T11:20:48.754Z,9.77
2019-02-07T11:23:48.967Z,10.73
2019-02-07T11:26:37.163Z,11.27
2019-02-07T11:29:25.472Z,11.23
2019-02-07T11:32:06.236Z,12.10
2019-02-07T11:34:58.751Z,11.90
2019-02-07T11:37:55.943Z,12.10
2019-02-07T11:40:42.782Z,12.13
2019-02-07T11:43:25.155Z,11.80
2019-02-07T11:46:11.729Z,12.00
2019-02-07T11:49:06.872Z,12.30
2019-02-07T11:51:48.711Z,12.30
2019-02-07T11:54:31.097Z,11.68
2019-02-07T11:57:25.056Z,12.00
2019-02-07T12:00:12.229Z,13.90
2019-02-07T12:02:58.910Z,13.87
2019-02-07T12:05:52.390Z,13.85
2019-02-07T12:08:34.476Z,14.00
2019-02-07T12:11:23.579Z,13.23
2019-02-07T12:14:11.711Z,16.02
2019-02-07T12:17:00.546Z,14.43
2019-02-07T12:19:51.478Z,14.43
2019-02-07T12:22:48.180Z,14.73
2019-02-07T12:25:35.004Z,15.97
2019-02-07T12:28:22.092Z,16.07
2019-02-07T12:31:22.990Z,15.47
2019-02-07T12:34:06.686Z,15.83
2019-02-07T12:37:11.426Z,18.13
2019-02-07T12:39:55.118Z,16.10
2019-02-07T12:42:43.614Z,15.83
2019-02-07T12:45:37.951Z,16.20
2019-02-07T12:48:38.683Z,16.17
2019-02-07T12:51:38.917Z,15.63
2019-02-07T12:54:32.513Z,17.07
2019-02-07T12:57:19.274Z,16.10
2019-02-07T13:00:13.068Z,17.17
2019-02-07T13:03:04.664Z,16.80
2019-02-07T13:05:53.215Z,16.00
2019-02-07T13:08:53.160Z,15.83
2019-02-07T13:11:44.064Z,15.87
2019-02-07T13:15:14.988Z,17.27
2019-02-07T13:18:26.216Z,16.62
2019-02-07T13:21:14.216Z,16.77
2019-02-07T13:24:00.952Z,16.50
2019-02-07T13:26:47.418Z,14.73
2019-02-07T13:29:33.506Z,16.97
2019-02-07T13:32:40.278Z,16.03
2019-02-07T13:35:34.534Z,16.70
2019-02-07T13:41:45.689Z,16.33
2019-02-07T13:44:32.960Z,16.47
2019-02-07T13:47:21.289Z,16.70
2019-02-07T13:50:08.401Z,17.37
2019-02-07T13:53:11.777Z,17.85
2019-02-07T13:56:06.135Z,16.90
2019-02-07T13:58:50.180Z,17.77
2019-02-07T14:01:39.124Z,16.80
2019-02-07T14:04:26.927Z,18.32
2019-02-07T14:07:22.185Z,17.17
2019-02-07T14:10:22.551Z,17.17
2019-02-07T14:13:17.701Z,17.73
2019-02-07T14:16:05.178Z,17.00
2019-02-07T14:18:57.371Z,18.10
2019-02-07T14:21:58.500Z,17.53
2019-02-07T14:25:06.120Z,17.17
2019-02-07T14:27:57.696Z,18.27
2019-02-07T14:30:50.591Z,18.50
2019-02-07T14:33:39.171Z,18.30
2019-02-07T14:36:45.609Z,18.20
2019-02-07T14:39:34.580Z,18.30
2019-02-07T14:42:24.090Z,18.87
2019-02-07T14:45:21.870Z,19.23
2019-02-07T14:47:50.887Z,19.73
2019-02-07T14:50:20.635Z,21.50
2019-02-07T14:52:50.557Z,19.77
2019-02-07T14:55:20.870Z,19.70
2019-02-07T14:57:50.823Z,21.10
2019-02-07T15:00:22.479Z,20.10
2019-02-07T15:02:51.919Z,20.63
2019-02-07T15:05:22.243Z,20.60
2019-02-07T15:07:51.200Z,23.30
2019-02-07T15:10:22.393Z,21.67
2019-02-07T15:12:51.922Z,21.80
2019-02-07T15:15:21.613Z,22.30
2019-02-07T15:17:50.753Z,21.27
2019-02-07T15:20:26.121Z,24.33
2019-02-07T15:22:51.100Z,25.60
2019-02-07T15:25:20.791Z,23.87
2019-02-07T15:27:49.470Z,23.67
2019-02-07T15:30:18.302Z,24.13
2019-02-07T15:32:47.024Z,25.87
2019-02-07T15:35:19.224Z,23.53
2019-02-07T15:37:49.147Z,25.60
2019-02-07T15:40:25.533Z,24.40
2019-02-07T15:42:54.999Z,24.93
2019-02-07T15:45:23.954Z,25.87
2019-02-07T15:47:52.681Z,26.17
2019-02-07T15:50:22.487Z,26.33
2019-02-07T15:52:53.393Z,26.33
2019-02-07T15:55:22.127Z,25.03
2019-02-07T15:57:51.022Z,25.30
2019-02-07T16:00:49.591Z,30.43
2019-02-07T16:03:47.124Z,29.23
2019-02-07T16:06:15.745Z,29.47
2019-02-07T16:08:44.479Z,30.90
2019-02-07T16:11:13.086Z,32.50
2019-02-07T16:13:41.719Z,34.47
2019-02-07T16:16:10.441Z,32.33
2019-02-07T16:18:41.737Z,31.50
2019-02-07T16:21:09.622Z,30.87
2019-02-07T16:23:38.504Z,29.80
2019-02-07T16:26:07.298Z,31.10
2019-02-07T16:28:36.041Z,51.40
2019-02-07T16:31:05.626Z,43.63
2019-02-07T16:33:34.260Z,48.13
2019-02-07T16:36:02.922Z,41.03
2019-02-07T16:38:31.619Z,37.20
2019-02-07T16:41:00.174Z,37.13
2019-02-07T16:43:28.883Z,34.37
2019-02-07T16:45:57.764Z,34.50
2019-02-07T16:48:26.277Z,37.83
2019-02-07T16:51:00.184Z,39.50
2019-02-07T16:53:25.769Z,39.87
2019-02-07T16:55:54.567Z,44.75
2019-02-07T16:58:23.578Z,43.07
2019-02-07T17:00:52.328Z,39.23
2019-02-07T17:03:33.503Z,43.00
2019-02-07T17:06:26.803Z,41.80
2019-02-07T17:08:58.220Z,43.37
2019-02-07T17:11:28.413Z,40.37
2019-02-07T17:13:58.689Z,45.40
2019-02-07T17:16:29.219Z,52.57
2019-02-07T17:18:59.233Z,49.37
2019-02-07T17:21:31.955Z,53.23
2019-02-07T17:24:02.472Z,54.33
2019-02-07T17:26:32.492Z,50.43
2019-02-07T17:29:02.709Z,52.23
2019-02-07T17:31:32.964Z,61.97
2019-02-07T17:34:02.591Z,59.37
2019-02-07T17:36:32.658Z,69.27
2019-02-07T17:39:03.767Z,69.43
2019-02-07T17:41:34.537Z,66.67
2019-02-07T17:44:05.274Z,65.90
2019-02-07T17:46:36.559Z,65.60
2019-02-07T17:49:07.383Z,64.70
2019-02-07T17:51:37.617Z,68.50
2019-02-07T17:54:18.276Z,71.50
2019-02-07T17:56:40.711Z,61.77
2019-02-07T17:59:11.030Z,59.43
2019-02-07T18:01:41.769Z,56.27
2019-02-07T18:04:11.814Z,48.47
2019-02-07T18:06:42.351Z,45.03
2019-02-07T18:09:12.548Z,50.40
2019-02-07T18:11:42.795Z,54.77
2019-02-07T18:14:12.543Z,51.43
2019-02-07T18:16:42.507Z,45.93
2019-02-07T18:19:12.607Z,50.13
2019-02-07T18:21:42.694Z,47.93
2019-02-07T18:24:13.200Z,46.50
2019-02-07T18:26:43.315Z,49.27
2019-02-07T18:29:15.299Z,49.50
2019-02-07T18:31:45.072Z,48.37
2019-02-07T18:34:14.917Z,47.90
2019-02-07T18:36:45.186Z,46.60
2019-02-07T18:39:16.140Z,49.57
2019-02-07T18:42:05.940Z,51.43
2019-02-07T18:44:36.084Z,48.37
2019-02-07T18:47:06.014Z,47.87
2019-02-07T18:49:35.198Z,47.33
2019-02-07T18:52:05.416Z,45.87
2019-02-07T18:54:35.955Z,48.33
2019-02-07T18:57:05.599Z,48.93
2019-02-07T18:59:36.243Z,49.93
2019-02-07T19:02:07.043Z,50.70
2019-02-07T19:04:37.838Z,52.90
2019-02-07T19:07:08.471Z,49.47
2019-02-07T19:09:38.943Z,51.83
2019-02-07T19:12:10.989Z,68.53
2019-02-07T19:14:52.752Z,82.73
2019-02-07T19:17:24.282Z,64.57
2019-02-07T19:19:55.503Z,62.73
2019-02-07T19:22:26.496Z,61.17
2019-02-07T19:24:57.633Z,50.00
2019-02-07T19:27:48.977Z,44.30
2019-02-07T19:30:29.009Z,50.90
2019-02-07T19:33:00.247Z,51.63
2019-02-07T19:35:30.809Z,54.47
2019-02-07T19:38:01.641Z,51.20
2019-02-07T19:40:32.886Z,53.13
2019-02-07T19:43:04.135Z,47.03
2019-02-07T19:45:35.429Z,44.77
2019-02-07T19:48:06.296Z,45.37
2019-02-07T19:50:36.832Z,45.07
2019-02-07T19:53:12.129Z,45.80
2019-02-07T19:55:45.660Z,44.77
2019-02-07T19:58:16.575Z,45.00
2019-02-07T20:00:47.942Z,45.20
2019-02-07T20:03:18.837Z,45.57
2019-02-07T20:05:49.715Z,45.27
2019-02-07T20:08:20.524Z,45.63
2019-02-07T20:10:51.513Z,45.27
2019-02-07T20:13:41.968Z,44.87
2019-02-07T20:16:12.591Z,43.77
2019-02-07T20:18:43.070Z,43.80
2019-02-07T20:21:15.117Z,55.67
2019-02-07T20:23:45.145Z,53.90
2019-02-07T20:26:14.904Z,50.27
2019-02-07T20:28:46.420Z,47.00
2019-02-07T20:31:17.249Z,47.97
2019-02-07T20:33:47.743Z,48.97
2019-02-07T20:36:18.414Z,49.20
2019-02-07T20:38:48.582Z,48.47
2019-02-07T20:41:18.674Z,50.37
2019-02-07T20:43:48.954Z,48.23
2019-02-07T20:46:19.234Z,48.33
2019-02-07T20:48:49.478Z,47.83
2019-02-07T20:51:19.212Z,48.80
2019-02-07T20:53:49.429Z,47.97
2019-02-07T20:56:19.628Z,51.03
2019-02-07T20:58:49.779Z,51.37
2019-02-07T21:01:19.714Z,55.63
2019-02-07T21:03:50.080Z,56.40
2019-02-07T21:06:19.840Z,52.97
2019-02-07T21:08:49.899Z,58.50
2019-02-07T21:11:19.623Z,59.83
2019-02-07T21:13:49.570Z,56.33
2019-02-07T21:16:19.671Z,56.10
2019-02-07T21:18:49.510Z,54.63
2019-02-07T21:21:19.813Z,53.50
2019-02-07T21:23:49.626Z,52.47
2019-02-07T21:26:19.696Z,53.93
2019-02-07T21:28:49.350Z,53.60
2019-02-07T21:31:19.544Z,52.40
2019-02-07T21:33:49.126Z,56.33
2019-02-07T21:36:19.565Z,57.63
2019-02-07T21:38:50.094Z,57.30
2019-02-07T21:41:20.334Z,54.40
2019-02-07T21:43:50.387Z,53.67
2019-02-07T21:46:21.259Z,53.23
2019-02-07T21:49:04.417Z,53.43
2019-02-07T21:51:34.608Z,49.80
2019-02-07T21:54:05.027Z,52.93
2019-02-07T21:56:35.396Z,53.33
2019-02-07T21:59:05.315Z,54.17
2019-02-07T22:01:35.071Z,55.17
2019-02-07T22:04:05.483Z,56.27
2019-02-07T22:06:35.612Z,53.90
2019-02-07T22:09:13.180Z,55.07
2019-02-07T22:11:43.430Z,55.87
2019-02-07T22:14:13.194Z,55.00
2019-02-07T22:16:43.549Z,53.63
2019-02-07T22:19:13.751Z,56.70
2019-02-07T22:21:43.435Z,51.20
2019-02-07T22:24:13.337Z,50.77
2019-02-07T22:26:43.175Z,52.23
2019-02-07T22:29:12.753Z,53.40
2019-02-07T22:31:43.634Z,54.53
2019-02-07T22:34:13.322Z,57.03
2019-02-07T22:36:43.357Z,54.37
2019-02-07T22:39:13.971Z,54.53
2019-02-07T22:41:44.367Z,54.80
2019-02-07T22:44:14.271Z,48.37
2019-02-07T22:46:44.331Z,56.37
2019-02-07T22:49:14.547Z,54.80
2019-02-07T22:51:44.944Z,51.50
2019-02-07T22:54:15.320Z,50.23
2019-02-07T22:56:47.090Z,45.57
2019-02-07T23:02:23.951Z,40.47
2019-02-07T23:04:54.284Z,38.77
2019-02-07T23:07:24.199Z,37.17
2019-02-07T23:09:54.333Z,36.47
2019-02-07T23:12:24.882Z,35.93
2019-02-07T23:14:55.117Z,37.40
2019-02-07T23:17:25.080Z,43.90
2019-02-07T23:19:55.931Z,45.57
2019-02-07T23:22:26.242Z,43.10
2019-02-07T23:24:56.109Z,43.90
2019-02-07T23:27:26.299Z,44.90
2019-02-07T23:29:56.310Z,43.83
2019-02-07T23:32:27.208Z,44.00
2019-02-07T23:34:57.462Z,44.73
2019-02-07T23:37:28.201Z,45.43
2019-02-07T23:39:59.246Z,44.20
2019-02-07T23:42:29.245Z,44.63
2019-02-07T23:44:59.216Z,46.13
2019-02-07T23:47:30.553Z,46.97
2019-02-07T23:50:00.375Z,47.47
2019-02-07T23:52:30.082Z,47.37
2019-02-07T23:55:00.522Z,45.70
2019-02-07T23:57:30.169Z,46.40
