createdAt,value
2014-07-19T00:00:11.311Z,193
2014-07-19T00:00:28.327Z,193
2014-07-19T00:00:46.593Z,200
2014-07-19T00:01:04.860Z,194
2014-07-19T00:01:21.860Z,200
2014-07-19T00:01:39.501Z,198
2014-07-19T00:01:57.142Z,196
2014-07-19T00:02:14.768Z,196
2014-07-19T00:02:33.049Z,204
2014-07-19T00:02:51.299Z,201
2014-07-19T00:03:09.691Z,192
2014-07-19T00:03:28.113Z,204
2014-07-19T00:03:45.113Z,196
2014-07-19T00:04:03.379Z,193
2014-07-19T00:04:21.007Z,197
2014-07-19T00:04:38.648Z,203
2014-07-19T00:04:55.663Z,204
2014-07-19T00:05:13.929Z,195
2014-07-19T00:05:30.946Z,193
2014-07-19T00:05:48.571Z,201
2014-07-19T00:06:06.212Z,204
2014-07-19T00:06:23.839Z,197
2014-07-19T00:06:42.105Z,194
2014-07-19T00:06:59.870Z,204
2014-07-19T00:07:17.512Z,204
2014-07-19T00:07:34.528Z,203
2014-07-19T00:07:52.153Z,205
2014-07-19T00:08:09.918Z,204
2014-07-19T00:08:28.187Z,203
2014-07-19T00:08:45.827Z,200
2014-07-19T00:09:03.468Z,195
2014-07-19T00:09:21.861Z,198
2014-07-19T00:09:39.501Z,201
2014-07-19T00:09:57.767Z,193
2014-07-19T00:10:16.033Z,201
2014-07-19T00:10:34.300Z,200
2014-07-19T00:10:52.081Z,193
2014-07-19T00:11:10.347Z,196
2014-07-19T00:11:28.598Z,198
2014-07-19T00:11:46.989Z,197
2014-07-19T00:12:05.254Z,198
2014-07-19T00:12:21.647Z,200
2014-07-19T00:12:39.913Z,193
2014-07-19T00:12:56.913Z,196
2014-07-19T00:13:14.678Z,203
2014-07-19T00:13:31.697Z,194
2014-07-19T00:13:49.962Z,204
2014-07-19T00:14:08.228Z,201
2014-07-19T00:14:26.495Z,198
2014-07-19T00:14:44.745Z,204
2014-07-19T00:15:02.385Z,204
2014-07-19T00:15:20.635Z,205
2014-07-19T00:15:39.044Z,204
2014-07-19T00:15:57.309Z,203
2014-07-19T00:16:15.575Z,201
2014-07-19T00:16:33.218Z,202
2014-07-19T00:16:51.484Z,195
2014-07-19T00:17:09.750Z,197
2014-07-19T00:17:27.390Z,194
2014-07-19T00:17:45.032Z,202
2014-07-19T00:18:03.282Z,200
2014-07-19T00:18:21.548Z,193
2014-07-19T00:18:39.815Z,200
2014-07-19T00:18:57.456Z,194
2014-07-19T00:19:14.456Z,204
2014-07-19T00:19:32.723Z,203
2014-07-19T00:19:50.364Z,193
2014-07-19T00:20:07.989Z,195
2014-07-19T00:20:25.630Z,195
2014-07-19T00:20:43.272Z,204
2014-07-19T00:21:01.538Z,203
2014-07-19T00:21:19.804Z,198
2014-07-19T00:21:38.212Z,197
2014-07-19T00:21:56.477Z,205
2014-07-19T00:22:14.743Z,200
2014-07-19T00:22:32.993Z,203
2014-07-19T00:22:50.636Z,204
2014-07-19T00:23:08.276Z,198
2014-07-19T00:23:25.917Z,194
2014-07-19T00:23:44.308Z,195
2014-07-19T00:24:00.700Z,199
2014-07-19T00:24:18.966Z,193
2014-07-19T00:24:37.356Z,195
2014-07-19T00:24:55.624Z,201
2014-07-19T00:25:12.624Z,203
2014-07-19T00:25:29.640Z,196
2014-07-19T00:25:46.655Z,199
2014-07-19T00:26:04.299Z,203
2014-07-19T00:26:21.924Z,195
2014-07-19T00:26:38.940Z,202
2014-07-19T00:26:57.347Z,204
2014-07-19T00:27:15.737Z,205
2014-07-19T00:27:34.003Z,203
2014-07-19T00:27:52.271Z,205
2014-07-19T00:28:09.911Z,200
2014-07-19T00:28:28.177Z,196
2014-07-19T00:28:45.802Z,202
2014-07-19T00:29:03.445Z,196
2014-07-19T00:29:21.085Z,203
2014-07-19T00:29:38.726Z,205
2014-07-19T00:29:56.353Z,201
2014-07-19T00:30:14.618Z,204
2014-07-19T00:30:33.025Z,196
2014-07-19T00:30:50.665Z,193
2014-07-19T00:31:08.308Z,204
2014-07-19T00:31:26.574Z,203
2014-07-19T00:31:44.839Z,203
2014-07-19T00:32:03.090Z,205
2014-07-19T00:32:21.356Z,204
2014-07-19T00:32:38.996Z,195
2014-07-19T00:32:56.640Z,199
2014-07-19T00:33:15.031Z,198
2014-07-19T00:33:32.046Z,202
2014-07-19T00:33:50.312Z,199
2014-07-19T00:34:08.579Z,198
2014-07-19T00:34:26.844Z,205
2014-07-19T00:34:44.610Z,205
2014-07-19T00:35:02.253Z,195
2014-07-19T00:35:20.519Z,205
2014-07-19T00:35:38.769Z,195
2014-07-19T00:35:57.052Z,200
2014-07-19T00:36:14.677Z,205
2014-07-19T00:36:32.943Z,201
2014-07-19T00:36:50.568Z,201
2014-07-19T00:37:08.851Z,203
2014-07-19T00:37:25.976Z,204
2014-07-19T00:37:44.242Z,198
2014-07-19T00:38:02.650Z,202
2014-07-19T00:38:20.916Z,203
2014-07-19T00:38:37.916Z,194
2014-07-19T00:38:55.556Z,205
2014-07-19T00:39:12.557Z,205
2014-07-19T00:39:30.823Z,195
2014-07-19T00:39:47.823Z,196
2014-07-19T00:40:06.106Z,205
2014-07-19T00:40:23.747Z,198
2014-07-19T00:40:41.372Z,193
2014-07-19T00:40:59.780Z,203
2014-07-19T00:41:18.046Z,197
2014-07-19T00:41:35.686Z,201
2014-07-19T00:41:53.327Z,205
2014-07-19T00:42:11.610Z,196
2014-07-19T00:42:29.860Z,203
2014-07-19T00:42:47.501Z,201
2014-07-19T00:43:05.128Z,204
2014-07-19T00:43:23.393Z,198
2014-07-19T00:43:41.034Z,205
2014-07-19T00:43:59.302Z,193
2014-07-19T00:44:17.567Z,204
2014-07-19T00:44:35.380Z,194
2014-07-19T00:44:53.005Z,203
2014-07-19T00:45:10.772Z,201
2014-07-19T00:45:29.038Z,205
2014-07-19T00:45:46.710Z,201
2014-07-19T00:46:04.962Z,205
2014-07-19T00:46:23.228Z,199
2014-07-19T00:46:40.243Z,199
2014-07-19T00:46:58.509Z,206
2014-07-19T00:47:16.775Z,202
2014-07-19T00:47:35.025Z,195
2014-07-19T00:47:52.041Z,194
2014-07-19T00:48:10.435Z,205
2014-07-19T00:48:28.841Z,204
2014-07-19T00:48:46.482Z,199
2014-07-19T00:49:04.748Z,200
2014-07-19T00:49:23.014Z,195
2014-07-19T00:49:41.279Z,197
2014-07-19T00:49:59.545Z,194
2014-07-19T00:50:16.673Z,194
2014-07-19T00:50:34.954Z,205
2014-07-19T00:50:53.220Z,195
2014-07-19T00:51:10.847Z,201
2014-07-19T00:51:28.503Z,203
2014-07-19T00:51:46.753Z,197
2014-07-19T00:52:04.394Z,197
2014-07-19T00:52:22.677Z,201
2014-07-19T00:52:40.943Z,201
2014-07-19T00:52:59.208Z,194
2014-07-19T00:53:17.616Z,199
2014-07-19T00:53:35.881Z,196
2014-07-19T00:53:53.006Z,195
2014-07-19T00:54:10.650Z,205
2014-07-19T00:54:28.290Z,203
2014-07-19T00:54:46.556Z,190
2014-07-19T00:55:03.072Z,196
2014-07-19T00:55:21.339Z,200
2014-07-19T00:55:39.605Z,199
2014-07-19T00:55:57.261Z,209
2014-07-19T00:56:14.403Z,198
2014-07-19T00:56:31.418Z,208
2014-07-19T00:56:49.059Z,209
2014-07-19T00:57:06.731Z,197
2014-07-19T00:57:24.342Z,203
2014-07-19T00:57:41.967Z,199
2014-07-19T00:58:00.233Z,200
2014-07-19T00:58:18.016Z,206
2014-07-19T00:58:34.391Z,153
2014-07-19T00:58:51.407Z,203
2014-07-19T00:59:08.422Z,194
2014-07-19T00:59:26.816Z,192
2014-07-19T00:59:43.832Z,203
2014-07-19T01:00:01.472Z,195
2014-07-19T01:00:19.113Z,197
2014-07-19T01:00:36.130Z,197
2014-07-19T01:00:53.895Z,201
2014-07-19T01:01:12.286Z,202
2014-07-19T01:01:29.944Z,193
2014-07-19T01:01:48.194Z,203
2014-07-19T01:02:05.835Z,199
2014-07-19T01:02:24.100Z,191
2014-07-19T01:02:42.385Z,197
2014-07-19T01:03:00.635Z,191
2014-07-19T01:03:18.291Z,198
2014-07-19T01:03:36.542Z,190
2014-07-19T01:03:54.182Z,198
2014-07-19T01:04:12.464Z,198
2014-07-19T01:04:30.856Z,199
2014-07-19T01:04:49.122Z,198
2014-07-19T01:05:07.388Z,199
2014-07-19T01:05:25.653Z,195
2014-07-19T01:05:43.921Z,191
2014-07-19T01:06:02.186Z,198
2014-07-19T01:06:19.202Z,188
2014-07-19T01:06:37.454Z,201
2014-07-19T01:06:54.454Z,202
2014-07-19T01:07:11.470Z,196
2014-07-19T01:07:28.485Z,192
2014-07-19T01:07:44.878Z,201
2014-07-19T01:08:03.144Z,201
2014-07-19T01:08:20.784Z,193
2014-07-19T01:08:38.427Z,197
2014-07-19T01:08:55.427Z,203
2014-07-19T01:09:13.067Z,186
2014-07-19T01:09:31.333Z,188
2014-07-19T01:09:48.491Z,192
2014-07-19T01:10:06.757Z,195
2014-07-19T01:10:23.898Z,190
2014-07-19T01:10:41.540Z,197
2014-07-19T01:10:59.181Z,197
2014-07-19T01:11:17.446Z,197
2014-07-19T01:11:35.696Z,198
2014-07-19T01:11:53.980Z,198
2014-07-19T01:12:10.980Z,191
2014-07-19T01:12:29.245Z,198
2014-07-19T01:12:46.888Z,197
2014-07-19T01:13:04.544Z,197
2014-07-19T01:13:25.169Z,191
2014-07-19T01:13:43.437Z,187
2014-07-19T01:14:01.702Z,192
2014-07-19T01:14:20.109Z,196
2014-07-19T01:14:37.749Z,192
2014-07-19T01:14:56.142Z,186
2014-07-19T01:15:13.783Z,185
2014-07-19T01:15:32.064Z,193
2014-07-19T01:15:50.331Z,195
2014-07-19T01:16:08.597Z,192
2014-07-19T01:16:26.863Z,187
2014-07-19T01:16:44.503Z,192
2014-07-19T01:17:02.896Z,195
2014-07-19T01:17:21.162Z,191
2014-07-19T01:17:39.443Z,188
2014-07-19T01:17:57.835Z,197
2014-07-19T01:18:16.101Z,194
2014-07-19T01:18:34.382Z,186
2014-07-19T01:18:52.023Z,196
2014-07-19T01:19:10.291Z,195
2014-07-19T01:19:28.572Z,188
2014-07-19T01:19:46.978Z,185
2014-07-19T01:20:05.230Z,186
2014-07-19T01:20:23.511Z,190
2014-07-19T01:20:41.277Z,195
2014-07-19T01:20:59.545Z,189
2014-07-19T01:21:17.951Z,189
2014-07-19T01:21:35.591Z,195
2014-07-19T01:21:53.232Z,189
2014-07-19T01:22:10.874Z,194
2014-07-19T01:22:28.514Z,191
2014-07-19T01:22:46.780Z,194
2014-07-19T01:23:05.048Z,198
2014-07-19T01:23:23.313Z,188
2014-07-19T01:23:40.954Z,195
2014-07-19T01:23:58.596Z,192
2014-07-19T01:24:16.862Z,191
2014-07-19T01:24:34.503Z,91
2014-07-19T01:24:52.143Z,89
2014-07-19T01:25:10.411Z,92
2014-07-19T01:25:28.677Z,92
2014-07-19T01:25:46.942Z,90
2014-07-19T01:26:05.210Z,94
2014-07-19T01:26:22.850Z,91
2014-07-19T01:26:40.007Z,92
2014-07-19T01:26:57.007Z,90
2014-07-19T01:27:15.274Z,93
2014-07-19T01:27:32.915Z,91
2014-07-19T01:27:50.556Z,91
2014-07-19T01:28:08.823Z,93
2014-07-19T01:28:27.089Z,91
2014-07-19T01:28:45.354Z,94
2014-07-19T01:29:03.622Z,91
2014-07-19T01:29:21.263Z,91
2014-07-19T01:29:38.903Z,90
2014-07-19T01:29:57.169Z,92
2014-07-19T01:30:15.437Z,92
2014-07-19T01:30:33.827Z,93
2014-07-19T01:30:51.468Z,90
2014-07-19T01:31:09.735Z,90
2014-07-19T01:31:28.142Z,90
2014-07-19T01:31:46.407Z,94
2014-07-19T01:32:04.676Z,94
2014-07-19T01:32:22.317Z,94
2014-07-19T01:32:40.082Z,90
2014-07-19T01:32:57.723Z,91
2014-07-19T01:33:15.989Z,92
2014-07-19T01:33:33.630Z,91
2014-07-19T01:33:51.896Z,91
2014-07-19T01:34:08.898Z,92
2014-07-19T01:34:27.163Z,94
2014-07-19T01:34:45.429Z,89
2014-07-19T01:35:03.695Z,91
2014-07-19T01:35:21.962Z,90
2014-07-19T01:35:40.228Z,91
2014-07-19T01:35:57.993Z,94
2014-07-19T01:36:16.402Z,92
2014-07-19T01:36:34.652Z,92
2014-07-19T01:36:52.917Z,94
2014-07-19T01:37:11.186Z,94
2014-07-19T01:37:27.577Z,89
2014-07-19T01:37:45.842Z,90
2014-07-19T01:38:03.467Z,91
2014-07-19T01:38:21.109Z,94
2014-07-19T01:38:38.124Z,91
2014-07-19T01:38:56.390Z,94
2014-07-19T01:39:14.798Z,94
2014-07-19T01:39:32.423Z,89
2014-07-19T01:39:50.689Z,91
2014-07-19T01:40:08.955Z,93
2014-07-19T01:40:27.221Z,94
2014-07-19T01:40:45.487Z,94
2014-07-19T01:41:03.752Z,93
2014-07-19T01:41:20.770Z,94
2014-07-19T01:41:39.036Z,94
2014-07-19T01:41:57.301Z,94
2014-07-19T01:42:15.570Z,94
2014-07-19T01:42:33.961Z,91
2014-07-19T01:42:52.367Z,93
2014-07-19T01:43:10.632Z,104
2014-07-19T01:43:28.884Z,103
2014-07-19T01:43:46.525Z,104
2014-07-19T01:44:03.556Z,108
2014-07-19T01:44:20.590Z,110
2014-07-19T01:44:38.246Z,107
2014-07-19T01:44:55.261Z,106
2014-07-19T01:45:12.293Z,105
2014-07-19T01:45:29.920Z,108
2014-07-19T01:45:48.201Z,109
2014-07-19T01:46:06.638Z,110
2014-07-19T01:46:24.922Z,105
2014-07-19T01:46:42.594Z,107
2014-07-19T01:46:58.984Z,109
2014-07-19T01:47:17.281Z,110
2014-07-19T01:47:35.580Z,104
2014-07-19T01:47:53.392Z,109
2014-07-19T01:48:11.017Z,105
2014-07-19T01:48:28.035Z,105
2014-07-19T01:48:45.691Z,107
2014-07-19T01:49:03.332Z,109
2014-07-19T01:49:20.973Z,110
2014-07-19T01:49:38.614Z,105
2014-07-19T01:49:56.880Z,108
2014-07-19T01:50:15.145Z,106
2014-07-19T01:50:33.414Z,105
2014-07-19T01:50:51.820Z,99
2014-07-19T01:51:09.445Z,0
2014-07-19T01:51:26.461Z,0
2014-07-19T01:51:44.104Z,0
2014-07-19T01:52:02.369Z,0
2014-07-19T01:52:20.760Z,0
2014-07-19T01:52:39.042Z,0
2014-07-19T01:52:57.308Z,0
2014-07-19T01:53:14.933Z,0
2014-07-19T01:53:32.717Z,0
2014-07-19T01:53:50.342Z,0
2014-07-19T01:54:08.608Z,0
2014-07-19T01:54:26.858Z,0
2014-07-19T01:54:45.124Z,0
2014-07-19T01:55:02.765Z,0
2014-07-19T01:55:21.015Z,0
2014-07-19T01:55:38.017Z,0
2014-07-19T01:55:56.298Z,0
2014-07-19T01:56:13.314Z,0
2014-07-19T01:56:31.706Z,0
2014-07-19T01:56:49.347Z,0
2014-07-19T01:57:06.988Z,0
2014-07-19T01:57:23.988Z,0
2014-07-19T01:57:41.631Z,0
2014-07-19T01:57:59.897Z,0
2014-07-19T01:58:16.897Z,0
2014-07-19T01:58:34.538Z,0
2014-07-19T01:58:52.804Z,0
2014-07-19T01:59:11.070Z,0
2014-07-19T01:59:29.320Z,0
2014-07-19T01:59:47.587Z,0
2014-07-19T02:00:05.978Z,0
2014-07-19T02:00:24.244Z,0
2014-07-19T02:00:41.886Z,0
2014-07-19T02:00:59.527Z,0
2014-07-19T02:01:17.792Z,0
2014-07-19T02:01:35.417Z,0
2014-07-19T02:01:53.060Z,0
2014-07-19T02:02:10.826Z,0
2014-07-19T02:02:29.091Z,0
2014-07-19T02:02:47.500Z,0
2014-07-19T02:03:05.140Z,0
2014-07-19T02:03:22.781Z,0
2014-07-19T02:03:40.408Z,0
2014-07-19T02:03:58.689Z,0
2014-07-19T02:04:16.939Z,0
2014-07-19T02:04:35.345Z,0
2014-07-19T02:04:53.613Z,0
2014-07-19T02:05:12.019Z,0
2014-07-19T02:05:29.644Z,0
2014-07-19T02:05:47.911Z,0
2014-07-19T02:06:05.551Z,0
2014-07-19T02:06:23.817Z,0
2014-07-19T02:06:42.086Z,0
2014-07-19T02:06:59.101Z,0
2014-07-19T02:07:17.367Z,0
2014-07-19T02:07:35.633Z,0
2014-07-19T02:07:53.900Z,0
2014-07-19T02:08:12.150Z,0
2014-07-19T02:08:30.431Z,0
2014-07-19T02:08:48.682Z,0
2014-07-19T02:09:07.089Z,0
2014-07-19T02:09:24.229Z,0
2014-07-19T02:09:41.870Z,0
2014-07-19T02:10:00.264Z,0
2014-07-19T02:10:17.904Z,0
2014-07-19T02:10:36.170Z,0
2014-07-19T02:10:53.812Z,0
2014-07-19T02:11:12.078Z,0
2014-07-19T02:11:29.719Z,0
2014-07-19T02:11:47.985Z,0
2014-07-19T02:12:06.251Z,0
2014-07-19T02:12:23.251Z,0
2014-07-19T02:12:40.892Z,0
2014-07-19T02:12:58.534Z,0
2014-07-19T02:13:16.784Z,0
2014-07-19T02:13:34.425Z,0
2014-07-19T02:13:52.692Z,0
2014-07-19T02:14:10.958Z,0
2014-07-19T02:14:29.208Z,0
2014-07-19T02:14:46.849Z,0
2014-07-19T02:15:05.116Z,0
2014-07-19T02:15:23.507Z,0
2014-07-19T02:15:41.132Z,0
2014-07-19T02:15:59.400Z,0
2014-07-19T02:16:17.665Z,0
2014-07-19T02:16:35.931Z,0
2014-07-19T02:16:53.559Z,0
2014-07-19T02:17:10.559Z,0
2014-07-19T02:17:28.840Z,0
2014-07-19T02:17:46.465Z,0
2014-07-19T02:18:04.732Z,0
2014-07-19T02:18:23.122Z,0
2014-07-19T02:18:40.763Z,0
2014-07-19T02:18:59.031Z,0
2014-07-19T02:19:16.656Z,0
2014-07-19T02:19:33.812Z,0
2014-07-19T02:19:50.827Z,0
2014-07-19T02:20:08.454Z,0
2014-07-19T02:20:26.720Z,0
2014-07-19T02:20:44.986Z,0
2014-07-19T02:21:02.613Z,0
2014-07-19T02:21:19.628Z,0
2014-07-19T02:21:37.253Z,0
2014-07-19T02:21:55.535Z,0
2014-07-19T02:22:13.802Z,0
2014-07-19T02:22:31.568Z,0
2014-07-19T02:22:49.865Z,0
2014-07-19T02:23:08.195Z,0
2014-07-19T02:23:26.554Z,0
2014-07-19T02:23:44.257Z,0
2014-07-19T02:24:02.524Z,0
2014-07-19T02:24:20.149Z,0
2014-07-19T02:24:37.790Z,0
2014-07-19T02:24:56.071Z,0
2014-07-19T02:25:14.323Z,0
2014-07-19T02:25:32.588Z,0
2014-07-19T02:25:49.604Z,0
2014-07-19T02:26:07.231Z,0
2014-07-19T02:26:25.497Z,0
2014-07-19T02:26:42.497Z,0
2014-07-19T02:27:00.764Z,0
2014-07-19T02:27:17.764Z,0
2014-07-19T02:27:35.405Z,0
2014-07-19T02:27:53.671Z,0
2014-07-19T02:28:11.454Z,0
2014-07-19T02:28:29.079Z,0
2014-07-19T02:28:46.719Z,0
2014-07-19T02:29:04.988Z,0
2014-07-19T02:29:22.629Z,0
2014-07-19T02:29:40.894Z,0
2014-07-19T02:29:58.535Z,0
2014-07-19T02:30:16.802Z,0
2014-07-19T02:30:34.427Z,0
2014-07-19T02:30:52.708Z,0
2014-07-19T02:31:09.711Z,0
2014-07-19T02:31:27.976Z,0
2014-07-19T02:31:45.617Z,0
2014-07-19T02:32:03.385Z,0
2014-07-19T02:32:21.791Z,0
2014-07-19T02:32:39.416Z,0
2014-07-19T02:32:57.057Z,0
2014-07-19T02:33:15.323Z,0
2014-07-19T02:33:33.573Z,0
2014-07-19T02:33:50.589Z,0
2014-07-19T02:34:07.591Z,0
2014-07-19T02:34:25.231Z,0
2014-07-19T02:34:43.497Z,0
2014-07-19T02:35:01.763Z,0
2014-07-19T02:35:20.155Z,0
2014-07-19T02:35:38.421Z,0
2014-07-19T02:35:56.812Z,0
2014-07-19T02:36:14.455Z,0
2014-07-19T02:36:31.455Z,0
2014-07-19T02:36:49.096Z,0
2014-07-19T02:37:06.737Z,0
2014-07-19T02:37:24.987Z,0
2014-07-19T02:37:43.253Z,0
2014-07-19T02:38:01.519Z,0
2014-07-19T02:38:19.786Z,0
2014-07-19T02:38:38.052Z,0
2014-07-19T02:38:56.318Z,0
2014-07-19T02:39:14.585Z,0
2014-07-19T02:39:32.226Z,0
2014-07-19T02:39:50.476Z,0
2014-07-19T02:40:08.134Z,0
2014-07-19T02:40:26.384Z,0
2014-07-19T02:40:44.150Z,0
2014-07-19T02:41:02.415Z,0
2014-07-19T02:41:19.558Z,0
2014-07-19T02:41:37.824Z,0
2014-07-19T02:41:54.964Z,0
2014-07-19T02:42:13.232Z,0
2014-07-19T02:42:30.997Z,0
2014-07-19T02:42:48.638Z,0
2014-07-19T02:43:06.404Z,0
2014-07-19T02:43:24.812Z,0
2014-07-19T02:43:43.062Z,0
2014-07-19T02:44:00.828Z,0
2014-07-19T02:44:19.095Z,0
2014-07-19T02:44:36.111Z,0
2014-07-19T02:44:54.376Z,0
2014-07-19T02:45:11.501Z,0
2014-07-19T02:45:29.769Z,0
2014-07-19T02:45:48.035Z,0
2014-07-19T02:46:05.675Z,0
2014-07-19T02:46:22.691Z,0
2014-07-19T02:46:41.084Z,0
2014-07-19T02:46:59.349Z,0
2014-07-19T02:47:17.615Z,0
2014-07-19T02:47:35.882Z,0
2014-07-19T02:47:52.882Z,0
2014-07-19T02:48:11.148Z,0
2014-07-19T02:48:28.789Z,0
2014-07-19T02:48:45.791Z,0
2014-07-19T02:49:04.056Z,0
2014-07-19T02:49:22.322Z,0
2014-07-19T02:49:40.590Z,0
2014-07-19T02:49:58.230Z,0
2014-07-19T02:50:15.230Z,0
2014-07-19T02:50:33.496Z,0
2014-07-19T02:50:51.888Z,0
2014-07-19T02:51:09.529Z,0
2014-07-19T02:51:27.185Z,0
2014-07-19T02:51:44.203Z,0
2014-07-19T02:52:02.469Z,0
2014-07-19T02:52:20.094Z,0
2014-07-19T02:52:37.235Z,0
2014-07-19T02:52:54.876Z,0
2014-07-19T02:53:13.141Z,0
2014-07-19T02:53:31.407Z,0
2014-07-19T02:53:49.801Z,0
2014-07-19T02:54:06.816Z,0
2014-07-19T02:54:25.066Z,0
2014-07-19T02:54:43.334Z,0
2014-07-19T02:55:01.600Z,0
2014-07-19T02:55:19.225Z,0
2014-07-19T02:55:36.865Z,0
2014-07-19T02:55:55.133Z,0
2014-07-19T02:56:12.773Z,0
2014-07-19T02:56:31.023Z,0
2014-07-19T02:56:48.666Z,0
2014-07-19T02:57:06.932Z,0
2014-07-19T02:57:24.557Z,0
2014-07-19T02:57:42.838Z,0
2014-07-19T02:58:00.606Z,0
2014-07-19T02:58:18.871Z,0
2014-07-19T02:58:37.137Z,0
2014-07-19T02:58:55.404Z,0
2014-07-19T02:59:12.404Z,0
2014-07-19T02:59:30.670Z,0
2014-07-19T02:59:48.313Z,0
2014-07-19T03:00:06.563Z,0
2014-07-19T03:00:24.969Z,1
2014-07-19T03:00:43.235Z,1
2014-07-19T03:01:01.501Z,1
2014-07-19T03:01:19.767Z,1
2014-07-19T03:01:38.017Z,1
2014-07-19T03:01:55.676Z,1
2014-07-19T03:02:13.317Z,1
2014-07-19T03:02:31.582Z,1
2014-07-19T03:02:48.600Z,1
2014-07-19T03:03:05.616Z,1
2014-07-19T03:03:23.256Z,1
2014-07-19T03:03:41.522Z,1
2014-07-19T03:03:58.539Z,1
2014-07-19T03:04:16.805Z,2
2014-07-19T03:04:35.071Z,2
2014-07-19T03:04:52.713Z,2
2014-07-19T03:05:10.979Z,2
2014-07-19T03:05:29.245Z,2
2014-07-19T03:05:47.510Z,2
2014-07-19T03:06:05.277Z,2
2014-07-19T03:06:22.917Z,2
2014-07-19T03:06:40.558Z,2
2014-07-19T03:06:58.966Z,2
2014-07-19T03:07:16.748Z,2
2014-07-19T03:07:35.138Z,2
2014-07-19T03:07:52.781Z,2
2014-07-19T03:08:11.046Z,3
2014-07-19T03:08:28.671Z,3
2014-07-19T03:08:45.687Z,3
2014-07-19T03:09:04.095Z,3
2014-07-19T03:09:20.470Z,3
2014-07-19T03:09:38.111Z,3
2014-07-19T03:09:56.439Z,3
2014-07-19T03:10:14.175Z,3
2014-07-19T03:10:32.504Z,3
2014-07-19T03:10:50.816Z,4
2014-07-19T03:11:09.084Z,4
2014-07-19T03:11:27.349Z,4
2014-07-19T03:11:45.740Z,4
2014-07-19T03:12:03.383Z,4
2014-07-19T03:12:20.523Z,4
2014-07-19T03:12:38.914Z,4
2014-07-19T03:12:55.929Z,4
2014-07-19T03:13:13.572Z,4
2014-07-19T03:13:31.197Z,4
2014-07-19T03:13:49.463Z,5
2014-07-19T03:14:07.730Z,5
2014-07-19T03:14:25.371Z,5
2014-07-19T03:14:43.012Z,5
2014-07-19T03:15:01.279Z,5
2014-07-19T03:15:19.529Z,5
2014-07-19T03:15:37.810Z,5
2014-07-19T03:15:56.076Z,5
2014-07-19T03:16:13.703Z,6
2014-07-19T03:16:32.109Z,6
2014-07-19T03:16:49.750Z,6
2014-07-19T03:17:08.017Z,6
2014-07-19T03:17:26.407Z,6
2014-07-19T03:17:44.048Z,6
2014-07-19T03:18:02.316Z,6
2014-07-19T03:18:19.957Z,7
2014-07-19T03:18:38.223Z,7
2014-07-19T03:18:56.473Z,7
2014-07-19T03:19:14.755Z,7
2014-07-19T03:19:32.521Z,7
2014-07-19T03:19:50.911Z,7
2014-07-19T03:20:09.179Z,7
2014-07-19T03:20:27.585Z,6
2014-07-19T03:20:45.991Z,8
2014-07-19T03:21:03.616Z,8
2014-07-19T03:21:21.885Z,8
2014-07-19T03:21:39.526Z,8
2014-07-19T03:21:57.791Z,8
2014-07-19T03:22:16.058Z,8
2014-07-19T03:22:34.448Z,9
2014-07-19T03:22:52.714Z,9
2014-07-19T03:23:10.980Z,9
2014-07-19T03:23:29.233Z,9
2014-07-19T03:23:46.873Z,9
2014-07-19T03:24:04.514Z,10
2014-07-19T03:24:22.155Z,10
2014-07-19T03:24:40.422Z,10
2014-07-19T03:24:58.813Z,10
2014-07-19T03:25:17.094Z,10
2014-07-19T03:25:35.362Z,11
2014-07-19T03:25:53.627Z,11
2014-07-19T03:26:11.909Z,11
2014-07-19T03:26:29.049Z,11
2014-07-19T03:26:47.317Z,12
2014-07-19T03:27:05.582Z,12
2014-07-19T03:27:23.223Z,12
2014-07-19T03:27:40.866Z,12
2014-07-19T03:27:58.506Z,12
2014-07-19T03:28:16.147Z,12
2014-07-19T03:28:33.788Z,12
2014-07-19T03:28:52.180Z,12
2014-07-19T03:29:10.461Z,13
2014-07-19T03:29:27.461Z,13
2014-07-19T03:29:45.104Z,13
2014-07-19T03:30:02.729Z,12
2014-07-19T03:30:19.760Z,13
2014-07-19T03:30:38.026Z,14
2014-07-19T03:30:55.669Z,14
2014-07-19T03:31:13.934Z,14
2014-07-19T03:31:32.200Z,14
2014-07-19T03:31:50.467Z,14
2014-07-19T03:32:08.733Z,14
2014-07-19T03:32:27.014Z,15
2014-07-19T03:32:44.657Z,16
2014-07-19T03:33:02.923Z,17
2014-07-19T03:33:21.188Z,19
2014-07-19T03:33:38.829Z,20
2014-07-19T03:33:57.112Z,22
2014-07-19T03:34:15.378Z,23
2014-07-19T03:34:32.518Z,24
2014-07-19T03:34:50.145Z,25
2014-07-19T03:35:08.552Z,26
2014-07-19T03:35:26.192Z,26
2014-07-19T03:35:44.459Z,26
2014-07-19T03:36:02.724Z,26
2014-07-19T03:36:20.990Z,26
2014-07-19T03:36:39.256Z,26
2014-07-19T03:36:56.899Z,26
2014-07-19T03:37:14.665Z,26
2014-07-19T03:37:32.931Z,26
2014-07-19T03:37:51.198Z,25
2014-07-19T03:38:09.604Z,25
2014-07-19T03:38:27.370Z,25
2014-07-19T03:38:45.653Z,26
2014-07-19T03:39:03.919Z,27
2014-07-19T03:39:22.310Z,29
2014-07-19T03:39:40.575Z,32
2014-07-19T03:39:57.592Z,36
2014-07-19T03:40:15.232Z,40
2014-07-19T03:40:33.514Z,44
2014-07-19T03:40:51.781Z,47
2014-07-19T03:41:09.406Z,49
2014-07-19T03:41:27.688Z,50
2014-07-19T03:41:45.953Z,51
2014-07-19T03:42:02.956Z,51
2014-07-19T03:42:19.972Z,51
2014-07-19T03:42:37.737Z,51
2014-07-19T03:42:56.004Z,52
2014-07-19T03:43:14.270Z,53
2014-07-19T03:43:32.551Z,54
2014-07-19T03:43:50.820Z,56
2014-07-19T03:44:08.445Z,57
2014-07-19T03:44:26.085Z,59
2014-07-19T03:44:43.726Z,60
2014-07-19T03:45:01.367Z,63
2014-07-19T03:45:19.633Z,65
2014-07-19T03:45:37.899Z,67
2014-07-19T03:45:56.166Z,68
2014-07-19T03:46:13.807Z,69
2014-07-19T03:46:31.463Z,70
2014-07-19T03:46:49.088Z,70
2014-07-19T03:47:05.621Z,71
2014-07-19T03:47:24.012Z,73
2014-07-19T03:47:42.278Z,74
2014-07-19T03:47:59.921Z,76
2014-07-19T03:48:18.187Z,78
2014-07-19T03:48:36.453Z,79
2014-07-19T03:48:54.093Z,81
2014-07-19T03:49:12.361Z,82
2014-07-19T03:49:28.876Z,82
2014-07-19T03:49:47.142Z,82
2014-07-19T03:50:05.409Z,82
2014-07-19T03:50:23.674Z,81
2014-07-19T03:50:42.081Z,81
2014-07-19T03:51:00.348Z,81
2014-07-19T03:51:18.614Z,82
2014-07-19T03:51:36.254Z,82
2014-07-19T03:51:54.645Z,83
2014-07-19T03:52:12.913Z,84
2014-07-19T03:52:31.319Z,84
2014-07-19T03:52:47.694Z,85
2014-07-19T03:53:05.475Z,86
2014-07-19T03:53:23.118Z,87
2014-07-19T03:53:40.758Z,89
2014-07-19T03:53:58.383Z,91
2014-07-19T03:54:16.667Z,92
2014-07-19T03:54:34.307Z,58
2014-07-19T03:54:52.073Z,95
2014-07-19T03:55:10.339Z,97
2014-07-19T03:55:27.356Z,98
2014-07-19T03:55:44.372Z,99
2014-07-19T03:56:02.012Z,99
2014-07-19T03:56:19.014Z,99
2014-07-19T03:56:37.280Z,99
2014-07-19T03:56:55.546Z,100
2014-07-19T03:57:13.829Z,100
2014-07-19T03:57:31.595Z,100
2014-07-19T03:57:49.860Z,100
2014-07-19T03:58:07.516Z,100
2014-07-19T03:58:25.284Z,100
2014-07-19T03:58:42.925Z,100
2014-07-19T03:59:00.565Z,100
2014-07-19T03:59:18.849Z,100
2014-07-19T03:59:36.474Z,100
2014-07-19T03:59:54.114Z,100
2014-07-19T04:00:12.395Z,101
2014-07-19T04:00:30.038Z,101
2014-07-19T04:00:47.069Z,101
2014-07-19T04:01:05.382Z,66
2014-07-19T04:01:23.712Z,102
2014-07-19T04:01:42.087Z,102
2014-07-19T04:01:59.212Z,102
2014-07-19T04:02:16.868Z,102
2014-07-19T04:02:34.510Z,102
2014-07-19T04:02:52.166Z,102
2014-07-19T04:03:10.432Z,101
2014-07-19T04:03:28.700Z,101
2014-07-19T04:03:45.716Z,101
2014-07-19T04:04:03.372Z,101
2014-07-19T04:04:21.638Z,100
2014-07-19T04:04:38.030Z,100
2014-07-19T04:04:55.671Z,100
2014-07-19T04:05:13.327Z,98
2014-07-19T04:05:31.720Z,99
2014-07-19T04:05:49.501Z,99
2014-07-19T04:06:07.767Z,99
2014-07-19T04:06:25.533Z,99
2014-07-19T04:06:43.174Z,99
2014-07-19T04:07:00.815Z,99
2014-07-19T04:07:19.096Z,100
2014-07-19T04:07:37.489Z,100
2014-07-19T04:07:54.504Z,99
2014-07-19T04:08:12.770Z,99
2014-07-19T04:08:31.035Z,99
2014-07-19T04:08:48.070Z,99
2014-07-19T04:09:06.335Z,99
2014-07-19T04:09:24.726Z,99
2014-07-19T04:09:42.368Z,98
2014-07-19T04:10:00.008Z,99
2014-07-19T04:10:18.274Z,98
2014-07-19T04:10:36.539Z,99
2014-07-19T04:10:53.558Z,99
2014-07-19T04:11:11.339Z,99
2014-07-19T04:11:28.980Z,100
2014-07-19T04:11:46.623Z,100
2014-07-19T04:12:04.263Z,100
2014-07-19T04:12:22.654Z,100
2014-07-19T04:12:40.435Z,100
2014-07-19T04:12:58.703Z,99
2014-07-19T04:13:15.843Z,99
2014-07-19T04:13:34.109Z,98
2014-07-19T04:13:52.533Z,96
2014-07-19T04:14:10.798Z,95
2014-07-19T04:14:29.048Z,93
2014-07-19T04:14:46.706Z,91
2014-07-19T04:15:04.971Z,89