createdAt,value
2018-05-24T00:00:01.463Z,17.2
2018-05-24T00:05:01.595Z,16.6
2018-05-24T00:10:01.411Z,15.8
2018-05-24T00:15:01.439Z,16.4
2018-05-24T00:20:01.417Z,16.7
2018-05-24T00:25:01.492Z,17.6
2018-05-24T00:30:01.418Z,18.8
2018-05-24T00:35:01.605Z,20.4
2018-05-24T00:40:01.420Z,21.3
2018-05-24T00:45:01.420Z,23.0
2018-05-24T00:50:01.417Z,23.5
2018-05-24T01:10:01.357Z,30.0
2018-05-24T01:15:01.378Z,33.0
2018-05-24T01:20:01.261Z,34.6
2018-05-24T01:25:01.448Z,35.2
2018-05-24T01:30:01.319Z,35.8
2018-05-24T01:35:01.394Z,37.2
2018-05-24T01:40:06.238Z,37.8
2018-05-24T01:45:01.291Z,37.4
2018-05-24T01:50:01.238Z,37.1
2018-05-24T01:55:01.434Z,37.0
2018-05-24T02:00:06.246Z,36.4
2018-05-24T02:05:06.250Z,35.9
2018-05-24T02:10:01.320Z,36.2
2018-05-24T02:15:01.477Z,36.2
2018-05-24T02:20:01.254Z,36.2
2018-05-24T02:25:01.310Z,36.7
2018-05-24T02:30:01.254Z,37.4
2018-05-24T02:35:01.375Z,37.8
2018-05-24T02:40:01.252Z,38.6
2018-05-24T02:45:01.263Z,39.2
2018-05-24T02:50:01.317Z,39.8
2018-05-24T02:55:01.322Z,39.2
2018-05-24T03:00:01.268Z,39.4
2018-05-24T03:05:01.258Z,39.3
2018-05-24T03:10:01.270Z,39.1
2018-05-24T03:15:01.379Z,39.0
2018-05-24T03:20:01.345Z,40.4
2018-05-24T03:25:01.340Z,40.8
2018-05-24T03:30:01.297Z,40.2
2018-05-24T03:35:01.421Z,40.0
2018-05-24T03:40:01.287Z,38.7
2018-05-24T03:45:01.290Z,36.7
2018-05-24T03:50:01.293Z,34.6
2018-05-24T03:55:01.360Z,34.0
2018-05-24T04:20:00.793Z,22.4
2018-05-24T04:25:00.689Z,21.5
2018-05-24T04:30:00.693Z,22.7
2018-05-24T04:35:00.819Z,22.8
2018-05-24T04:40:00.698Z,21.6
2018-05-24T04:45:00.811Z,20.2
2018-05-24T04:50:00.703Z,19.4
2018-05-24T04:55:00.842Z,17.4
2018-05-24T05:00:00.703Z,15.4
2018-05-24T05:05:00.834Z,14.4
2018-05-24T05:10:00.716Z,13.5
2018-05-24T05:15:00.805Z,12.8
2018-05-24T05:20:00.694Z,12.2
2018-05-24T05:25:00.775Z,11.0
2018-05-24T05:30:00.724Z,10.6
2018-05-24T05:35:00.846Z,10.4
2018-05-24T05:40:00.715Z,9.5
2018-05-24T05:45:00.783Z,9.0
2018-05-24T05:50:00.718Z,9.3
2018-05-24T05:55:00.785Z,9.1
2018-05-24T06:00:00.742Z,9.0
2018-05-24T06:05:00.854Z,9.1
2018-05-24T06:10:00.734Z,8.9
2018-05-24T06:15:00.955Z,8.9
2018-05-24T06:25:00.803Z,8.4
2018-05-24T06:30:00.736Z,8.4
2018-05-24T06:35:00.873Z,8.2
2018-05-24T06:40:00.804Z,8.4
2018-05-24T06:45:00.867Z,9.0
2018-05-24T06:50:00.768Z,9.0
2018-05-24T06:55:00.904Z,9.1
2018-05-24T07:00:01.067Z,9.8
2018-05-24T07:05:00.841Z,9.6
2018-05-24T07:10:00.752Z,9.8
2018-05-24T07:15:00.847Z,10.5
2018-05-24T07:20:00.783Z,10.3
2018-05-24T07:25:00.867Z,10.0
2018-05-24T07:30:00.784Z,10.0
2018-05-24T07:35:00.855Z,9.6
2018-05-24T07:40:00.798Z,9.2
2018-05-24T07:45:00.940Z,9.5
2018-05-24T07:50:00.800Z,9.4
2018-05-24T07:55:00.872Z,9.4
2018-05-24T08:00:00.865Z,9.6
2018-05-24T08:05:00.924Z,9.6
2018-05-24T08:10:00.870Z,9.4
2018-05-24T08:15:00.834Z,9.7
2018-05-24T08:20:00.809Z,9.5
2018-05-24T08:25:00.856Z,9.0
2018-05-24T08:30:00.811Z,9.0
2018-05-24T08:40:00.847Z,9.0
2018-05-24T08:45:00.938Z,9.2
2018-05-24T08:50:00.799Z,9.4
2018-05-24T08:55:00.894Z,9.4
2018-05-24T09:00:00.801Z,9.2
2018-05-24T09:05:00.901Z,8.8
2018-05-24T09:10:00.823Z,9.0
2018-05-24T09:15:00.893Z,8.9
2018-05-24T09:20:00.830Z,8.8
2018-05-24T09:25:00.865Z,8.6
2018-05-24T09:30:00.847Z,8.8
2018-05-24T09:35:00.872Z,8.2
2018-05-24T09:40:00.811Z,8.0
2018-05-24T09:45:00.991Z,7.7
2018-05-24T09:50:00.843Z,7.3
2018-05-24T09:55:00.909Z,7.0
2018-05-24T10:00:00.805Z,7.3
2018-05-24T10:05:00.841Z,7.0
2018-05-24T10:10:00.877Z,7.4
2018-05-24T10:15:01.011Z,7.7
2018-05-24T10:25:01.069Z,7.6
2018-05-24T10:30:00.985Z,7.7
2018-05-24T10:35:00.867Z,7.8
2018-05-24T10:40:00.874Z,7.9
2018-05-24T10:45:00.865Z,8.1
2018-05-24T10:50:01.001Z,8.2
2018-05-24T10:55:00.892Z,8.2
2018-05-24T11:00:00.934Z,7.4
2018-05-24T11:05:00.873Z,7.2
