createdAt,value
2022-11-01T00:01:43.387Z,34.50
2022-11-01T00:04:11.488Z,28.73
2022-11-01T00:06:39.446Z,30.10
2022-11-01T00:09:08.281Z,26.08
2022-11-01T00:11:36.342Z,26.85
2022-11-01T00:14:06.112Z,28.40
2022-11-01T00:16:34.263Z,25.88
2022-11-01T00:19:02.182Z,23.20
2022-11-01T00:21:30.105Z,26.77
2022-11-01T00:23:58.042Z,27.60
2022-11-01T00:26:26.477Z,25.55
2022-11-01T00:28:54.902Z,24.55
2022-11-01T00:31:24.914Z,25.63
2022-11-01T00:33:52.901Z,23.77
2022-11-01T00:36:21.024Z,22.58
2022-11-01T00:38:51.543Z,24.52
2022-11-01T00:41:20.833Z,22.85
2022-11-01T00:43:49.094Z,24.45
2022-11-01T00:46:17.161Z,26.90
2022-11-01T00:48:46.775Z,22.33
2022-11-01T00:51:14.695Z,22.95
2022-11-01T00:53:42.638Z,23.52
2022-11-01T00:56:10.585Z,26.10
2022-11-01T00:58:38.506Z,24.45
2022-11-01T01:01:06.534Z,22.23
2022-11-01T01:03:34.585Z,23.92
2022-11-01T01:06:03.911Z,25.25
2022-11-01T01:08:31.846Z,27.35
2022-11-01T01:10:59.806Z,22.48
2022-11-01T01:13:27.759Z,25.70
2022-11-01T01:15:56.011Z,26.95
2022-11-01T01:18:24.086Z,23.25
2022-11-01T01:20:52.026Z,25.17
2022-11-01T01:23:21.303Z,24.25
2022-11-01T01:25:49.203Z,26.17
2022-11-01T01:28:17.143Z,25.27
2022-11-01T01:30:45.440Z,24.73
2022-11-01T01:33:13.446Z,24.40
2022-11-01T01:35:41.364Z,24.48
2022-11-01T01:38:09.304Z,25.95
2022-11-01T01:40:38.570Z,23.05
2022-11-01T01:43:06.534Z,25.85
2022-11-01T01:45:37.306Z,22.77
2022-11-01T01:48:20.859Z,22.27
2022-11-01T01:50:53.379Z,23.75
2022-11-01T01:53:26.934Z,27.20
2022-11-01T01:56:00.810Z,33.13
2022-11-01T01:58:32.578Z,36.13
2022-11-01T02:01:01.087Z,40.58
2022-11-01T02:03:31.968Z,39.70
2022-11-01T02:06:04.894Z,39.88
2022-11-01T02:08:33.639Z,32.90
2022-11-01T02:11:05.266Z,31.15
2022-11-01T02:13:33.403Z,23.48
2022-11-01T02:16:20.537Z,22.13
2022-11-01T02:18:55.037Z,21.10
2022-11-01T02:21:42.135Z,18.73
2022-11-01T02:24:56.660Z,23.48
2022-11-01T02:27:31.478Z,19.52
2022-11-01T02:30:13.656Z,18.35
2022-11-01T02:33:04.382Z,9.48
2022-11-01T02:35:48.113Z,10.63
2022-11-01T02:38:26.173Z,9.85
2022-11-01T02:41:04.174Z,6.90
2022-11-01T02:43:45.454Z,6.10
2022-11-01T02:46:30.738Z,5.88
2022-11-01T02:49:00.661Z,9.27
2022-11-01T02:51:30.401Z,7.10
2022-11-01T02:54:02.173Z,5.72
2022-11-01T02:56:30.222Z,6.65
2022-11-01T02:58:59.031Z,6.22
2022-11-01T03:01:29.760Z,5.10
2022-11-01T03:04:00.968Z,3.78
2022-11-01T03:06:34.267Z,5.20
2022-11-01T03:09:05.579Z,7.00
2022-11-01T03:11:42.109Z,4.75
2022-11-01T03:14:24.810Z,4.32
2022-11-01T03:16:58.599Z,7.38
2022-11-01T03:19:36.420Z,9.38
2022-11-01T03:22:09.982Z,8.27
2022-11-01T03:24:46.471Z,8.90
2022-11-01T03:27:21.560Z,8.98
2022-11-01T03:29:57.042Z,8.00
2022-11-01T03:32:28.486Z,8.32
2022-11-01T03:35:00.628Z,11.63
2022-11-01T03:37:29.935Z,11.77
2022-11-01T03:39:59.022Z,8.80
2022-11-01T03:42:27.098Z,5.82
2022-11-01T03:45:00.087Z,11.70
2022-11-01T03:47:29.886Z,8.35
2022-11-01T03:50:16.679Z,9.60
2022-11-01T03:52:44.905Z,10.88
2022-11-01T03:55:19.591Z,12.07
2022-11-01T03:57:47.859Z,8.07
2022-11-01T04:00:18.066Z,10.38
2022-11-01T04:02:46.230Z,19.35
2022-11-01T04:05:15.822Z,10.05
2022-11-01T04:07:44.515Z,9.25
2022-11-01T04:10:13.811Z,10.00
2022-11-01T04:12:42.338Z,12.60
2022-11-01T04:15:29.411Z,15.45
2022-11-01T04:18:34.277Z,17.73
2022-11-01T04:21:06.247Z,12.27
2022-11-01T04:23:34.895Z,13.38
2022-11-01T04:26:03.835Z,11.02
2022-11-01T04:28:31.752Z,8.15
2022-11-01T04:30:59.850Z,13.25
2022-11-01T04:33:27.767Z,14.70
2022-11-01T04:35:55.685Z,9.77
2022-11-01T04:38:25.048Z,11.00
2022-11-01T04:40:52.943Z,12.82
2022-11-01T04:43:22.808Z,11.82
2022-11-01T04:45:55.695Z,14.85
2022-11-01T04:48:23.727Z,12.52
2022-11-01T04:50:51.736Z,14.18
2022-11-01T04:53:19.668Z,12.00
2022-11-01T04:55:48.902Z,11.23
2022-11-01T04:58:16.858Z,17.38
2022-11-01T05:00:44.850Z,12.45
2022-11-01T05:03:13.103Z,15.93
2022-11-01T05:05:41.104Z,8.88
2022-11-01T05:08:10.939Z,12.27
2022-11-01T05:10:40.836Z,13.82
2022-11-01T05:13:10.784Z,12.10
2022-11-01T05:15:40.059Z,15.75
2022-11-01T05:18:11.719Z,14.77
2022-11-01T05:20:39.679Z,11.45
2022-11-01T05:23:07.642Z,14.65
2022-11-01T05:25:38.099Z,11.55
2022-11-01T05:28:08.381Z,8.82
2022-11-01T05:30:38.295Z,10.75
2022-11-01T05:33:07.635Z,11.52
2022-11-01T05:35:36.880Z,17.25
2022-11-01T05:38:06.148Z,12.18
2022-11-01T05:40:34.595Z,14.85
2022-11-01T05:43:03.122Z,11.75
2022-11-01T05:45:31.276Z,11.38
2022-11-01T05:48:04.883Z,15.13
2022-11-01T05:50:32.927Z,13.70
2022-11-01T05:53:06.528Z,11.95
2022-11-01T05:55:34.512Z,13.45
2022-11-01T05:58:02.444Z,15.23
2022-11-01T06:00:30.417Z,12.25
2022-11-01T06:02:59.312Z,17.42
2022-11-01T06:05:29.422Z,17.30
2022-11-01T06:07:57.660Z,16.55
2022-11-01T06:10:25.734Z,16.30
2022-11-01T06:12:53.668Z,18.50
2022-11-01T06:15:21.717Z,18.38
2022-11-01T06:17:49.681Z,16.08
2022-11-01T06:20:17.766Z,15.30
2022-11-01T06:22:46.986Z,15.57
2022-11-01T06:25:14.929Z,15.52
2022-11-01T06:27:42.866Z,20.17
2022-11-01T06:30:12.314Z,20.08
2022-11-01T06:32:40.350Z,16.60
2022-11-01T06:35:09.047Z,18.70
2022-11-01T06:37:36.961Z,20.63
2022-11-01T06:40:07.648Z,13.60
2022-11-01T06:42:35.625Z,15.45
2022-11-01T06:45:03.747Z,18.85
2022-11-01T06:47:31.691Z,17.63
2022-11-01T06:49:59.691Z,14.05
2022-11-01T06:52:27.609Z,15.57
2022-11-01T06:54:55.548Z,17.15
2022-11-01T06:57:24.813Z,15.07
2022-11-01T06:59:52.734Z,18.30
2022-11-01T07:02:23.426Z,18.92
2022-11-01T07:04:53.641Z,16.10
2022-11-01T07:07:21.573Z,18.70
2022-11-01T07:09:49.455Z,15.57
2022-11-01T07:12:17.382Z,17.25
2022-11-01T07:14:46.714Z,15.18
2022-11-01T07:17:14.644Z,17.15
2022-11-01T07:19:42.554Z,12.88
2022-11-01T07:22:10.439Z,15.07
2022-11-01T07:24:38.376Z,13.18
2022-11-01T07:27:06.364Z,17.95
2022-11-01T07:29:34.295Z,18.25
2022-11-01T07:32:03.605Z,18.48
2022-11-01T07:34:31.564Z,16.42
2022-11-01T07:36:59.541Z,18.67
2022-11-01T07:39:27.432Z,16.35
2022-11-01T07:41:55.365Z,19.40
2022-11-01T07:44:23.285Z,15.40
2022-11-01T07:46:51.207Z,19.77
2022-11-01T07:49:20.485Z,14.50
2022-11-01T07:51:48.387Z,14.93
2022-11-01T07:54:16.446Z,21.90
2022-11-01T07:56:44.388Z,14.05
2022-11-01T07:59:12.278Z,15.00
2022-11-01T08:01:40.334Z,20.15
2022-11-01T08:04:08.350Z,19.63
2022-11-01T08:06:37.630Z,16.23
2022-11-01T08:09:05.665Z,13.32
2022-11-01T08:11:33.596Z,16.65
2022-11-01T08:14:04.312Z,18.45
2022-11-01T08:16:33.209Z,17.42
2022-11-01T08:19:01.149Z,20.13
2022-11-01T08:21:29.085Z,22.20
2022-11-01T08:23:58.362Z,14.27
2022-11-01T08:26:27.015Z,16.60
2022-11-01T08:28:55.037Z,18.98
2022-11-01T08:31:22.883Z,15.10
2022-11-01T08:33:50.949Z,18.35
2022-11-01T08:36:18.919Z,17.17
2022-11-01T08:38:46.829Z,16.45
2022-11-01T08:41:16.095Z,19.75
2022-11-01T08:43:44.040Z,12.88
2022-11-01T08:46:12.079Z,14.30
2022-11-01T08:48:39.947Z,16.08
2022-11-01T08:51:08.053Z,12.70
2022-11-01T08:53:35.935Z,15.15
2022-11-01T08:56:03.985Z,17.67
2022-11-01T08:58:33.478Z,15.10
2022-11-01T09:01:01.385Z,19.83
2022-11-01T09:03:29.333Z,18.73
2022-11-01T09:05:58.515Z,15.15
2022-11-01T09:08:26.385Z,15.43
2022-11-01T09:10:58.869Z,18.98
2022-11-01T09:13:27.071Z,21.98
2022-11-01T09:16:01.384Z,17.08
2022-11-01T09:18:30.626Z,14.07
2022-11-01T09:20:58.565Z,17.17
2022-11-01T09:23:26.569Z,14.07
2022-11-01T09:25:54.748Z,20.08
2022-11-01T09:28:22.808Z,17.95
2022-11-01T09:31:01.276Z,18.05
2022-11-01T09:33:37.561Z,12.50
2022-11-01T09:36:06.231Z,14.75
2022-11-01T09:38:35.649Z,17.73
2022-11-01T09:41:06.956Z,17.33
2022-11-01T09:43:39.762Z,13.63
2022-11-01T09:46:08.737Z,16.00
2022-11-01T09:48:38.528Z,21.20
2022-11-01T09:51:14.111Z,15.95
2022-11-01T09:53:42.728Z,15.20
2022-11-01T09:56:15.137Z,19.50
2022-11-01T09:58:53.925Z,15.85
2022-11-01T10:01:41.456Z,18.40
2022-11-01T10:04:24.938Z,15.90
2022-11-01T10:07:00.224Z,13.80
2022-11-01T10:09:39.074Z,12.60
2022-11-01T10:12:19.112Z,15.50
2022-11-01T10:14:59.413Z,14.30
2022-11-01T10:17:47.027Z,12.02
2022-11-01T10:20:21.337Z,14.73
2022-11-01T10:22:50.911Z,15.40
2022-11-01T10:25:22.949Z,11.90
2022-11-01T10:28:02.852Z,13.77
2022-11-01T10:30:36.511Z,16.45
2022-11-01T10:33:16.447Z,11.30
2022-11-01T10:35:51.888Z,17.27
2022-11-01T10:38:49.559Z,19.85
2022-11-01T10:41:24.445Z,13.35
2022-11-01T10:43:55.732Z,15.13
2022-11-01T10:46:32.796Z,13.45
2022-11-01T10:49:04.101Z,16.33
2022-11-01T10:51:36.296Z,12.52
2022-11-01T10:54:06.580Z,13.98
2022-11-01T10:56:37.404Z,15.35
2022-11-01T10:59:12.779Z,14.80
2022-11-01T11:01:42.932Z,15.80
2022-11-01T11:04:15.151Z,14.75
2022-11-01T11:06:44.940Z,11.90
2022-11-01T11:09:22.727Z,14.68
2022-11-01T11:11:51.666Z,20.10
2022-11-01T11:14:21.853Z,13.57
2022-11-01T11:16:52.635Z,15.23
2022-11-01T11:19:32.099Z,11.35
2022-11-01T11:22:02.624Z,12.75
2022-11-01T11:24:35.319Z,17.00
2022-11-01T11:27:08.305Z,12.43
2022-11-01T11:29:39.819Z,14.85
2022-11-01T11:32:14.977Z,9.50
2022-11-01T11:34:43.279Z,12.43
2022-11-01T11:37:23.286Z,12.10
2022-11-01T11:40:16.695Z,13.25
2022-11-01T11:42:45.986Z,14.75
2022-11-01T11:45:20.933Z,11.90
2022-11-01T11:47:49.761Z,12.93
2022-11-01T11:50:27.200Z,10.02
2022-11-01T11:53:01.710Z,11.93
2022-11-01T11:55:36.955Z,12.15
2022-11-01T11:58:06.904Z,11.65
2022-11-01T12:00:38.046Z,10.75
2022-11-01T12:03:08.896Z,12.65
2022-11-01T12:05:36.875Z,14.88
2022-11-01T12:08:06.927Z,14.50
2022-11-01T12:10:37.406Z,12.18
2022-11-01T12:13:23.551Z,11.38
2022-11-01T12:16:10.504Z,13.10
2022-11-01T12:18:52.197Z,10.77
2022-11-01T12:21:23.955Z,15.23
2022-11-01T12:23:56.298Z,10.90
2022-11-01T12:28:58.773Z,14.55
2022-11-01T12:31:31.208Z,10.32
2022-11-01T12:34:05.148Z,11.18
2022-11-01T12:36:38.398Z,9.25
2022-11-01T12:39:20.155Z,11.48
2022-11-01T12:41:53.343Z,7.95
2022-11-01T12:44:32.760Z,13.77
2022-11-01T12:47:06.884Z,8.38
2022-11-01T12:49:42.242Z,11.75
2022-11-01T12:52:17.702Z,9.75
2022-11-01T12:54:52.716Z,9.13
2022-11-01T12:57:20.676Z,11.23
2022-11-01T12:59:48.940Z,8.63
2022-11-01T13:02:30.307Z,8.02
2022-11-01T13:05:04.122Z,8.48
2022-11-01T13:07:42.026Z,11.00
2022-11-01T13:10:18.172Z,8.63
2022-11-01T13:12:53.757Z,12.60
2022-11-01T13:15:28.370Z,8.38
2022-11-01T13:18:06.386Z,9.55
2022-11-01T13:20:45.619Z,9.90
2022-11-01T13:23:22.140Z,7.90
2022-11-01T13:25:56.208Z,10.52
2022-11-01T13:28:34.402Z,11.23
2022-11-01T13:31:06.951Z,10.40
2022-11-01T13:33:43.997Z,9.65
2022-11-01T13:36:18.998Z,12.68
2022-11-01T13:38:56.664Z,10.90
2022-11-01T13:41:33.059Z,11.70
2022-11-01T13:44:06.512Z,9.30
2022-11-01T13:47:08.007Z,9.82
2022-11-01T13:50:05.380Z,11.93
2022-11-01T13:52:34.894Z,13.07
2022-11-01T13:55:15.984Z,13.75
2022-11-01T13:57:45.640Z,12.00
2022-11-01T14:00:39.139Z,12.18
2022-11-01T14:03:26.161Z,10.68
2022-11-01T14:06:31.221Z,12.70
2022-11-01T14:09:34.640Z,12.85
2022-11-01T14:12:31.870Z,9.40
2022-11-01T14:15:25.526Z,14.70
2022-11-01T14:18:08.360Z,11.55
2022-11-01T14:20:44.494Z,9.73
2022-11-01T14:23:52.558Z,5.65
2022-11-01T14:26:48.949Z,10.05
2022-11-01T14:29:17.332Z,7.90
2022-11-01T14:31:51.271Z,10.48
2022-11-01T14:34:29.216Z,9.60
2022-11-01T14:37:01.433Z,10.75
2022-11-01T14:42:03.679Z,10.65
2022-11-01T14:44:35.565Z,11.50
2022-11-01T14:47:11.606Z,10.05
2022-11-01T14:49:43.960Z,13.48
2022-11-01T14:52:22.538Z,8.18
2022-11-01T14:54:55.731Z,8.25
2022-11-01T14:57:28.112Z,7.95
2022-11-01T14:59:57.016Z,10.48
2022-11-01T15:02:29.214Z,8.02
2022-11-01T15:07:30.895Z,11.60
2022-11-01T15:10:02.961Z,11.20
2022-11-01T15:12:34.546Z,10.87
2022-11-01T15:15:03.745Z,13.05
2022-11-01T15:17:35.317Z,7.68
2022-11-01T15:20:13.058Z,9.00
2022-11-01T15:22:43.065Z,13.18
2022-11-01T15:25:22.707Z,10.85
2022-11-01T15:27:51.723Z,13.30
2022-11-01T15:30:26.201Z,13.07
2022-11-01T15:33:15.244Z,11.02
2022-11-01T15:35:43.625Z,13.35
2022-11-01T15:38:20.825Z,10.82
2022-11-01T15:40:50.350Z,13.85
2022-11-01T15:43:20.934Z,12.05
2022-11-01T15:45:53.127Z,11.63
2022-11-01T15:48:26.089Z,11.13
2022-11-01T15:50:58.470Z,8.95
2022-11-01T15:53:30.385Z,11.70
2022-11-01T15:56:03.027Z,13.57
2022-11-01T15:58:36.455Z,8.93
2022-11-01T16:01:10.494Z,14.30
2022-11-01T16:03:44.882Z,12.85
2022-11-01T16:06:17.985Z,13.68
2022-11-01T16:08:50.720Z,11.27
2022-11-01T16:11:20.917Z,13.98
2022-11-01T16:13:50.982Z,12.32
2022-11-01T16:16:18.869Z,9.85
2022-11-01T16:18:48.274Z,13.35
2022-11-01T16:21:27.757Z,10.35
2022-11-01T16:24:03.930Z,10.63
2022-11-01T16:26:33.445Z,17.55
2022-11-01T16:29:01.577Z,11.77
2022-11-01T16:31:30.852Z,14.20
2022-11-01T16:34:00.143Z,10.82
2022-11-01T16:36:41.445Z,13.50
2022-11-01T16:39:28.841Z,14.20
2022-11-01T16:41:57.483Z,11.40
2022-11-01T16:44:25.764Z,12.13
2022-11-01T16:46:55.078Z,19.35
2022-11-01T16:49:26.293Z,15.57
2022-11-01T16:51:56.468Z,12.90
2022-11-01T16:54:24.765Z,11.18
2022-11-01T16:56:54.623Z,14.13
2022-11-01T16:59:30.123Z,15.07
2022-11-01T17:01:58.953Z,11.90
2022-11-01T17:04:29.363Z,11.75
2022-11-01T17:06:59.091Z,11.98
2022-11-01T17:09:31.616Z,14.90
2022-11-01T17:11:59.550Z,10.93
2022-11-01T17:14:27.444Z,17.35
2022-11-01T17:16:56.731Z,13.98
2022-11-01T17:19:30.868Z,10.63
2022-11-01T17:22:00.348Z,9.45
2022-11-01T17:24:28.477Z,11.15
2022-11-01T17:27:00.643Z,12.13
2022-11-01T17:29:30.898Z,13.80
2022-11-01T17:31:58.986Z,12.00
2022-11-01T17:34:28.816Z,9.10
2022-11-01T17:36:58.511Z,11.38
2022-11-01T17:39:29.086Z,11.77
2022-11-01T17:45:44.552Z,11.43
2022-11-01T17:48:13.111Z,10.57
2022-11-01T17:50:42.283Z,8.65
2022-11-01T17:53:13.470Z,11.10
2022-11-01T17:55:42.099Z,10.60
2022-11-01T17:58:10.777Z,7.65
2022-11-01T18:00:42.286Z,7.97
2022-11-01T18:03:10.920Z,12.03
2022-11-01T18:05:38.832Z,10.85
2022-11-01T18:08:16.986Z,11.13
2022-11-01T18:10:54.132Z,11.05
2022-11-01T18:13:49.766Z,9.07
2022-11-01T18:16:27.430Z,6.70
2022-11-01T18:19:14.835Z,7.97
2022-11-01T18:21:56.860Z,7.90
2022-11-01T18:24:36.436Z,9.85
2022-11-01T18:27:10.852Z,8.80
2022-11-01T18:29:41.407Z,9.68
2022-11-01T18:32:15.702Z,9.13
2022-11-01T18:34:49.220Z,7.82
2022-11-01T18:37:25.752Z,8.63
2022-11-01T18:40:03.645Z,8.10
2022-11-01T18:42:31.917Z,4.63
2022-11-01T18:45:05.421Z,7.57
2022-11-01T18:47:35.784Z,8.38
2022-11-01T18:50:16.170Z,4.78
2022-11-01T18:52:44.346Z,5.40
2022-11-01T18:55:18.171Z,7.85
2022-11-01T18:57:46.139Z,4.97
2022-11-01T19:00:18.125Z,9.65
2022-11-01T19:02:46.232Z,7.70
2022-11-01T19:05:17.234Z,7.35
2022-11-01T19:08:09.577Z,7.30
2022-11-01T19:10:35.351Z,7.45
2022-11-01T19:13:03.319Z,13.32
2022-11-01T19:15:32.120Z,12.55
2022-11-01T19:18:03.573Z,14.95
2022-11-01T19:20:34.879Z,11.18
2022-11-01T19:23:04.456Z,12.73
2022-11-01T19:25:36.805Z,15.60
2022-11-01T19:30:35.988Z,12.10
2022-11-01T19:33:17.400Z,13.60
2022-11-01T19:35:45.903Z,12.65
2022-11-01T19:38:16.488Z,12.88
2022-11-01T19:40:54.549Z,11.45
2022-11-01T19:43:26.771Z,11.38
2022-11-01T19:45:57.071Z,12.57
2022-11-01T19:48:28.423Z,12.52
2022-11-01T19:50:56.560Z,13.95
2022-11-01T19:53:29.162Z,11.32
2022-11-01T19:56:05.403Z,12.00
2022-11-01T19:58:42.149Z,15.95
2022-11-01T20:01:32.987Z,14.20
2022-11-01T20:04:03.045Z,16.63
2022-11-01T20:06:35.364Z,18.42
2022-11-01T20:11:34.861Z,14.98
2022-11-01T20:14:03.252Z,14.40
2022-11-01T20:16:31.768Z,15.63
2022-11-01T20:18:59.856Z,14.70
2022-11-01T20:21:28.730Z,12.75
2022-11-01T20:23:56.862Z,16.33
2022-11-01T20:26:24.813Z,14.63
2022-11-01T20:28:54.212Z,15.73
2022-11-01T20:31:22.262Z,13.25
2022-11-01T20:33:50.951Z,14.13
2022-11-01T20:36:19.216Z,12.20
2022-11-01T20:38:47.544Z,11.65
2022-11-01T20:41:15.891Z,13.48
2022-11-01T20:43:44.402Z,13.13
2022-11-01T20:46:14.467Z,14.88
2022-11-01T20:48:42.690Z,14.45
2022-11-01T20:51:10.712Z,11.05
2022-11-01T20:53:38.791Z,10.05
2022-11-01T20:56:07.715Z,13.88
2022-11-01T20:58:40.202Z,14.52
2022-11-01T21:01:16.638Z,10.07
2022-11-01T21:03:44.887Z,8.38
2022-11-01T21:06:14.705Z,11.40
2022-11-01T21:08:45.007Z,8.00
2022-11-01T21:11:20.868Z,12.85
2022-11-01T21:13:51.330Z,8.98
2022-11-01T21:16:25.532Z,10.02
2022-11-01T21:18:55.646Z,13.57
2022-11-01T21:21:39.151Z,11.35
2022-11-01T21:24:29.244Z,9.68
2022-11-01T21:27:24.314Z,12.05
2022-11-01T21:29:52.895Z,8.10
2022-11-01T21:32:34.577Z,10.25
2022-11-01T21:35:31.085Z,13.20
2022-11-01T21:37:58.984Z,9.68
2022-11-01T21:40:29.168Z,10.05
2022-11-01T21:42:58.307Z,9.18
2022-11-01T21:45:30.739Z,14.52
2022-11-01T21:48:02.580Z,12.90
2022-11-01T21:50:30.831Z,9.73
2022-11-01T21:52:58.702Z,12.18
2022-11-01T21:55:26.607Z,12.95
2022-11-01T21:57:54.458Z,13.60
2022-11-01T22:00:22.312Z,12.98
2022-11-01T22:02:50.184Z,13.88
2022-11-01T22:05:19.396Z,13.68
2022-11-01T22:07:47.355Z,12.80
2022-11-01T22:10:15.298Z,15.13
2022-11-01T22:12:43.171Z,15.60
2022-11-01T22:15:12.237Z,11.68
2022-11-01T22:17:40.100Z,13.63
2022-11-01T22:20:08.768Z,12.48
2022-11-01T22:22:38.015Z,12.55
2022-11-01T22:25:06.668Z,11.63
2022-11-01T22:27:34.482Z,13.00
2022-11-01T22:30:02.331Z,13.88
2022-11-01T22:32:30.347Z,17.13
2022-11-01T22:34:58.279Z,14.15
2022-11-01T22:37:27.728Z,13.27
2022-11-01T22:39:57.151Z,13.02
2022-11-01T22:42:27.290Z,15.98
2022-11-01T22:44:55.469Z,15.40
2022-11-01T22:47:27.429Z,13.90
2022-11-01T22:49:56.593Z,15.20
2022-11-01T22:52:31.647Z,16.98
2022-11-01T22:55:04.496Z,16.30
2022-11-01T22:57:35.834Z,16.83
2022-11-01T23:00:24.489Z,15.45
2022-11-01T23:03:00.667Z,11.05
2022-11-01T23:05:29.279Z,10.82
2022-11-01T23:07:58.763Z,11.55
2022-11-01T23:10:35.629Z,12.23
2022-11-01T23:13:33.310Z,9.90
2022-11-01T23:16:03.351Z,13.50
2022-11-01T23:18:33.912Z,13.18
2022-11-01T23:21:03.865Z,14.23
2022-11-01T23:23:31.728Z,12.18
2022-11-01T23:26:03.379Z,11.40
2022-11-01T23:28:35.491Z,12.27
2022-11-01T23:31:05.303Z,12.48
2022-11-01T23:33:36.916Z,13.27
2022-11-01T23:36:05.321Z,14.10
2022-11-01T23:38:41.827Z,15.05
2022-11-01T23:41:20.443Z,16.17
2022-11-01T23:43:48.504Z,17.55
2022-11-01T23:46:16.711Z,17.85
2022-11-01T23:48:44.815Z,18.95
2022-11-01T23:51:16.963Z,20.02
2022-11-01T23:53:46.140Z,18.38
2022-11-01T23:56:19.297Z,17.00
2022-11-01T23:58:51.608Z,15.73
