createdAt,value
2023-01-22T00:01:04.598Z,102116.19
2023-01-22T00:03:31.203Z,102106.97
2023-01-22T00:05:57.755Z,102106.72
2023-01-22T00:08:24.324Z,102106.91
2023-01-22T00:10:52.193Z,102105.19
2023-01-22T00:13:20.501Z,102105.50
2023-01-22T00:15:47.087Z,102106.03
2023-01-22T00:18:13.742Z,102102.16
2023-01-22T00:20:41.645Z,102104.47
2023-01-22T00:23:08.283Z,102104.44
2023-01-22T00:25:34.818Z,102101.13
2023-01-22T00:28:01.322Z,102099.34
2023-01-22T00:30:28.041Z,102102.59
2023-01-22T00:32:54.546Z,102097.06
2023-01-22T00:35:21.048Z,102095.00
2023-01-22T00:37:48.364Z,102097.84
2023-01-22T00:40:16.353Z,102093.28
2023-01-22T00:42:43.266Z,102098.53
2023-01-22T00:45:13.578Z,102091.41
2023-01-22T00:47:40.557Z,102089.97
2023-01-22T00:50:07.949Z,102081.94
2023-01-22T00:52:34.774Z,102084.97
2023-01-22T00:55:01.389Z,102078.97
2023-01-22T00:57:27.939Z,102082.78
2023-01-22T00:59:54.512Z,102083.44
2023-01-22T01:02:22.096Z,102085.38
2023-01-22T01:04:49.438Z,102088.34
2023-01-22T01:07:16.897Z,102080.53
2023-01-22T01:09:44.169Z,102087.69
2023-01-22T01:12:10.677Z,102088.00
2023-01-22T01:14:37.196Z,102083.97
2023-01-22T01:17:03.697Z,102083.25
2023-01-22T01:19:30.222Z,102082.47
2023-01-22T01:21:56.711Z,102071.28
2023-01-22T01:24:24.489Z,102083.69
2023-01-22T01:26:51.037Z,102082.81
2023-01-22T01:29:17.686Z,102087.16
2023-01-22T01:31:44.345Z,102074.78
2023-01-22T01:34:10.904Z,102086.59
2023-01-22T01:36:52.771Z,102079.25
2023-01-22T01:39:20.350Z,102083.19
2023-01-22T01:41:46.989Z,102081.72
2023-01-22T01:44:19.576Z,102085.50
2023-01-22T01:46:57.493Z,102086.28
2023-01-22T01:49:37.378Z,102085.66
2023-01-22T01:52:10.542Z,102082.41
2023-01-22T01:54:40.369Z,102082.81
2023-01-22T01:57:14.836Z,102085.72
2023-01-22T01:59:42.958Z,102076.53
2023-01-22T02:02:10.360Z,102076.19
2023-01-22T02:04:37.292Z,102080.19
2023-01-22T02:07:05.397Z,102069.97
2023-01-22T02:09:33.528Z,102074.72
2023-01-22T02:12:00.726Z,102074.25
2023-01-22T02:14:31.380Z,102076.84
2023-01-22T02:17:00.945Z,102071.69
2023-01-22T02:19:27.659Z,102075.31
2023-01-22T02:21:54.211Z,102074.84
2023-01-22T02:24:20.699Z,102070.00
2023-01-22T02:26:47.667Z,102071.34
2023-01-22T02:29:18.522Z,102071.69
2023-01-22T02:31:45.101Z,102083.03
2023-01-22T02:34:12.659Z,102075.03
2023-01-22T02:36:40.591Z,102072.78
2023-01-22T02:39:07.442Z,102077.16
2023-01-22T02:41:34.137Z,102067.06
2023-01-22T02:44:00.716Z,102064.44
2023-01-22T02:46:27.332Z,102063.13
2023-01-22T02:48:53.998Z,102061.59
2023-01-22T02:51:21.133Z,102058.88
2023-01-22T02:53:49.952Z,102062.06
2023-01-22T02:56:16.986Z,102055.50
2023-01-22T02:58:43.791Z,102061.13
2023-01-22T03:01:23.030Z,102056.66
2023-01-22T03:03:54.519Z,102056.00
2023-01-22T03:06:23.008Z,102054.09
2023-01-22T03:08:52.082Z,102049.22
2023-01-22T03:11:18.805Z,102046.25
2023-01-22T03:14:04.241Z,102048.84
2023-01-22T03:16:52.655Z,102046.34
2023-01-22T03:19:38.343Z,102042.28
2023-01-22T03:22:10.944Z,102042.53
2023-01-22T03:24:37.459Z,102042.28
2023-01-22T03:27:04.913Z,102048.47
2023-01-22T03:29:32.167Z,102042.16
2023-01-22T03:31:59.285Z,102046.47
2023-01-22T03:34:26.554Z,102041.94
2023-01-22T03:36:55.494Z,102030.94
2023-01-22T03:39:22.081Z,102036.91
2023-01-22T03:41:48.660Z,102035.44
2023-01-22T03:44:15.631Z,102038.34
2023-01-22T03:46:42.877Z,102031.94
2023-01-22T03:49:13.258Z,102037.69
2023-01-22T03:51:41.952Z,102032.81
2023-01-22T03:54:11.473Z,102041.22
2023-01-22T03:56:38.635Z,102032.59
2023-01-22T03:59:12.442Z,102035.47
2023-01-22T04:01:39.047Z,102036.09
2023-01-22T04:04:05.578Z,102039.22
2023-01-22T04:06:32.664Z,102044.00
2023-01-22T04:08:59.183Z,102042.31
2023-01-22T04:11:31.153Z,102040.56
2023-01-22T04:13:57.718Z,102036.81
2023-01-22T04:16:27.136Z,102044.09
2023-01-22T04:19:19.520Z,102047.97
2023-01-22T04:22:06.038Z,102044.06
2023-01-22T04:24:33.786Z,102044.69
2023-01-22T04:27:01.182Z,102051.00
2023-01-22T04:29:27.860Z,102047.53
2023-01-22T04:31:54.575Z,102047.00
2023-01-22T04:34:44.205Z,102048.09
2023-01-22T04:37:19.879Z,102042.59
2023-01-22T04:39:46.524Z,102048.38
2023-01-22T04:42:13.088Z,102047.66
2023-01-22T04:44:39.649Z,102046.41
2023-01-22T04:47:07.636Z,102045.88
2023-01-22T04:49:35.130Z,102041.34
2023-01-22T04:52:03.390Z,102047.31
2023-01-22T04:54:30.502Z,102048.78
2023-01-22T04:56:57.034Z,102048.88
2023-01-22T04:59:23.786Z,102036.28
2023-01-22T05:01:50.969Z,102042.59
2023-01-22T05:04:19.059Z,102044.94
2023-01-22T05:06:46.457Z,102036.06
2023-01-22T05:09:14.215Z,102042.00
2023-01-22T05:12:07.587Z,102037.16
2023-01-22T05:14:40.278Z,102043.84
2023-01-22T05:17:07.224Z,102041.06
2023-01-22T05:19:35.380Z,102042.53
2023-01-22T05:22:03.616Z,102037.59
2023-01-22T05:24:32.111Z,102045.19
2023-01-22T05:26:58.825Z,102041.59
2023-01-22T05:29:30.181Z,102047.19
2023-01-22T05:32:04.428Z,102049.72
2023-01-22T05:34:39.755Z,102059.47
2023-01-22T05:37:06.427Z,102048.75
2023-01-22T05:39:34.897Z,102047.63
2023-01-22T05:42:04.202Z,102059.25
2023-01-22T05:44:33.372Z,102048.47
2023-01-22T05:47:00.462Z,102053.41
2023-01-22T05:49:33.473Z,102051.81
2023-01-22T05:52:00.004Z,102046.78
2023-01-22T05:54:26.910Z,102040.03
2023-01-22T05:56:55.693Z,102045.38
2023-01-22T05:59:23.729Z,102046.72
2023-01-22T06:01:58.313Z,102053.03
2023-01-22T06:04:25.580Z,102043.53
2023-01-22T06:06:52.201Z,102049.25
2023-01-22T06:09:21.231Z,102048.38
2023-01-22T06:11:48.033Z,102057.06
2023-01-22T06:14:14.865Z,102056.22
2023-01-22T06:16:41.508Z,102040.59
2023-01-22T06:19:15.592Z,102046.88
2023-01-22T06:21:50.768Z,102048.69
2023-01-22T06:24:18.142Z,102049.19
2023-01-22T06:26:44.739Z,102051.63
2023-01-22T06:29:14.223Z,102056.28
2023-01-22T06:31:42.151Z,102051.94
2023-01-22T06:34:09.559Z,102058.97
2023-01-22T06:36:36.215Z,102062.00
2023-01-22T06:39:04.837Z,102065.88
2023-01-22T06:41:37.924Z,102062.44
2023-01-22T06:44:06.998Z,102062.47
2023-01-22T06:46:33.855Z,102059.00
2023-01-22T06:49:04.831Z,102066.16
2023-01-22T06:51:31.773Z,102069.28
2023-01-22T06:53:59.413Z,102060.06
2023-01-22T06:56:27.128Z,102058.81
2023-01-22T06:58:56.383Z,102061.59
2023-01-22T07:01:23.089Z,102072.38
2023-01-22T07:03:49.941Z,102067.84
2023-01-22T07:06:18.962Z,102083.56
2023-01-22T07:08:45.774Z,102084.25
2023-01-22T07:11:13.476Z,102088.00
2023-01-22T07:13:39.978Z,102084.88
2023-01-22T07:16:07.055Z,102082.06
2023-01-22T07:18:33.582Z,102085.91
2023-01-22T07:21:02.004Z,102092.50
2023-01-22T07:23:29.374Z,102102.44
2023-01-22T07:25:56.863Z,102105.25
2023-01-22T07:28:24.932Z,102104.72
2023-01-22T07:30:51.959Z,102102.94
2023-01-22T07:33:18.472Z,102103.50
2023-01-22T07:35:53.317Z,102112.50
2023-01-22T07:38:19.818Z,102107.16
2023-01-22T07:40:46.314Z,102107.25
2023-01-22T07:43:15.026Z,102112.06
2023-01-22T07:45:41.594Z,102113.97
2023-01-22T07:48:10.644Z,102109.41
2023-01-22T07:50:40.039Z,102119.00
2023-01-22T07:53:07.722Z,102114.19
2023-01-22T07:55:34.266Z,102118.25
2023-01-22T07:58:06.546Z,102126.66
2023-01-22T08:00:35.177Z,102128.25
2023-01-22T08:03:06.143Z,102133.81
2023-01-22T08:05:32.987Z,102123.78
2023-01-22T08:07:59.555Z,102129.34
2023-01-22T08:10:26.576Z,102131.38
2023-01-22T08:12:53.619Z,102125.28
2023-01-22T08:15:20.320Z,102124.34
2023-01-22T08:17:52.506Z,102133.09
2023-01-22T08:20:19.526Z,102133.78
2023-01-22T08:22:46.278Z,102135.56
2023-01-22T08:25:12.792Z,102142.53
2023-01-22T08:27:39.419Z,102139.84
2023-01-22T08:30:07.719Z,102141.84
2023-01-22T08:32:34.664Z,102139.84
2023-01-22T08:35:01.203Z,102140.16
2023-01-22T08:37:27.696Z,102142.72
2023-01-22T08:39:54.395Z,102146.38
2023-01-22T08:42:20.956Z,102153.81
2023-01-22T08:44:47.854Z,102154.09
2023-01-22T08:47:14.914Z,102159.00
2023-01-22T08:49:41.412Z,102166.47
2023-01-22T08:52:07.884Z,102156.88
2023-01-22T08:54:34.424Z,102160.81
2023-01-22T08:57:01.159Z,102168.75
2023-01-22T08:59:30.016Z,102165.28
2023-01-22T09:01:59.487Z,102168.66
2023-01-22T09:04:26.124Z,102168.34
2023-01-22T09:06:53.124Z,102159.81
2023-01-22T09:09:19.606Z,102161.78
2023-01-22T09:11:46.754Z,102169.56
2023-01-22T09:14:13.597Z,102171.91
2023-01-22T09:16:40.521Z,102165.41
2023-01-22T09:19:07.448Z,102166.19
2023-01-22T09:21:34.008Z,102164.03
2023-01-22T09:24:00.762Z,102163.44
2023-01-22T09:26:27.317Z,102165.41
2023-01-22T09:28:53.856Z,102161.09
2023-01-22T09:31:20.404Z,102172.34
2023-01-22T09:33:46.937Z,102165.47
2023-01-22T09:36:15.491Z,102165.81
2023-01-22T09:38:42.540Z,102175.50
2023-01-22T09:41:19.877Z,102170.34
2023-01-22T09:43:57.330Z,102169.25
2023-01-22T09:46:33.426Z,102166.50
2023-01-22T09:49:24.058Z,102182.28
2023-01-22T09:51:56.681Z,102177.94
2023-01-22T09:54:24.721Z,102177.13
2023-01-22T09:56:53.495Z,102172.78
2023-01-22T09:59:26.905Z,102182.28
2023-01-22T10:01:57.022Z,102175.06
2023-01-22T10:04:44.851Z,102180.13
2023-01-22T10:07:17.641Z,102175.88
2023-01-22T10:09:50.828Z,102173.34
2023-01-22T10:12:17.533Z,102179.91
2023-01-22T10:14:44.518Z,102175.59
2023-01-22T10:17:21.576Z,102172.44
2023-01-22T10:19:55.455Z,102174.75
2023-01-22T10:22:24.878Z,102184.59
2023-01-22T10:24:52.920Z,102181.00
2023-01-22T10:27:23.429Z,102177.44
2023-01-22T10:30:20.654Z,102182.28
2023-01-22T10:33:03.642Z,102180.16
2023-01-22T10:35:32.265Z,102176.69
2023-01-22T10:38:00.266Z,102182.66
2023-01-22T10:40:40.877Z,102174.63
2023-01-22T10:43:18.370Z,102175.34
2023-01-22T10:45:55.484Z,102174.75
2023-01-22T10:48:22.666Z,102171.38
2023-01-22T10:51:12.821Z,102167.09
2023-01-22T10:53:47.119Z,102158.97
2023-01-22T10:56:26.303Z,102165.06
2023-01-22T10:58:54.663Z,102156.00
2023-01-22T11:01:34.395Z,102165.59
2023-01-22T11:04:12.178Z,102163.56
2023-01-22T11:06:45.039Z,102163.59
2023-01-22T11:09:17.567Z,102163.88
2023-01-22T11:11:54.849Z,102158.38
2023-01-22T11:14:32.950Z,102156.97
2023-01-22T11:17:06.477Z,102163.16
2023-01-22T11:19:46.118Z,102168.66
2023-01-22T11:22:25.069Z,102169.50
2023-01-22T11:24:51.596Z,102170.91
2023-01-22T11:27:43.278Z,102167.84
2023-01-22T11:30:30.774Z,102180.53
2023-01-22T11:33:14.652Z,102177.91
2023-01-22T11:35:54.371Z,102175.84
2023-01-22T11:38:47.723Z,102176.50
2023-01-22T11:41:32.126Z,102167.72
2023-01-22T11:44:22.367Z,102169.66
2023-01-22T11:47:00.816Z,102162.63
2023-01-22T11:50:05.271Z,102161.41
2023-01-22T11:52:40.129Z,102164.03
2023-01-22T11:55:24.904Z,102164.69
2023-01-22T11:58:05.411Z,102162.06
2023-01-22T12:00:53.611Z,102161.31
2023-01-22T12:03:54.206Z,102164.34
2023-01-22T12:06:45.611Z,102161.56
2023-01-22T12:09:45.352Z,102167.47
2023-01-22T12:12:27.007Z,102158.13
2023-01-22T12:15:07.048Z,102158.19
2023-01-22T12:17:46.811Z,102144.88
2023-01-22T12:20:22.589Z,102160.22
2023-01-22T12:22:55.939Z,102156.28
2023-01-22T12:25:42.396Z,102158.47
2023-01-22T12:28:17.820Z,102154.31
2023-01-22T12:31:17.306Z,102152.75
2023-01-22T12:33:44.440Z,102156.47
2023-01-22T12:36:18.663Z,102156.34
2023-01-22T12:38:53.709Z,102155.88
2023-01-22T12:41:46.354Z,102153.97
2023-01-22T12:44:20.462Z,102152.84
2023-01-22T12:47:08.223Z,102160.06
2023-01-22T12:49:48.560Z,102158.25
2023-01-22T12:52:33.688Z,102160.88
2023-01-22T12:55:01.890Z,102167.03
2023-01-22T12:57:40.121Z,102164.91
2023-01-22T13:00:34.803Z,102172.75
2023-01-22T13:03:31.023Z,102169.47
2023-01-22T13:05:59.206Z,102156.50
2023-01-22T13:08:46.620Z,102161.75
2023-01-22T13:11:27.059Z,102166.16
2023-01-22T13:14:19.075Z,102169.59
2023-01-22T13:16:53.630Z,102163.69
2023-01-22T13:19:29.902Z,102170.19
2023-01-22T13:21:59.441Z,102164.78
2023-01-22T13:24:26.187Z,102166.53
2023-01-22T13:26:57.053Z,102166.09
2023-01-22T13:29:28.455Z,102159.69
2023-01-22T13:31:57.462Z,102156.47
2023-01-22T13:34:24.777Z,102159.81
2023-01-22T13:36:52.075Z,102165.75
2023-01-22T13:39:30.165Z,102171.44
2023-01-22T13:42:00.434Z,102174.16
2023-01-22T13:44:33.087Z,102173.16
2023-01-22T13:47:00.084Z,102180.13
2023-01-22T13:49:32.931Z,102178.38
2023-01-22T13:52:05.528Z,102173.91
2023-01-22T13:54:36.665Z,102170.78
2023-01-22T13:57:03.908Z,102179.41
2023-01-22T13:59:34.979Z,102182.81
2023-01-22T14:02:19.929Z,102183.22
2023-01-22T14:04:47.297Z,102178.50
2023-01-22T14:07:28.670Z,102181.38
2023-01-22T14:09:56.705Z,102180.25
2023-01-22T14:12:26.665Z,102185.28
2023-01-22T14:14:54.828Z,102191.00
2023-01-22T14:17:35.870Z,102194.16
2023-01-22T14:20:03.126Z,102200.41
2023-01-22T14:22:30.572Z,102202.19
2023-01-22T14:24:57.154Z,102204.34
2023-01-22T14:27:28.015Z,102197.88
2023-01-22T14:29:55.170Z,102207.34
2023-01-22T14:32:23.374Z,102204.44
2023-01-22T14:34:50.113Z,102207.34
2023-01-22T14:37:17.879Z,102207.94
2023-01-22T14:39:44.659Z,102211.78
2023-01-22T14:42:11.150Z,102209.72
2023-01-22T14:44:37.673Z,102213.22
2023-01-22T14:47:04.235Z,102222.13
2023-01-22T14:49:30.900Z,102227.75
2023-01-22T14:51:57.601Z,102226.91
2023-01-22T14:54:25.056Z,102233.94
2023-01-22T14:56:51.596Z,102232.22
2023-01-22T14:59:20.596Z,102228.97
2023-01-22T15:01:47.410Z,102235.56
2023-01-22T15:04:14.107Z,102234.06
2023-01-22T15:06:40.728Z,102233.66
2023-01-22T15:09:07.913Z,102232.75
2023-01-22T15:11:34.425Z,102237.59
2023-01-22T15:14:01.181Z,102237.22
2023-01-22T15:16:27.738Z,102238.72
2023-01-22T15:18:56.379Z,102248.56
2023-01-22T15:21:23.361Z,102248.25
2023-01-22T15:23:50.570Z,102248.31
2023-01-22T15:26:26.732Z,102250.72
2023-01-22T15:28:54.906Z,102251.28
2023-01-22T15:31:21.457Z,102250.66
2023-01-22T15:33:48.424Z,102262.25
2023-01-22T15:36:15.164Z,102266.41
2023-01-22T15:38:42.304Z,102271.44
2023-01-22T15:41:26.275Z,102261.97
2023-01-22T15:43:55.958Z,102261.41
2023-01-22T15:46:24.918Z,102271.06
2023-01-22T15:48:52.036Z,102263.22
2023-01-22T15:51:19.081Z,102256.34
2023-01-22T15:53:53.371Z,102269.75
2023-01-22T15:56:22.562Z,102272.38
2023-01-22T15:58:51.088Z,102281.09
2023-01-22T16:01:19.918Z,102271.84
2023-01-22T16:03:46.790Z,102273.31
2023-01-22T16:06:16.562Z,102278.72
2023-01-22T16:08:45.309Z,102273.56
2023-01-22T16:11:13.747Z,102274.78
2023-01-22T16:13:41.539Z,102278.34
2023-01-22T16:16:20.643Z,102272.66
2023-01-22T16:18:48.594Z,102275.88
2023-01-22T16:21:16.580Z,102277.56
2023-01-22T16:23:44.551Z,102278.22
2023-01-22T16:26:19.378Z,102278.16
2023-01-22T16:28:48.865Z,102287.84
2023-01-22T16:31:19.081Z,102280.06
2023-01-22T16:33:49.773Z,102281.78
2023-01-22T16:36:18.919Z,102278.97
2023-01-22T16:38:46.203Z,102293.13
2023-01-22T16:41:24.540Z,102290.13
2023-01-22T16:44:12.880Z,102288.69
2023-01-22T16:46:41.799Z,102291.75
2023-01-22T16:49:14.562Z,102285.00
2023-01-22T16:51:44.374Z,102288.81
2023-01-22T16:54:29.550Z,102285.44
2023-01-22T16:57:01.141Z,102287.88
2023-01-22T16:59:27.730Z,102289.50
2023-01-22T17:01:55.474Z,102292.03
2023-01-22T17:04:21.978Z,102295.28
2023-01-22T17:06:51.023Z,102296.25
2023-01-22T17:09:20.422Z,102296.81
2023-01-22T17:11:55.683Z,102299.16
2023-01-22T17:14:24.925Z,102299.28
2023-01-22T17:16:51.444Z,102311.25
2023-01-22T17:19:19.552Z,102315.97
2023-01-22T17:21:48.971Z,102312.72
2023-01-22T17:24:15.885Z,102308.72
2023-01-22T17:26:42.442Z,102315.19
2023-01-22T17:29:09.629Z,102314.63
2023-01-22T17:31:37.610Z,102312.72
2023-01-22T17:34:04.692Z,102316.88
2023-01-22T17:36:31.296Z,102312.25
2023-01-22T17:38:58.482Z,102318.94
2023-01-22T17:41:25.436Z,102326.06
2023-01-22T17:43:53.008Z,102328.03
2023-01-22T17:46:23.682Z,102324.94
2023-01-22T17:48:51.769Z,102319.94
2023-01-22T17:51:20.745Z,102320.66
2023-01-22T17:53:48.581Z,102329.72
2023-01-22T17:56:19.760Z,102323.88
2023-01-22T17:58:51.704Z,102327.19
2023-01-22T18:01:20.545Z,102333.88
2023-01-22T18:03:47.925Z,102331.56
2023-01-22T18:06:15.133Z,102339.63
2023-01-22T18:08:42.884Z,102336.13
2023-01-22T18:11:15.682Z,102348.44
2023-01-22T18:13:42.889Z,102345.59
2023-01-22T18:16:13.980Z,102346.88
2023-01-22T18:18:41.417Z,102344.69
2023-01-22T18:21:13.126Z,102352.91
2023-01-22T18:23:40.056Z,102349.75
2023-01-22T18:26:07.610Z,102353.84
2023-01-22T18:28:34.950Z,102349.13
2023-01-22T18:31:13.639Z,102357.13
2023-01-22T18:33:42.108Z,102360.97
2023-01-22T18:36:13.467Z,102358.59
2023-01-22T18:38:40.679Z,102359.88
2023-01-22T18:41:10.498Z,102349.22
2023-01-22T18:43:38.253Z,102361.06
2023-01-22T18:46:08.160Z,102368.28
2023-01-22T18:48:35.499Z,102370.38
2023-01-22T18:51:03.297Z,102378.09
2023-01-22T18:53:30.821Z,102372.31
2023-01-22T18:56:01.510Z,102372.66
2023-01-22T18:58:33.717Z,102373.66
2023-01-22T19:01:14.871Z,102372.34
2023-01-22T19:03:44.351Z,102375.44
2023-01-22T19:06:13.988Z,102374.94
2023-01-22T19:08:48.985Z,102374.84
2023-01-22T19:11:16.335Z,102375.00
2023-01-22T19:13:44.827Z,102382.78
2023-01-22T19:16:14.730Z,102382.25
2023-01-22T19:18:42.950Z,102389.53
2023-01-22T19:21:19.044Z,102398.97
2023-01-22T19:23:48.286Z,102406.69
2023-01-22T19:26:18.075Z,102408.09
2023-01-22T19:28:44.638Z,102407.34
2023-01-22T19:31:16.778Z,102412.63
2023-01-22T19:33:43.356Z,102413.50
2023-01-22T19:36:11.353Z,102406.50
2023-01-22T19:38:38.215Z,102399.09
2023-01-22T19:41:05.455Z,102409.91
2023-01-22T19:43:33.140Z,102414.09
2023-01-22T19:46:07.414Z,102416.81
2023-01-22T19:48:35.297Z,102416.34
2023-01-22T19:51:09.953Z,102413.97
2023-01-22T19:53:36.863Z,102414.69
2023-01-22T19:56:04.855Z,102415.00
2023-01-22T19:58:31.375Z,102426.28
2023-01-22T20:00:58.157Z,102420.28
2023-01-22T20:03:26.981Z,102430.97
2023-01-22T20:05:54.238Z,102431.94
2023-01-22T20:08:20.748Z,102437.94
2023-01-22T20:10:50.871Z,102439.00
2023-01-22T20:13:17.741Z,102434.69
2023-01-22T20:15:45.069Z,102439.44
2023-01-22T20:18:11.571Z,102443.25
2023-01-22T20:20:38.116Z,102452.84
2023-01-22T20:23:04.763Z,102454.81
2023-01-22T20:25:32.108Z,102452.63
2023-01-22T20:28:00.380Z,102451.31
2023-01-22T20:30:27.697Z,102456.88
2023-01-22T20:32:56.528Z,102458.06
2023-01-22T20:35:24.255Z,102459.38
2023-01-22T20:37:50.803Z,102471.22
2023-01-22T20:40:17.669Z,102467.50
2023-01-22T20:42:44.151Z,102469.25
2023-01-22T20:45:11.801Z,102468.91
2023-01-22T20:47:38.405Z,102469.50
2023-01-22T20:50:06.044Z,102471.34
2023-01-22T20:52:32.833Z,102465.56
2023-01-22T20:55:02.518Z,102478.56
2023-01-22T20:57:30.807Z,102478.16
2023-01-22T20:59:57.436Z,102469.63
2023-01-22T21:02:24.040Z,102465.06
2023-01-22T21:04:52.495Z,102470.25
2023-01-22T21:07:19.857Z,102469.06
2023-01-22T21:09:46.454Z,102471.56
2023-01-22T21:12:13.856Z,102464.84
2023-01-22T21:14:40.521Z,102468.69
2023-01-22T21:17:07.076Z,102476.09
2023-01-22T21:19:33.727Z,102469.84
2023-01-22T21:22:01.008Z,102473.22
2023-01-22T21:24:27.671Z,102472.91
2023-01-22T21:26:54.283Z,102471.25
2023-01-22T21:29:23.016Z,102460.78
2023-01-22T21:31:52.092Z,102468.53
2023-01-22T21:34:21.545Z,102469.50
2023-01-22T21:36:49.334Z,102473.94
2023-01-22T21:39:18.631Z,102475.59
2023-01-22T21:41:45.647Z,102465.34
2023-01-22T21:44:32.986Z,102468.44
2023-01-22T21:47:00.172Z,102471.53
2023-01-22T21:49:27.160Z,102474.59
2023-01-22T21:52:00.223Z,102474.69
2023-01-22T21:54:33.226Z,102471.94
2023-01-22T21:56:59.719Z,102470.22
2023-01-22T21:59:26.763Z,102479.63
2023-01-22T22:01:54.484Z,102462.19
2023-01-22T22:04:26.104Z,102462.34
2023-01-22T22:06:53.529Z,102462.19
2023-01-22T22:09:25.254Z,102463.63
2023-01-22T22:11:55.817Z,102461.88
2023-01-22T22:14:24.499Z,102467.88
2023-01-22T22:16:52.313Z,102467.81
2023-01-22T22:19:20.361Z,102468.19
2023-01-22T22:21:47.120Z,102471.78
2023-01-22T22:24:15.250Z,102469.41
2023-01-22T22:26:41.779Z,102471.97
2023-01-22T22:29:09.835Z,102470.72
2023-01-22T22:31:37.240Z,102474.81
2023-01-22T22:34:04.326Z,102469.00
2023-01-22T22:36:32.060Z,102469.00
2023-01-22T22:39:00.213Z,102476.09
2023-01-22T22:41:29.330Z,102482.66
2023-01-22T22:43:56.612Z,102480.66
2023-01-22T22:46:30.292Z,102487.84
2023-01-22T22:48:59.345Z,102489.06
2023-01-22T22:51:32.010Z,102489.69
2023-01-22T22:54:01.343Z,102488.66
2023-01-22T22:56:28.153Z,102494.88
2023-01-22T22:58:55.355Z,102487.19
2023-01-22T23:01:24.003Z,102490.34
2023-01-22T23:03:51.555Z,102489.88
2023-01-22T23:06:20.621Z,102491.13
2023-01-22T23:08:52.141Z,102494.56
2023-01-22T23:11:20.761Z,102496.75
2023-01-22T23:13:49.453Z,102496.03
2023-01-22T23:16:18.879Z,102495.19
2023-01-22T23:18:48.069Z,102498.50
2023-01-22T23:21:21.093Z,102496.91
2023-01-22T23:23:48.214Z,102499.63
2023-01-22T23:26:17.600Z,102502.66
2023-01-22T23:28:44.533Z,102497.28
2023-01-22T23:31:14.623Z,102501.94
2023-01-22T23:33:41.503Z,102496.41
2023-01-22T23:36:11.719Z,102502.72
2023-01-22T23:38:39.117Z,102504.34
2023-01-22T23:41:08.514Z,102503.75
2023-01-22T23:43:35.399Z,102505.38
2023-01-22T23:46:08.358Z,102504.16
2023-01-22T23:48:35.084Z,102509.84
2023-01-22T23:51:02.231Z,102496.84
2023-01-22T23:53:28.794Z,102511.97
2023-01-22T23:56:00.002Z,102512.59
2023-01-22T23:58:27.401Z,102510.16
