createdAt,value
2022-12-04T00:01:27.375Z,37.63
2022-12-04T00:03:30.298Z,41.53
2022-12-04T00:05:33.261Z,44.27
2022-12-04T00:07:36.335Z,41.83
2022-12-04T00:09:39.208Z,40.53
2022-12-04T00:11:42.150Z,35.73
2022-12-04T00:13:46.417Z,38.97
2022-12-04T00:15:49.385Z,40.40
2022-12-04T00:17:52.422Z,44.73
2022-12-04T00:19:55.714Z,39.33
2022-12-04T00:21:58.979Z,43.00
2022-12-04T00:24:02.145Z,35.47
2022-12-04T00:26:07.184Z,42.07
2022-12-04T00:28:10.411Z,44.60
2022-12-04T00:30:15.342Z,43.47
2022-12-04T00:32:18.334Z,42.80
2022-12-04T00:34:22.808Z,43.97
2022-12-04T00:36:28.591Z,41.83
2022-12-04T00:38:31.642Z,39.30
2022-12-04T00:40:34.572Z,41.03
2022-12-04T00:42:37.453Z,36.67
2022-12-04T00:44:40.301Z,34.73
2022-12-04T00:46:44.524Z,41.63
2022-12-04T00:48:49.005Z,37.50
2022-12-04T00:50:52.052Z,37.60
2022-12-04T00:52:56.231Z,37.43
2022-12-04T00:54:59.072Z,49.90
2022-12-04T00:57:01.977Z,43.97
2022-12-04T00:59:04.897Z,40.27
2022-12-04T01:01:10.481Z,39.17
2022-12-04T01:03:14.931Z,42.23
2022-12-04T01:05:18.079Z,39.10
2022-12-04T01:07:20.941Z,42.27
2022-12-04T01:09:23.824Z,42.67
2022-12-04T01:11:28.053Z,40.07
2022-12-04T01:13:30.925Z,45.87
2022-12-04T01:15:34.357Z,43.37
2022-12-04T01:17:37.217Z,41.90
2022-12-04T01:19:41.452Z,43.73
2022-12-04T01:21:44.457Z,50.30
2022-12-04T01:23:47.473Z,46.37
2022-12-04T01:25:55.326Z,52.27
2022-12-04T01:27:58.461Z,51.33
2022-12-04T01:30:01.411Z,44.40
2022-12-04T01:32:04.597Z,45.97
2022-12-04T01:34:07.541Z,40.10
2022-12-04T01:36:13.820Z,47.70
2022-12-04T01:38:16.658Z,43.80
2022-12-04T01:40:19.547Z,42.10
2022-12-04T01:42:22.476Z,40.73
2022-12-04T01:44:27.031Z,40.10
2022-12-04T01:46:30.005Z,46.87
2022-12-04T01:48:35.214Z,40.57
2022-12-04T01:50:38.459Z,45.13
2022-12-04T01:52:43.095Z,49.40
2022-12-04T01:54:48.821Z,47.13
2022-12-04T01:56:55.641Z,51.67
2022-12-04T01:59:02.239Z,45.07
2022-12-04T02:01:09.184Z,45.67
2022-12-04T02:03:14.207Z,48.93
2022-12-04T02:05:20.246Z,55.20
2022-12-04T02:07:23.403Z,50.40
2022-12-04T02:09:28.913Z,54.43
2022-12-04T02:11:40.058Z,49.23
2022-12-04T02:13:52.169Z,48.70
2022-12-04T02:16:02.849Z,48.93
2022-12-04T02:18:13.695Z,46.93
2022-12-04T02:20:33.960Z,46.00
2022-12-04T02:23:02.977Z,44.17
2022-12-04T02:25:14.411Z,45.77
2022-12-04T02:27:35.266Z,55.33
2022-12-04T02:29:45.032Z,48.90
2022-12-04T02:31:52.447Z,50.43
2022-12-04T02:34:01.634Z,43.53
2022-12-04T02:36:11.094Z,43.93
2022-12-04T02:38:21.345Z,46.17
2022-12-04T02:40:29.998Z,50.53
2022-12-04T02:42:40.166Z,43.43
2022-12-04T02:44:50.489Z,49.20
2022-12-04T02:46:58.125Z,44.60
2022-12-04T02:49:04.998Z,44.73
2022-12-04T02:51:11.038Z,46.47
2022-12-04T02:53:18.642Z,50.57
2022-12-04T02:55:24.992Z,48.10
2022-12-04T02:57:32.737Z,48.33
2022-12-04T02:59:39.101Z,51.63
2022-12-04T03:01:47.314Z,53.40
2022-12-04T03:03:54.759Z,45.93
2022-12-04T03:06:02.957Z,48.93
2022-12-04T03:08:09.349Z,44.20
2022-12-04T03:10:16.973Z,54.67
2022-12-04T03:12:22.989Z,52.80
2022-12-04T03:14:29.649Z,49.77
2022-12-04T03:16:36.847Z,50.50
2022-12-04T03:18:44.623Z,46.43
2022-12-04T03:20:50.151Z,44.90
2022-12-04T03:22:57.694Z,44.37
2022-12-04T03:25:01.307Z,46.60
2022-12-04T03:27:11.630Z,50.07
2022-12-04T03:29:20.603Z,45.77
2022-12-04T03:31:28.445Z,52.50
2022-12-04T03:33:37.795Z,43.73
2022-12-04T03:35:47.472Z,50.00
2022-12-04T03:37:57.917Z,43.87
2022-12-04T03:40:07.273Z,46.73
2022-12-04T03:42:16.033Z,40.27
2022-12-04T03:44:23.419Z,43.30
2022-12-04T03:46:30.747Z,43.87
2022-12-04T03:48:39.602Z,47.87
2022-12-04T03:50:48.901Z,38.60
2022-12-04T03:52:59.439Z,44.67
2022-12-04T03:55:08.616Z,53.23
2022-12-04T03:57:15.925Z,45.53
2022-12-04T03:59:23.543Z,47.43
2022-12-04T04:01:31.327Z,41.23
2022-12-04T04:03:37.894Z,48.47
2022-12-04T04:05:46.458Z,47.63
2022-12-04T04:07:52.413Z,47.57
2022-12-04T04:09:59.513Z,51.07
2022-12-04T04:12:06.330Z,50.43
2022-12-04T04:14:32.819Z,49.40
2022-12-04T04:16:55.523Z,49.03
2022-12-04T04:19:18.899Z,44.57
2022-12-04T04:21:44.326Z,44.37
2022-12-04T04:24:08.873Z,45.27
2022-12-04T04:26:14.358Z,41.10
2022-12-04T04:28:32.013Z,43.67
2022-12-04T04:30:36.086Z,49.63
2022-12-04T04:32:43.839Z,50.00
2022-12-04T04:34:54.957Z,52.13
2022-12-04T04:37:09.472Z,44.20
2022-12-04T04:39:20.327Z,45.67
2022-12-04T04:41:29.849Z,53.83
2022-12-04T04:43:38.083Z,47.80
2022-12-04T04:45:45.718Z,52.53
2022-12-04T04:47:52.833Z,51.33
2022-12-04T04:49:57.825Z,58.87
2022-12-04T04:52:03.068Z,51.93
2022-12-04T04:54:09.596Z,53.83
2022-12-04T04:56:13.296Z,47.53
2022-12-04T04:58:18.385Z,52.40
2022-12-04T05:00:23.798Z,53.83
2022-12-04T05:02:27.548Z,63.23
2022-12-04T05:04:30.438Z,56.03
2022-12-04T05:06:33.529Z,52.60
2022-12-04T05:08:37.750Z,55.17
2022-12-04T05:10:40.589Z,76.57
2022-12-04T05:12:43.487Z,52.00
2022-12-04T05:14:48.234Z,65.53
2022-12-04T05:16:51.179Z,57.37
2022-12-04T05:19:11.328Z,50.43
2022-12-04T05:21:17.085Z,48.90
2022-12-04T05:23:20.046Z,57.60
2022-12-04T05:25:24.667Z,58.37
2022-12-04T05:27:29.151Z,49.43
2022-12-04T05:29:35.838Z,47.53
2022-12-04T05:31:40.072Z,46.83
2022-12-04T05:33:43.042Z,58.43
2022-12-04T05:35:45.917Z,52.77
2022-12-04T05:37:48.839Z,46.63
2022-12-04T05:39:51.722Z,47.47
2022-12-04T05:41:56.120Z,51.83
2022-12-04T05:43:59.161Z,48.80
2022-12-04T05:46:02.226Z,53.27
2022-12-04T05:48:05.160Z,51.90
2022-12-04T05:50:10.147Z,50.07
2022-12-04T05:52:13.092Z,47.63
2022-12-04T05:54:15.954Z,57.30
2022-12-04T05:56:18.892Z,60.33
2022-12-04T05:58:23.109Z,50.60
2022-12-04T06:00:26.092Z,57.43
2022-12-04T06:02:29.082Z,53.57
2022-12-04T06:04:32.044Z,55.67
2022-12-04T06:06:35.174Z,57.07
2022-12-04T06:08:38.019Z,57.83
2022-12-04T06:10:41.085Z,46.43
2022-12-04T06:12:43.983Z,52.63
2022-12-04T06:14:48.265Z,62.90
2022-12-04T06:16:51.192Z,52.10
2022-12-04T06:18:55.819Z,54.03
2022-12-04T06:20:59.164Z,55.47
2022-12-04T06:23:02.274Z,51.30
2022-12-04T06:25:05.752Z,51.90
2022-12-04T06:27:27.122Z,53.07
2022-12-04T06:29:31.324Z,59.83
2022-12-04T06:31:36.253Z,51.07
2022-12-04T06:33:39.994Z,48.13
2022-12-04T06:35:42.960Z,48.77
2022-12-04T06:37:45.899Z,44.27
2022-12-04T06:39:48.834Z,47.80
2022-12-04T06:41:51.715Z,47.83
2022-12-04T06:43:55.103Z,48.77
2022-12-04T06:46:01.519Z,49.57
2022-12-04T06:48:06.234Z,43.20
2022-12-04T06:50:09.950Z,37.63
2022-12-04T06:52:12.872Z,47.40
2022-12-04T06:54:16.875Z,39.47
2022-12-04T06:56:22.772Z,41.23
2022-12-04T06:58:26.035Z,39.77
2022-12-04T07:00:28.960Z,42.27
2022-12-04T07:02:31.883Z,42.47
2022-12-04T07:04:36.173Z,53.17
2022-12-04T07:06:40.699Z,44.90
2022-12-04T07:08:44.132Z,43.57
2022-12-04T07:10:46.986Z,43.57
2022-12-04T07:12:49.837Z,47.03
2022-12-04T07:14:52.711Z,44.47
2022-12-04T07:16:55.584Z,50.53
2022-12-04T07:18:58.679Z,49.50
2022-12-04T07:21:07.110Z,52.43
2022-12-04T07:23:10.074Z,47.27
2022-12-04T07:25:13.080Z,46.77
2022-12-04T07:27:16.005Z,43.40
2022-12-04T07:29:18.884Z,46.47
2022-12-04T07:31:23.734Z,49.50
2022-12-04T07:33:26.731Z,42.73
2022-12-04T07:35:29.638Z,44.73
2022-12-04T07:37:36.886Z,38.70
2022-12-04T07:39:39.793Z,44.30
2022-12-04T07:41:42.640Z,38.43
2022-12-04T07:43:45.708Z,39.80
2022-12-04T07:45:48.752Z,40.20
2022-12-04T07:47:51.663Z,40.80
2022-12-04T07:49:54.768Z,41.43
2022-12-04T07:51:57.850Z,45.57
2022-12-04T07:54:04.038Z,39.10
2022-12-04T07:56:08.331Z,53.97
2022-12-04T07:58:11.219Z,49.17
2022-12-04T08:00:15.895Z,42.73
2022-12-04T08:02:18.740Z,47.63
2022-12-04T08:04:21.689Z,45.20
2022-12-04T08:06:26.207Z,38.23
2022-12-04T08:08:29.700Z,40.53
2022-12-04T08:10:34.028Z,41.97
2022-12-04T08:12:37.092Z,41.90
2022-12-04T08:14:40.197Z,36.53
2022-12-04T08:16:47.119Z,35.37
2022-12-04T08:18:54.838Z,32.90
2022-12-04T08:21:04.403Z,37.87
2022-12-04T08:23:07.407Z,38.03
2022-12-04T08:25:10.669Z,35.20
2022-12-04T08:27:15.011Z,36.60
2022-12-04T08:29:18.090Z,33.67
2022-12-04T08:31:23.136Z,33.20
2022-12-04T08:33:26.121Z,30.10
2022-12-04T08:35:30.112Z,34.50
2022-12-04T08:37:32.988Z,34.03
2022-12-04T08:39:35.944Z,32.83
2022-12-04T08:41:38.865Z,35.07
2022-12-04T08:43:43.404Z,33.50
2022-12-04T08:45:46.379Z,37.50
2022-12-04T08:47:52.567Z,35.40
2022-12-04T08:49:55.937Z,31.27
2022-12-04T08:51:59.039Z,30.90
2022-12-04T08:54:03.799Z,32.53
2022-12-04T08:56:07.363Z,27.90
2022-12-04T08:58:10.260Z,30.53
2022-12-04T09:00:15.511Z,29.77
2022-12-04T09:02:18.418Z,30.33
2022-12-04T09:04:21.308Z,32.67
2022-12-04T09:06:25.006Z,31.57
2022-12-04T09:08:28.073Z,31.60
2022-12-04T09:10:31.092Z,31.33
2022-12-04T09:12:34.036Z,32.13
2022-12-04T09:14:37.263Z,29.63
2022-12-04T09:16:41.616Z,30.03
2022-12-04T09:18:44.883Z,33.43
2022-12-04T09:20:56.700Z,28.70
2022-12-04T09:23:04.646Z,28.47
2022-12-04T09:25:09.027Z,28.40
2022-12-04T09:27:14.955Z,26.33
2022-12-04T09:29:18.147Z,30.40
2022-12-04T09:31:22.404Z,28.77
2022-12-04T09:33:26.904Z,30.37
2022-12-04T09:35:30.130Z,29.67
2022-12-04T09:37:33.752Z,31.43
2022-12-04T09:39:36.976Z,30.93
2022-12-04T09:42:03.887Z,28.90
2022-12-04T09:44:11.732Z,32.23
2022-12-04T09:46:20.603Z,28.40
2022-12-04T09:48:32.902Z,29.97
2022-12-04T09:50:40.475Z,29.23
2022-12-04T09:52:51.517Z,28.47
2022-12-04T09:54:56.774Z,28.03
2022-12-04T09:57:03.823Z,28.37
2022-12-04T09:59:13.824Z,28.13
2022-12-04T10:01:22.672Z,27.37
2022-12-04T10:03:29.254Z,29.00
2022-12-04T10:05:44.316Z,28.77
2022-12-04T10:07:56.685Z,27.07
2022-12-04T10:10:05.147Z,30.73
2022-12-04T10:12:20.396Z,27.83
2022-12-04T10:14:38.373Z,23.27
2022-12-04T10:16:57.858Z,29.27
2022-12-04T10:19:07.626Z,28.43
2022-12-04T10:21:26.892Z,29.07
2022-12-04T10:23:42.296Z,32.10
2022-12-04T10:25:45.324Z,29.67
2022-12-04T10:27:51.992Z,30.93
2022-12-04T10:29:59.979Z,32.97
2022-12-04T10:32:07.858Z,30.37
2022-12-04T10:34:17.597Z,28.13
2022-12-04T10:36:25.446Z,36.43
2022-12-04T10:38:36.028Z,28.77
2022-12-04T10:40:46.493Z,31.20
2022-12-04T10:42:56.792Z,33.23
2022-12-04T10:44:59.848Z,33.10
2022-12-04T10:47:06.088Z,32.73
2022-12-04T10:49:18.562Z,30.87
2022-12-04T10:51:24.084Z,33.07
2022-12-04T10:53:32.033Z,31.50
2022-12-04T10:55:38.259Z,33.83
2022-12-04T10:57:43.326Z,31.30
2022-12-04T10:59:53.554Z,30.87
2022-12-04T11:02:06.933Z,35.93
2022-12-04T11:04:20.057Z,37.37
2022-12-04T11:06:28.338Z,35.63
2022-12-04T11:08:36.432Z,33.03
2022-12-04T11:10:41.830Z,38.73
2022-12-04T11:12:55.842Z,34.17
2022-12-04T11:15:12.843Z,42.50
2022-12-04T11:17:18.720Z,35.27
2022-12-04T11:19:24.051Z,34.63
2022-12-04T11:21:30.722Z,35.37
2022-12-04T11:23:35.672Z,39.03
2022-12-04T11:25:45.884Z,38.27
2022-12-04T11:27:51.179Z,37.40
2022-12-04T11:29:55.220Z,38.57
2022-12-04T11:32:02.823Z,35.07
2022-12-04T11:34:18.697Z,35.63
2022-12-04T11:36:24.509Z,33.07
2022-12-04T11:38:30.946Z,34.90
2022-12-04T11:40:34.438Z,32.17
2022-12-04T11:42:37.269Z,31.70
2022-12-04T11:44:41.219Z,35.33
2022-12-04T11:46:54.584Z,32.07
2022-12-04T11:48:57.551Z,35.23
2022-12-04T11:51:08.444Z,30.87
2022-12-04T11:53:18.641Z,32.53
2022-12-04T11:55:29.314Z,27.57
2022-12-04T11:57:40.756Z,33.00
2022-12-04T11:59:58.932Z,39.20
2022-12-04T12:02:15.888Z,40.13
2022-12-04T12:04:51.042Z,38.00
2022-12-04T12:07:04.574Z,33.77
2022-12-04T12:09:19.189Z,40.83
2022-12-04T12:11:28.174Z,72.97
2022-12-04T12:13:40.536Z,48.43
2022-12-04T12:15:52.800Z,38.00
2022-12-04T12:18:12.993Z,36.47
2022-12-04T12:20:22.188Z,35.80
2022-12-04T12:22:37.497Z,36.40
2022-12-04T12:24:51.533Z,36.37
2022-12-04T12:27:16.687Z,38.43
2022-12-04T12:29:35.840Z,34.87
2022-12-04T12:31:55.683Z,36.77
2022-12-04T12:34:03.334Z,37.53
2022-12-04T12:36:10.241Z,37.77
2022-12-04T12:38:18.425Z,34.00
2022-12-04T12:40:31.553Z,32.63
2022-12-04T12:42:41.294Z,34.53
2022-12-04T12:44:51.719Z,36.13
2022-12-04T12:46:57.711Z,35.90
2022-12-04T12:49:03.633Z,34.43
2022-12-04T12:51:29.495Z,34.57
2022-12-04T12:53:37.628Z,41.83
2022-12-04T12:55:45.514Z,35.80
2022-12-04T12:57:59.768Z,34.67
2022-12-04T13:00:07.886Z,38.50
2022-12-04T13:02:22.061Z,35.37
2022-12-04T13:04:33.168Z,37.20
2022-12-04T13:06:40.222Z,39.37
2022-12-04T13:08:49.486Z,41.23
2022-12-04T13:11:03.066Z,41.83
2022-12-04T13:13:12.722Z,36.77
2022-12-04T13:15:17.074Z,37.53
2022-12-04T13:17:26.516Z,36.10
2022-12-04T13:19:33.420Z,37.10
2022-12-04T13:21:41.317Z,40.10
2022-12-04T13:23:58.060Z,37.33
2022-12-04T13:26:08.033Z,35.00
2022-12-04T13:28:25.275Z,40.07
2022-12-04T13:30:33.176Z,37.83
2022-12-04T13:33:02.391Z,37.57
2022-12-04T13:35:10.099Z,38.47
2022-12-04T13:37:34.607Z,38.43
2022-12-04T13:40:15.783Z,33.33
2022-12-04T13:42:24.843Z,32.23
2022-12-04T13:44:30.831Z,35.17
2022-12-04T13:46:37.012Z,33.07
2022-12-04T13:48:42.068Z,33.63
2022-12-04T13:50:44.975Z,34.67
2022-12-04T13:52:49.414Z,35.03
2022-12-04T13:54:58.319Z,37.77
2022-12-04T13:57:23.184Z,34.03
2022-12-04T13:59:38.499Z,29.97
2022-12-04T14:01:46.306Z,34.47
2022-12-04T14:03:51.574Z,34.97
2022-12-04T14:05:54.758Z,31.13
2022-12-04T14:08:08.067Z,32.57
2022-12-04T14:10:28.919Z,36.57
2022-12-04T14:12:34.837Z,36.67
2022-12-04T14:14:43.608Z,35.23
2022-12-04T14:16:49.821Z,33.63
2022-12-04T14:18:56.149Z,31.10
2022-12-04T14:21:04.240Z,33.67
2022-12-04T14:23:26.357Z,35.27
2022-12-04T14:25:39.368Z,31.87
2022-12-04T14:27:45.717Z,31.40
2022-12-04T14:29:55.528Z,37.57
2022-12-04T14:32:01.852Z,35.20
2022-12-04T14:34:23.128Z,34.57
2022-12-04T14:36:28.090Z,33.97
2022-12-04T14:38:31.191Z,34.73
2022-12-04T14:40:40.024Z,34.33
2022-12-04T14:42:43.451Z,35.50
2022-12-04T14:44:47.685Z,35.40
2022-12-04T14:46:53.991Z,36.23
2022-12-04T14:49:04.048Z,36.70
2022-12-04T14:51:15.665Z,37.63
2022-12-04T14:53:32.130Z,46.47
2022-12-04T14:55:44.319Z,52.47
2022-12-04T14:57:54.074Z,47.70
2022-12-04T14:59:57.573Z,43.47
2022-12-04T15:02:01.927Z,40.17
2022-12-04T15:04:14.519Z,43.93
2022-12-04T15:06:22.707Z,40.80
2022-12-04T15:08:25.654Z,37.10
2022-12-04T15:10:48.258Z,44.07
2022-12-04T15:12:53.942Z,40.20
2022-12-04T15:15:02.274Z,32.97
2022-12-04T15:17:06.767Z,37.37
2022-12-04T15:19:17.999Z,34.33
2022-12-04T15:21:21.060Z,31.57
2022-12-04T15:23:30.584Z,32.90
2022-12-04T15:25:41.218Z,34.13
2022-12-04T15:27:44.290Z,34.67
2022-12-04T15:29:48.409Z,32.03
2022-12-04T15:31:57.490Z,31.90
2022-12-04T15:34:04.028Z,32.07
2022-12-04T15:36:13.022Z,35.17
2022-12-04T15:38:16.278Z,40.10
2022-12-04T15:40:23.023Z,38.20
2022-12-04T15:42:29.534Z,36.43
2022-12-04T15:44:34.291Z,44.50
2022-12-04T15:46:38.620Z,39.70
2022-12-04T15:48:46.335Z,38.70
2022-12-04T15:50:58.936Z,42.50
2022-12-04T15:53:07.546Z,47.07
2022-12-04T15:55:16.739Z,41.50
2022-12-04T15:57:29.842Z,47.23
2022-12-04T15:59:35.784Z,47.03
2022-12-04T16:01:40.700Z,46.10
2022-12-04T16:03:48.588Z,43.07
2022-12-04T16:05:51.645Z,39.90
2022-12-04T16:07:58.522Z,41.50
2022-12-04T16:10:04.212Z,42.33
2022-12-04T16:12:18.811Z,36.43
2022-12-04T16:14:21.648Z,42.07
2022-12-04T16:16:25.804Z,42.30
2022-12-04T16:18:29.607Z,44.40
2022-12-04T16:20:32.788Z,42.07
2022-12-04T16:22:35.687Z,41.03
2022-12-04T16:24:40.019Z,46.30
2022-12-04T16:26:43.018Z,37.23
2022-12-04T16:28:46.609Z,37.63
2022-12-04T16:30:52.606Z,35.43
2022-12-04T16:32:55.670Z,38.53
2022-12-04T16:34:59.016Z,37.87
2022-12-04T16:37:02.644Z,38.60
2022-12-04T16:39:05.670Z,40.47
2022-12-04T16:41:14.904Z,33.60
2022-12-04T16:43:18.585Z,38.10
2022-12-04T16:45:25.839Z,36.77
2022-12-04T16:47:29.087Z,40.40
2022-12-04T16:49:31.959Z,38.07
2022-12-04T16:51:37.326Z,42.13
2022-12-04T16:53:41.503Z,36.27
2022-12-04T16:55:46.363Z,31.80
2022-12-04T16:57:51.722Z,39.57
2022-12-04T16:59:54.884Z,33.37
2022-12-04T17:01:59.589Z,34.47
2022-12-04T17:04:02.672Z,33.07
2022-12-04T17:06:05.721Z,33.23
2022-12-04T17:08:08.791Z,31.53
2022-12-04T17:10:12.763Z,35.97
2022-12-04T17:12:15.654Z,31.00
2022-12-04T17:14:19.859Z,31.30
2022-12-04T17:16:24.657Z,30.37
2022-12-04T17:18:27.951Z,30.93
2022-12-04T17:20:31.668Z,37.17
2022-12-04T17:22:34.609Z,32.77
2022-12-04T17:24:43.582Z,38.00
2022-12-04T17:26:50.187Z,30.80
2022-12-04T17:28:53.160Z,37.13
2022-12-04T17:30:57.552Z,34.40
2022-12-04T17:33:01.280Z,33.33
2022-12-04T17:35:06.031Z,33.73
2022-12-04T17:37:08.912Z,32.17
2022-12-04T17:39:13.451Z,34.03
2022-12-04T17:41:16.888Z,36.07
2022-12-04T17:43:22.213Z,38.07
2022-12-04T17:45:25.271Z,36.10
2022-12-04T17:47:29.750Z,33.03
2022-12-04T17:49:32.692Z,35.47
2022-12-04T17:51:36.096Z,36.17
2022-12-04T17:53:39.844Z,33.20
2022-12-04T17:55:42.967Z,37.23
2022-12-04T17:57:45.846Z,29.87
2022-12-04T17:59:49.040Z,32.30
2022-12-04T18:01:51.940Z,30.93
2022-12-04T18:03:57.961Z,28.93
2022-12-04T18:06:01.441Z,30.13
2022-12-04T18:08:04.428Z,28.33
2022-12-04T18:10:08.617Z,29.03
2022-12-04T18:12:12.188Z,25.93
2022-12-04T18:14:17.259Z,33.00
2022-12-04T18:16:20.250Z,30.57
2022-12-04T18:18:23.103Z,34.30
2022-12-04T18:20:27.374Z,31.83
2022-12-04T18:22:30.282Z,31.13
2022-12-04T18:24:33.814Z,31.13
2022-12-04T18:26:38.753Z,31.43
2022-12-04T18:28:42.292Z,32.00
2022-12-04T18:30:45.158Z,33.63
2022-12-04T18:32:48.127Z,35.33
2022-12-04T18:34:51.061Z,35.73
2022-12-04T18:36:55.329Z,32.90
2022-12-04T18:38:59.784Z,33.00
2022-12-04T18:41:03.815Z,31.77
2022-12-04T18:43:06.741Z,34.97
2022-12-04T18:45:10.933Z,32.60
2022-12-04T18:47:13.779Z,32.70
2022-12-04T18:49:16.802Z,28.43
2022-12-04T18:51:23.401Z,28.57
2022-12-04T18:53:27.710Z,28.70
2022-12-04T18:55:30.730Z,29.83
2022-12-04T18:57:33.752Z,29.20
2022-12-04T18:59:37.537Z,30.37
2022-12-04T19:01:41.371Z,28.47
2022-12-04T19:03:44.360Z,29.90
2022-12-04T19:05:50.974Z,32.73
2022-12-04T19:07:53.986Z,30.57
2022-12-04T19:10:13.521Z,31.30
2022-12-04T19:12:16.929Z,32.23
2022-12-04T19:14:23.704Z,29.03
2022-12-04T19:16:26.881Z,31.93
2022-12-04T19:18:30.932Z,32.50
2022-12-04T19:20:33.874Z,32.57
2022-12-04T19:22:36.809Z,32.63
2022-12-04T19:24:39.741Z,28.93
2022-12-04T19:26:44.991Z,30.87
2022-12-04T19:28:48.066Z,31.23
2022-12-04T19:30:51.062Z,31.13
2022-12-04T19:32:54.040Z,28.33
2022-12-04T19:34:56.892Z,27.87
2022-12-04T19:36:59.795Z,24.77
2022-12-04T19:39:03.454Z,30.57
2022-12-04T19:41:10.129Z,26.57
2022-12-04T19:43:14.392Z,31.37
2022-12-04T19:45:17.516Z,28.90
2022-12-04T19:47:20.551Z,28.80
2022-12-04T19:49:23.541Z,27.40
2022-12-04T19:51:26.979Z,27.27
2022-12-04T19:53:29.860Z,29.30
2022-12-04T19:55:32.836Z,28.13
2022-12-04T19:57:36.274Z,27.50
2022-12-04T19:59:45.670Z,27.43
2022-12-04T20:01:49.383Z,29.50
2022-12-04T20:03:52.447Z,23.57
2022-12-04T20:05:55.392Z,23.87
2022-12-04T20:10:00.365Z,36.27
2022-12-04T20:12:03.791Z,24.43
2022-12-04T20:14:07.706Z,24.07
2022-12-04T20:16:19.582Z,21.97
2022-12-04T20:18:22.622Z,25.60
2022-12-04T20:20:25.490Z,26.67
2022-12-04T20:22:28.350Z,22.50
2022-12-04T20:24:31.253Z,21.43
2022-12-04T20:26:38.149Z,21.63
2022-12-04T20:28:41.463Z,20.47
2022-12-04T20:30:44.800Z,22.37
2022-12-04T20:32:49.132Z,21.07
2022-12-04T20:34:52.062Z,22.00
2022-12-04T20:36:55.076Z,22.93
2022-12-04T20:38:59.385Z,20.53
2022-12-04T20:41:03.597Z,20.77
2022-12-04T20:43:06.820Z,19.63
2022-12-04T20:45:10.997Z,19.43
2022-12-04T20:47:14.029Z,19.30
2022-12-04T20:49:22.534Z,20.37
2022-12-04T20:51:27.621Z,22.90
2022-12-04T20:53:30.552Z,24.27
2022-12-04T20:55:33.436Z,23.57
2022-12-04T20:57:37.447Z,23.50
2022-12-04T20:59:40.500Z,22.73
2022-12-04T21:01:44.260Z,25.27
2022-12-04T21:03:48.028Z,23.43
2022-12-04T21:05:52.272Z,23.77
2022-12-04T21:07:55.535Z,25.47
2022-12-04T21:09:59.719Z,23.50
2022-12-04T21:12:03.037Z,26.40
2022-12-04T21:14:25.448Z,23.70
2022-12-04T21:16:27.485Z,23.23
2022-12-04T21:18:30.438Z,24.07
2022-12-04T21:20:33.503Z,27.70
2022-12-04T21:22:37.842Z,26.80
2022-12-04T21:24:42.280Z,27.43
2022-12-04T21:26:45.750Z,23.57
2022-12-04T21:28:48.653Z,25.80
2022-12-04T21:30:51.703Z,23.67
2022-12-04T21:32:54.625Z,23.70
2022-12-04T21:34:57.746Z,23.40
2022-12-04T21:37:00.651Z,24.47
2022-12-04T21:39:05.115Z,22.40
2022-12-04T21:41:09.624Z,21.20
2022-12-04T21:43:11.507Z,22.80
2022-12-04T21:45:14.363Z,22.37
2022-12-04T21:47:17.294Z,24.47
2022-12-04T21:49:20.900Z,24.70
2022-12-04T21:51:55.172Z,22.93
2022-12-04T21:53:46.624Z,28.00
2022-12-04T21:55:52.661Z,26.10
2022-12-04T21:57:55.538Z,29.67
2022-12-04T21:59:58.730Z,23.97
2022-12-04T22:02:02.280Z,24.10
2022-12-04T22:04:05.583Z,24.03
2022-12-04T22:06:09.006Z,25.63
2022-12-04T22:08:14.186Z,23.43
2022-12-04T22:10:17.310Z,27.63
2022-12-04T22:14:44.520Z,26.50
2022-12-04T22:16:47.440Z,31.57
2022-12-04T22:18:50.456Z,27.27
2022-12-04T22:20:53.448Z,32.17
2022-12-04T22:22:56.364Z,25.83
2022-12-04T22:25:01.438Z,30.43
2022-12-04T22:27:04.874Z,26.50
2022-12-04T22:29:34.283Z,25.43
2022-12-04T22:31:32.913Z,28.33
2022-12-04T22:33:36.527Z,29.90
2022-12-04T22:35:39.404Z,24.20
2022-12-04T22:37:44.506Z,30.20
2022-12-04T22:39:47.699Z,27.67
2022-12-04T22:41:50.601Z,26.97
2022-12-04T22:43:53.649Z,28.17
2022-12-04T22:45:58.427Z,24.87
2022-12-04T22:48:01.356Z,28.87
2022-12-04T22:50:04.542Z,31.33
2022-12-04T22:52:07.426Z,25.93
2022-12-04T22:54:14.524Z,31.07
2022-12-04T22:56:20.204Z,31.20
2022-12-04T22:58:23.784Z,26.07
2022-12-04T23:00:26.684Z,33.07
2022-12-04T23:02:30.981Z,28.73
2022-12-04T23:04:33.908Z,27.50
2022-12-04T23:06:37.485Z,26.47
2022-12-04T23:08:41.431Z,29.37
2022-12-04T23:10:44.236Z,26.47
2022-12-04T23:12:47.126Z,28.13
2022-12-04T23:14:50.232Z,29.63
2022-12-04T23:16:53.182Z,28.00
2022-12-04T23:18:57.686Z,27.47
2022-12-04T23:21:06.155Z,28.17
2022-12-04T23:23:08.992Z,26.40
2022-12-04T23:25:11.922Z,29.67
2022-12-04T23:27:14.774Z,28.40
2022-12-04T23:29:44.797Z,29.07
2022-12-04T23:31:41.007Z,28.40
2022-12-04T23:33:44.010Z,28.90
2022-12-04T23:35:52.398Z,28.33
2022-12-04T23:37:55.314Z,26.97
2022-12-04T23:39:58.551Z,29.63
2022-12-04T23:42:01.642Z,30.70
2022-12-04T23:44:04.803Z,30.17
2022-12-04T23:46:11.537Z,32.43
2022-12-04T23:48:14.678Z,30.13
2022-12-04T23:50:17.642Z,27.47
2022-12-04T23:52:21.961Z,25.50
2022-12-04T23:54:24.806Z,28.53
2022-12-04T23:56:29.263Z,29.67
2022-12-04T23:58:32.561Z,25.90
