createdAt,value
2023-03-24T00:02:51.851Z,100.00
2023-03-24T00:08:15.170Z,100.00
2023-03-24T00:13:40.724Z,100.00
2023-03-24T00:19:03.401Z,100.00
2023-03-24T00:24:25.790Z,100.00
2023-03-24T00:29:48.047Z,100.00
2023-03-24T00:35:13.229Z,100.00
2023-03-24T00:40:37.225Z,100.00
2023-03-24T00:46:02.343Z,100.00
2023-03-24T00:51:25.427Z,100.00
2023-03-24T00:56:50.159Z,100.00
2023-03-24T01:02:15.478Z,100.00
2023-03-24T01:07:41.101Z,100.00
2023-03-24T01:13:05.777Z,100.00
2023-03-24T01:18:28.643Z,100.00
2023-03-24T01:23:51.390Z,100.00
2023-03-24T01:29:13.658Z,100.00
2023-03-24T01:34:36.820Z,100.00
2023-03-24T01:39:59.144Z,100.00
2023-03-24T01:45:59.662Z,100.00
2023-03-24T01:51:38.266Z,100.00
2023-03-24T01:57:06.827Z,100.00
2023-03-24T02:02:30.314Z,100.00
2023-03-24T02:08:03.626Z,100.00
2023-03-24T02:13:26.560Z,100.00
2023-03-24T02:19:18.882Z,100.00
2023-03-24T02:25:28.234Z,100.00
2023-03-24T02:31:25.824Z,100.00
2023-03-24T02:37:17.300Z,100.00
2023-03-24T02:43:05.187Z,100.00
2023-03-24T02:48:58.744Z,100.00
2023-03-24T02:54:35.005Z,100.00
2023-03-24T03:00:12.667Z,100.00
2023-03-24T03:05:39.868Z,100.00
2023-03-24T03:11:08.025Z,100.00
2023-03-24T03:16:39.609Z,100.00
2023-03-24T03:22:24.244Z,100.00
2023-03-24T03:27:49.867Z,100.00
2023-03-24T03:33:18.581Z,100.00
2023-03-24T03:39:14.150Z,100.00
2023-03-24T03:44:37.866Z,100.00
2023-03-24T03:50:00.367Z,100.00
2023-03-24T03:55:24.775Z,100.00
2023-03-24T04:00:48.254Z,100.00
2023-03-24T04:06:20.090Z,100.00
2023-03-24T04:12:18.153Z,100.00
2023-03-24T04:18:18.920Z,100.00
2023-03-24T04:23:55.002Z,100.00
2023-03-24T04:29:45.269Z,100.00
2023-03-24T04:35:14.606Z,100.00
2023-03-24T04:40:39.965Z,100.00
2023-03-24T04:46:02.788Z,100.00
2023-03-24T04:51:29.029Z,100.00
2023-03-24T04:57:04.309Z,100.00
2023-03-24T05:02:27.478Z,100.00
2023-03-24T05:07:50.641Z,100.00
2023-03-24T05:13:14.419Z,100.00
2023-03-24T05:18:38.086Z,100.00
2023-03-24T05:24:00.470Z,100.00
2023-03-24T05:29:22.941Z,100.00
2023-03-24T05:34:46.118Z,100.00
2023-03-24T05:40:09.201Z,100.00
2023-03-24T05:45:31.859Z,100.00
2023-03-24T05:50:54.344Z,100.00
2023-03-24T05:56:17.427Z,100.00
2023-03-24T06:01:39.738Z,100.00
2023-03-24T06:07:03.128Z,100.00
2023-03-24T06:12:26.028Z,100.00
2023-03-24T06:17:50.464Z,100.00
2023-03-24T06:23:12.790Z,100.00
2023-03-24T06:28:35.751Z,100.00
2023-03-24T06:33:58.397Z,100.00
2023-03-24T06:39:21.574Z,100.00
2023-03-24T06:44:44.141Z,100.00
2023-03-24T06:50:07.404Z,100.00
2023-03-24T06:55:29.780Z,100.00
2023-03-24T07:00:52.238Z,100.00
2023-03-24T07:06:14.928Z,100.00
2023-03-24T07:11:37.362Z,100.00
2023-03-24T07:16:59.639Z,100.00
2023-03-24T07:22:22.402Z,100.00
2023-03-24T07:27:44.845Z,100.00
2023-03-24T07:33:11.371Z,100.00
2023-03-24T07:38:46.159Z,100.00
2023-03-24T07:44:10.317Z,100.00
2023-03-24T07:49:32.759Z,100.00
2023-03-24T07:54:55.095Z,100.00
2023-03-24T08:00:21.691Z,100.00
2023-03-24T08:05:44.613Z,99.13
2023-03-24T08:11:07.423Z,99.29
2023-03-24T08:16:30.039Z,100.00
2023-03-24T08:21:52.849Z,100.00
2023-03-24T08:27:17.021Z,100.00
2023-03-24T08:32:42.527Z,100.00
2023-03-24T08:38:07.099Z,100.00
2023-03-24T08:43:31.049Z,100.00
2023-03-24T08:48:54.163Z,99.87
2023-03-24T08:54:19.698Z,98.08
2023-03-24T08:59:41.974Z,95.40
2023-03-24T09:05:04.904Z,92.55
2023-03-24T09:10:28.983Z,89.84
2023-03-24T09:15:55.229Z,87.29
2023-03-24T09:21:18.188Z,85.33
2023-03-24T09:26:40.747Z,83.07
2023-03-24T09:32:03.752Z,80.73
2023-03-24T09:37:26.186Z,79.11
2023-03-24T09:42:55.859Z,77.03
2023-03-24T10:01:26.835Z,74.53
2023-03-24T10:17:45.208Z,69.20
2023-03-24T10:23:24.398Z,67.52
2023-03-24T10:29:01.093Z,66.24
2023-03-24T10:34:30.507Z,65.47
2023-03-24T10:39:56.295Z,66.20
2023-03-24T10:45:20.523Z,66.20
2023-03-24T10:50:48.520Z,66.22
2023-03-24T10:56:11.061Z,65.52
2023-03-24T11:01:42.576Z,64.25
2023-03-24T11:07:21.288Z,62.84
2023-03-24T11:18:32.010Z,64.43
2023-03-24T11:23:52.845Z,64.00
2023-03-24T11:29:30.573Z,63.79
2023-03-24T11:35:01.653Z,62.65
2023-03-24T11:40:31.556Z,62.45
2023-03-24T11:46:14.049Z,62.93
2023-03-24T11:51:45.462Z,62.98
2023-03-24T11:57:17.929Z,63.17
2023-03-24T12:02:48.730Z,63.25
2023-03-24T12:08:37.831Z,63.85
2023-03-24T12:14:05.598Z,65.21
2023-03-24T12:19:56.510Z,68.07
2023-03-24T12:25:49.685Z,70.12
2023-03-24T12:31:57.607Z,73.07
2023-03-24T12:37:45.575Z,75.88
2023-03-24T12:49:15.695Z,79.42
2023-03-24T12:55:05.244Z,82.22
2023-03-24T13:00:41.326Z,84.04
2023-03-24T13:06:17.570Z,84.73
2023-03-24T13:17:40.494Z,83.58
2023-03-24T13:23:36.890Z,82.68
2023-03-24T13:41:52.352Z,77.45
2023-03-24T13:53:55.482Z,76.02
2023-03-24T13:59:42.250Z,74.69
2023-03-24T14:05:31.916Z,72.92
2023-03-24T14:11:03.456Z,71.07
2023-03-24T14:16:53.060Z,70.05
2023-03-24T14:22:50.152Z,69.45
2023-03-24T14:28:33.046Z,68.67
2023-03-24T14:34:13.583Z,67.19
2023-03-24T14:39:48.593Z,66.36
2023-03-24T14:45:15.154Z,66.09
2023-03-24T14:50:43.890Z,66.17
2023-03-24T14:56:21.952Z,65.97
2023-03-24T15:07:26.045Z,65.73
2023-03-24T15:13:21.706Z,66.27
2023-03-24T15:18:31.438Z,66.11
2023-03-24T15:23:53.985Z,65.85
2023-03-24T15:29:18.998Z,66.14
2023-03-24T15:34:57.266Z,66.75
2023-03-24T15:40:34.044Z,67.10
2023-03-24T15:46:12.405Z,67.34
2023-03-24T15:57:37.731Z,68.29
2023-03-24T16:03:09.582Z,68.49
2023-03-24T16:08:51.645Z,68.93
2023-03-24T16:20:16.478Z,70.08
2023-03-24T16:25:38.979Z,69.83
2023-03-24T16:31:07.819Z,70.44
2023-03-24T16:36:32.871Z,70.71
2023-03-24T16:41:55.846Z,70.88
2023-03-24T16:47:18.236Z,71.21
2023-03-24T16:52:40.645Z,71.58
2023-03-24T16:58:02.983Z,72.06
2023-03-24T17:03:25.741Z,72.36
2023-03-24T17:08:48.192Z,72.52
2023-03-24T17:19:44.623Z,71.53
2023-03-24T17:25:07.156Z,70.29
2023-03-24T17:30:40.477Z,70.27
2023-03-24T17:41:44.070Z,62.14
2023-03-24T17:47:07.772Z,66.61
2023-03-24T17:52:30.964Z,71.94
2023-03-24T17:57:53.984Z,75.45
2023-03-24T18:03:17.051Z,77.56
2023-03-24T18:08:39.514Z,79.23
2023-03-24T18:14:02.230Z,80.69
2023-03-24T18:19:25.880Z,83.26
2023-03-24T18:24:48.562Z,85.09
2023-03-24T18:30:13.274Z,87.56
2023-03-24T18:35:36.069Z,90.00
2023-03-24T18:41:05.302Z,91.89
2023-03-24T18:46:28.968Z,93.99
2023-03-24T18:51:51.845Z,96.54
2023-03-24T18:57:14.335Z,99.56
2023-03-24T19:02:41.206Z,100.00
2023-03-24T19:08:05.400Z,100.00
2023-03-24T19:13:32.049Z,100.00
2023-03-24T19:18:56.800Z,100.00
2023-03-24T19:24:19.585Z,100.00
2023-03-24T19:29:42.204Z,100.00
2023-03-24T19:35:05.563Z,100.00
2023-03-24T19:40:29.158Z,100.00
2023-03-24T19:45:58.685Z,100.00
2023-03-24T19:51:21.755Z,100.00
2023-03-24T19:56:44.252Z,100.00
2023-03-24T20:02:07.558Z,100.00
2023-03-24T20:07:31.361Z,100.00
2023-03-24T20:12:54.125Z,100.00
2023-03-24T20:18:17.020Z,100.00
2023-03-24T20:23:39.575Z,100.00
2023-03-24T20:29:02.290Z,100.00
2023-03-24T20:34:24.754Z,100.00
2023-03-24T20:39:47.118Z,100.00
2023-03-24T20:45:09.499Z,100.00
2023-03-24T20:50:31.852Z,100.00
2023-03-24T20:56:02.020Z,100.00
2023-03-24T21:01:22.951Z,100.00
2023-03-24T21:06:45.354Z,100.00
2023-03-24T21:12:07.589Z,100.00
2023-03-24T21:17:31.520Z,100.00
2023-03-24T21:22:55.285Z,100.00
2023-03-24T21:28:20.865Z,100.00
2023-03-24T21:33:44.913Z,100.00
2023-03-24T21:39:09.249Z,100.00
2023-03-24T21:44:32.517Z,100.00
2023-03-24T21:49:56.464Z,100.00
2023-03-24T21:55:20.788Z,100.00
2023-03-24T22:00:45.284Z,100.00
2023-03-24T22:11:43.297Z,100.00
2023-03-24T22:17:05.569Z,100.00
2023-03-24T22:22:27.897Z,100.00
2023-03-24T22:27:52.872Z,100.00
2023-03-24T22:33:15.734Z,100.00
2023-03-24T22:38:44.070Z,100.00
2023-03-24T22:44:06.480Z,100.00
2023-03-24T22:49:29.682Z,100.00
2023-03-24T22:54:52.002Z,100.00
2023-03-24T23:00:15.017Z,100.00
2023-03-24T23:05:37.256Z,100.00
2023-03-24T23:11:01.211Z,100.00
2023-03-24T23:16:24.019Z,100.00
2023-03-24T23:21:47.499Z,100.00
2023-03-24T23:27:09.743Z,100.00
2023-03-24T23:32:32.109Z,100.00
2023-03-24T23:37:55.478Z,100.00
2023-03-24T23:43:17.852Z,100.00
2023-03-24T23:48:42.133Z,100.00
2023-03-24T23:54:04.520Z,100.00
2023-03-24T23:59:27.800Z,100.00
