createdAt,value
2022-10-26T00:01:16.214Z,6.25
2022-10-26T00:03:45.011Z,12.73
2022-10-26T00:06:18.524Z,18.42
2022-10-26T00:08:46.737Z,11.95
2022-10-26T00:11:15.131Z,11.85
2022-10-26T00:13:43.273Z,15.25
2022-10-26T00:16:27.921Z,8.38
2022-10-26T00:18:55.151Z,5.88
2022-10-26T00:21:21.983Z,8.55
2022-10-26T00:23:48.824Z,15.77
2022-10-26T00:26:15.659Z,9.32
2022-10-26T00:28:42.722Z,11.35
2022-10-26T00:31:14.491Z,4.80
2022-10-26T00:33:41.846Z,10.40
2022-10-26T00:36:10.081Z,6.97
2022-10-26T00:38:38.127Z,8.63
2022-10-26T00:41:05.543Z,5.35
2022-10-26T00:43:32.283Z,6.25
2022-10-26T00:45:59.747Z,9.60
2022-10-26T00:48:31.748Z,4.72
2022-10-26T00:51:03.770Z,6.88
2022-10-26T00:53:32.700Z,7.50
2022-10-26T00:56:00.239Z,6.45
2022-10-26T00:58:27.419Z,5.03
2022-10-26T01:00:55.235Z,5.47
2022-10-26T01:03:25.239Z,6.70
2022-10-26T01:05:57.075Z,6.38
2022-10-26T01:08:25.102Z,4.55
2022-10-26T01:10:52.409Z,5.82
2022-10-26T01:13:19.869Z,6.63
2022-10-26T01:16:07.316Z,4.65
2022-10-26T01:19:05.154Z,4.40
2022-10-26T01:21:41.775Z,7.32
2022-10-26T01:24:58.579Z,16.13
2022-10-26T01:27:36.692Z,17.17
2022-10-26T01:30:39.244Z,7.10
2022-10-26T01:33:30.329Z,7.07
2022-10-26T01:36:09.282Z,8.05
2022-10-26T01:39:16.798Z,10.63
2022-10-26T01:41:51.102Z,6.93
2022-10-26T01:44:24.917Z,11.73
2022-10-26T01:46:54.718Z,8.35
2022-10-26T01:49:30.661Z,15.90
2022-10-26T01:51:57.531Z,10.98
2022-10-26T01:54:24.572Z,9.65
2022-10-26T01:56:56.912Z,15.27
2022-10-26T02:00:01.469Z,12.82
2022-10-26T02:02:53.978Z,13.23
2022-10-26T02:05:32.333Z,12.27
2022-10-26T02:08:34.530Z,12.07
2022-10-26T02:11:21.622Z,18.20
2022-10-26T02:14:30.699Z,13.35
2022-10-26T02:17:07.434Z,24.10
2022-10-26T02:20:02.752Z,13.43
2022-10-26T02:22:36.480Z,15.88
2022-10-26T02:25:17.481Z,16.33
2022-10-26T02:27:51.430Z,12.48
2022-10-26T02:30:18.938Z,18.23
2022-10-26T02:32:50.893Z,15.25
2022-10-26T02:35:23.534Z,16.42
2022-10-26T02:37:52.908Z,16.70
2022-10-26T02:40:25.169Z,14.45
2022-10-26T02:42:54.667Z,15.35
2022-10-26T02:45:27.086Z,13.85
2022-10-26T02:47:55.003Z,13.98
2022-10-26T02:50:32.226Z,15.32
2022-10-26T02:53:38.575Z,15.45
2022-10-26T02:56:18.096Z,13.15
2022-10-26T02:58:51.905Z,19.20
2022-10-26T03:01:19.072Z,20.35
2022-10-26T03:03:46.264Z,12.32
2022-10-26T03:06:14.530Z,14.32
2022-10-26T03:08:41.378Z,13.75
2022-10-26T03:11:08.229Z,12.70
2022-10-26T03:13:35.072Z,16.75
2022-10-26T03:16:01.899Z,16.17
2022-10-26T03:18:28.790Z,14.63
2022-10-26T03:20:55.726Z,14.68
2022-10-26T03:23:22.739Z,11.45
2022-10-26T03:25:49.779Z,14.30
2022-10-26T03:28:16.629Z,13.07
2022-10-26T03:30:43.595Z,14.60
2022-10-26T03:33:10.478Z,12.75
2022-10-26T03:35:37.289Z,11.18
2022-10-26T03:38:04.227Z,17.52
2022-10-26T03:40:31.100Z,16.08
2022-10-26T03:42:57.959Z,12.98
2022-10-26T03:45:24.844Z,15.85
2022-10-26T03:47:51.746Z,14.00
2022-10-26T03:50:21.168Z,20.13
2022-10-26T03:52:49.863Z,17.05
2022-10-26T03:55:17.203Z,20.58
2022-10-26T03:57:45.414Z,19.60
2022-10-26T04:00:16.138Z,15.80
2022-10-26T04:02:54.643Z,17.08
2022-10-26T04:05:22.028Z,19.85
2022-10-26T04:07:57.738Z,17.50
2022-10-26T04:12:54.058Z,17.00
2022-10-26T04:15:21.852Z,21.27
2022-10-26T04:17:49.597Z,15.52
2022-10-26T04:20:16.806Z,17.30
2022-10-26T04:22:43.667Z,12.38
2022-10-26T04:25:12.287Z,20.27
2022-10-26T04:27:39.170Z,18.85
2022-10-26T04:30:09.874Z,20.55
2022-10-26T04:32:36.787Z,15.18
2022-10-26T04:35:03.809Z,15.48
2022-10-26T04:37:30.632Z,14.98
2022-10-26T04:39:57.542Z,18.23
2022-10-26T04:42:24.463Z,15.40
2022-10-26T04:44:51.354Z,20.60
2022-10-26T04:47:18.207Z,20.15
2022-10-26T04:49:45.047Z,16.40
2022-10-26T04:52:11.882Z,14.43
2022-10-26T04:54:38.708Z,20.73
2022-10-26T04:57:05.562Z,18.38
2022-10-26T04:59:32.411Z,16.02
2022-10-26T05:01:59.400Z,14.93
2022-10-26T05:04:26.380Z,13.48
2022-10-26T05:06:53.909Z,18.15
2022-10-26T05:09:20.736Z,14.48
2022-10-26T05:11:47.690Z,15.88
2022-10-26T05:14:14.979Z,20.13
2022-10-26T05:16:41.845Z,14.57
2022-10-26T05:19:08.670Z,16.42
2022-10-26T05:21:35.588Z,13.95
2022-10-26T05:24:02.639Z,14.48
2022-10-26T05:26:30.039Z,18.33
2022-10-26T05:28:56.908Z,17.50
2022-10-26T05:31:23.762Z,13.35
2022-10-26T05:33:51.568Z,13.02
2022-10-26T05:36:19.213Z,20.02
2022-10-26T05:38:46.408Z,14.25
2022-10-26T05:41:13.381Z,14.70
2022-10-26T05:43:40.210Z,18.85
2022-10-26T05:46:07.043Z,17.20
2022-10-26T05:48:33.906Z,11.85
2022-10-26T05:51:01.829Z,16.75
2022-10-26T05:53:29.086Z,15.40
2022-10-26T05:55:57.206Z,13.57
2022-10-26T05:58:25.117Z,17.05
2022-10-26T06:01:03.860Z,20.10
2022-10-26T06:03:36.713Z,17.60
2022-10-26T06:06:06.700Z,14.52
2022-10-26T06:08:34.721Z,14.63
2022-10-26T06:11:03.006Z,16.17
2022-10-26T06:13:30.355Z,16.00
2022-10-26T06:16:37.305Z,14.95
2022-10-26T06:19:28.499Z,12.80
2022-10-26T06:22:37.912Z,16.02
2022-10-26T06:25:24.406Z,15.02
2022-10-26T06:30:59.523Z,26.50
2022-10-26T06:33:29.920Z,13.95
2022-10-26T06:36:23.049Z,22.58
2022-10-26T06:39:07.755Z,13.95
2022-10-26T06:41:36.811Z,19.92
2022-10-26T06:44:05.735Z,12.93
2022-10-26T06:46:41.872Z,15.32
2022-10-26T06:49:30.513Z,15.10
2022-10-26T06:52:12.375Z,13.75
2022-10-26T06:54:49.744Z,13.80
2022-10-26T06:57:19.558Z,13.32
2022-10-26T06:59:51.792Z,17.70
2022-10-26T07:02:19.454Z,13.63
2022-10-26T07:04:47.023Z,13.00
2022-10-26T07:07:32.743Z,10.23
2022-10-26T07:09:59.602Z,13.55
2022-10-26T07:12:30.750Z,9.77
2022-10-26T07:15:00.749Z,11.00
2022-10-26T07:17:28.869Z,15.13
2022-10-26T07:19:55.864Z,9.13
2022-10-26T07:22:23.750Z,17.63
2022-10-26T07:24:51.744Z,18.42
2022-10-26T07:27:23.990Z,13.18
2022-10-26T07:29:50.824Z,13.30
2022-10-26T07:32:17.692Z,11.38
2022-10-26T07:34:44.588Z,12.68
2022-10-26T07:37:11.588Z,12.55
2022-10-26T07:39:38.497Z,14.93
2022-10-26T07:42:06.211Z,13.68
2022-10-26T07:44:33.605Z,16.27
2022-10-26T07:47:00.893Z,9.98
2022-10-26T07:49:28.022Z,9.23
2022-10-26T07:51:55.082Z,11.70
2022-10-26T07:54:21.966Z,12.65
2022-10-26T07:56:51.747Z,10.95
2022-10-26T07:59:18.940Z,7.60
2022-10-26T08:01:47.093Z,5.60
2022-10-26T08:04:14.740Z,8.50
2022-10-26T08:06:41.591Z,7.47
2022-10-26T08:09:08.512Z,6.93
2022-10-26T08:11:37.071Z,7.40
2022-10-26T08:14:05.117Z,5.68
2022-10-26T08:16:32.148Z,7.20
2022-10-26T08:18:59.049Z,8.98
2022-10-26T08:21:39.081Z,9.88
2022-10-26T08:24:06.944Z,6.13
2022-10-26T08:26:33.898Z,7.70
2022-10-26T08:29:00.831Z,6.35
2022-10-26T08:31:28.327Z,6.75
2022-10-26T08:33:55.176Z,7.97
2022-10-26T08:36:27.710Z,4.63
2022-10-26T08:38:54.630Z,4.10
2022-10-26T08:41:34.773Z,10.52
2022-10-26T08:44:10.873Z,6.40
2022-10-26T08:46:45.719Z,6.15
2022-10-26T08:49:26.115Z,4.70
2022-10-26T08:51:59.021Z,5.40
2022-10-26T08:54:59.692Z,4.70
2022-10-26T08:57:41.348Z,4.75
2022-10-26T09:00:29.079Z,4.47
2022-10-26T09:02:56.317Z,3.88
2022-10-26T09:05:38.559Z,5.47
2022-10-26T09:08:25.241Z,5.85
2022-10-26T09:11:16.987Z,3.47
2022-10-26T09:14:19.342Z,4.80
2022-10-26T09:17:20.233Z,3.97
2022-10-26T09:20:26.670Z,3.38
2022-10-26T09:23:24.808Z,7.00
2022-10-26T09:25:59.878Z,3.78
2022-10-26T09:28:38.014Z,4.88
2022-10-26T09:31:05.691Z,6.68
2022-10-26T09:33:39.376Z,4.43
2022-10-26T09:36:16.960Z,3.00
2022-10-26T09:38:50.746Z,3.50
2022-10-26T09:41:49.027Z,3.63
2022-10-26T09:44:30.734Z,5.15
2022-10-26T09:47:09.488Z,6.68
2022-10-26T09:49:48.755Z,6.15
2022-10-26T09:52:16.841Z,4.05
2022-10-26T09:54:43.836Z,3.13
2022-10-26T09:57:16.281Z,4.43
2022-10-26T09:59:43.501Z,4.95
2022-10-26T10:02:39.995Z,3.58
2022-10-26T10:05:52.115Z,4.72
2022-10-26T10:08:27.432Z,2.83
2022-10-26T10:11:09.039Z,3.83
2022-10-26T10:13:42.517Z,4.53
2022-10-26T10:16:23.407Z,5.15
2022-10-26T10:18:59.430Z,4.55
2022-10-26T10:21:44.198Z,4.38
2022-10-26T10:24:31.871Z,6.18
2022-10-26T10:27:17.876Z,2.28
2022-10-26T10:32:35.732Z,3.17
2022-10-26T10:35:29.975Z,5.80
2022-10-26T10:37:57.757Z,8.43
2022-10-26T10:40:31.371Z,4.63
2022-10-26T10:43:17.080Z,5.90
2022-10-26T10:45:55.858Z,4.35
2022-10-26T10:48:29.293Z,3.20
2022-10-26T10:51:03.667Z,5.60
2022-10-26T10:53:36.207Z,6.68
2022-10-26T10:56:27.018Z,7.63
2022-10-26T10:59:24.775Z,4.32
2022-10-26T11:02:34.918Z,7.00
2022-10-26T11:05:26.327Z,7.53
2022-10-26T11:08:23.416Z,7.25
2022-10-26T11:11:03.203Z,8.57
2022-10-26T11:13:38.993Z,4.97
2022-10-26T11:16:38.271Z,6.30
2022-10-26T11:19:30.603Z,4.03
2022-10-26T11:21:57.704Z,6.65
2022-10-26T11:24:29.083Z,2.85
2022-10-26T11:27:34.575Z,6.15
2022-10-26T11:30:18.430Z,6.45
2022-10-26T11:32:53.623Z,10.70
2022-10-26T11:35:26.736Z,8.35
2022-10-26T11:38:56.032Z,5.57
2022-10-26T11:41:52.960Z,7.18
2022-10-26T11:44:31.655Z,4.50
2022-10-26T11:47:14.039Z,6.07
2022-10-26T11:50:02.657Z,9.80
2022-10-26T11:52:41.138Z,4.97
2022-10-26T11:55:11.350Z,5.47
2022-10-26T11:57:39.095Z,7.90
2022-10-26T12:00:24.202Z,5.65
2022-10-26T12:03:07.102Z,5.03
2022-10-26T12:05:45.748Z,8.93
2022-10-26T12:08:36.807Z,7.88
2022-10-26T12:11:25.756Z,6.07
2022-10-26T12:14:04.762Z,5.90
2022-10-26T12:16:53.866Z,5.60
2022-10-26T12:19:42.652Z,6.60
2022-10-26T12:22:17.065Z,3.55
2022-10-26T12:24:46.951Z,6.15
2022-10-26T12:27:39.924Z,4.63
2022-10-26T12:30:18.941Z,4.70
2022-10-26T12:32:45.800Z,7.43
2022-10-26T12:35:41.372Z,9.75
2022-10-26T12:38:33.784Z,5.85
2022-10-26T12:41:06.710Z,7.25
2022-10-26T12:43:38.052Z,6.53
2022-10-26T12:46:14.263Z,9.55
2022-10-26T12:48:53.323Z,6.70
2022-10-26T12:51:22.784Z,7.68
2022-10-26T12:54:04.599Z,3.25
2022-10-26T12:56:42.635Z,4.38
2022-10-26T12:59:48.404Z,4.30
2022-10-26T13:02:36.908Z,4.10
2022-10-26T13:05:32.564Z,3.90
2022-10-26T13:08:06.892Z,4.95
2022-10-26T13:10:35.516Z,9.13
2022-10-26T13:13:06.355Z,3.90
2022-10-26T13:15:55.742Z,7.47
2022-10-26T13:18:23.420Z,9.55
2022-10-26T13:21:15.064Z,4.47
2022-10-26T13:23:54.027Z,11.20
2022-10-26T13:26:25.219Z,4.13
2022-10-26T13:28:54.752Z,8.82
2022-10-26T13:31:33.111Z,6.43
2022-10-26T13:34:18.121Z,5.00
2022-10-26T13:37:11.645Z,3.73
2022-10-26T13:39:42.564Z,2.50
2022-10-26T13:42:17.149Z,3.72
2022-10-26T13:44:54.576Z,5.80
2022-10-26T13:47:44.497Z,5.75
2022-10-26T13:50:25.557Z,6.45
2022-10-26T13:53:00.408Z,6.00
2022-10-26T13:55:37.255Z,7.97
2022-10-26T13:58:24.539Z,3.15
2022-10-26T14:01:02.501Z,7.80
2022-10-26T14:03:29.513Z,3.60
2022-10-26T14:05:57.160Z,5.00
2022-10-26T14:08:24.141Z,5.30
2022-10-26T14:10:59.277Z,5.38
2022-10-26T14:13:28.951Z,6.72
2022-10-26T14:15:58.763Z,4.63
2022-10-26T14:18:31.644Z,4.80
2022-10-26T14:21:16.154Z,2.90
2022-10-26T14:23:53.011Z,4.75
2022-10-26T14:26:26.970Z,4.45
2022-10-26T14:28:58.578Z,5.72
2022-10-26T14:31:32.851Z,5.35
2022-10-26T14:34:02.265Z,4.30
2022-10-26T14:36:40.569Z,9.15
2022-10-26T14:39:15.543Z,5.22
2022-10-26T14:41:42.941Z,5.35
2022-10-26T14:44:22.065Z,6.35
2022-10-26T14:46:49.813Z,6.28
2022-10-26T14:49:27.939Z,4.30
2022-10-26T14:52:01.207Z,4.35
2022-10-26T14:54:29.222Z,4.10
2022-10-26T14:56:57.106Z,5.22
2022-10-26T14:59:30.301Z,3.70
2022-10-26T15:02:16.399Z,4.40
2022-10-26T15:05:03.798Z,6.18
2022-10-26T15:07:38.201Z,4.85
2022-10-26T15:10:06.233Z,6.28
2022-10-26T15:12:38.035Z,5.57
2022-10-26T15:15:15.061Z,6.60
2022-10-26T15:17:56.412Z,5.47
2022-10-26T15:20:26.214Z,5.22
2022-10-26T15:22:59.943Z,5.18
2022-10-26T15:25:30.293Z,5.95
2022-10-26T15:28:25.413Z,3.28
2022-10-26T15:31:29.678Z,3.80
2022-10-26T15:34:06.305Z,4.80
2022-10-26T15:36:35.739Z,5.95
2022-10-26T15:39:02.854Z,5.28
2022-10-26T15:41:38.897Z,5.55
2022-10-26T15:44:16.298Z,5.13
2022-10-26T15:46:43.503Z,3.95
2022-10-26T15:49:17.967Z,6.50
2022-10-26T15:51:47.822Z,6.20
2022-10-26T15:54:15.145Z,4.03
2022-10-26T15:56:43.908Z,4.90
2022-10-26T15:59:16.545Z,5.28
2022-10-26T16:01:43.696Z,4.57
2022-10-26T16:04:12.171Z,6.47
2022-10-26T16:06:41.427Z,2.72
2022-10-26T16:09:15.607Z,6.00
2022-10-26T16:11:44.824Z,7.65
2022-10-26T16:14:12.996Z,3.92
2022-10-26T16:16:40.300Z,6.35
2022-10-26T16:19:30.414Z,4.30
2022-10-26T16:21:57.134Z,8.98
2022-10-26T16:24:24.575Z,8.05
2022-10-26T16:26:51.460Z,9.95
2022-10-26T16:29:19.400Z,4.57
2022-10-26T16:31:47.368Z,5.32
2022-10-26T16:34:14.474Z,3.15
2022-10-26T16:36:41.382Z,8.20
2022-10-26T16:39:12.205Z,5.40
2022-10-26T16:41:39.631Z,5.22
2022-10-26T16:44:06.635Z,4.35
2022-10-26T16:46:33.611Z,5.63
2022-10-26T16:49:00.524Z,7.95
2022-10-26T16:51:29.006Z,3.97
2022-10-26T16:53:57.604Z,3.75
2022-10-26T16:56:28.727Z,2.53
2022-10-26T16:58:59.148Z,6.38
2022-10-26T17:01:26.255Z,6.90
2022-10-26T17:03:53.812Z,4.78
2022-10-26T17:06:21.762Z,2.38
2022-10-26T17:08:49.223Z,6.40
2022-10-26T17:11:21.602Z,3.58
2022-10-26T17:13:53.786Z,3.30
2022-10-26T17:16:23.588Z,5.00
2022-10-26T17:18:51.466Z,5.00
2022-10-26T17:21:28.178Z,8.80
2022-10-26T17:23:55.059Z,4.70
2022-10-26T17:26:22.480Z,4.00
2022-10-26T17:28:53.975Z,5.78
2022-10-26T17:31:21.010Z,7.85
2022-10-26T17:33:50.927Z,4.18
2022-10-26T17:36:21.905Z,4.30
2022-10-26T17:38:51.332Z,4.93
2022-10-26T17:41:20.346Z,4.97
2022-10-26T17:43:49.090Z,2.08
2022-10-26T17:46:22.946Z,3.15
2022-10-26T17:48:54.427Z,9.70
2022-10-26T17:51:22.936Z,6.88
2022-10-26T17:53:51.310Z,6.80
2022-10-26T17:56:27.829Z,6.40
2022-10-26T17:59:00.301Z,5.30
2022-10-26T18:01:28.354Z,5.15
2022-10-26T18:03:55.615Z,3.17
2022-10-26T18:06:22.759Z,5.97
2022-10-26T18:08:50.201Z,2.90
2022-10-26T18:11:26.902Z,5.07
2022-10-26T18:13:57.747Z,4.60
2022-10-26T18:16:27.854Z,6.70
2022-10-26T18:19:04.659Z,5.68
2022-10-26T18:21:38.589Z,4.10
2022-10-26T18:24:09.337Z,3.65
2022-10-26T18:26:36.719Z,2.97
2022-10-26T18:29:05.808Z,4.65
2022-10-26T18:31:35.060Z,6.25
2022-10-26T18:34:05.202Z,6.30
2022-10-26T18:36:32.798Z,4.07
2022-10-26T18:38:59.829Z,7.53
2022-10-26T18:41:27.888Z,4.35
2022-10-26T18:43:58.966Z,5.30
2022-10-26T18:46:31.340Z,5.57
2022-10-26T18:49:00.633Z,3.97
2022-10-26T18:51:32.275Z,7.90
2022-10-26T18:53:59.632Z,11.18
2022-10-26T18:56:27.365Z,8.00
2022-10-26T18:59:01.145Z,5.30
2022-10-26T19:01:35.332Z,8.77
2022-10-26T19:04:07.429Z,7.30
2022-10-26T19:06:47.741Z,5.75
2022-10-26T19:09:19.150Z,4.65
2022-10-26T19:11:46.368Z,8.18
2022-10-26T19:14:13.931Z,3.85
2022-10-26T19:16:46.038Z,3.05
2022-10-26T19:19:16.044Z,8.25
2022-10-26T19:21:43.153Z,5.90
2022-10-26T19:24:20.105Z,6.43
2022-10-26T19:26:50.391Z,12.57
2022-10-26T19:29:19.351Z,6.13
2022-10-26T19:31:48.358Z,3.95
2022-10-26T19:34:17.038Z,7.13
2022-10-26T19:36:46.179Z,3.13
2022-10-26T19:39:15.988Z,5.30
2022-10-26T19:41:43.949Z,4.68
2022-10-26T19:44:12.233Z,4.38
2022-10-26T19:46:39.577Z,4.85
2022-10-26T19:49:06.803Z,6.55
2022-10-26T19:51:33.778Z,5.15
2022-10-26T19:54:03.851Z,6.97
2022-10-26T19:56:35.756Z,9.65
2022-10-26T19:59:03.191Z,7.72
2022-10-26T20:01:30.065Z,9.55
2022-10-26T20:03:57.260Z,3.97
2022-10-26T20:06:24.369Z,4.07
2022-10-26T20:08:51.342Z,11.30
2022-10-26T20:11:18.833Z,7.57
2022-10-26T20:13:47.724Z,9.75
2022-10-26T20:16:16.987Z,5.22
2022-10-26T20:18:47.657Z,4.15
2022-10-26T20:21:17.616Z,7.00
2022-10-26T20:23:45.268Z,8.75
2022-10-26T20:26:19.002Z,6.57
2022-10-26T20:28:48.363Z,4.80
2022-10-26T20:31:15.333Z,7.93
2022-10-26T20:33:42.350Z,4.03
2022-10-26T20:36:09.275Z,10.65
2022-10-26T20:38:36.723Z,7.95
2022-10-26T20:41:07.692Z,5.93
2022-10-26T20:43:40.068Z,10.20
2022-10-26T20:46:23.634Z,7.63
2022-10-26T20:48:51.471Z,4.47
2022-10-26T20:51:26.582Z,9.52
2022-10-26T20:54:15.609Z,5.32
2022-10-26T20:56:43.122Z,6.57
2022-10-26T20:59:39.715Z,8.10
2022-10-26T21:02:10.364Z,7.68
2022-10-26T21:04:37.288Z,6.18
2022-10-26T21:07:04.137Z,8.63
2022-10-26T21:09:34.194Z,8.27
2022-10-26T21:12:03.863Z,6.18
2022-10-26T21:14:30.795Z,12.40
2022-10-26T21:16:57.629Z,3.67
2022-10-26T21:19:24.452Z,7.95
2022-10-26T21:21:51.320Z,5.82
2022-10-26T21:24:18.148Z,6.70
2022-10-26T21:26:45.012Z,7.15
2022-10-26T21:29:12.024Z,5.88
2022-10-26T21:31:38.854Z,4.10
2022-10-26T21:34:05.836Z,4.13
2022-10-26T21:36:32.757Z,10.38
2022-10-26T21:38:59.611Z,7.68
2022-10-26T21:41:26.551Z,3.72
2022-10-26T21:44:03.339Z,6.57
2022-10-26T21:46:37.524Z,6.18
2022-10-26T21:49:04.942Z,6.07
2022-10-26T21:51:31.819Z,3.97
2022-10-26T21:53:58.671Z,10.18
2022-10-26T21:56:25.555Z,7.07
2022-10-26T21:58:52.390Z,9.02
2022-10-26T22:01:21.728Z,9.65
2022-10-26T22:03:49.692Z,5.68
2022-10-26T22:06:21.640Z,7.15
2022-10-26T22:08:48.896Z,8.73
2022-10-26T22:11:25.648Z,6.35
2022-10-26T22:13:53.866Z,13.00
2022-10-26T22:16:24.836Z,5.80
2022-10-26T22:18:55.121Z,7.13
2022-10-26T22:21:25.636Z,5.65
2022-10-26T22:23:53.227Z,8.63
2022-10-26T22:26:23.486Z,4.97
2022-10-26T22:28:53.858Z,6.47
2022-10-26T22:31:26.079Z,9.88
2022-10-26T22:34:06.418Z,9.77
2022-10-26T22:36:35.097Z,8.43
2022-10-26T22:39:02.083Z,12.93
2022-10-26T22:41:29.061Z,9.73
2022-10-26T22:43:55.924Z,14.65
2022-10-26T22:46:28.098Z,8.57
2022-10-26T22:48:57.400Z,9.18
2022-10-26T22:51:26.733Z,7.22
2022-10-26T22:53:56.145Z,9.32
2022-10-26T22:56:24.843Z,7.65
2022-10-26T22:58:52.941Z,7.20
2022-10-26T23:01:23.829Z,8.70
2022-10-26T23:03:52.398Z,17.25
2022-10-26T23:06:20.623Z,9.90
2022-10-26T23:08:47.563Z,14.73
2022-10-26T23:11:17.690Z,6.90
2022-10-26T23:13:44.974Z,11.95
2022-10-26T23:16:18.019Z,12.40
2022-10-26T23:18:44.964Z,11.88
2022-10-26T23:21:13.276Z,20.30
2022-10-26T23:23:41.383Z,6.47
2022-10-26T23:26:12.229Z,6.65
2022-10-26T23:28:39.965Z,6.78
2022-10-26T23:31:08.241Z,9.75
2022-10-26T23:33:35.531Z,12.80
2022-10-26T23:36:02.598Z,9.75
2022-10-26T23:38:29.460Z,9.32
2022-10-26T23:40:58.855Z,7.75
2022-10-26T23:43:27.528Z,14.52
2022-10-26T23:45:55.859Z,9.48
2022-10-26T23:48:23.195Z,12.63
2022-10-26T23:50:51.319Z,15.52
2022-10-26T23:53:22.130Z,11.60
2022-10-26T23:55:49.735Z,7.43
2022-10-26T23:58:17.991Z,11.38
