createdAt,value
2018-12-12T00:01:04.151Z,-0.10
2018-12-12T00:03:30.579Z,-0.10
2018-12-12T00:05:57.012Z,-0.10
2018-12-12T00:08:23.601Z,-0.10
2018-12-12T00:10:51.752Z,-0.10
2018-12-12T00:15:46.114Z,-0.10
2018-12-12T00:18:12.547Z,-0.10
2018-12-12T00:20:38.958Z,-0.10
2018-12-12T00:23:05.459Z,-0.10
2018-12-12T00:25:32.231Z,-0.10
2018-12-12T00:27:58.660Z,0.00
2018-12-12T00:30:25.146Z,0.00
2018-12-12T00:32:51.650Z,0.00
2018-12-12T00:35:18.093Z,0.00
2018-12-12T00:37:44.566Z,0.00
2018-12-12T00:40:11.276Z,0.00
2018-12-12T00:42:37.764Z,-0.10
2018-12-12T00:45:04.938Z,-0.10
2018-12-12T00:47:31.525Z,-0.20
2018-12-12T00:49:58.076Z,-0.30
2018-12-12T00:52:24.494Z,-0.30
2018-12-12T00:54:51.127Z,-0.30
2018-12-12T00:57:18.155Z,-0.40
2018-12-12T00:59:44.552Z,-0.40
2018-12-12T01:02:11.001Z,-0.50
2018-12-12T01:04:37.375Z,-0.50
2018-12-12T01:07:03.877Z,0.20
2018-12-12T01:09:32.192Z,-0.50
2018-12-12T01:12:01.299Z,-0.50
2018-12-12T01:16:54.635Z,-0.50
2018-12-12T01:19:21.059Z,-0.40
2018-12-12T01:21:47.500Z,-0.50
2018-12-12T01:24:13.948Z,-0.50
2018-12-12T01:26:40.430Z,-0.50
2018-12-12T01:29:06.894Z,-0.50
2018-12-12T01:31:33.387Z,-0.40
2018-12-12T01:33:59.846Z,-0.30
2018-12-12T01:36:26.270Z,-0.20
2018-12-12T01:43:46.406Z,0.10
2018-12-12T01:46:12.863Z,0.20
2018-12-12T01:48:39.379Z,0.30
2018-12-12T01:51:05.818Z,0.40
2018-12-12T01:53:33.108Z,0.50
2018-12-12T01:55:59.822Z,0.50
2018-12-12T01:58:26.249Z,0.60
2018-12-12T02:00:52.706Z,0.60
2018-12-12T02:03:19.194Z,0.70
2018-12-12T02:05:45.805Z,0.70
2018-12-12T02:08:12.514Z,0.80
2018-12-12T02:10:39.226Z,0.90
2018-12-12T02:13:18.145Z,0.90
2018-12-12T02:15:44.734Z,1.00
2018-12-12T02:18:11.185Z,0.90
2018-12-12T02:20:37.726Z,1.00
2018-12-12T02:23:04.256Z,1.00
2018-12-12T02:25:30.740Z,1.00
2018-12-12T02:30:24.055Z,1.10
2018-12-12T02:32:50.521Z,1.10
2018-12-12T02:35:17.995Z,1.10
2018-12-12T02:37:44.585Z,1.20
2018-12-12T02:40:11.057Z,1.20
2018-12-12T02:42:37.534Z,1.20
2018-12-12T02:45:04.191Z,1.20
2018-12-12T02:47:30.736Z,1.30
2018-12-12T02:49:57.219Z,1.30
2018-12-12T02:52:23.667Z,1.30
2018-12-12T02:57:16.995Z,1.40
2018-12-12T02:59:43.519Z,1.40
2018-12-12T03:02:09.988Z,1.40
2018-12-12T03:07:03.691Z,1.50
2018-12-12T03:09:30.214Z,1.50
2018-12-12T03:11:56.720Z,1.50
2018-12-12T03:14:23.357Z,1.60
2018-12-12T03:16:50.771Z,1.60
2018-12-12T03:21:44.317Z,1.60
2018-12-12T03:24:10.760Z,1.60
2018-12-12T03:26:37.360Z,1.60
2018-12-12T03:29:03.868Z,1.60
2018-12-12T03:31:30.446Z,1.60
2018-12-12T03:33:56.966Z,1.60
2018-12-12T03:36:23.548Z,1.60
2018-12-12T03:38:50.055Z,1.60
2018-12-12T03:41:16.505Z,1.70
2018-12-12T03:48:36.639Z,1.90
2018-12-12T03:51:03.175Z,2.00
2018-12-12T03:53:29.636Z,2.00
2018-12-12T03:55:56.053Z,2.10
2018-12-12T03:58:22.542Z,2.20
2018-12-12T04:00:49.094Z,2.20
2018-12-12T04:03:15.539Z,2.20
2018-12-12T04:08:08.780Z,2.10
2018-12-12T04:10:35.267Z,2.20
2018-12-12T04:13:01.759Z,2.20
2018-12-12T04:15:28.383Z,2.10
2018-12-12T04:17:54.878Z,2.20
2018-12-12T04:20:22.422Z,2.10
2018-12-12T04:22:49.004Z,2.10
2018-12-12T04:25:15.409Z,2.10
2018-12-12T04:27:41.862Z,2.10
2018-12-12T04:30:08.453Z,2.10
2018-12-12T04:32:34.913Z,2.10
2018-12-12T04:35:01.367Z,2.00
2018-12-12T04:37:27.844Z,2.00
2018-12-12T04:39:54.284Z,1.90
2018-12-12T04:42:20.734Z,1.80
2018-12-12T04:44:47.384Z,1.70
2018-12-12T04:47:13.839Z,1.60
2018-12-12T04:49:40.272Z,1.50
2018-12-12T04:52:06.843Z,1.40
2018-12-12T04:54:33.301Z,1.40
2018-12-12T04:56:59.778Z,1.30
2018-12-12T04:59:26.378Z,1.30
2018-12-12T05:01:52.821Z,1.20
2018-12-12T05:04:19.293Z,1.20
2018-12-12T05:06:45.799Z,1.10
2018-12-12T05:09:12.247Z,1.10
2018-12-12T05:11:38.733Z,1.00
2018-12-12T05:14:05.226Z,0.90
2018-12-12T05:16:31.715Z,0.90
2018-12-12T05:18:58.248Z,0.80
2018-12-12T05:21:24.731Z,0.80
2018-12-12T05:23:51.336Z,0.80
2018-12-12T05:26:17.855Z,0.80
2018-12-12T05:31:11.215Z,1.00
2018-12-12T05:36:04.601Z,1.10
2018-12-12T05:38:31.095Z,1.20
2018-12-12T05:40:57.698Z,1.30
2018-12-12T05:43:24.184Z,1.40
2018-12-12T05:45:50.830Z,1.50
2018-12-12T05:48:17.484Z,1.60
2018-12-12T05:50:43.942Z,1.60
2018-12-12T05:53:10.433Z,1.70
2018-12-12T05:55:36.926Z,1.80
2018-12-12T05:58:03.398Z,1.90
2018-12-12T06:02:56.675Z,1.90
2018-12-12T06:05:24.333Z,1.90
2018-12-12T06:07:50.868Z,1.90
2018-12-12T06:12:44.030Z,2.00
2018-12-12T06:17:37.294Z,2.00
2018-12-12T06:20:05.453Z,2.00
2018-12-12T06:22:37.552Z,2.00
2018-12-12T06:25:00.744Z,2.00
2018-12-12T06:27:27.123Z,2.00
2018-12-12T06:29:53.598Z,2.00
2018-12-12T06:32:20.159Z,2.00
2018-12-12T06:34:46.670Z,2.00
2018-12-12T06:39:40.135Z,2.10
2018-12-12T06:42:06.692Z,2.10
2018-12-12T06:44:33.277Z,2.10
2018-12-12T06:49:26.731Z,2.20
2018-12-12T06:51:53.316Z,2.20
2018-12-12T06:54:19.812Z,2.20
2018-12-12T06:56:46.325Z,2.20
2018-12-12T06:59:12.765Z,2.20
2018-12-12T07:01:39.498Z,2.20
2018-12-12T07:04:05.980Z,2.20
2018-12-12T07:08:59.787Z,2.30
2018-12-12T07:11:26.262Z,2.30
2018-12-12T07:16:53.714Z,2.30
2018-12-12T07:19:20.220Z,2.30
2018-12-12T07:21:46.924Z,2.30
2018-12-12T07:24:13.411Z,2.30
2018-12-12T07:26:39.947Z,2.30
2018-12-12T07:29:06.418Z,2.40
2018-12-12T07:31:32.914Z,2.40
2018-12-12T07:34:01.126Z,2.50
2018-12-12T07:38:55.546Z,2.50
2018-12-12T07:41:22.233Z,2.60
2018-12-12T07:43:48.706Z,2.60
2018-12-12T07:48:42.414Z,2.70
2018-12-12T07:51:08.952Z,2.70
2018-12-12T07:53:35.429Z,2.70
2018-12-12T07:58:28.698Z,2.80
2018-12-12T08:00:55.141Z,2.80
2018-12-12T08:03:21.581Z,2.90
2018-12-12T08:08:14.867Z,2.90
2018-12-12T08:10:41.336Z,2.90
2018-12-12T08:13:07.884Z,3.00
2018-12-12T08:15:34.733Z,3.00
2018-12-12T08:18:01.327Z,3.00
2018-12-12T08:22:56.699Z,3.20
2018-12-12T08:25:23.496Z,3.20
2018-12-12T08:27:49.934Z,3.20
2018-12-12T08:30:16.398Z,3.30
2018-12-12T08:32:42.954Z,3.30
2018-12-12T08:37:36.342Z,3.40
2018-12-12T08:40:05.168Z,3.40
2018-12-12T08:42:33.458Z,3.50
2018-12-12T08:44:59.959Z,3.60
2018-12-12T08:47:26.771Z,3.70
2018-12-12T08:49:53.344Z,3.70
2018-12-12T08:52:19.800Z,3.70
2018-12-12T08:54:46.373Z,3.70
2018-12-12T08:57:13.221Z,3.70
2018-12-12T08:59:39.673Z,3.80
2018-12-12T09:02:06.187Z,3.80
2018-12-12T09:04:32.660Z,3.80
2018-12-12T09:09:25.894Z,3.80
2018-12-12T09:11:52.299Z,3.90
2018-12-12T09:14:18.795Z,3.90
2018-12-12T09:16:45.299Z,3.90
2018-12-12T09:19:12.043Z,3.90
2018-12-12T09:24:07.759Z,4.00
2018-12-12T09:26:34.603Z,4.00
2018-12-12T09:29:01.051Z,4.00
2018-12-12T09:31:27.627Z,4.00
2018-12-12T09:38:47.625Z,4.20
2018-12-12T09:43:40.899Z,4.20
2018-12-12T09:46:07.359Z,4.20
2018-12-12T09:48:33.769Z,4.50
2018-12-12T09:55:56.080Z,4.40
2018-12-12T09:58:22.649Z,4.40
2018-12-12T10:00:49.210Z,4.40
2018-12-12T10:03:15.696Z,4.40
2018-12-12T10:05:42.161Z,4.50
2018-12-12T10:08:08.710Z,4.50
2018-12-12T10:10:35.140Z,4.50
2018-12-12T10:13:01.644Z,4.50
2018-12-12T10:15:28.113Z,4.60
2018-12-12T10:17:54.608Z,4.70
2018-12-12T10:20:21.164Z,4.80
2018-12-12T10:22:47.567Z,4.80
2018-12-12T10:25:14.066Z,4.90
2018-12-12T10:27:40.519Z,4.90
2018-12-12T10:30:07.029Z,5.00
2018-12-12T10:32:33.546Z,5.10
2018-12-12T10:37:26.802Z,5.10
2018-12-12T10:39:53.242Z,5.10
2018-12-12T10:42:19.779Z,5.20
2018-12-12T10:44:46.277Z,5.30
2018-12-12T10:47:12.733Z,5.30
2018-12-12T10:49:39.209Z,5.30
2018-12-12T10:52:05.751Z,5.40
2018-12-12T10:54:32.248Z,5.30
2018-12-12T10:56:58.775Z,5.30
2018-12-12T10:59:25.408Z,5.30
2018-12-12T11:04:20.907Z,5.20
2018-12-12T11:09:14.305Z,5.20
2018-12-12T11:16:35.134Z,5.20
2018-12-12T11:19:01.649Z,5.20
2018-12-12T11:21:28.250Z,5.20
2018-12-12T11:23:54.748Z,5.20
2018-12-12T11:26:21.284Z,5.40
2018-12-12T11:28:47.672Z,5.50
2018-12-12T11:31:14.114Z,5.50
2018-12-12T11:36:08.736Z,5.60
2018-12-12T11:41:02.026Z,5.60
2018-12-12T11:45:55.349Z,5.80
2018-12-12T11:48:21.790Z,5.80
2018-12-12T11:50:48.290Z,5.80
2018-12-12T11:55:41.585Z,5.90
2018-12-12T11:58:08.146Z,5.90
2018-12-12T12:00:34.747Z,6.00
2018-12-12T12:03:01.287Z,5.90
2018-12-12T12:07:54.998Z,5.70
2018-12-12T12:10:21.788Z,5.70
2018-12-12T12:12:48.411Z,5.80
2018-12-12T12:17:41.716Z,5.90
2018-12-12T12:25:03.354Z,5.90
2018-12-12T12:27:30.655Z,5.80
2018-12-12T12:29:57.306Z,5.80
2018-12-12T12:32:24.780Z,5.80
2018-12-12T12:37:19.216Z,5.80
2018-12-12T12:42:12.676Z,5.80
2018-12-12T12:47:07.370Z,5.60
2018-12-12T12:49:33.989Z,5.60
2018-12-12T12:52:00.497Z,5.60
2018-12-12T12:54:27.079Z,5.60
2018-12-12T12:56:53.630Z,5.50
2018-12-12T12:59:21.149Z,5.60
2018-12-12T13:01:47.546Z,5.90
2018-12-12T13:09:08.137Z,7.20
2018-12-12T13:16:28.537Z,7.90
2018-12-12T13:18:55.244Z,7.70
2018-12-12T13:23:52.028Z,7.40
2018-12-12T13:26:18.510Z,7.40
2018-12-12T13:28:44.936Z,7.90
2018-12-12T13:33:38.150Z,8.00
2018-12-12T13:36:04.697Z,7.90
2018-12-12T13:38:31.167Z,7.50
2018-12-12T13:40:57.818Z,7.30
2018-12-12T13:43:24.260Z,7.30
2018-12-12T13:45:50.825Z,7.00
2018-12-12T13:48:17.483Z,6.50
2018-12-12T13:50:44.122Z,6.20
2018-12-12T13:53:10.653Z,5.80
2018-12-12T14:00:58.361Z,5.80
2018-12-12T14:03:25.014Z,6.20
2018-12-12T14:08:18.407Z,6.60
2018-12-12T14:13:12.021Z,6.50
2018-12-12T14:15:38.486Z,6.20
2018-12-12T14:18:05.084Z,5.80
2018-12-12T14:20:31.954Z,5.40
2018-12-12T14:25:26.227Z,4.80
2018-12-12T14:27:52.633Z,4.60
2018-12-12T14:30:19.067Z,4.50
2018-12-12T14:32:45.618Z,4.30
2018-12-12T14:35:12.385Z,4.20
2018-12-12T14:37:38.950Z,4.20
2018-12-12T14:40:06.230Z,4.10
2018-12-12T14:42:32.771Z,4.00
2018-12-12T14:44:59.342Z,3.90
2018-12-12T14:47:25.984Z,3.80
2018-12-12T14:49:52.554Z,3.70
2018-12-12T14:52:19.455Z,3.70
2018-12-12T14:54:45.857Z,3.60
2018-12-12T14:57:13.152Z,3.60
2018-12-12T14:59:39.662Z,3.50
2018-12-12T15:04:35.990Z,3.40
2018-12-12T15:07:03.397Z,3.40
2018-12-12T15:11:57.245Z,3.30
2018-12-12T15:14:23.624Z,3.30
2018-12-12T15:21:43.578Z,3.20
2018-12-12T15:24:10.163Z,3.10
2018-12-12T15:26:36.512Z,3.00
2018-12-12T15:31:30.621Z,2.90
2018-12-12T15:38:51.386Z,2.80
2018-12-12T15:41:17.810Z,2.80
2018-12-12T15:46:11.129Z,2.80
2018-12-12T15:48:38.350Z,2.80
2018-12-12T15:51:07.138Z,2.80
2018-12-12T15:53:33.763Z,2.70
2018-12-12T15:56:00.274Z,2.70
2018-12-12T15:58:26.798Z,2.70
2018-12-12T16:00:53.333Z,2.70
2018-12-12T16:03:20.099Z,2.70
2018-12-12T16:05:46.992Z,2.70
2018-12-12T16:08:14.984Z,2.70
2018-12-12T16:10:41.800Z,2.70
2018-12-12T16:13:09.637Z,2.70
2018-12-12T16:15:36.508Z,2.70
2018-12-12T16:18:04.325Z,2.60
2018-12-12T16:20:30.877Z,2.50
2018-12-12T16:22:59.225Z,2.60
2018-12-12T16:25:25.757Z,2.50
2018-12-12T16:27:52.576Z,2.50
2018-12-12T16:30:19.115Z,2.50
2018-12-12T16:32:46.390Z,2.50
2018-12-12T16:35:14.807Z,2.50
2018-12-12T16:37:41.658Z,2.50
2018-12-12T16:40:09.347Z,2.40
2018-12-12T16:42:35.802Z,2.40
2018-12-12T16:45:02.637Z,2.40
2018-12-12T16:47:29.968Z,2.40
2018-12-12T16:49:56.434Z,2.30
2018-12-12T16:54:49.894Z,2.30
2018-12-12T16:57:18.372Z,2.30
2018-12-12T16:59:46.151Z,2.20
2018-12-12T17:04:42.473Z,2.10
2018-12-12T17:07:09.429Z,2.10
2018-12-12T17:09:35.880Z,2.10
2018-12-12T17:12:02.516Z,2.00
2018-12-12T17:14:29.740Z,2.00
2018-12-12T17:16:56.314Z,1.90
2018-12-12T17:19:23.451Z,1.90
2018-12-12T17:24:18.129Z,1.90
2018-12-12T17:29:11.451Z,1.80
2018-12-12T17:36:31.960Z,1.80
2018-12-12T17:39:00.267Z,1.80
2018-12-12T17:41:26.798Z,1.90
2018-12-12T17:43:53.297Z,1.80
2018-12-12T17:46:20.129Z,1.80
2018-12-12T17:48:46.568Z,1.70
2018-12-12T17:51:13.693Z,1.80
2018-12-12T17:53:40.194Z,1.80
2018-12-12T18:01:02.786Z,1.60
2018-12-12T18:03:30.343Z,1.60
2018-12-12T18:05:57.033Z,1.50
2018-12-12T18:08:23.512Z,1.50
2018-12-12T18:10:50.090Z,1.60
2018-12-12T18:13:16.656Z,1.50
2018-12-12T18:15:43.571Z,1.60
2018-12-12T18:18:10.123Z,1.50
2018-12-12T18:20:36.735Z,1.50
2018-12-12T18:23:03.380Z,1.50
2018-12-12T18:25:31.224Z,1.40
2018-12-12T18:27:57.807Z,1.40
2018-12-12T18:30:24.224Z,1.40
2018-12-12T18:32:51.780Z,1.40
2018-12-12T18:35:21.985Z,1.40
2018-12-12T18:37:48.017Z,1.40
2018-12-12T18:40:14.464Z,1.40
2018-12-12T18:42:42.019Z,1.40
2018-12-12T18:47:35.718Z,1.30
2018-12-12T18:50:03.526Z,1.20
2018-12-12T18:52:30.123Z,1.20
2018-12-12T18:54:56.943Z,1.20
2018-12-12T18:57:23.866Z,1.20
2018-12-12T18:59:50.396Z,1.20
2018-12-12T19:02:17.255Z,1.10
2018-12-12T19:04:43.723Z,1.10
2018-12-12T19:07:10.814Z,1.00
2018-12-12T19:09:37.317Z,1.00
2018-12-12T19:14:32.125Z,1.00
2018-12-12T19:17:00.448Z,1.00
2018-12-12T19:19:26.915Z,1.10
2018-12-12T19:21:54.078Z,1.00
2018-12-12T19:24:20.591Z,1.00
2018-12-12T19:26:47.023Z,0.90
2018-12-12T19:29:14.618Z,0.80
2018-12-12T19:31:42.903Z,0.70
2018-12-12T19:36:36.315Z,0.60
2018-12-12T19:39:05.760Z,0.50
2018-12-12T19:41:32.328Z,0.50
2018-12-12T19:43:59.469Z,0.40
2018-12-12T19:46:25.979Z,0.40
2018-12-12T19:48:53.367Z,0.40
2018-12-12T19:51:21.452Z,0.40
2018-12-12T19:53:49.603Z,0.30
2018-12-12T19:56:16.167Z,0.30
2018-12-12T19:58:44.022Z,0.30
2018-12-12T20:01:10.596Z,0.40
2018-12-12T20:03:37.126Z,0.50
2018-12-12T20:06:04.153Z,0.70
2018-12-12T20:08:31.655Z,0.80
2018-12-12T20:10:59.167Z,1.00
2018-12-12T20:15:54.567Z,1.30
2018-12-12T20:18:21.569Z,1.50
2018-12-12T20:20:49.292Z,1.70
2018-12-12T20:23:15.864Z,1.80
2018-12-12T20:28:09.188Z,2.00
2018-12-12T20:30:36.486Z,2.00
2018-12-12T20:33:03.929Z,2.00
2018-12-12T20:35:31.684Z,2.10
2018-12-12T20:38:00.923Z,2.20
2018-12-12T20:42:55.420Z,2.40
2018-12-12T20:45:21.890Z,2.40
2018-12-12T20:47:49.716Z,2.50
2018-12-12T20:50:16.841Z,2.50
2018-12-12T20:52:43.323Z,2.50
2018-12-12T20:55:09.997Z,2.50
2018-12-12T21:00:04.453Z,2.70
2018-12-12T21:02:31.113Z,2.70
2018-12-12T21:04:57.547Z,2.80
2018-12-12T21:07:23.919Z,2.80
2018-12-12T21:09:50.808Z,2.80
2018-12-12T21:12:17.240Z,2.90
2018-12-12T21:14:44.011Z,2.90
2018-12-12T21:17:10.731Z,2.90
2018-12-12T21:24:32.028Z,3.10
2018-12-12T21:26:59.192Z,3.10
2018-12-12T21:34:19.761Z,3.10
2018-12-12T21:36:46.335Z,3.20
2018-12-12T21:39:13.663Z,3.20
2018-12-12T21:41:40.113Z,3.20
2018-12-12T21:46:35.573Z,3.30
2018-12-12T21:49:02.040Z,3.20
2018-12-12T21:51:29.148Z,3.30
2018-12-12T21:53:55.747Z,3.30
2018-12-12T21:56:22.749Z,3.30
2018-12-12T21:58:49.755Z,3.30
2018-12-12T22:01:17.302Z,3.30
2018-12-12T22:03:44.191Z,3.30
2018-12-12T22:06:10.689Z,3.30
2018-12-12T22:08:38.137Z,3.40
2018-12-12T22:11:04.628Z,3.40
2018-12-12T22:15:57.992Z,3.40
2018-12-12T22:18:25.397Z,3.40
2018-12-12T22:20:51.884Z,3.40
2018-12-12T22:30:38.990Z,3.40
2018-12-12T22:33:06.110Z,3.40
2018-12-12T22:35:32.507Z,3.50
2018-12-12T22:37:58.933Z,3.50
2018-12-12T22:40:25.325Z,3.40
2018-12-12T22:45:19.619Z,3.50
2018-12-12T22:47:47.151Z,3.50
2018-12-12T22:50:13.607Z,3.50
2018-12-12T22:52:42.021Z,3.50
2018-12-12T22:55:09.381Z,3.50
2018-12-12T22:57:36.281Z,3.50
2018-12-12T23:00:06.474Z,3.50
2018-12-12T23:04:59.785Z,3.60
2018-12-12T23:12:21.831Z,3.50
2018-12-12T23:17:16.046Z,3.40
2018-12-12T23:19:43.066Z,3.40
2018-12-12T23:22:09.492Z,3.40
2018-12-12T23:24:37.107Z,3.40
2018-12-12T23:27:03.538Z,3.40
2018-12-12T23:31:57.491Z,3.40
2018-12-12T23:36:51.140Z,3.40
2018-12-12T23:39:17.531Z,3.40
2018-12-12T23:41:44.264Z,3.40
2018-12-12T23:44:10.801Z,3.40
2018-12-12T23:46:38.001Z,3.40
2018-12-12T23:51:32.026Z,3.40
2018-12-12T23:53:59.141Z,3.40
2018-12-12T23:56:26.929Z,3.40
2018-12-12T23:58:53.378Z,3.30
