createdAt,value
2017-08-07T04:18:17.351Z,7.07
2017-08-07T04:20:45.611Z,5.87
2017-08-07T04:23:13.862Z,6.50
2017-08-07T04:25:42.166Z,6.03
2017-08-07T04:28:10.438Z,7.60
2017-08-07T04:30:38.733Z,7.10
2017-08-07T04:33:07.086Z,5.93
2017-08-07T04:35:35.703Z,6.10
2017-08-07T04:38:04.054Z,6.90
2017-08-07T04:40:32.331Z,5.43
2017-08-07T04:43:00.715Z,6.20
2017-08-07T04:45:28.967Z,6.30
2017-08-07T04:47:57.258Z,5.93
2017-08-07T04:50:26.446Z,6.60
2017-08-07T04:52:54.778Z,7.37
2017-08-07T04:55:23.835Z,6.00
2017-08-07T04:57:52.211Z,6.60
2017-08-07T05:00:20.603Z,6.40
2017-08-07T05:02:48.851Z,6.43
2017-08-07T05:05:17.147Z,5.00
2017-08-07T05:07:45.395Z,4.17
2017-08-07T05:10:13.675Z,5.73
2017-08-07T05:12:42.879Z,4.40
2017-08-07T05:15:11.162Z,4.83
2017-08-07T05:17:39.415Z,5.33
2017-08-07T05:20:07.723Z,4.73
2017-08-07T05:22:35.994Z,5.00
2017-08-07T05:25:04.282Z,4.73
2017-08-07T05:27:32.650Z,4.30
2017-08-07T05:30:00.945Z,4.50
2017-08-07T05:32:29.243Z,4.10
2017-08-07T05:34:58.309Z,4.37
2017-08-07T05:37:26.576Z,3.37
2017-08-07T05:39:54.899Z,4.20
2017-08-07T05:42:23.927Z,3.87
2017-08-07T05:44:52.179Z,3.47
2017-08-07T05:47:20.467Z,3.20
2017-08-07T05:49:48.791Z,3.33
2017-08-07T05:52:17.071Z,3.50
2017-08-07T05:54:45.342Z,3.13
2017-08-07T05:57:13.623Z,3.07
2017-08-07T05:59:41.874Z,3.30
2017-08-07T06:02:10.198Z,3.33
2017-08-07T06:04:39.251Z,3.20
2017-08-07T06:07:07.535Z,2.80
2017-08-07T06:09:35.803Z,3.20
2017-08-07T06:12:04.178Z,2.83
2017-08-07T06:14:32.458Z,3.00
2017-08-07T06:17:00.750Z,3.30
2017-08-07T06:19:28.995Z,4.13
2017-08-07T06:21:57.283Z,3.70
2017-08-07T06:24:25.563Z,3.70
2017-08-07T06:26:54.782Z,3.50
2017-08-07T06:29:23.053Z,3.83
2017-08-07T15:02:03.415Z,2.50
2017-08-07T15:04:31.713Z,2.23
2017-08-07T15:06:59.974Z,2.27
2017-08-07T15:09:28.683Z,2.20
2017-08-07T15:11:57.054Z,2.43
2017-08-07T15:14:25.310Z,2.23
2017-08-07T15:16:53.586Z,2.00
2017-08-07T15:19:21.959Z,2.30
2017-08-07T15:21:51.183Z,2.50
2017-08-07T15:24:19.447Z,2.10
2017-08-07T15:26:47.735Z,1.90
2017-08-07T15:29:16.005Z,2.07
2017-08-07T15:31:44.271Z,2.00
2017-08-07T15:34:12.554Z,2.13
2017-08-07T15:36:40.837Z,2.00
2017-08-07T15:39:09.198Z,2.07
2017-08-07T15:41:37.579Z,2.10
2017-08-07T15:44:07.210Z,2.03
2017-08-07T15:46:35.563Z,1.97
2017-08-07T15:49:03.935Z,2.10
2017-08-07T15:51:32.199Z,2.70
2017-08-07T15:54:00.499Z,1.93
2017-08-07T15:56:28.752Z,2.70
2017-08-07T15:58:57.031Z,2.30
2017-08-07T16:01:25.283Z,2.33
2017-08-07T16:03:53.603Z,2.97
2017-08-07T16:06:21.870Z,2.73
2017-08-07T16:08:50.256Z,2.60
2017-08-07T16:11:18.526Z,2.20
2017-08-07T16:13:46.822Z,2.60
2017-08-07T16:16:15.083Z,2.20
2017-08-07T16:18:43.459Z,2.30
2017-08-07T16:21:12.723Z,2.10
2017-08-07T16:23:41.040Z,2.93
2017-08-07T16:26:09.329Z,2.27
2017-08-07T16:28:37.563Z,2.23
2017-08-07T16:31:05.881Z,2.27
2017-08-07T16:33:34.252Z,2.77
2017-08-07T16:36:02.522Z,2.83
2017-08-07T16:38:30.913Z,2.80
2017-08-07T16:40:59.175Z,5.20
2017-08-07T16:43:27.551Z,2.73
2017-08-07T16:45:55.827Z,2.60
2017-08-07T16:48:24.102Z,2.73
2017-08-07T16:50:52.354Z,2.43
2017-08-07T16:53:20.603Z,2.87
2017-08-07T16:55:49.751Z,3.27
2017-08-07T16:58:18.035Z,4.03
2017-08-07T17:00:46.291Z,2.80
2017-08-07T17:03:14.579Z,3.27
2017-08-07T17:05:42.854Z,3.20
2017-08-07T17:08:11.235Z,3.00
2017-08-07T17:10:39.482Z,2.90
2017-08-07T17:13:07.991Z,3.10
2017-08-07T17:15:36.366Z,3.20
2017-08-07T17:18:04.702Z,3.13
2017-08-07T17:20:33.943Z,2.87
2017-08-07T17:23:02.442Z,3.10
2017-08-07T17:25:30.709Z,3.57
2017-08-07T17:27:58.963Z,3.10
2017-08-07T17:30:27.355Z,2.73
2017-08-07T17:32:55.631Z,3.00
2017-08-07T17:35:24.011Z,3.20
2017-08-07T17:37:52.271Z,3.80
2017-08-07T17:40:20.667Z,3.77
2017-08-07T17:42:48.959Z,3.40
2017-08-07T17:45:17.318Z,3.83
2017-08-07T17:47:45.601Z,3.33
2017-08-07T17:50:14.302Z,3.37
2017-08-07T17:52:42.563Z,3.60
2017-08-07T17:55:10.850Z,3.10
2017-08-07T17:57:39.112Z,3.40
2017-08-07T18:00:08.274Z,3.40
2017-08-07T18:02:36.544Z,4.20
2017-08-07T18:05:04.876Z,4.43
2017-08-07T18:07:33.112Z,4.00
2017-08-07T18:10:01.412Z,3.83
2017-08-07T18:12:29.663Z,3.63
2017-08-07T18:14:58.820Z,3.70
2017-08-07T18:17:27.894Z,3.70
2017-08-07T18:19:56.254Z,4.60
2017-08-07T18:22:24.651Z,3.73
2017-08-07T18:24:52.895Z,3.30
2017-08-07T18:27:21.195Z,4.17
2017-08-07T18:29:49.462Z,4.00
2017-08-07T18:32:17.746Z,3.70
2017-08-07T18:34:46.014Z,4.00
2017-08-07T18:37:14.295Z,2.60
2017-08-07T18:39:42.547Z,3.60
2017-08-07T18:42:10.836Z,3.33
2017-08-07T18:44:39.131Z,3.20
2017-08-07T18:47:07.407Z,3.50
2017-08-07T18:49:35.692Z,5.43
2017-08-07T18:52:04.048Z,5.23
2017-08-07T18:54:32.308Z,3.93
2017-08-07T18:57:01.540Z,3.10
2017-08-07T18:59:30.503Z,3.60
2017-08-07T19:01:58.911Z,3.00
2017-08-07T19:04:27.151Z,3.00
2017-08-07T19:06:55.446Z,3.40
2017-08-07T19:09:23.723Z,4.10
2017-08-07T19:11:52.118Z,4.30
2017-08-07T19:14:20.383Z,3.60
2017-08-07T19:16:48.858Z,3.87
2017-08-07T19:19:17.139Z,4.83
2017-08-07T19:21:45.529Z,4.73
2017-08-07T19:24:14.019Z,3.47
2017-08-07T19:26:42.307Z,3.50
2017-08-07T19:29:11.368Z,3.23
2017-08-07T19:31:39.743Z,2.93
2017-08-07T19:34:08.014Z,3.90
2017-08-07T19:36:36.291Z,3.90
2017-08-07T19:39:04.671Z,3.70
2017-08-07T19:41:33.059Z,2.90
2017-08-07T19:44:01.336Z,3.70
2017-08-07T19:46:29.627Z,3.27
2017-08-07T19:48:57.878Z,4.30
2017-08-07T19:51:26.168Z,3.27
2017-08-07T19:53:54.435Z,3.23
2017-08-07T19:56:22.721Z,3.03
2017-08-07T19:58:50.967Z,3.60
2017-08-07T20:01:19.591Z,3.13
2017-08-07T20:03:47.845Z,3.40
2017-08-07T20:06:16.176Z,3.37
2017-08-07T20:08:44.495Z,3.60
2017-08-07T20:11:12.775Z,3.70
2017-08-07T20:13:41.151Z,3.97
2017-08-07T20:16:09.403Z,3.33
2017-08-07T20:18:37.684Z,4.10
2017-08-07T20:21:05.935Z,4.10
2017-08-07T20:23:34.255Z,3.40
2017-08-07T20:26:02.532Z,3.50
2017-08-07T20:28:30.875Z,3.47
2017-08-07T20:30:59.126Z,4.10
2017-08-07T20:33:28.179Z,3.77
2017-08-07T20:35:56.463Z,4.17
2017-08-07T20:38:24.839Z,4.03
2017-08-07T20:40:54.090Z,3.57
2017-08-07T20:43:23.131Z,4.00
2017-08-07T20:45:51.402Z,3.80
2017-08-07T20:48:19.688Z,3.40
2017-08-07T20:50:47.991Z,3.80
2017-08-07T20:53:16.399Z,3.73
2017-08-07T20:55:44.661Z,3.60
2017-08-07T20:58:13.716Z,3.80
2017-08-07T21:00:41.996Z,4.10
2017-08-07T21:03:10.343Z,4.67
2017-08-07T21:05:38.626Z,4.37
2017-08-07T21:08:06.951Z,4.63
2017-08-07T21:10:35.966Z,4.40
2017-08-07T21:13:04.299Z,4.70
2017-08-07T21:15:32.671Z,4.33
2017-08-07T21:18:00.943Z,4.33
2017-08-07T21:20:29.211Z,5.20
2017-08-07T21:22:57.505Z,5.00
2017-08-07T21:25:25.774Z,4.83
2017-08-07T21:27:54.019Z,4.07
2017-08-07T21:30:22.308Z,4.70
2017-08-07T21:32:51.224Z,4.03
2017-08-07T21:35:19.511Z,4.53
2017-08-07T21:37:48.575Z,4.33
2017-08-07T21:40:16.854Z,4.47
2017-08-07T21:42:45.170Z,4.10
2017-08-07T21:45:14.232Z,5.07
2017-08-07T21:47:42.515Z,4.80
2017-08-07T21:50:10.791Z,4.70
2017-08-07T21:52:39.052Z,4.73
2017-08-07T21:55:07.430Z,4.53
2017-08-07T21:57:35.687Z,5.30
2017-08-07T22:00:03.979Z,4.80
2017-08-07T22:02:32.260Z,5.60
2017-08-07T22:05:00.634Z,4.90
2017-08-07T22:07:28.918Z,4.57
2017-08-07T22:09:57.311Z,4.77
2017-08-07T22:12:25.671Z,4.80
2017-08-07T22:14:54.051Z,4.87
2017-08-07T22:17:22.327Z,6.00
2017-08-07T22:19:50.722Z,4.70
2017-08-07T22:22:19.000Z,5.67
2017-08-07T22:24:47.377Z,5.07
2017-08-07T22:27:15.610Z,5.50
2017-08-07T22:29:43.915Z,5.23
2017-08-07T22:32:12.215Z,4.70
2017-08-07T22:34:40.479Z,5.03
2017-08-07T22:37:08.767Z,5.27
2017-08-07T22:39:37.455Z,4.57
2017-08-07T22:42:05.723Z,5.07
2017-08-07T22:44:34.078Z,5.73
