createdAt,value
2022-12-14T00:03:29.971Z,47.90
2022-12-14T00:10:53.104Z,47.40
2022-12-14T00:13:34.378Z,46.80
2022-12-14T00:16:56.514Z,48.40
2022-12-14T00:19:29.428Z,55.00
2022-12-14T00:22:08.873Z,55.90
2022-12-14T00:29:30.974Z,55.40
2022-12-14T00:32:10.014Z,62.30
2022-12-14T00:34:42.663Z,62.30
2022-12-14T00:41:45.553Z,63.60
2022-12-14T00:44:17.874Z,65.60
2022-12-14T00:48:10.263Z,63.50
2022-12-14T00:50:42.867Z,61.50
2022-12-14T00:54:13.349Z,56.30
2022-12-14T01:10:26.887Z,70.20
2022-12-14T01:13:07.782Z,60.90
2022-12-14T01:15:41.340Z,72.20
2022-12-14T01:18:23.953Z,77.20
2022-12-14T01:21:45.911Z,73.60
2022-12-14T01:33:54.308Z,58.70
2022-12-14T01:40:23.080Z,71.50
2022-12-14T01:42:55.284Z,60.50
2022-12-14T01:45:27.641Z,62.60
2022-12-14T01:53:01.071Z,64.60
2022-12-14T02:04:35.440Z,49.30
2022-12-14T02:17:34.144Z,56.40
2022-12-14T02:20:14.930Z,52.30
2022-12-14T02:41:41.581Z,71.30
2022-12-14T02:46:05.633Z,67.30
2022-12-14T03:05:30.116Z,59.00
2022-12-14T03:12:22.538Z,69.10
2022-12-14T03:25:17.414Z,63.20
2022-12-14T03:32:43.629Z,59.80
2022-12-14T03:44:15.465Z,47.50
2022-12-14T03:55:32.219Z,57.80
2022-12-14T04:11:19.270Z,55.60
2022-12-14T04:18:23.077Z,56.60
2022-12-14T04:29:47.455Z,54.40
2022-12-14T04:44:57.562Z,43.20
2022-12-14T05:01:35.680Z,42.40
2022-12-14T05:05:24.372Z,54.40
2022-12-14T05:16:37.603Z,48.80
2022-12-14T05:21:02.766Z,41.40
2022-12-14T05:24:39.407Z,46.00
2022-12-14T05:36:29.154Z,46.60
2022-12-14T05:39:18.105Z,42.40
2022-12-14T05:46:21.128Z,43.80
2022-12-14T05:48:53.816Z,40.30
2022-12-14T05:51:33.072Z,41.00
2022-12-14T05:54:05.533Z,39.10
2022-12-14T05:56:40.469Z,44.20
2022-12-14T05:59:25.743Z,39.50
2022-12-14T06:01:58.170Z,38.90
2022-12-14T06:08:53.463Z,41.80
2022-12-14T06:11:26.089Z,40.50
2022-12-14T06:22:55.299Z,26.20
2022-12-14T06:26:17.220Z,41.70
2022-12-14T06:28:56.616Z,35.30
2022-12-14T06:31:32.033Z,36.20
2022-12-14T06:34:59.284Z,33.80
2022-12-14T06:37:31.914Z,43.60
2022-12-14T06:40:12.996Z,51.60
2022-12-14T06:43:03.528Z,46.40
2022-12-14T06:45:57.569Z,50.20
2022-12-14T06:48:36.125Z,48.50
2022-12-14T06:51:09.223Z,36.50
2022-12-14T06:58:15.513Z,34.00
2022-12-14T07:00:48.013Z,29.90
2022-12-14T07:03:27.288Z,28.20
2022-12-14T07:06:01.119Z,18.60
2022-12-14T07:08:35.367Z,31.00
2022-12-14T07:11:26.378Z,28.30
2022-12-14T07:14:06.321Z,28.80
2022-12-14T07:16:48.237Z,30.90
2022-12-14T07:19:21.594Z,37.30
2022-12-14T07:21:53.759Z,30.00
2022-12-14T07:28:37.113Z,30.60
2022-12-14T07:35:39.889Z,27.00
2022-12-14T07:38:19.362Z,33.30
2022-12-14T07:40:52.348Z,29.80
2022-12-14T07:43:31.158Z,37.20
2022-12-14T07:46:06.774Z,33.50
2022-12-14T07:49:27.954Z,29.90
2022-12-14T07:52:57.757Z,31.60
2022-12-14T08:05:14.750Z,27.40
2022-12-14T08:07:47.536Z,28.90
2022-12-14T08:14:44.054Z,25.40
2022-12-14T08:17:52.586Z,26.80
2022-12-14T08:20:31.356Z,26.40
2022-12-14T08:23:03.497Z,24.50
2022-12-14T08:26:35.694Z,28.80
2022-12-14T08:34:52.139Z,27.60
2022-12-14T08:37:24.398Z,33.50
2022-12-14T08:39:56.528Z,32.70
2022-12-14T08:42:29.260Z,31.60
2022-12-14T08:45:32.460Z,32.50
2022-12-14T08:48:11.584Z,32.00
2022-12-14T08:50:43.792Z,31.20
2022-12-14T08:57:48.474Z,26.60
2022-12-14T09:00:21.584Z,33.60
2022-12-14T09:02:55.477Z,36.50
2022-12-14T09:09:37.637Z,38.10
2022-12-14T09:12:59.588Z,36.80
2022-12-14T09:16:27.104Z,37.20
2022-12-14T09:18:59.827Z,36.20
2022-12-14T09:21:32.468Z,39.20
2022-12-14T09:24:04.765Z,40.30
2022-12-14T09:30:46.705Z,39.90
2022-12-14T09:33:18.962Z,38.50
2022-12-14T09:39:46.397Z,41.00
2022-12-14T09:43:25.093Z,41.30
2022-12-14T09:50:50.112Z,42.40
2022-12-14T09:54:15.979Z,42.20
2022-12-14T09:56:48.978Z,43.40
2022-12-14T09:59:22.246Z,48.20
2022-12-14T10:14:48.029Z,54.30
2022-12-14T10:17:57.417Z,52.10
2022-12-14T10:38:42.032Z,45.80
2022-12-14T10:46:40.098Z,48.20
2022-12-14T10:57:36.033Z,35.60
2022-12-14T11:04:03.379Z,35.50
2022-12-14T11:06:47.748Z,37.50
2022-12-14T11:09:49.981Z,38.90
2022-12-14T11:21:34.002Z,45.80
2022-12-14T11:32:50.051Z,35.80
2022-12-14T11:45:38.665Z,29.60
2022-12-14T11:57:40.786Z,29.90
2022-12-14T12:05:03.864Z,28.70
2022-12-14T12:07:38.636Z,31.00
2022-12-14T12:11:27.934Z,32.70
2022-12-14T12:29:43.818Z,25.20
2022-12-14T12:48:31.932Z,29.70
2022-12-14T12:51:07.049Z,27.00
2022-12-14T12:54:44.569Z,25.30
2022-12-14T12:57:18.548Z,24.60
2022-12-14T12:59:53.901Z,25.20
2022-12-14T13:02:59.993Z,28.60
2022-12-14T13:05:47.755Z,28.40
2022-12-14T13:09:02.141Z,26.70
2022-12-14T13:11:37.394Z,22.30
2022-12-14T13:15:02.585Z,18.60
2022-12-14T13:18:56.612Z,20.30
2022-12-14T13:21:42.252Z,24.00
2022-12-14T13:25:09.405Z,20.20
2022-12-14T13:41:44.348Z,33.90
2022-12-14T13:49:06.608Z,48.60
2022-12-14T13:56:33.728Z,36.90
2022-12-14T14:08:42.043Z,26.60
2022-12-14T14:12:17.423Z,29.10
2022-12-14T14:23:39.096Z,28.00
2022-12-14T14:26:22.533Z,27.50
2022-12-14T14:29:12.855Z,26.20
2022-12-14T14:31:53.262Z,28.10
2022-12-14T14:34:37.467Z,27.80
2022-12-14T14:37:34.077Z,31.70
2022-12-14T14:40:38.346Z,27.80
2022-12-14T14:43:35.779Z,28.20
2022-12-14T14:49:30.528Z,25.80
2022-12-14T14:52:33.581Z,28.00
2022-12-14T14:56:02.054Z,28.30
2022-12-14T14:58:37.425Z,31.20
2022-12-14T15:01:44.446Z,31.10
2022-12-14T15:04:23.694Z,29.50
2022-12-14T15:06:59.406Z,29.40
2022-12-14T15:09:44.185Z,27.50
2022-12-14T15:12:32.481Z,33.40
2022-12-14T15:15:16.174Z,30.10
2022-12-14T15:17:49.638Z,32.10
2022-12-14T15:20:57.269Z,32.60
2022-12-14T15:23:42.448Z,35.90
2022-12-14T15:26:17.947Z,38.00
2022-12-14T15:28:58.150Z,35.50
2022-12-14T15:31:35.776Z,30.80
2022-12-14T15:34:08.710Z,35.00
2022-12-14T15:36:45.193Z,35.50
2022-12-14T15:39:40.320Z,33.70
2022-12-14T15:42:17.332Z,33.60
2022-12-14T15:44:55.046Z,34.90
2022-12-14T15:47:30.043Z,33.30
2022-12-14T15:50:21.774Z,33.70
2022-12-14T15:52:56.385Z,35.70
2022-12-14T16:05:36.762Z,37.90
2022-12-14T16:16:42.051Z,37.60
2022-12-14T16:23:43.469Z,35.10
2022-12-14T16:26:37.628Z,41.20
2022-12-14T16:29:20.063Z,38.60
2022-12-14T16:32:14.092Z,38.60
2022-12-14T16:34:53.119Z,38.50
2022-12-14T16:37:33.081Z,41.20
2022-12-14T16:40:10.682Z,38.60
2022-12-14T16:42:47.114Z,37.50
2022-12-14T16:45:52.023Z,41.20
2022-12-14T16:48:25.876Z,42.20
2022-12-14T16:51:44.538Z,40.60
2022-12-14T16:54:26.756Z,40.50
2022-12-14T16:57:04.488Z,42.80
2022-12-14T16:59:43.481Z,48.00
2022-12-14T17:02:31.196Z,45.70
2022-12-14T17:05:12.778Z,43.60
2022-12-14T17:07:45.037Z,42.20
2022-12-14T17:10:19.773Z,41.60
2022-12-14T17:12:54.743Z,43.40
2022-12-14T17:15:30.631Z,43.40
2022-12-14T17:18:05.864Z,43.60
2022-12-14T17:20:40.405Z,43.20
2022-12-14T17:23:45.808Z,46.90
2022-12-14T17:26:36.697Z,46.70
2022-12-14T17:29:25.207Z,42.70
2022-12-14T17:34:58.111Z,44.00
2022-12-14T17:37:35.942Z,40.80
2022-12-14T17:40:10.347Z,45.80
2022-12-14T17:42:43.964Z,48.10
