createdAt,value
2018-08-07T00:00:18.711Z,45.20
2018-08-07T00:02:47.313Z,45.30
2018-08-07T00:05:15.271Z,45.50
2018-08-07T00:07:43.051Z,45.50
2018-08-07T00:10:13.679Z,45.60
2018-08-07T00:12:41.128Z,45.60
2018-08-07T00:15:09.855Z,45.60
2018-08-07T00:17:37.311Z,45.70
2018-08-07T00:20:04.782Z,45.80
2018-08-07T00:22:32.263Z,46.00
2018-08-07T00:24:59.727Z,46.10
2018-08-07T00:27:27.169Z,46.30
2018-08-07T00:29:54.658Z,46.30
2018-08-07T00:32:22.099Z,46.10
2018-08-07T00:34:49.544Z,46.00
2018-08-07T00:37:16.995Z,46.50
2018-08-07T00:39:44.506Z,46.60
2018-08-07T00:42:11.950Z,46.70
2018-08-07T00:44:39.387Z,46.60
2018-08-07T00:47:06.835Z,47.00
2018-08-07T00:49:34.299Z,46.90
2018-08-07T00:52:01.986Z,47.10
2018-08-07T00:54:29.484Z,47.10
2018-08-07T00:56:56.894Z,47.10
2018-08-07T00:59:24.327Z,47.10
2018-08-07T01:01:51.784Z,47.20
2018-08-07T01:04:19.225Z,47.10
2018-08-07T01:06:46.676Z,47.20
2018-08-07T01:09:14.125Z,47.40
2018-08-07T01:11:41.574Z,47.50
2018-08-07T01:14:09.014Z,47.60
2018-08-07T01:16:36.508Z,47.70
2018-08-07T01:19:04.103Z,47.50
2018-08-07T01:21:31.571Z,47.40
2018-08-07T01:23:58.973Z,47.60
2018-08-07T01:26:26.387Z,47.50
2018-08-07T01:28:53.760Z,48.00
2018-08-07T01:31:21.235Z,48.10
2018-08-07T01:33:48.639Z,48.30
2018-08-07T01:36:16.057Z,48.20
2018-08-07T01:38:43.483Z,48.20
2018-08-07T01:41:10.943Z,48.30
2018-08-07T01:43:38.375Z,48.40
2018-08-07T01:46:05.882Z,48.40
2018-08-07T01:48:33.697Z,48.60
2018-08-07T01:51:01.155Z,48.50
2018-08-07T01:53:28.554Z,48.70
2018-08-07T01:55:55.949Z,48.60
2018-08-07T01:58:23.350Z,48.60
2018-08-07T02:00:50.761Z,48.70
2018-08-07T02:03:18.170Z,48.70
2018-08-07T02:05:45.690Z,48.70
2018-08-07T02:08:13.102Z,49.00
2018-08-07T02:10:40.564Z,49.00
2018-08-07T02:13:08.028Z,48.90
2018-08-07T02:15:35.459Z,49.10
2018-08-07T02:18:02.899Z,49.30
2018-08-07T02:20:30.363Z,50.00
2018-08-07T02:22:57.982Z,49.50
2018-08-07T02:25:25.439Z,49.60
2018-08-07T02:27:52.857Z,49.70
2018-08-07T02:30:20.291Z,49.70
2018-08-07T02:32:47.728Z,49.90
2018-08-07T02:35:15.988Z,49.70
2018-08-07T02:37:44.682Z,49.90
2018-08-07T02:40:12.987Z,50.10
2018-08-07T02:42:40.750Z,50.10
2018-08-07T02:45:11.341Z,50.10
2018-08-07T02:47:39.216Z,50.20
2018-08-07T02:50:06.963Z,50.20
2018-08-07T02:52:35.040Z,50.20
2018-08-07T02:55:02.487Z,50.40
2018-08-07T02:57:29.935Z,50.20
2018-08-07T02:59:57.339Z,50.20
2018-08-07T03:02:24.795Z,50.40
2018-08-07T03:04:58.215Z,50.50
2018-08-07T03:07:25.656Z,50.80
2018-08-07T03:09:53.071Z,50.90
2018-08-07T03:12:20.498Z,51.00
2018-08-07T03:14:47.950Z,51.20
2018-08-07T03:17:15.343Z,51.30
2018-08-07T03:19:42.788Z,51.20
2018-08-07T03:22:10.181Z,51.20
2018-08-07T03:24:37.571Z,51.20
2018-08-07T03:27:05.001Z,51.20
2018-08-07T03:29:32.428Z,51.70
2018-08-07T03:31:59.875Z,51.30
2018-08-07T03:34:27.294Z,51.40
2018-08-07T03:36:54.726Z,51.40
2018-08-07T03:39:22.154Z,52.10
2018-08-07T03:41:49.560Z,51.80
2018-08-07T03:44:16.952Z,51.90
2018-08-07T03:46:44.375Z,52.00
2018-08-07T03:49:11.820Z,51.90
2018-08-07T03:51:39.260Z,52.60
2018-08-07T03:54:06.723Z,52.20
2018-08-07T03:56:34.108Z,52.30
2018-08-07T03:59:01.602Z,52.40
2018-08-07T04:01:29.001Z,52.30
2018-08-07T04:03:56.459Z,52.30
2018-08-07T04:06:23.876Z,52.50
2018-08-07T04:08:51.528Z,52.70
2018-08-07T04:11:18.932Z,52.70
2018-08-07T04:13:46.363Z,52.90
2018-08-07T04:16:13.897Z,53.00
2018-08-07T04:18:41.484Z,53.00
2018-08-07T04:21:08.896Z,53.10
2018-08-07T04:23:36.346Z,53.20
2018-08-07T04:26:03.810Z,53.40
2018-08-07T04:28:31.204Z,53.40
2018-08-07T04:30:58.615Z,53.60
2018-08-07T04:33:26.043Z,53.60
2018-08-07T04:35:53.473Z,53.80
2018-08-07T04:38:20.894Z,54.10
2018-08-07T04:40:48.350Z,54.00
2018-08-07T04:43:15.806Z,54.10
2018-08-07T04:45:43.280Z,54.30
2018-08-07T04:48:10.682Z,54.40
2018-08-07T04:50:38.131Z,54.50
2018-08-07T04:53:05.615Z,54.60
2018-08-07T04:55:33.052Z,54.40
2018-08-07T04:58:00.540Z,54.60
2018-08-07T05:00:27.910Z,54.80
2018-08-07T05:02:55.322Z,54.80
2018-08-07T05:05:22.762Z,54.70
2018-08-07T05:07:50.398Z,54.80
2018-08-07T05:10:18.274Z,54.70
2018-08-07T05:12:46.327Z,54.90
2018-08-07T05:15:13.994Z,55.00
2018-08-07T05:17:42.494Z,54.70
2018-08-07T05:20:10.128Z,54.70
2018-08-07T05:22:38.368Z,54.90
2018-08-07T05:25:06.471Z,55.20
2018-08-07T05:27:33.875Z,55.20
2018-08-07T05:30:01.278Z,54.90
2018-08-07T05:32:28.707Z,55.00
2018-08-07T05:34:56.134Z,55.10
2018-08-07T05:37:23.562Z,54.90
2018-08-07T05:39:51.594Z,54.80
2018-08-07T05:42:19.383Z,54.70
2018-08-07T05:44:46.815Z,54.70
2018-08-07T05:47:14.276Z,54.60
2018-08-07T05:49:41.678Z,54.50
2018-08-07T05:52:09.090Z,54.90
2018-08-07T05:54:36.504Z,55.50
2018-08-07T05:57:03.928Z,56.10
2018-08-07T05:59:31.311Z,56.60
2018-08-07T06:01:58.772Z,56.60
2018-08-07T06:04:26.191Z,56.30
2018-08-07T06:06:53.620Z,56.00
2018-08-07T06:09:21.003Z,55.50
2018-08-07T06:11:48.424Z,54.70
2018-08-07T06:14:15.884Z,54.00
2018-08-07T06:16:43.307Z,53.10
2018-08-07T06:19:10.764Z,52.50
2018-08-07T06:21:38.175Z,51.90
2018-08-07T06:24:05.599Z,51.50
2018-08-07T06:26:33.029Z,51.00
2018-08-07T06:29:00.455Z,50.20
2018-08-07T06:31:27.950Z,49.50
2018-08-07T06:33:55.347Z,49.10
2018-08-07T06:36:22.750Z,48.60
2018-08-07T06:38:50.178Z,47.90
2018-08-07T06:41:17.604Z,47.70
2018-08-07T06:43:45.058Z,46.80
2018-08-07T06:46:12.477Z,46.30
2018-08-07T06:48:39.904Z,45.60
2018-08-07T06:51:07.403Z,45.00
2018-08-07T06:53:34.850Z,44.30
2018-08-07T06:56:02.352Z,43.30
2018-08-07T06:58:29.820Z,42.90
2018-08-07T07:00:57.300Z,42.30
2018-08-07T07:03:24.746Z,41.90
2018-08-07T07:05:52.419Z,41.20
2018-08-07T07:08:19.867Z,41.20
2018-08-07T07:10:47.310Z,40.80
2018-08-07T07:13:14.750Z,40.40
2018-08-07T07:15:42.560Z,39.90
2018-08-07T07:18:10.023Z,39.50
2018-08-07T07:20:37.507Z,38.80
2018-08-07T07:23:05.048Z,38.10
2018-08-07T07:25:32.470Z,38.10
2018-08-07T07:27:59.967Z,37.50
2018-08-07T07:30:27.428Z,37.20
2018-08-07T07:32:55.683Z,37.20
2018-08-07T07:35:23.143Z,37.00
2018-08-07T07:37:50.589Z,36.50
2018-08-07T07:40:18.032Z,36.10
2018-08-07T07:42:45.522Z,35.90
2018-08-07T07:45:15.158Z,35.50
2018-08-07T07:47:42.723Z,35.20
2018-08-07T07:50:12.579Z,35.10
2018-08-07T07:52:40.640Z,35.00
2018-08-07T07:55:09.127Z,34.80
2018-08-07T07:57:37.114Z,35.00
2018-08-07T08:00:06.821Z,34.90
2018-08-07T08:02:34.287Z,34.70
2018-08-07T08:05:01.755Z,34.80
2018-08-07T08:07:29.223Z,34.80
2018-08-07T08:09:56.644Z,35.00
2018-08-07T08:12:24.083Z,34.50
2018-08-07T08:14:51.514Z,34.20
2018-08-07T08:17:18.939Z,34.00
2018-08-07T08:19:46.371Z,33.90
2018-08-07T08:22:13.812Z,33.90
2018-08-07T08:24:41.245Z,33.60
2018-08-07T08:27:08.660Z,33.60
2018-08-07T08:29:36.134Z,33.30
2018-08-07T08:32:03.569Z,32.10
2018-08-07T08:34:31.007Z,30.80
2018-08-07T08:36:58.435Z,32.20
2018-08-07T08:39:25.896Z,31.30
2018-08-07T08:41:53.741Z,30.40
2018-08-07T08:44:21.144Z,30.30
2018-08-07T08:46:48.575Z,30.90
2018-08-07T08:49:16.024Z,30.80
2018-08-07T08:51:43.415Z,31.10
2018-08-07T08:54:10.936Z,30.90
2018-08-07T08:56:38.296Z,31.10
2018-08-07T08:59:05.882Z,30.20
2018-08-07T09:01:33.320Z,30.40
2018-08-07T09:04:00.730Z,30.40
2018-08-07T09:06:28.203Z,30.30
2018-08-07T09:08:55.713Z,29.80
2018-08-07T09:11:23.141Z,29.90
2018-08-07T09:13:50.610Z,29.30
2018-08-07T09:16:18.118Z,29.10
2018-08-07T09:18:45.550Z,29.20
2018-08-07T09:21:12.988Z,28.40
2018-08-07T09:23:40.431Z,27.80
2018-08-07T09:26:08.061Z,28.20
2018-08-07T09:28:35.314Z,28.20
2018-08-07T09:31:02.788Z,28.00
2018-08-07T09:33:30.207Z,28.20
2018-08-07T09:35:57.663Z,28.50
2018-08-07T09:38:25.108Z,28.00
2018-08-07T09:40:52.556Z,27.00
2018-08-07T09:43:19.976Z,27.80
2018-08-07T09:48:21.571Z,27.70
2018-08-07T09:50:49.030Z,27.10
2018-08-07T09:53:16.483Z,27.00
2018-08-07T09:55:43.962Z,27.10
2018-08-07T09:58:11.444Z,27.00
2018-08-07T10:00:44.542Z,26.80
2018-08-07T10:03:16.112Z,26.50
2018-08-07T10:05:43.539Z,26.60
2018-08-07T10:08:10.993Z,26.30
2018-08-07T10:10:38.452Z,26.10
2018-08-07T10:13:05.904Z,25.90
2018-08-07T10:15:33.331Z,25.30
2018-08-07T10:18:01.034Z,24.60
2018-08-07T10:20:28.490Z,24.20
2018-08-07T10:22:55.934Z,24.00
2018-08-07T10:25:23.366Z,24.30
2018-08-07T10:27:50.795Z,24.00
2018-08-07T10:30:19.903Z,24.20
2018-08-07T10:32:47.999Z,24.20
2018-08-07T10:35:15.627Z,24.00
2018-08-07T10:37:43.787Z,24.00
2018-08-07T10:40:12.892Z,23.50
2018-08-07T10:42:40.515Z,23.30
2018-08-07T10:45:10.387Z,23.60
2018-08-07T10:47:38.165Z,23.60
2018-08-07T10:50:20.131Z,23.80
2018-08-07T10:52:47.997Z,23.80
2018-08-07T10:55:15.466Z,24.30
2018-08-07T10:57:44.740Z,24.40
2018-08-07T11:00:16.719Z,24.50
2018-08-07T11:02:45.298Z,24.50
2018-08-07T11:05:12.722Z,24.20
2018-08-07T11:07:40.524Z,24.20
2018-08-07T11:10:09.514Z,24.10
2018-08-07T11:12:37.062Z,24.10
2018-08-07T11:15:08.182Z,23.90
2018-08-07T11:17:35.662Z,23.60
2018-08-07T11:20:03.126Z,23.70
2018-08-07T11:22:30.526Z,24.00
2018-08-07T11:24:58.141Z,23.60
2018-08-07T11:27:25.558Z,23.90
2018-08-07T11:29:53.015Z,23.50
2018-08-07T11:32:20.433Z,22.90
2018-08-07T11:34:48.067Z,22.70
2018-08-07T11:37:15.598Z,23.30
2018-08-07T11:39:43.037Z,23.00
2018-08-07T11:42:10.428Z,23.40
2018-08-07T11:44:37.907Z,22.20
2018-08-07T11:47:06.207Z,23.10
2018-08-07T11:49:33.641Z,23.10
2018-08-07T11:52:01.059Z,23.20
2018-08-07T11:54:28.508Z,23.30
2018-08-07T11:59:23.344Z,23.00
2018-08-07T12:01:50.868Z,22.90
2018-08-07T12:04:18.266Z,23.50
2018-08-07T12:06:45.710Z,23.20
2018-08-07T12:09:13.189Z,23.20
2018-08-07T12:11:40.651Z,23.20
2018-08-07T12:14:08.612Z,23.20
2018-08-07T12:16:36.057Z,23.30
2018-08-07T12:19:03.503Z,22.90
2018-08-07T12:21:31.187Z,22.90
2018-08-07T12:23:58.840Z,22.80
2018-08-07T12:26:26.304Z,22.60
2018-08-07T12:28:53.719Z,22.70
2018-08-07T12:31:21.112Z,22.70
2018-08-07T12:33:48.565Z,22.70
2018-08-07T12:36:16.051Z,22.70
2018-08-07T12:38:43.464Z,22.80
2018-08-07T12:41:10.952Z,22.70
2018-08-07T12:43:38.414Z,22.60
2018-08-07T12:46:06.079Z,22.50
2018-08-07T12:48:33.524Z,22.50
2018-08-07T12:51:00.967Z,22.50
2018-08-07T12:53:28.403Z,22.40
2018-08-07T12:55:55.822Z,22.40
2018-08-07T12:58:23.295Z,22.40
2018-08-07T13:00:50.711Z,22.30
2018-08-07T13:03:18.160Z,22.30
2018-08-07T13:05:45.598Z,22.40
2018-08-07T13:08:13.004Z,22.20
2018-08-07T13:10:40.449Z,21.50
2018-08-07T13:13:08.192Z,21.40
2018-08-07T13:15:35.655Z,21.40
2018-08-07T13:18:03.123Z,21.50
2018-08-07T13:20:30.536Z,21.40
2018-08-07T13:22:58.005Z,21.30
2018-08-07T13:25:25.436Z,21.10
2018-08-07T13:27:52.919Z,21.00
2018-08-07T13:30:24.636Z,20.80
2018-08-07T13:32:52.089Z,20.80
2018-08-07T13:35:19.603Z,20.60
2018-08-07T13:37:48.387Z,20.90
2018-08-07T13:40:17.171Z,20.90
2018-08-07T13:42:44.628Z,20.60
2018-08-07T13:45:16.735Z,20.50
2018-08-07T13:47:44.179Z,20.50
2018-08-07T13:50:15.289Z,20.60
2018-08-07T13:52:43.699Z,20.80
2018-08-07T13:55:12.356Z,20.80
2018-08-07T13:57:39.839Z,20.90
2018-08-07T14:00:18.382Z,20.60
2018-08-07T14:02:46.499Z,20.90
2018-08-07T14:05:14.987Z,20.90
2018-08-07T14:07:42.764Z,20.70
2018-08-07T14:10:11.226Z,20.60
2018-08-07T14:12:38.917Z,20.70
2018-08-07T14:15:41.160Z,20.60
2018-08-07T14:18:08.514Z,20.10
2018-08-07T14:20:35.865Z,20.10
2018-08-07T14:23:03.219Z,19.90
2018-08-07T14:25:30.524Z,20.00
2018-08-07T14:27:57.875Z,20.10
2018-08-07T14:30:26.622Z,19.90
2018-08-07T14:32:54.044Z,19.70
2018-08-07T14:35:21.535Z,19.50
2018-08-07T14:37:49.301Z,19.30
2018-08-07T14:40:18.007Z,19.20
2018-08-07T14:42:46.711Z,19.20
2018-08-07T14:45:15.474Z,19.40
2018-08-07T14:47:43.255Z,19.20
2018-08-07T14:50:13.663Z,19.00
2018-08-07T14:52:41.130Z,19.10
2018-08-07T14:55:09.178Z,19.10
2018-08-07T14:57:36.581Z,19.20
2018-08-07T15:00:05.343Z,19.40
2018-08-07T15:02:32.631Z,19.20
2018-08-07T15:05:00.029Z,19.20
2018-08-07T15:07:27.414Z,19.30
2018-08-07T15:09:54.754Z,19.30
2018-08-07T15:12:22.156Z,19.40
2018-08-07T15:14:49.507Z,19.20
2018-08-07T15:17:16.829Z,19.20
2018-08-07T15:19:44.110Z,19.00
2018-08-07T15:22:11.434Z,18.80
2018-08-07T15:24:38.855Z,18.90
2018-08-07T15:27:06.190Z,19.00
2018-08-07T15:29:33.708Z,19.10
2018-08-07T15:32:01.043Z,19.10
2018-08-07T15:34:28.591Z,19.00
2018-08-07T15:36:56.146Z,19.20
2018-08-07T15:39:23.501Z,19.20
2018-08-07T15:41:50.859Z,19.00
2018-08-07T15:44:18.297Z,19.20
2018-08-07T15:46:45.675Z,19.20
2018-08-07T15:49:13.023Z,19.10
2018-08-07T15:51:47.121Z,18.90
2018-08-07T15:54:14.454Z,19.00
2018-08-07T15:56:41.812Z,19.00
2018-08-07T15:59:09.152Z,18.90
2018-08-07T16:01:36.459Z,18.90
2018-08-07T16:04:03.852Z,18.90
2018-08-07T16:06:31.220Z,19.00
2018-08-07T16:08:58.619Z,18.90
2018-08-07T16:11:25.964Z,19.10
2018-08-07T16:13:53.278Z,19.20
2018-08-07T16:16:20.692Z,19.10
2018-08-07T16:18:48.031Z,18.90
2018-08-07T16:21:15.380Z,19.00
2018-08-07T16:23:42.759Z,18.80
2018-08-07T16:26:10.112Z,18.70
2018-08-07T16:28:37.655Z,18.70
2018-08-07T16:31:04.995Z,18.80
2018-08-07T16:33:32.394Z,18.80
2018-08-07T16:35:59.823Z,18.90
2018-08-07T16:38:27.182Z,18.80
2018-08-07T16:40:54.511Z,18.70
2018-08-07T16:43:23.395Z,18.60
2018-08-07T16:45:50.756Z,18.80
2018-08-07T16:48:18.109Z,18.90
2018-08-07T16:50:45.443Z,18.90
2018-08-07T16:53:12.774Z,18.90
2018-08-07T16:55:40.096Z,19.00
2018-08-07T16:58:07.458Z,19.00
2018-08-07T17:00:34.778Z,19.00
2018-08-07T17:03:02.105Z,18.90
2018-08-07T17:05:29.473Z,19.10
2018-08-07T17:07:57.034Z,19.60
2018-08-07T17:10:25.868Z,20.00
2018-08-07T17:12:53.215Z,20.20
2018-08-07T17:15:20.926Z,20.30
2018-08-07T17:17:48.471Z,20.50
2018-08-07T17:20:16.905Z,20.60
2018-08-07T17:22:44.519Z,20.60
2018-08-07T17:25:13.254Z,20.60
2018-08-07T17:27:41.152Z,20.70
2018-08-07T17:30:11.115Z,20.70
2018-08-07T17:32:45.460Z,21.00
2018-08-07T17:35:16.890Z,21.20
2018-08-07T17:37:44.308Z,21.50
2018-08-07T17:40:13.002Z,21.40
2018-08-07T17:42:40.819Z,21.60
2018-08-07T17:45:09.196Z,21.50
2018-08-07T17:47:36.824Z,21.60
2018-08-07T17:50:05.189Z,21.60
2018-08-07T17:52:32.599Z,21.50
2018-08-07T17:54:59.982Z,21.50
2018-08-07T17:57:28.242Z,22.20
2018-08-07T17:59:55.615Z,21.60
2018-08-07T18:02:23.031Z,21.80
2018-08-07T18:04:50.453Z,22.00
2018-08-07T18:07:17.786Z,22.10
2018-08-07T18:09:45.119Z,22.20
2018-08-07T18:12:12.472Z,22.40
2018-08-07T18:14:39.826Z,22.40
2018-08-07T18:17:07.409Z,22.50
2018-08-07T18:19:34.722Z,22.70
2018-08-07T18:22:02.102Z,23.00
2018-08-07T18:24:29.465Z,22.90
2018-08-07T18:26:56.842Z,23.10
2018-08-07T18:29:24.155Z,23.50
2018-08-07T18:31:51.700Z,23.80
2018-08-07T18:34:19.021Z,23.90
2018-08-07T18:36:46.363Z,24.10
2018-08-07T18:39:13.703Z,24.30
2018-08-07T18:41:41.004Z,24.60
2018-08-07T18:44:08.403Z,24.70
2018-08-07T18:46:36.466Z,24.80
2018-08-07T18:49:03.845Z,24.90
2018-08-07T18:51:31.204Z,25.10
2018-08-07T18:53:58.596Z,25.20
2018-08-07T18:56:25.987Z,25.30
2018-08-07T18:58:53.282Z,25.40
2018-08-07T19:01:20.629Z,25.50
2018-08-07T19:03:47.981Z,25.70
2018-08-07T19:06:15.330Z,25.80
2018-08-07T19:08:42.675Z,25.90
2018-08-07T19:11:10.089Z,26.00
2018-08-07T19:16:11.457Z,26.20
2018-08-07T19:18:39.037Z,26.30
2018-08-07T19:21:06.624Z,26.50
2018-08-07T19:23:34.095Z,26.70
2018-08-07T19:26:01.427Z,27.10
2018-08-07T19:28:28.780Z,27.50
2018-08-07T19:30:56.117Z,27.90
2018-08-07T19:33:23.455Z,27.80
2018-08-07T19:35:50.777Z,28.30
2018-08-07T19:38:18.160Z,27.70
2018-08-07T19:40:45.499Z,27.80
2018-08-07T19:43:12.786Z,28.10
2018-08-07T19:45:40.103Z,28.20
2018-08-07T19:48:07.407Z,28.30
2018-08-07T19:50:34.755Z,28.40
2018-08-07T19:53:02.245Z,28.80
2018-08-07T19:55:29.643Z,29.10
2018-08-07T19:57:57.098Z,29.20
2018-08-07T20:00:26.606Z,29.20
2018-08-07T20:02:54.658Z,29.50
2018-08-07T20:05:22.220Z,29.60
2018-08-07T20:07:49.979Z,29.70
2018-08-07T20:10:18.006Z,29.90
2018-08-07T20:12:45.344Z,30.10
2018-08-07T20:15:18.084Z,30.30
2018-08-07T20:17:45.959Z,30.40
2018-08-07T20:20:13.411Z,30.50
2018-08-07T20:22:40.784Z,30.60
2018-08-07T20:25:09.034Z,30.70
2018-08-07T20:27:36.396Z,30.60
2018-08-07T20:30:06.930Z,30.60
2018-08-07T20:32:34.287Z,30.60
2018-08-07T20:35:01.628Z,30.70
2018-08-07T20:37:29.008Z,30.70
2018-08-07T20:39:56.323Z,30.80
2018-08-07T20:42:23.698Z,31.00
2018-08-07T20:44:51.051Z,31.20
2018-08-07T20:47:18.398Z,31.40
2018-08-07T20:49:45.771Z,31.50
2018-08-07T20:52:13.129Z,31.70
2018-08-07T20:54:40.447Z,31.80
2018-08-07T20:57:07.778Z,31.80
2018-08-07T20:59:35.174Z,32.00
2018-08-07T21:02:02.526Z,32.20
2018-08-07T21:04:29.869Z,32.10
2018-08-07T21:06:57.211Z,32.20
2018-08-07T21:09:24.556Z,32.10
2018-08-07T21:11:51.936Z,32.20
2018-08-07T21:16:53.367Z,32.20
2018-08-07T21:19:20.748Z,32.30
2018-08-07T21:21:48.097Z,32.30
2018-08-07T21:24:15.466Z,32.30
2018-08-07T21:26:42.844Z,32.20
2018-08-07T21:29:10.207Z,32.20
2018-08-07T21:31:37.514Z,32.20
2018-08-07T21:34:04.998Z,32.10
2018-08-07T21:36:32.338Z,32.10
2018-08-07T21:38:59.719Z,32.10
2018-08-07T21:41:27.073Z,32.20
2018-08-07T21:43:54.366Z,32.30
2018-08-07T21:46:21.721Z,32.30
2018-08-07T21:48:49.086Z,32.30
2018-08-07T21:51:16.593Z,32.30
2018-08-07T21:53:43.984Z,32.30
2018-08-07T21:56:11.278Z,33.00
2018-08-07T21:58:38.669Z,32.20
2018-08-07T22:01:06.007Z,32.30
2018-08-07T22:03:33.355Z,32.30
2018-08-07T22:06:00.706Z,32.30
2018-08-07T22:08:28.070Z,32.30
2018-08-07T22:10:55.403Z,32.30
2018-08-07T22:13:22.714Z,32.20
2018-08-07T22:15:50.075Z,32.20
2018-08-07T22:18:17.499Z,32.40
2018-08-07T22:20:44.809Z,32.50
2018-08-07T22:23:12.098Z,32.50
2018-08-07T22:25:39.420Z,32.60
2018-08-07T22:28:06.742Z,32.70
2018-08-07T22:30:34.072Z,32.80
2018-08-07T22:33:01.440Z,32.90
2018-08-07T22:35:28.784Z,32.90
2018-08-07T22:37:56.101Z,33.30
2018-08-07T22:40:23.430Z,33.20
2018-08-07T22:42:50.732Z,33.40
2018-08-07T22:45:18.462Z,33.60
2018-08-07T22:47:45.834Z,33.60
2018-08-07T22:50:16.448Z,33.60
2018-08-07T22:52:44.244Z,33.80
2018-08-07T22:55:13.103Z,33.90
2018-08-07T22:57:40.486Z,33.90
2018-08-07T23:00:12.977Z,34.00
2018-08-07T23:02:40.547Z,34.20
2018-08-07T23:05:08.464Z,34.30
2018-08-07T23:07:35.927Z,35.00
2018-08-07T23:10:04.704Z,34.50
2018-08-07T23:12:32.038Z,34.50
2018-08-07T23:14:59.383Z,34.50
2018-08-07T23:17:26.707Z,34.50
2018-08-07T23:19:54.019Z,34.50
2018-08-07T23:22:21.363Z,34.70
2018-08-07T23:24:48.663Z,34.60
2018-08-07T23:27:16.020Z,34.80
2018-08-07T23:29:43.320Z,35.00
2018-08-07T23:32:10.644Z,34.80
2018-08-07T23:34:37.918Z,35.00
2018-08-07T23:37:05.299Z,35.30
2018-08-07T23:39:32.578Z,35.90
2018-08-07T23:41:59.887Z,35.50
2018-08-07T23:44:27.203Z,35.40
2018-08-07T23:46:54.517Z,35.70
2018-08-07T23:49:21.811Z,36.80
2018-08-07T23:51:49.170Z,38.50
2018-08-07T23:54:16.511Z,39.70
2018-08-07T23:56:43.827Z,40.50
2018-08-07T23:59:11.138Z,41.70
