createdAt,value
2018-02-02T00:02:24.806Z,74.99
2018-02-02T00:04:51.397Z,75.35
2018-02-02T00:07:18.357Z,75.41
2018-02-02T00:09:44.997Z,75.18
2018-02-02T00:12:11.585Z,75.31
2018-02-02T00:14:38.928Z,75.37
2018-02-02T00:17:05.590Z,75.41
2018-02-02T00:19:33.021Z,74.79
2018-02-02T00:21:59.628Z,74.96
2018-02-02T00:24:26.639Z,75.16
2018-02-02T00:26:53.316Z,75.18
2018-02-02T00:29:19.910Z,74.87
2018-02-02T00:31:46.539Z,74.86
2018-02-02T00:34:13.137Z,75.05
2018-02-02T00:36:39.771Z,74.91
2018-02-02T00:39:06.361Z,74.83
2018-02-02T00:41:32.938Z,74.91
2018-02-02T00:43:59.666Z,74.97
2018-02-02T00:46:26.314Z,75.28
2018-02-02T00:48:52.978Z,75.61
2018-02-02T00:51:25.634Z,75.72
2018-02-02T00:53:52.234Z,75.31
2018-02-02T00:56:18.855Z,75.35
2018-02-02T00:58:46.155Z,75.09
2018-02-02T01:01:12.737Z,75.02
2018-02-02T01:03:39.342Z,74.85
2018-02-02T01:06:05.952Z,74.59
2018-02-02T01:08:32.533Z,74.30
2018-02-02T01:10:59.113Z,74.44
2018-02-02T01:13:25.705Z,74.51
2018-02-02T01:15:52.294Z,74.44
2018-02-02T01:18:18.881Z,74.21
2018-02-02T01:20:46.238Z,74.06
2018-02-02T01:23:13.551Z,73.95
2018-02-02T01:25:40.137Z,73.81
2018-02-02T01:28:07.450Z,74.14
2018-02-02T01:30:34.031Z,74.16
2018-02-02T01:33:00.610Z,74.13
2018-02-02T01:35:27.958Z,73.75
2018-02-02T01:37:54.555Z,74.25
2018-02-02T01:40:21.905Z,74.57
2018-02-02T01:42:49.278Z,74.64
2018-02-02T01:45:16.569Z,74.77
2018-02-02T01:47:43.214Z,75.04
2018-02-02T01:50:09.805Z,75.13
2018-02-02T01:52:37.088Z,74.85
2018-02-02T01:55:03.677Z,74.29
2018-02-02T01:57:30.966Z,73.91
2018-02-02T01:59:57.518Z,74.56
2018-02-02T02:02:24.101Z,75.42
2018-02-02T02:04:50.700Z,75.27
2018-02-02T02:07:17.367Z,75.18
2018-02-02T02:09:45.646Z,74.97
2018-02-02T02:12:12.271Z,75.05
2018-02-02T02:14:38.858Z,74.84
2018-02-02T02:17:05.410Z,75.20
2018-02-02T02:19:32.034Z,74.39
2018-02-02T02:21:58.611Z,73.89
2018-02-02T02:24:25.263Z,73.80
2018-02-02T02:26:52.601Z,73.92
2018-02-02T02:29:19.190Z,74.28
2018-02-02T02:31:45.793Z,73.96
2018-02-02T02:34:13.359Z,74.70
2018-02-02T02:36:40.704Z,74.72
2018-02-02T02:39:08.048Z,74.57
2018-02-02T02:41:35.503Z,74.09
2018-02-02T02:44:02.082Z,73.90
2018-02-02T02:46:28.675Z,72.89
2018-02-02T02:48:55.247Z,73.25
2018-02-02T02:51:21.846Z,72.87
2018-02-02T02:53:48.442Z,72.95
2018-02-02T02:56:15.022Z,72.97
2018-02-02T02:58:41.620Z,73.22
2018-02-02T03:01:08.229Z,73.13
2018-02-02T03:03:34.841Z,72.79
2018-02-02T03:06:01.436Z,73.10
2018-02-02T03:08:28.028Z,72.62
2018-02-02T03:10:54.627Z,72.65
2018-02-02T03:13:22.014Z,72.92
2018-02-02T03:15:49.386Z,72.60
2018-02-02T03:18:15.993Z,72.17
2018-02-02T03:20:42.558Z,72.13
2018-02-02T03:23:09.226Z,72.13
2018-02-02T03:25:35.774Z,72.64
2018-02-02T03:28:02.448Z,72.88
2018-02-02T03:30:29.975Z,72.80
2018-02-02T03:32:56.579Z,72.64
2018-02-02T03:35:23.266Z,73.25
2018-02-02T03:37:49.876Z,73.20
2018-02-02T03:40:16.502Z,73.14
2018-02-02T03:42:43.092Z,73.28
2018-02-02T03:45:10.275Z,73.57
2018-02-02T03:47:36.902Z,73.31
2018-02-02T03:50:03.509Z,73.30
2018-02-02T03:52:30.875Z,73.15
2018-02-02T03:54:58.211Z,73.22
2018-02-02T03:57:24.842Z,73.37
2018-02-02T03:59:52.218Z,73.16
2018-02-02T04:02:18.818Z,73.14
2018-02-02T04:04:45.436Z,73.16
2018-02-02T04:07:12.092Z,73.42
2018-02-02T04:09:38.709Z,73.70
2018-02-02T04:12:05.375Z,73.75
2018-02-02T04:14:31.948Z,73.73
2018-02-02T04:16:59.299Z,74.01
2018-02-02T04:19:25.901Z,73.92
2018-02-02T04:21:52.514Z,73.95
2018-02-02T04:24:19.166Z,73.98
2018-02-02T04:26:45.782Z,74.17
2018-02-02T04:29:12.359Z,74.11
2018-02-02T04:31:38.984Z,74.38
2018-02-02T04:34:06.341Z,74.65
2018-02-02T04:36:32.947Z,74.59
2018-02-02T04:38:59.578Z,74.21
2018-02-02T04:41:26.207Z,74.51
2018-02-02T04:43:52.844Z,75.00
2018-02-02T04:46:19.459Z,74.58
2018-02-02T04:48:46.806Z,74.48
2018-02-02T04:51:13.402Z,74.21
2018-02-02T04:53:39.986Z,74.40
2018-02-02T04:56:06.587Z,74.33
2018-02-02T04:58:33.176Z,74.64
2018-02-02T05:01:00.530Z,74.59
2018-02-02T05:03:27.167Z,74.50
2018-02-02T05:05:53.749Z,74.50
2018-02-02T05:08:21.071Z,74.79
2018-02-02T05:10:47.783Z,75.04
2018-02-02T05:13:14.342Z,75.04
2018-02-02T05:15:41.721Z,74.76
2018-02-02T05:18:08.322Z,74.87
2018-02-02T05:20:35.055Z,75.44
2018-02-02T05:23:01.918Z,75.32
2018-02-02T05:25:28.550Z,75.44
2018-02-02T05:27:55.152Z,75.63
2018-02-02T05:30:21.712Z,75.64
2018-02-02T05:32:49.085Z,76.54
2018-02-02T05:35:16.063Z,76.62
2018-02-02T05:37:42.630Z,76.50
2018-02-02T05:40:09.187Z,76.53
2018-02-02T05:42:35.843Z,76.48
2018-02-02T05:45:02.459Z,76.34
2018-02-02T05:47:29.778Z,76.36
2018-02-02T05:49:56.422Z,76.45
2018-02-02T05:52:23.034Z,76.30
2018-02-02T05:54:50.413Z,76.22
2018-02-02T05:57:17.010Z,75.87
2018-02-02T05:59:43.625Z,75.92
2018-02-02T06:02:10.204Z,76.20
2018-02-02T06:04:36.834Z,76.18
2018-02-02T06:07:03.460Z,76.09
2018-02-02T06:09:30.699Z,76.17
2018-02-02T06:11:57.386Z,76.26
2018-02-02T06:14:23.943Z,76.08
2018-02-02T06:16:50.547Z,76.29
2018-02-02T06:19:35.435Z,76.39
2018-02-02T06:22:02.449Z,75.85
2018-02-02T06:24:29.123Z,76.07
2018-02-02T06:26:55.723Z,76.17
2018-02-02T06:29:22.345Z,76.35
2018-02-02T06:31:48.899Z,76.60
2018-02-02T06:34:15.524Z,76.62
2018-02-02T06:36:42.287Z,76.37
2018-02-02T06:39:08.890Z,76.12
2018-02-02T06:41:35.455Z,75.70
2018-02-02T06:44:02.144Z,75.66
2018-02-02T06:46:28.902Z,75.39
2018-02-02T06:48:55.472Z,75.41
2018-02-02T06:51:22.406Z,75.33
2018-02-02T06:53:48.959Z,75.27
2018-02-02T06:56:15.542Z,75.48
2018-02-02T06:58:42.953Z,75.27
2018-02-02T07:01:09.546Z,74.99
2018-02-02T07:03:36.198Z,75.06
2018-02-02T07:06:02.874Z,74.40
2018-02-02T07:08:29.450Z,74.55
2018-02-02T07:10:56.295Z,74.92
2018-02-02T07:13:22.857Z,74.99
2018-02-02T07:15:49.432Z,75.19
2018-02-02T07:18:16.038Z,75.21
2018-02-02T07:20:42.714Z,75.12
2018-02-02T07:23:09.365Z,75.15
2018-02-02T07:25:36.729Z,75.02
2018-02-02T07:28:03.345Z,74.91
2018-02-02T07:30:30.195Z,74.50
2018-02-02T07:32:57.499Z,74.51
2018-02-02T07:35:24.099Z,74.46
2018-02-02T07:37:51.548Z,74.48
2018-02-02T07:40:18.360Z,74.57
2018-02-02T07:42:46.202Z,74.44
2018-02-02T07:45:12.833Z,74.18
2018-02-02T07:47:39.429Z,74.13
2018-02-02T07:50:06.105Z,73.67
2018-02-02T07:52:32.695Z,70.28
2018-02-02T07:55:00.047Z,66.61
2018-02-02T07:57:27.369Z,64.30
2018-02-02T07:59:53.950Z,63.46
2018-02-02T08:02:20.654Z,63.08
2018-02-02T08:04:47.259Z,62.05
2018-02-02T08:07:13.908Z,62.24
2018-02-02T08:09:40.494Z,62.59
2018-02-02T08:12:07.178Z,63.30
2018-02-02T08:14:33.802Z,62.84
2018-02-02T08:17:00.438Z,62.47
2018-02-02T08:19:27.137Z,63.23
2018-02-02T08:21:54.494Z,62.83
2018-02-02T08:24:21.072Z,62.57
2018-02-02T08:26:47.675Z,61.98
2018-02-02T08:29:14.357Z,60.19
2018-02-02T08:31:40.929Z,58.77
2018-02-02T08:34:07.637Z,54.88
2018-02-02T08:36:34.209Z,52.05
2018-02-02T08:39:01.615Z,48.72
2018-02-02T08:41:28.210Z,47.75
2018-02-02T08:43:55.574Z,45.29
2018-02-02T08:46:22.930Z,42.68
2018-02-02T08:48:49.500Z,41.90
2018-02-02T08:51:16.106Z,39.29
2018-02-02T08:53:42.683Z,37.62
2018-02-02T08:56:09.352Z,36.42
2018-02-02T08:58:35.924Z,37.19
2018-02-02T09:01:08.741Z,35.38
2018-02-02T09:03:35.330Z,34.56
2018-02-02T09:06:02.689Z,34.09
2018-02-02T09:08:29.354Z,34.02
2018-02-02T09:10:55.981Z,32.60
2018-02-02T09:13:22.577Z,33.23
2018-02-02T09:15:49.180Z,33.70
2018-02-02T09:18:15.823Z,32.20
2018-02-02T09:20:42.467Z,31.21
2018-02-02T09:23:09.137Z,32.34
2018-02-02T09:25:36.846Z,30.90
2018-02-02T09:28:03.409Z,28.58
2018-02-02T09:30:30.016Z,26.66
2018-02-02T09:32:56.637Z,25.88
2018-02-02T09:35:23.379Z,25.39
2018-02-02T09:37:49.973Z,23.72
2018-02-02T09:40:16.681Z,23.19
2018-02-02T09:42:43.342Z,21.89
2018-02-02T09:45:09.979Z,20.62
2018-02-02T09:47:36.622Z,18.89
2018-02-02T09:50:03.214Z,19.31
2018-02-02T09:52:29.810Z,23.87
2018-02-02T09:54:56.421Z,23.79
2018-02-02T09:57:23.079Z,24.37
2018-02-02T09:59:49.726Z,23.02
2018-02-02T10:02:16.342Z,20.82
2018-02-02T10:04:42.921Z,22.13
2018-02-02T10:07:09.570Z,20.97
2018-02-02T10:09:36.167Z,19.66
2018-02-02T10:12:03.555Z,18.60
2018-02-02T10:14:30.185Z,20.42
2018-02-02T10:16:56.804Z,21.46
2018-02-02T10:19:24.140Z,23.09
2018-02-02T10:21:50.754Z,25.38
2018-02-02T10:24:17.354Z,24.05
2018-02-02T10:26:43.962Z,25.67
2018-02-02T10:29:10.542Z,26.02
2018-02-02T10:31:37.152Z,26.18
2018-02-02T10:34:04.591Z,25.76
2018-02-02T10:36:31.962Z,25.51
2018-02-02T10:38:59.356Z,25.77
2018-02-02T10:41:25.970Z,26.54
2018-02-02T10:43:52.593Z,26.13
2018-02-02T10:46:19.231Z,26.18
2018-02-02T10:48:46.630Z,27.33
2018-02-02T10:51:13.306Z,27.67
2018-02-02T10:53:40.623Z,27.83
2018-02-02T10:56:08.063Z,30.83
2018-02-02T10:58:34.665Z,30.91
2018-02-02T11:01:07.420Z,31.58
2018-02-02T11:03:35.008Z,33.49
2018-02-02T11:06:02.331Z,36.74
2018-02-02T11:08:28.933Z,39.92
2018-02-02T11:10:55.492Z,42.01
2018-02-02T11:13:22.081Z,43.62
2018-02-02T11:15:48.739Z,44.73
2018-02-02T11:18:15.347Z,46.09
2018-02-02T11:20:42.674Z,46.49
2018-02-02T11:23:09.282Z,48.50
2018-02-02T11:25:35.889Z,48.83
2018-02-02T11:28:02.565Z,49.31
2018-02-02T11:30:29.150Z,47.14
2018-02-02T11:32:55.830Z,44.14
2018-02-02T11:35:22.469Z,44.12
2018-02-02T11:37:49.066Z,44.32
2018-02-02T11:40:15.711Z,45.00
2018-02-02T11:42:42.358Z,44.61
2018-02-02T11:45:08.993Z,45.88
2018-02-02T11:47:35.667Z,46.83
2018-02-02T11:50:02.359Z,46.29
2018-02-02T11:52:29.661Z,46.34
2018-02-02T11:54:57.002Z,47.62
2018-02-02T11:57:23.601Z,48.45
2018-02-02T11:59:50.289Z,47.86
2018-02-02T12:02:17.698Z,48.73
2018-02-02T12:04:44.303Z,49.13
2018-02-02T12:07:10.949Z,48.07
2018-02-02T12:09:37.531Z,48.62
2018-02-02T12:12:04.183Z,49.16
2018-02-02T12:14:30.810Z,49.51
2018-02-02T12:16:57.457Z,49.33
2018-02-02T12:19:24.075Z,48.88
2018-02-02T12:35:25.063Z,50.80
2018-02-02T12:37:51.670Z,51.18
2018-02-02T12:40:18.325Z,51.74
2018-02-02T12:42:45.733Z,51.97
2018-02-02T12:45:12.333Z,52.07
2018-02-02T12:47:39.082Z,51.66
2018-02-02T12:50:06.491Z,51.82
2018-02-02T12:52:33.938Z,51.02
2018-02-02T12:55:00.622Z,51.61
2018-02-02T12:57:27.229Z,51.77
2018-02-02T12:59:53.853Z,52.13
2018-02-02T13:02:20.455Z,52.24
2018-02-02T13:04:47.237Z,52.35
2018-02-02T13:07:13.827Z,52.33
2018-02-02T13:09:41.155Z,52.69
2018-02-02T13:12:07.851Z,52.54
2018-02-02T13:14:34.444Z,52.64
2018-02-02T13:17:01.798Z,53.77
2018-02-02T13:19:28.393Z,53.74
2018-02-02T13:21:54.997Z,54.27
2018-02-02T13:24:21.632Z,54.70
2018-02-02T13:26:48.261Z,55.23
2018-02-02T13:29:14.898Z,55.24
2018-02-02T13:31:41.551Z,55.21
2018-02-02T13:34:08.230Z,55.02
2018-02-02T13:36:34.834Z,55.20
2018-02-02T13:39:01.667Z,55.57
2018-02-02T13:41:28.261Z,55.94
2018-02-02T13:43:55.784Z,55.59
2018-02-02T13:46:22.390Z,56.24
2018-02-02T13:48:49.000Z,56.58
2018-02-02T13:51:15.756Z,56.64
2018-02-02T13:53:42.403Z,56.51
2018-02-02T13:56:09.076Z,56.88
2018-02-02T13:58:35.787Z,56.91
2018-02-02T14:01:02.476Z,56.83
2018-02-02T14:03:29.101Z,57.11
2018-02-02T14:05:55.739Z,56.55
2018-02-02T14:08:23.138Z,56.83
2018-02-02T14:10:50.557Z,57.41
2018-02-02T14:13:17.130Z,57.63
2018-02-02T14:15:43.748Z,57.82
2018-02-02T14:18:10.410Z,57.59
2018-02-02T14:20:37.030Z,58.51
2018-02-02T14:23:03.646Z,58.17
2018-02-02T14:25:30.259Z,58.43
2018-02-02T14:27:56.851Z,59.01
2018-02-02T14:30:24.189Z,58.66
2018-02-02T14:32:50.864Z,59.35
2018-02-02T14:35:17.641Z,59.04
2018-02-02T14:37:44.303Z,59.46
2018-02-02T14:40:10.925Z,59.92
2018-02-02T14:42:37.543Z,59.58
2018-02-02T14:45:04.138Z,60.30
2018-02-02T14:47:30.800Z,59.96
2018-02-02T14:49:57.453Z,59.84
2018-02-02T14:52:24.090Z,60.88
2018-02-02T14:54:50.699Z,61.27
2018-02-02T14:57:17.385Z,61.22
2018-02-02T14:59:44.015Z,61.42
2018-02-02T15:02:10.628Z,61.09
2018-02-02T15:04:37.243Z,60.72
2018-02-02T15:07:03.859Z,60.96
2018-02-02T15:09:30.485Z,61.43
2018-02-02T15:11:57.057Z,61.93
2018-02-02T15:14:23.703Z,62.04
2018-02-02T15:16:50.357Z,61.95
2018-02-02T15:19:16.971Z,62.39
2018-02-02T15:21:43.649Z,62.47
2018-02-02T15:24:10.281Z,62.35
2018-02-02T15:26:36.862Z,61.75
2018-02-02T15:29:03.520Z,62.40
2018-02-02T15:31:30.147Z,62.60
2018-02-02T15:33:57.508Z,62.71
2018-02-02T15:36:24.931Z,62.87
2018-02-02T15:38:51.499Z,63.12
2018-02-02T15:41:18.870Z,63.07
2018-02-02T15:43:45.476Z,63.63
2018-02-02T15:46:12.100Z,64.03
2018-02-02T15:48:38.759Z,63.80
2018-02-02T15:51:05.443Z,63.45
2018-02-02T15:53:32.090Z,63.94
2018-02-02T15:55:58.672Z,64.14
2018-02-02T15:58:26.051Z,64.36
2018-02-02T16:00:52.741Z,64.42
2018-02-02T16:03:19.343Z,64.53
2018-02-02T16:05:45.966Z,64.73
2018-02-02T16:08:12.558Z,64.76
2018-02-02T16:10:39.205Z,64.76
2018-02-02T16:13:05.832Z,65.57
2018-02-02T16:15:32.596Z,65.61
2018-02-02T16:17:59.126Z,66.26
2018-02-02T16:20:25.770Z,66.90
2018-02-02T16:22:52.482Z,67.59
2018-02-02T16:25:19.166Z,67.44
2018-02-02T16:27:45.806Z,67.92
2018-02-02T16:30:12.535Z,68.42
2018-02-02T16:32:39.170Z,68.73
2018-02-02T16:35:06.602Z,68.41
2018-02-02T16:37:33.230Z,68.66
2018-02-02T16:39:59.882Z,68.77
2018-02-02T16:42:27.274Z,69.67
2018-02-02T16:44:53.918Z,69.34
2018-02-02T16:47:20.578Z,69.61
2018-02-02T16:49:47.316Z,69.84
2018-02-02T16:52:13.948Z,69.18
2018-02-02T16:54:40.593Z,69.32
2018-02-02T16:57:08.182Z,69.17
2018-02-02T16:59:34.810Z,69.99
2018-02-02T17:02:01.436Z,70.10
2018-02-02T17:04:28.180Z,70.71
2018-02-02T17:06:54.874Z,71.15
2018-02-02T17:09:21.561Z,71.67
2018-02-02T17:11:48.185Z,71.75
2018-02-02T17:14:14.856Z,72.13
2018-02-02T17:16:41.463Z,72.59
2018-02-02T17:19:08.076Z,72.72
2018-02-02T17:21:34.817Z,72.44
2018-02-02T17:24:01.473Z,72.88
2018-02-02T17:26:28.052Z,73.20
2018-02-02T17:28:55.481Z,73.14
2018-02-02T17:31:22.141Z,73.28
2018-02-02T17:33:49.533Z,73.16
2018-02-02T17:36:16.146Z,74.35
2018-02-02T17:38:42.731Z,74.70
2018-02-02T17:41:09.359Z,74.51
2018-02-02T17:43:35.942Z,74.66
2018-02-02T17:46:03.487Z,75.23
2018-02-02T17:48:30.075Z,75.23
2018-02-02T17:50:56.687Z,75.00
2018-02-02T17:53:23.324Z,75.42
2018-02-02T17:55:49.969Z,75.36
2018-02-02T17:58:16.629Z,75.78
2018-02-02T18:00:48.962Z,76.08
2018-02-02T18:03:15.650Z,75.99
2018-02-02T18:05:42.340Z,76.10
2018-02-02T18:08:09.048Z,75.99
2018-02-02T18:10:35.812Z,76.19
2018-02-02T18:13:03.184Z,76.14
2018-02-02T18:15:29.852Z,76.36
2018-02-02T18:17:56.516Z,76.61
2018-02-02T18:20:23.154Z,76.37
2018-02-02T18:22:49.783Z,75.95
2018-02-02T18:25:16.432Z,76.47
2018-02-02T18:27:43.022Z,76.51
2018-02-02T18:30:09.719Z,76.69
2018-02-02T18:32:37.052Z,76.25
2018-02-02T18:35:04.427Z,76.38
2018-02-02T18:37:31.071Z,76.79
2018-02-02T18:39:58.486Z,76.94
2018-02-02T18:42:25.359Z,76.78
2018-02-02T18:44:51.959Z,77.07
2018-02-02T18:47:18.568Z,76.83
2018-02-02T18:49:45.189Z,76.75
2018-02-02T18:52:12.542Z,76.11
2018-02-02T18:54:39.249Z,76.13
2018-02-02T18:57:06.088Z,75.85
2018-02-02T18:59:32.802Z,75.77
2018-02-02T19:01:59.396Z,76.10
2018-02-02T19:04:26.867Z,75.99
2018-02-02T19:06:53.544Z,75.76
2018-02-02T19:09:20.198Z,75.82
2018-02-02T19:11:46.932Z,75.13
2018-02-02T19:14:13.588Z,75.00
2018-02-02T19:16:40.236Z,75.19
2018-02-02T19:19:06.980Z,75.53
2018-02-02T19:21:34.402Z,75.27
2018-02-02T19:24:01.818Z,75.14
2018-02-02T19:26:28.453Z,75.23
2018-02-02T19:28:55.107Z,75.27
2018-02-02T19:31:21.817Z,75.31
2018-02-02T19:33:48.424Z,75.05
2018-02-02T19:36:15.042Z,74.94
2018-02-02T19:38:41.682Z,74.79
2018-02-02T19:41:08.298Z,74.69
2018-02-02T19:43:35.364Z,74.70
2018-02-02T19:46:02.037Z,74.81
2018-02-02T19:48:29.496Z,74.46
2018-02-02T19:50:56.410Z,74.57
2018-02-02T19:53:23.013Z,74.62
2018-02-02T19:55:49.741Z,74.71
2018-02-02T19:58:16.430Z,74.51
2018-02-02T20:00:43.047Z,74.42
2018-02-02T20:03:09.759Z,74.52
2018-02-02T20:05:36.355Z,73.70
2018-02-02T20:08:03.838Z,73.78
2018-02-02T20:10:30.545Z,73.92
2018-02-02T20:12:57.208Z,74.12
2018-02-02T20:15:24.580Z,74.11
2018-02-02T20:17:51.186Z,74.00
2018-02-02T20:20:17.827Z,73.90
2018-02-02T20:22:44.461Z,73.74
2018-02-02T20:25:11.142Z,73.68
2018-02-02T20:27:37.761Z,73.12
2018-02-02T20:30:04.589Z,73.38
2018-02-02T20:32:31.264Z,73.35
2018-02-02T20:34:57.854Z,73.47
2018-02-02T20:37:24.552Z,73.65
2018-02-02T20:39:51.199Z,73.54
2018-02-02T20:42:17.825Z,73.69
2018-02-02T20:44:44.522Z,73.91
2018-02-02T20:47:11.871Z,73.90
2018-02-02T20:49:39.334Z,73.75
2018-02-02T20:52:07.224Z,73.68
2018-02-02T20:54:33.931Z,73.18
2018-02-02T20:57:00.614Z,73.28
2018-02-02T20:59:27.360Z,73.16
2018-02-02T21:01:54.030Z,73.65
2018-02-02T21:04:20.691Z,73.56
2018-02-02T21:06:48.198Z,73.24
2018-02-02T21:09:15.617Z,73.39
2018-02-02T21:11:42.265Z,73.53
2018-02-02T21:14:08.911Z,73.50
2018-02-02T21:16:35.541Z,73.55
2018-02-02T21:19:02.205Z,74.11
2018-02-02T21:21:28.849Z,74.26
2018-02-02T21:23:55.438Z,74.56
2018-02-02T21:26:23.175Z,74.43
2018-02-02T21:28:49.750Z,74.06
2018-02-02T21:31:16.362Z,74.51
2018-02-02T21:33:42.966Z,74.37
2018-02-02T21:36:09.597Z,74.06
2018-02-02T21:38:36.222Z,73.88
2018-02-02T21:41:02.803Z,74.02
2018-02-02T21:43:29.531Z,74.24
2018-02-02T21:45:56.110Z,74.46
2018-02-02T21:48:22.762Z,74.40
2018-02-02T21:50:50.295Z,74.05
2018-02-02T21:53:16.885Z,74.33
2018-02-02T21:55:43.477Z,74.11
2018-02-02T21:58:10.073Z,74.40
2018-02-02T22:00:36.797Z,74.20
2018-02-02T22:03:03.384Z,74.36
2018-02-02T22:05:30.870Z,74.47
2018-02-02T22:07:57.522Z,74.67
2018-02-02T22:10:24.180Z,74.32
2018-02-02T22:12:51.608Z,74.27
2018-02-02T22:15:18.224Z,74.16
2018-02-02T22:17:44.858Z,74.00
2018-02-02T22:20:11.505Z,74.12
2018-02-02T22:22:38.127Z,74.29
2018-02-02T22:25:04.761Z,74.47
2018-02-02T22:27:31.419Z,74.44
2018-02-02T22:29:58.055Z,74.25
2018-02-02T22:32:24.695Z,74.43
2018-02-02T22:34:51.268Z,74.55
2018-02-02T22:37:17.902Z,73.99
2018-02-02T22:39:44.486Z,73.82
2018-02-02T22:42:11.079Z,73.61
2018-02-02T22:44:37.690Z,73.43
2018-02-02T22:47:04.279Z,73.14
2018-02-02T22:49:30.846Z,73.53
2018-02-02T22:51:57.437Z,73.53
2018-02-02T22:54:24.023Z,74.02
2018-02-02T22:56:50.590Z,73.96
2018-02-02T22:59:17.185Z,74.19
2018-02-02T23:01:43.832Z,74.20
2018-02-02T23:04:10.459Z,73.89
2018-02-02T23:06:37.059Z,73.29
2018-02-02T23:09:03.802Z,73.77
2018-02-02T23:11:30.473Z,73.77
2018-02-02T23:13:57.092Z,74.00
2018-02-02T23:16:23.722Z,73.88
2018-02-02T23:18:51.045Z,73.23
2018-02-02T23:21:17.762Z,72.85
2018-02-02T23:23:44.379Z,72.97
2018-02-02T23:26:10.993Z,72.88
2018-02-02T23:28:38.518Z,72.69
2018-02-02T23:31:05.142Z,72.96
2018-02-02T23:33:31.750Z,72.71
2018-02-02T23:35:58.388Z,72.52
2018-02-02T23:38:25.094Z,72.49
2018-02-02T23:40:51.662Z,72.84
2018-02-02T23:43:18.274Z,73.16
2018-02-02T23:45:44.910Z,73.05
2018-02-02T23:48:12.298Z,72.67
2018-02-02T23:50:38.961Z,72.88
2018-02-02T23:53:05.532Z,72.87
2018-02-02T23:55:32.878Z,72.37
2018-02-02T23:57:59.562Z,72.69
