createdAt,value
2023-04-18T00:01:13.133Z,2.40
2023-04-18T00:03:39.917Z,2.80
2023-04-18T00:06:06.719Z,2.30
2023-04-18T00:08:33.701Z,2.97
2023-04-18T00:11:00.245Z,2.43
2023-04-18T00:13:26.746Z,2.30
2023-04-18T00:15:53.313Z,2.40
2023-04-18T00:18:20.197Z,2.50
2023-04-18T00:20:46.867Z,2.88
2023-04-18T00:23:13.598Z,2.50
2023-04-18T00:25:41.258Z,2.60
2023-04-18T00:28:07.932Z,2.70
2023-04-18T00:30:34.496Z,2.45
2023-04-18T00:33:01.376Z,2.72
2023-04-18T00:35:28.122Z,2.73
2023-04-18T00:37:54.652Z,2.40
2023-04-18T00:40:21.194Z,2.90
2023-04-18T00:42:47.808Z,2.67
2023-04-18T00:45:14.474Z,2.50
2023-04-18T00:47:41.227Z,2.47
2023-04-18T00:50:09.543Z,2.72
2023-04-18T00:52:36.812Z,2.30
2023-04-18T00:55:07.105Z,2.00
2023-04-18T00:57:34.398Z,2.28
2023-04-18T01:00:01.957Z,2.40
2023-04-18T01:02:28.744Z,2.30
2023-04-18T01:04:55.382Z,2.10
2023-04-18T01:07:22.331Z,2.00
2023-04-18T01:09:48.969Z,2.00
2023-04-18T01:12:15.477Z,2.07
2023-04-18T01:14:42.345Z,2.15
2023-04-18T01:17:08.886Z,2.33
2023-04-18T01:19:35.475Z,2.35
2023-04-18T01:22:02.022Z,2.10
2023-04-18T01:24:28.651Z,2.27
2023-04-18T01:26:55.401Z,2.30
2023-04-18T01:29:21.990Z,2.33
2023-04-18T01:31:48.588Z,2.15
2023-04-18T01:34:15.484Z,2.00
2023-04-18T01:36:42.176Z,2.07
2023-04-18T01:39:08.810Z,2.10
2023-04-18T01:41:35.525Z,2.35
2023-04-18T01:44:02.348Z,1.83
2023-04-18T01:46:29.288Z,2.13
2023-04-18T01:48:57.056Z,1.97
2023-04-18T01:51:23.709Z,2.20
2023-04-18T01:53:50.552Z,1.83
2023-04-18T01:56:17.237Z,1.80
2023-04-18T01:58:43.912Z,1.42
2023-04-18T02:01:10.612Z,1.70
2023-04-18T02:03:37.504Z,1.73
2023-04-18T02:06:05.065Z,1.38
2023-04-18T02:08:32.052Z,1.40
2023-04-18T02:10:59.190Z,1.40
2023-04-18T02:13:25.742Z,1.50
2023-04-18T02:15:52.279Z,1.30
2023-04-18T02:18:18.888Z,1.20
2023-04-18T02:20:45.482Z,1.33
2023-04-18T02:23:12.129Z,1.80
2023-04-18T02:25:38.662Z,1.43
2023-04-18T02:28:05.192Z,1.05
2023-04-18T02:30:31.835Z,1.30
2023-04-18T02:32:58.403Z,1.42
2023-04-18T02:35:26.070Z,1.27
2023-04-18T02:37:52.585Z,1.40
2023-04-18T02:40:19.498Z,1.25
2023-04-18T02:42:46.016Z,1.30
2023-04-18T02:45:12.579Z,1.48
2023-04-18T02:47:51.285Z,1.20
2023-04-18T02:50:20.774Z,1.97
2023-04-18T02:52:47.524Z,1.30
2023-04-18T02:55:14.137Z,1.20
2023-04-18T02:57:40.713Z,1.30
2023-04-18T03:00:07.752Z,1.20
2023-04-18T03:02:34.416Z,1.20
2023-04-18T03:05:01.086Z,1.70
2023-04-18T03:07:27.659Z,1.35
2023-04-18T03:09:54.185Z,1.40
2023-04-18T03:12:20.757Z,1.30
2023-04-18T03:14:47.393Z,1.07
2023-04-18T03:17:14.212Z,1.10
2023-04-18T03:19:40.827Z,1.50
2023-04-18T03:22:07.345Z,1.20
2023-04-18T03:24:33.903Z,1.40
2023-04-18T03:27:00.626Z,1.03
2023-04-18T03:29:27.350Z,1.00
2023-04-18T03:31:53.943Z,1.20
2023-04-18T03:34:20.489Z,1.52
2023-04-18T03:36:48.263Z,1.20
2023-04-18T03:39:15.047Z,1.30
2023-04-18T03:41:41.742Z,1.10
2023-04-18T03:44:08.315Z,1.10
2023-04-18T03:46:35.306Z,1.20
2023-04-18T03:49:01.909Z,1.20
2023-04-18T03:51:33.363Z,1.50
2023-04-18T03:53:59.946Z,1.40
2023-04-18T03:56:26.634Z,1.30
2023-04-18T03:58:53.156Z,1.10
2023-04-18T04:01:19.664Z,1.27
2023-04-18T04:03:46.410Z,1.03
2023-04-18T04:06:13.255Z,1.10
2023-04-18T04:08:39.970Z,1.38
2023-04-18T04:11:06.523Z,1.15
2023-04-18T04:13:33.148Z,1.20
2023-04-18T04:15:59.851Z,1.30
2023-04-18T04:18:26.520Z,1.15
2023-04-18T04:20:53.040Z,1.13
2023-04-18T04:23:19.555Z,1.50
2023-04-18T04:25:46.108Z,1.00
2023-04-18T04:28:12.639Z,1.20
2023-04-18T04:30:39.223Z,1.48
2023-04-18T04:33:05.843Z,1.10
2023-04-18T04:35:32.468Z,1.15
2023-04-18T04:37:59.107Z,1.20
2023-04-18T04:40:25.699Z,1.43
2023-04-18T04:42:52.293Z,0.90
2023-04-18T04:45:18.855Z,1.40
2023-04-18T04:47:45.908Z,1.13
2023-04-18T04:50:14.976Z,1.00
2023-04-18T04:52:44.323Z,0.97
2023-04-18T04:55:10.885Z,1.30
2023-04-18T04:57:37.782Z,1.15
2023-04-18T05:00:04.952Z,1.20
2023-04-18T05:02:31.580Z,1.10
2023-04-18T05:04:58.196Z,1.27
2023-04-18T05:07:25.051Z,1.10
2023-04-18T05:09:51.690Z,1.20
2023-04-18T05:12:18.205Z,1.23
2023-04-18T05:14:44.786Z,1.17
2023-04-18T05:17:11.402Z,1.10
2023-04-18T05:19:37.997Z,1.40
2023-04-18T05:22:04.604Z,1.10
2023-04-18T10:45:39.257Z,1.80
2023-04-18T11:05:44.779Z,1.40
2023-04-18T11:08:26.203Z,1.20
2023-04-18T11:11:00.333Z,1.67
2023-04-18T11:13:28.185Z,1.30
2023-04-18T11:15:54.854Z,1.10
2023-04-18T11:18:21.403Z,1.30
2023-04-18T11:20:50.413Z,1.70
2023-04-18T11:23:18.921Z,1.60
2023-04-18T11:25:45.738Z,1.55
2023-04-18T11:28:12.454Z,1.73
2023-04-18T11:30:40.718Z,1.37
2023-04-18T11:33:08.922Z,1.48
2023-04-18T11:35:39.966Z,1.50
2023-04-18T11:38:07.451Z,2.15
2023-04-18T11:40:34.543Z,1.52
2023-04-18T11:43:02.707Z,1.43
2023-04-18T11:45:29.792Z,1.58
2023-04-18T11:48:00.833Z,1.50
2023-04-18T11:50:27.589Z,1.63
2023-04-18T11:52:56.567Z,1.70
2023-04-18T11:55:25.149Z,1.60
2023-04-18T11:57:56.707Z,1.90
2023-04-18T12:00:33.413Z,1.80
2023-04-18T12:03:01.296Z,1.67
2023-04-18T12:05:30.504Z,1.95
2023-04-18T12:08:08.950Z,1.60
2023-04-18T12:10:36.086Z,1.70
2023-04-18T12:13:07.035Z,1.75
2023-04-18T12:15:43.575Z,1.38
2023-04-18T12:18:12.672Z,1.50
2023-04-18T12:20:53.579Z,1.80
2023-04-18T12:23:40.348Z,1.77
2023-04-18T12:26:17.235Z,1.67
2023-04-18T12:28:51.039Z,3.03
2023-04-18T12:31:17.983Z,1.75
2023-04-18T12:33:45.268Z,1.70
2023-04-18T12:36:11.906Z,1.83
2023-04-18T12:38:38.857Z,1.70
2023-04-18T12:41:05.463Z,1.50
2023-04-18T12:43:35.194Z,1.63
2023-04-18T12:46:02.586Z,1.40
2023-04-18T12:51:11.662Z,1.50
2023-04-18T12:53:45.652Z,1.80
2023-04-18T12:56:12.332Z,2.00
2023-04-18T12:58:38.931Z,1.90
2023-04-18T13:01:05.539Z,1.95
2023-04-18T13:03:32.439Z,1.63
2023-04-18T13:05:59.315Z,1.50
2023-04-18T13:08:25.891Z,2.40
2023-04-18T13:10:53.832Z,2.60
2023-04-18T13:13:20.447Z,1.92
2023-04-18T13:15:46.993Z,1.80
2023-04-18T13:18:13.538Z,1.90
2023-04-18T13:20:40.161Z,1.52
2023-04-18T13:23:06.780Z,2.00
2023-04-18T13:25:33.437Z,1.80
2023-04-18T13:27:59.936Z,1.80
2023-04-18T13:30:26.604Z,1.60
2023-04-18T13:32:53.237Z,1.83
2023-04-18T13:35:20.438Z,1.70
2023-04-18T13:37:47.039Z,1.45
2023-04-18T13:40:13.828Z,1.80
2023-04-18T13:42:40.407Z,1.80
2023-04-18T13:45:07.472Z,2.42
2023-04-18T13:47:34.333Z,1.60
2023-04-18T13:50:01.073Z,1.52
2023-04-18T13:52:27.805Z,1.70
2023-04-18T13:54:54.631Z,2.65
2023-04-18T13:57:21.335Z,1.70
2023-04-18T13:59:48.119Z,1.77
2023-04-18T14:02:14.906Z,1.80
2023-04-18T14:04:41.712Z,2.03
2023-04-18T14:07:08.509Z,1.70
2023-04-18T14:09:35.103Z,1.38
2023-04-18T14:12:01.818Z,1.73
2023-04-18T14:14:28.482Z,1.80
2023-04-18T14:16:55.080Z,1.90
2023-04-18T14:19:21.620Z,1.88
2023-04-18T14:21:48.191Z,1.65
2023-04-18T14:24:14.899Z,2.13
2023-04-18T14:26:41.775Z,1.70
2023-04-18T14:29:08.343Z,1.42
2023-04-18T14:31:34.993Z,1.50
2023-04-18T14:34:01.599Z,1.90
2023-04-18T14:36:28.378Z,2.00
2023-04-18T14:38:54.940Z,1.77
2023-04-18T14:41:21.633Z,1.60
2023-04-18T14:43:48.354Z,2.20
2023-04-18T14:46:15.489Z,1.55
2023-04-18T14:48:44.053Z,1.60
2023-04-18T14:51:10.685Z,1.90
2023-04-18T14:53:37.298Z,1.55
2023-04-18T14:56:03.971Z,1.80
2023-04-18T14:58:30.499Z,1.83
2023-04-18T15:00:57.102Z,1.90
2023-04-18T15:03:23.942Z,1.42
2023-04-18T15:05:50.749Z,1.70
2023-04-18T15:08:17.345Z,1.80
2023-04-18T15:10:44.009Z,1.67
2023-04-18T15:13:12.066Z,1.90
2023-04-18T15:15:38.929Z,1.80
2023-04-18T15:18:06.956Z,1.50
2023-04-18T15:20:33.658Z,1.60
2023-04-18T15:23:00.230Z,1.70
2023-04-18T15:25:26.826Z,1.53
2023-04-18T15:27:53.473Z,1.90
2023-04-18T15:30:20.070Z,1.77
2023-04-18T15:32:47.882Z,1.98
2023-04-18T15:35:14.508Z,2.05
2023-04-18T15:37:41.057Z,1.87
2023-04-18T15:40:08.341Z,1.85
2023-04-18T15:42:35.059Z,2.20
2023-04-18T15:45:01.629Z,1.73
2023-04-18T15:47:28.287Z,1.80
2023-04-18T15:49:54.864Z,1.83
2023-04-18T15:52:21.422Z,2.05
2023-04-18T15:54:47.986Z,2.22
2023-04-18T15:57:14.605Z,2.00
2023-04-18T15:59:41.341Z,1.88
2023-04-18T16:02:08.923Z,2.00
2023-04-18T16:04:35.672Z,1.73
2023-04-18T16:07:02.236Z,1.83
2023-04-18T16:09:28.755Z,1.90
2023-04-18T16:11:55.385Z,2.75
2023-04-18T16:14:21.927Z,2.27
2023-04-18T16:16:48.513Z,2.03
2023-04-18T16:19:16.940Z,1.98
2023-04-18T16:21:43.548Z,1.77
2023-04-18T16:24:10.074Z,1.90
2023-04-18T16:26:36.657Z,2.00
2023-04-18T16:29:03.360Z,1.92
2023-04-18T16:31:29.976Z,2.10
2023-04-18T16:33:56.687Z,2.00
2023-04-18T16:36:23.314Z,1.50
2023-04-18T16:38:49.878Z,2.63
2023-04-18T16:41:16.533Z,2.20
2023-04-18T16:43:43.199Z,2.35
2023-04-18T16:46:09.772Z,2.47
2023-04-18T16:48:36.376Z,2.63
2023-04-18T16:51:02.941Z,1.77
2023-04-18T16:53:29.467Z,2.00
2023-04-18T16:55:56.108Z,1.80
2023-04-18T16:58:22.622Z,2.08
2023-04-18T17:00:49.382Z,2.05
2023-04-18T17:03:16.022Z,2.10
2023-04-18T17:05:42.739Z,2.10
2023-04-18T17:08:09.288Z,2.05
2023-04-18T17:10:35.962Z,2.00
2023-04-18T17:13:03.262Z,2.10
2023-04-18T17:15:30.002Z,2.07
2023-04-18T17:17:56.647Z,2.20
2023-04-18T17:20:23.373Z,2.30
2023-04-18T17:22:49.941Z,2.22
2023-04-18T17:25:16.802Z,2.05
2023-04-18T17:27:43.579Z,2.20
2023-04-18T17:30:10.804Z,2.05
2023-04-18T17:32:37.410Z,2.28
2023-04-18T17:35:04.055Z,2.20
2023-04-18T17:37:30.978Z,2.33
2023-04-18T17:39:57.652Z,2.60
2023-04-18T17:42:24.217Z,2.53
2023-04-18T17:44:50.787Z,3.15
2023-04-18T17:47:18.051Z,2.67
2023-04-18T17:49:44.639Z,2.20
2023-04-18T17:52:11.183Z,2.53
2023-04-18T17:54:37.776Z,2.40
2023-04-18T17:57:04.362Z,1.80
2023-04-18T17:59:31.180Z,2.05
2023-04-18T18:01:57.993Z,2.38
2023-04-18T18:04:26.464Z,2.10
2023-04-18T18:06:57.958Z,1.80
2023-04-18T18:09:24.654Z,2.53
2023-04-18T18:11:52.033Z,2.30
2023-04-18T18:14:19.495Z,2.50
2023-04-18T18:16:46.116Z,2.27
2023-04-18T18:19:12.915Z,2.38
2023-04-18T18:21:39.636Z,2.13
2023-04-18T18:24:06.314Z,2.53
2023-04-18T18:26:35.109Z,2.30
2023-04-18T18:29:02.771Z,2.83
2023-04-18T18:31:29.458Z,1.98
2023-04-18T18:33:56.102Z,1.98
2023-04-18T18:36:22.625Z,2.10
2023-04-18T18:38:49.176Z,2.40
2023-04-18T18:41:15.834Z,1.90
2023-04-18T18:43:42.330Z,2.75
2023-04-18T18:46:09.169Z,2.13
2023-04-18T18:48:35.738Z,2.50
2023-04-18T18:51:02.270Z,2.42
2023-04-18T18:53:28.821Z,2.10
2023-04-18T18:55:55.446Z,2.20
2023-04-18T18:58:22.125Z,2.30
2023-04-18T19:00:48.857Z,2.30
2023-04-18T19:03:15.551Z,2.20
2023-04-18T19:05:42.105Z,2.00
2023-04-18T19:08:08.655Z,2.00
2023-04-18T19:10:35.270Z,2.10
2023-04-18T19:13:01.842Z,2.00
2023-04-18T19:15:28.417Z,1.70
2023-04-18T19:17:55.801Z,2.10
2023-04-18T19:20:23.341Z,2.30
2023-04-18T19:22:50.111Z,1.75
2023-04-18T19:25:16.661Z,2.25
2023-04-18T19:27:43.363Z,1.98
2023-04-18T19:30:11.390Z,2.13
2023-04-18T19:32:38.081Z,2.20
2023-04-18T19:35:05.169Z,2.35
2023-04-18T19:37:31.865Z,1.90
2023-04-18T19:39:58.404Z,2.17
2023-04-18T19:42:24.960Z,2.13
2023-04-18T19:44:54.061Z,2.17
2023-04-18T19:47:20.735Z,2.17
2023-04-18T19:49:47.396Z,2.10
2023-04-18T19:52:14.950Z,2.25
2023-04-18T19:54:41.696Z,1.90
2023-04-18T19:57:08.263Z,2.50
2023-04-18T19:59:34.943Z,2.10
2023-04-18T20:02:04.301Z,2.10
2023-04-18T20:04:32.415Z,2.28
2023-04-18T20:06:59.106Z,2.10
2023-04-18T20:09:25.747Z,1.90
2023-04-18T20:11:52.293Z,2.00
2023-04-18T20:14:18.826Z,1.98
2023-04-18T20:16:45.410Z,1.98
2023-04-18T20:19:12.929Z,1.83
2023-04-18T20:21:39.572Z,2.15
2023-04-18T20:24:06.527Z,1.80
2023-04-18T20:26:33.351Z,2.10
2023-04-18T20:28:59.963Z,2.47
2023-04-18T20:31:26.568Z,2.00
2023-04-18T20:33:53.070Z,2.20
2023-04-18T20:36:20.198Z,2.10
2023-04-18T20:38:46.698Z,2.20
2023-04-18T20:41:14.300Z,2.30
2023-04-18T20:43:41.881Z,2.47
2023-04-18T20:46:08.453Z,2.20
2023-04-18T20:48:35.021Z,2.10
2023-04-18T20:51:01.796Z,1.98
2023-04-18T20:53:28.604Z,2.38
2023-04-18T20:55:57.274Z,2.43
2023-04-18T20:58:24.103Z,2.00
2023-04-18T21:00:52.966Z,2.28
2023-04-18T21:03:19.804Z,1.90
2023-04-18T21:05:46.407Z,2.45
2023-04-18T21:08:12.967Z,2.50
2023-04-18T21:10:40.003Z,2.50
2023-04-18T21:13:06.817Z,2.10
2023-04-18T21:15:35.045Z,2.63
2023-04-18T21:18:04.742Z,2.53
2023-04-18T21:20:31.384Z,2.70
2023-04-18T21:22:58.035Z,2.10
2023-04-18T21:25:24.559Z,2.35
2023-04-18T21:27:51.108Z,2.50
2023-04-18T21:30:18.386Z,2.60
2023-04-18T21:32:46.154Z,2.40
2023-04-18T21:35:20.141Z,2.50
2023-04-18T21:37:47.925Z,2.42
2023-04-18T21:40:14.847Z,2.92
2023-04-18T21:42:41.578Z,2.40
2023-04-18T21:45:10.008Z,2.87
2023-04-18T21:47:36.579Z,2.70
2023-04-18T21:50:04.040Z,2.70
2023-04-18T21:52:30.671Z,2.50
2023-04-18T21:54:57.336Z,2.80
2023-04-18T21:57:24.084Z,2.90
2023-04-18T21:59:50.859Z,3.10
2023-04-18T22:02:17.754Z,3.17
2023-04-18T22:04:47.165Z,3.28
2023-04-18T22:07:14.291Z,3.30
2023-04-18T22:09:41.066Z,3.40
2023-04-18T22:12:08.065Z,3.53
2023-04-18T22:14:34.673Z,2.78
2023-04-18T22:17:02.226Z,3.00
2023-04-18T22:19:32.434Z,3.30
2023-04-18T22:21:59.101Z,3.00
2023-04-18T22:24:25.681Z,3.15
2023-04-18T22:26:53.201Z,2.92
2023-04-18T22:29:19.853Z,2.88
2023-04-18T22:31:46.492Z,2.92
2023-04-18T22:34:13.192Z,2.87
2023-04-18T22:36:39.964Z,3.30
2023-04-18T22:39:06.481Z,3.15
2023-04-18T22:41:34.695Z,2.50
2023-04-18T22:44:04.005Z,2.80
2023-04-18T22:46:30.708Z,2.60
2023-04-18T22:48:58.605Z,3.17
2023-04-18T22:51:25.201Z,3.03
2023-04-18T22:53:51.705Z,2.90
2023-04-18T22:56:18.278Z,2.70
2023-04-18T22:58:44.850Z,2.67
2023-04-18T23:01:13.801Z,2.78
2023-04-18T23:03:40.490Z,2.53
2023-04-18T23:06:07.999Z,2.55
2023-04-18T23:08:34.570Z,2.50
2023-04-18T23:11:01.259Z,3.00
2023-04-18T23:13:30.529Z,2.60
2023-04-18T23:15:57.189Z,2.65
2023-04-18T23:18:26.669Z,2.55
2023-04-18T23:20:53.244Z,2.40
2023-04-18T23:23:19.818Z,2.47
2023-04-18T23:25:46.649Z,2.50
2023-04-18T23:28:16.716Z,2.80
2023-04-18T23:30:43.343Z,2.83
2023-04-18T23:33:10.066Z,2.40
2023-04-18T23:35:39.324Z,2.50
2023-04-18T23:38:05.886Z,2.38
2023-04-18T23:40:32.380Z,2.30
2023-04-18T23:43:01.393Z,2.78
2023-04-18T23:45:28.260Z,2.65
2023-04-18T23:47:54.965Z,2.70
2023-04-18T23:50:21.685Z,2.70
2023-04-18T23:52:54.169Z,2.47
2023-04-18T23:55:20.744Z,3.13
2023-04-18T23:57:47.333Z,2.38
