createdAt,value
2022-10-25T00:01:55.929Z,73.67
2022-10-25T00:04:23.651Z,73.42
2022-10-25T00:06:50.970Z,73.52
2022-10-25T00:09:18.563Z,74.47
2022-10-25T00:11:46.442Z,73.64
2022-10-25T00:14:18.714Z,72.53
2022-10-25T00:16:46.401Z,72.49
2022-10-25T00:19:14.340Z,73.55
2022-10-25T00:21:41.692Z,73.60
2022-10-25T00:24:13.565Z,74.08
2022-10-25T00:26:41.350Z,72.91
2022-10-25T00:29:11.694Z,73.51
2022-10-25T00:31:39.101Z,74.27
2022-10-25T00:34:06.523Z,74.71
2022-10-25T00:36:34.143Z,73.43
2022-10-25T00:39:01.516Z,75.33
2022-10-25T00:41:31.951Z,75.69
2022-10-25T00:44:41.117Z,75.73
2022-10-25T00:47:11.207Z,75.37
2022-10-25T00:49:38.795Z,76.01
2022-10-25T00:52:06.952Z,74.47
2022-10-25T00:54:37.903Z,75.46
2022-10-25T00:57:11.238Z,76.56
2022-10-25T00:59:38.942Z,77.74
2022-10-25T01:02:06.759Z,77.62
2022-10-25T01:04:34.566Z,77.29
2022-10-25T01:07:02.702Z,78.36
2022-10-25T01:09:32.919Z,77.12
2022-10-25T01:12:00.382Z,76.65
2022-10-25T01:14:28.264Z,76.30
2022-10-25T01:17:10.051Z,79.18
2022-10-25T01:19:44.228Z,79.17
2022-10-25T01:22:49.561Z,77.07
2022-10-25T01:25:38.042Z,78.82
2022-10-25T01:28:32.576Z,79.72
2022-10-25T01:31:00.314Z,81.38
2022-10-25T01:33:50.589Z,80.02
2022-10-25T01:36:28.911Z,80.01
2022-10-25T01:39:16.054Z,80.38
2022-10-25T01:42:03.588Z,81.72
2022-10-25T01:45:01.741Z,80.39
2022-10-25T01:47:38.556Z,78.87
2022-10-25T01:50:09.227Z,82.34
2022-10-25T01:52:36.734Z,81.18
2022-10-25T01:55:06.979Z,82.09
2022-10-25T01:57:46.934Z,80.76
2022-10-25T02:00:19.591Z,82.79
2022-10-25T02:03:08.997Z,79.71
2022-10-25T02:06:03.163Z,79.94
2022-10-25T02:09:03.177Z,80.38
2022-10-25T02:11:31.957Z,82.78
2022-10-25T02:14:19.931Z,81.64
2022-10-25T02:16:59.356Z,83.55
2022-10-25T02:19:32.084Z,85.83
2022-10-25T02:22:01.787Z,83.68
2022-10-25T02:24:30.629Z,82.56
2022-10-25T02:26:59.003Z,84.75
2022-10-25T02:29:28.625Z,85.95
2022-10-25T02:31:55.958Z,82.78
2022-10-25T02:34:23.521Z,83.47
2022-10-25T02:36:53.157Z,82.06
2022-10-25T02:39:23.827Z,85.14
2022-10-25T02:41:52.930Z,85.16
2022-10-25T02:44:20.320Z,82.93
2022-10-25T02:46:47.657Z,82.43
2022-10-25T02:49:15.278Z,81.97
2022-10-25T02:51:42.659Z,82.09
2022-10-25T02:54:10.091Z,81.91
2022-10-25T02:56:38.132Z,82.84
2022-10-25T02:59:06.361Z,82.84
2022-10-25T03:01:33.740Z,85.53
2022-10-25T03:04:01.412Z,87.65
2022-10-25T03:06:28.735Z,86.59
2022-10-25T03:08:56.074Z,87.91
2022-10-25T03:11:23.678Z,85.10
2022-10-25T03:13:50.994Z,83.54
2022-10-25T03:16:18.303Z,84.67
2022-10-25T03:18:45.881Z,82.83
2022-10-25T03:21:13.200Z,84.01
2022-10-25T03:23:40.624Z,83.88
2022-10-25T03:26:08.210Z,83.49
2022-10-25T03:28:35.537Z,84.41
2022-10-25T03:31:02.868Z,82.22
2022-10-25T03:35:58.694Z,83.21
2022-10-25T03:38:26.028Z,84.53
2022-10-25T03:40:53.630Z,82.62
2022-10-25T03:43:20.992Z,83.03
2022-10-25T03:45:48.356Z,86.55
2022-10-25T03:48:16.024Z,86.69
2022-10-25T03:50:43.527Z,85.61
2022-10-25T03:53:11.347Z,83.89
2022-10-25T03:55:39.046Z,84.45
2022-10-25T03:58:06.424Z,83.02
2022-10-25T04:00:33.833Z,82.49
2022-10-25T04:03:02.461Z,81.53
2022-10-25T04:05:31.000Z,84.27
2022-10-25T04:07:58.950Z,83.44
2022-10-25T04:10:26.860Z,82.99
2022-10-25T04:12:54.936Z,81.86
2022-10-25T04:15:23.525Z,82.37
2022-10-25T04:17:52.080Z,81.83
2022-10-25T04:20:19.840Z,82.84
2022-10-25T04:22:54.060Z,82.24
2022-10-25T04:25:22.312Z,82.18
2022-10-25T04:27:49.915Z,84.36
2022-10-25T04:30:17.572Z,82.65
2022-10-25T04:32:45.459Z,81.25
2022-10-25T04:35:12.979Z,80.32
2022-10-25T04:37:40.316Z,82.12
2022-10-25T04:40:08.673Z,81.09
2022-10-25T04:42:35.994Z,80.16
2022-10-25T04:45:03.695Z,80.47
2022-10-25T04:47:32.518Z,80.04
2022-10-25T04:50:00.042Z,80.00
2022-10-25T04:52:29.926Z,80.16
2022-10-25T04:54:58.039Z,79.97
2022-10-25T04:57:25.994Z,79.44
2022-10-25T04:59:53.503Z,81.72
2022-10-25T05:02:21.118Z,81.10
2022-10-25T05:04:48.444Z,80.55
2022-10-25T05:07:19.799Z,79.27
2022-10-25T05:09:47.735Z,79.57
2022-10-25T05:12:15.530Z,80.15
2022-10-25T05:14:42.914Z,80.00
2022-10-25T05:17:10.522Z,80.68
2022-10-25T05:19:37.930Z,79.83
2022-10-25T05:22:05.283Z,80.33
2022-10-25T05:24:32.922Z,79.64
2022-10-25T05:27:00.277Z,79.64
2022-10-25T05:29:27.655Z,80.19
2022-10-25T05:31:55.460Z,80.22
2022-10-25T05:34:22.845Z,79.83
2022-10-25T05:36:50.184Z,78.31
2022-10-25T05:39:17.777Z,78.14
2022-10-25T05:41:45.151Z,77.99
2022-10-25T05:44:12.491Z,79.30
2022-10-25T05:46:40.070Z,81.00
2022-10-25T05:49:07.392Z,80.21
2022-10-25T05:51:41.560Z,79.19
2022-10-25T05:54:12.019Z,79.52
2022-10-25T05:56:40.030Z,79.76
2022-10-25T05:59:09.880Z,79.15
2022-10-25T06:01:40.378Z,78.78
2022-10-25T06:04:09.019Z,80.39
2022-10-25T06:06:37.419Z,78.16
2022-10-25T06:09:05.376Z,78.33
2022-10-25T06:11:32.967Z,77.86
2022-10-25T06:14:00.435Z,76.36
2022-10-25T06:16:27.957Z,77.49
2022-10-25T06:18:55.837Z,75.42
2022-10-25T06:21:28.355Z,77.45
2022-10-25T06:23:56.771Z,78.06
2022-10-25T06:26:27.014Z,77.46
2022-10-25T06:28:56.516Z,76.98
2022-10-25T06:31:24.739Z,77.65
2022-10-25T06:33:52.316Z,77.76
2022-10-25T06:36:21.690Z,78.21
2022-10-25T06:38:49.965Z,77.42
2022-10-25T06:41:19.514Z,77.37
2022-10-25T06:43:46.997Z,78.00
2022-10-25T06:46:21.484Z,77.02
2022-10-25T06:48:49.449Z,76.10
2022-10-25T06:51:17.029Z,76.15
2022-10-25T06:53:44.602Z,76.17
2022-10-25T06:56:14.723Z,75.09
2022-10-25T06:58:42.765Z,74.79
2022-10-25T07:01:15.465Z,73.66
2022-10-25T07:03:43.650Z,73.31
2022-10-25T07:06:16.654Z,74.44
2022-10-25T07:08:45.959Z,73.05
2022-10-25T07:11:18.286Z,73.43
2022-10-25T07:13:47.035Z,73.67
2022-10-25T07:16:16.861Z,73.80
2022-10-25T07:18:44.536Z,73.35
2022-10-25T07:21:20.538Z,72.86
2022-10-25T07:23:49.254Z,73.09
2022-10-25T07:26:18.315Z,72.36
2022-10-25T07:28:47.022Z,72.08
2022-10-25T07:31:26.530Z,71.82
2022-10-25T07:33:55.012Z,72.43
2022-10-25T07:36:22.487Z,73.53
2022-10-25T07:38:49.795Z,73.41
2022-10-25T07:41:17.512Z,72.48
2022-10-25T07:43:44.864Z,71.85
2022-10-25T07:46:12.281Z,72.26
2022-10-25T07:48:39.856Z,72.41
2022-10-25T07:51:10.694Z,72.22
2022-10-25T07:53:38.211Z,71.22
2022-10-25T07:56:06.445Z,72.19
2022-10-25T07:58:33.792Z,72.31
2022-10-25T08:01:06.231Z,71.12
2022-10-25T08:03:33.951Z,69.39
2022-10-25T08:06:01.725Z,70.67
2022-10-25T08:08:29.716Z,70.16
2022-10-25T08:10:57.878Z,70.07
2022-10-25T08:13:25.430Z,70.55
2022-10-25T08:15:54.166Z,70.48
2022-10-25T08:18:22.544Z,69.10
2022-10-25T08:21:01.637Z,68.72
2022-10-25T08:23:31.585Z,70.39
2022-10-25T08:26:00.133Z,69.80
2022-10-25T08:28:27.558Z,70.63
2022-10-25T08:30:55.777Z,70.28
2022-10-25T08:33:24.064Z,70.75
2022-10-25T08:35:51.466Z,69.89
2022-10-25T08:38:19.032Z,69.46
2022-10-25T08:40:57.010Z,69.30
2022-10-25T08:43:48.940Z,70.04
2022-10-25T08:46:23.921Z,71.25
2022-10-25T08:49:15.716Z,72.04
2022-10-25T08:51:45.403Z,72.18
2022-10-25T08:54:35.638Z,71.46
2022-10-25T08:57:15.514Z,70.89
2022-10-25T08:59:48.490Z,71.45
2022-10-25T09:02:55.030Z,70.25
2022-10-25T09:05:44.901Z,68.85
2022-10-25T09:08:34.074Z,70.81
2022-10-25T09:11:10.826Z,70.08
2022-10-25T09:13:40.901Z,70.10
2022-10-25T09:16:38.787Z,70.73
2022-10-25T09:19:36.303Z,71.46
2022-10-25T09:22:05.936Z,70.05
2022-10-25T09:24:57.671Z,70.05
2022-10-25T09:27:36.126Z,70.96
2022-10-25T09:30:13.234Z,71.24
2022-10-25T09:32:47.671Z,70.95
2022-10-25T09:35:21.712Z,70.49
2022-10-25T09:37:52.594Z,70.45
2022-10-25T09:40:23.163Z,70.98
2022-10-25T09:43:02.146Z,69.61
2022-10-25T09:45:37.362Z,70.43
2022-10-25T09:48:13.230Z,69.92
2022-10-25T09:50:52.301Z,70.81
2022-10-25T09:53:23.163Z,70.67
2022-10-25T09:56:01.884Z,69.04
2022-10-25T09:58:31.463Z,69.18
2022-10-25T10:01:05.223Z,69.59
2022-10-25T10:03:35.385Z,70.44
2022-10-25T10:06:06.643Z,68.76
2022-10-25T10:08:35.476Z,69.72
2022-10-25T10:11:04.904Z,70.33
2022-10-25T10:13:43.236Z,70.96
2022-10-25T10:16:36.455Z,69.88
2022-10-25T10:19:18.429Z,68.85
2022-10-25T10:21:51.420Z,68.39
2022-10-25T10:24:25.683Z,68.72
2022-10-25T10:26:57.254Z,69.97
2022-10-25T10:29:35.036Z,71.83
2022-10-25T10:32:21.388Z,69.28
2022-10-25T10:34:55.227Z,70.16
2022-10-25T10:37:24.489Z,69.27
2022-10-25T10:39:51.656Z,68.79
2022-10-25T10:42:43.432Z,69.14
2022-10-25T10:45:12.311Z,70.74
2022-10-25T10:47:48.780Z,69.65
2022-10-25T10:50:22.573Z,69.01
2022-10-25T10:53:01.942Z,68.39
2022-10-25T10:55:32.672Z,70.38
2022-10-25T10:58:06.118Z,68.42
2022-10-25T11:00:34.451Z,65.62
2022-10-25T11:03:01.888Z,66.90
2022-10-25T11:05:33.915Z,66.90
2022-10-25T11:08:07.641Z,69.03
2022-10-25T11:10:38.710Z,69.79
2022-10-25T11:13:14.975Z,67.19
2022-10-25T11:16:24.431Z,66.89
2022-10-25T11:19:06.468Z,66.15
2022-10-25T11:21:33.658Z,66.17
2022-10-25T11:24:38.200Z,63.74
2022-10-25T11:27:11.468Z,62.10
2022-10-25T11:30:00.739Z,60.99
2022-10-25T11:32:51.276Z,63.39
2022-10-25T11:35:41.238Z,63.55
2022-10-25T11:38:34.254Z,59.95
2022-10-25T11:41:15.686Z,59.22
2022-10-25T11:43:52.801Z,57.84
2022-10-25T11:46:32.731Z,58.03
2022-10-25T11:49:28.685Z,55.32
2022-10-25T11:55:09.518Z,50.29
2022-10-25T11:57:45.725Z,51.51
2022-10-25T12:00:22.409Z,52.65
2022-10-25T12:03:02.458Z,51.35
2022-10-25T12:06:07.001Z,51.56
2022-10-25T12:09:13.034Z,50.65
2022-10-25T12:11:49.954Z,49.22
2022-10-25T12:14:24.333Z,48.36
2022-10-25T12:16:51.665Z,47.99
2022-10-25T12:19:27.049Z,46.70
2022-10-25T12:22:04.188Z,44.11
2022-10-25T12:24:39.282Z,45.38
2022-10-25T12:27:08.428Z,44.26
2022-10-25T12:29:40.176Z,44.91
2022-10-25T12:32:15.754Z,45.97
2022-10-25T12:34:46.108Z,45.12
2022-10-25T12:37:49.073Z,45.78
2022-10-25T12:40:19.811Z,44.92
2022-10-25T12:42:48.389Z,47.64
2022-10-25T12:45:38.921Z,48.25
2022-10-25T12:48:48.026Z,50.28
2022-10-25T12:51:49.744Z,50.04
2022-10-25T12:54:29.997Z,50.76
2022-10-25T12:57:25.562Z,52.33
2022-10-25T13:00:03.776Z,52.29
2022-10-25T13:02:47.639Z,52.67
2022-10-25T13:05:30.708Z,54.71
2022-10-25T13:08:00.138Z,53.16
2022-10-25T13:10:32.222Z,52.90
2022-10-25T13:13:04.727Z,52.86
2022-10-25T13:15:50.223Z,51.99
2022-10-25T13:18:40.032Z,53.38
2022-10-25T13:21:12.220Z,54.07
2022-10-25T13:23:42.560Z,54.56
2022-10-25T13:26:12.339Z,54.45
2022-10-25T13:28:51.039Z,53.46
2022-10-25T13:31:33.973Z,53.25
2022-10-25T13:34:13.366Z,52.51
2022-10-25T13:36:54.828Z,54.17
2022-10-25T13:39:45.167Z,51.85
2022-10-25T13:42:15.726Z,54.60
2022-10-25T13:45:04.819Z,53.37
2022-10-25T13:47:50.470Z,52.14
2022-10-25T13:50:23.814Z,52.06
2022-10-25T13:53:22.477Z,51.64
2022-10-25T13:55:55.482Z,51.09
2022-10-25T13:58:31.654Z,51.34
2022-10-25T14:01:15.114Z,52.04
2022-10-25T14:03:48.432Z,51.43
2022-10-25T14:06:28.100Z,51.76
2022-10-25T14:09:33.813Z,51.74
2022-10-25T14:12:01.130Z,51.42
2022-10-25T14:14:29.979Z,51.50
2022-10-25T14:17:19.411Z,50.93
2022-10-25T14:19:56.499Z,52.10
2022-10-25T14:22:32.673Z,50.00
2022-10-25T14:25:06.249Z,50.32
2022-10-25T14:27:35.984Z,50.75
2022-10-25T14:30:28.856Z,50.02
2022-10-25T14:33:01.157Z,49.68
2022-10-25T14:35:49.246Z,50.30
2022-10-25T14:38:22.187Z,50.06
2022-10-25T14:40:57.208Z,49.80
2022-10-25T14:43:26.035Z,49.87
2022-10-25T14:46:09.784Z,49.64
2022-10-25T14:48:37.245Z,50.98
2022-10-25T14:51:21.790Z,50.63
2022-10-25T14:54:00.651Z,50.49
2022-10-25T14:56:31.958Z,50.52
2022-10-25T14:58:59.980Z,50.10
2022-10-25T15:01:27.973Z,51.44
2022-10-25T15:03:57.323Z,51.27
2022-10-25T15:06:27.370Z,51.29
2022-10-25T15:09:28.994Z,50.87
2022-10-25T15:12:07.525Z,50.89
2022-10-25T15:14:37.047Z,50.84
2022-10-25T15:17:15.841Z,50.68
2022-10-25T15:20:07.381Z,51.66
2022-10-25T15:22:37.370Z,52.73
2022-10-25T15:25:23.289Z,52.79
2022-10-25T15:27:52.060Z,53.47
2022-10-25T15:30:37.787Z,53.04
2022-10-25T15:33:10.192Z,53.51
2022-10-25T15:35:48.287Z,53.99
2022-10-25T15:38:17.493Z,53.66
2022-10-25T15:40:48.411Z,54.55
2022-10-25T15:43:15.772Z,54.07
2022-10-25T15:45:44.038Z,54.86
2022-10-25T15:48:20.371Z,55.05
2022-10-25T15:50:50.665Z,55.47
2022-10-25T15:53:18.396Z,55.32
2022-10-25T15:55:46.034Z,55.71
2022-10-25T15:58:13.391Z,56.18
2022-10-25T16:00:41.077Z,55.75
2022-10-25T16:03:16.224Z,56.75
2022-10-25T16:05:43.552Z,57.04
2022-10-25T16:08:11.209Z,57.32
2022-10-25T16:10:38.815Z,58.62
2022-10-25T16:13:10.449Z,57.95
2022-10-25T16:15:38.178Z,59.02
2022-10-25T16:18:06.428Z,59.46
2022-10-25T16:20:34.578Z,59.00
2022-10-25T16:23:02.206Z,60.17
2022-10-25T16:25:32.917Z,59.50
2022-10-25T16:28:00.824Z,59.74
2022-10-25T16:30:32.408Z,60.02
2022-10-25T16:32:59.804Z,60.59
2022-10-25T16:35:27.115Z,60.41
2022-10-25T16:37:54.995Z,60.95
2022-10-25T16:40:23.033Z,60.85
2022-10-25T16:42:50.665Z,61.01
2022-10-25T16:45:33.152Z,61.56
2022-10-25T16:48:07.334Z,61.88
2022-10-25T16:50:38.317Z,62.45
2022-10-25T16:53:09.718Z,63.90
2022-10-25T16:55:37.371Z,63.09
2022-10-25T16:58:05.143Z,62.19
2022-10-25T17:00:35.408Z,62.96
2022-10-25T17:03:03.779Z,62.30
2022-10-25T17:05:33.473Z,62.38
2022-10-25T17:08:00.838Z,61.77
2022-10-25T17:10:28.690Z,61.78
2022-10-25T17:13:03.354Z,62.18
2022-10-25T17:15:31.628Z,62.94
2022-10-25T17:17:59.525Z,63.59
2022-10-25T17:20:27.214Z,63.69
2022-10-25T17:22:54.844Z,63.90
2022-10-25T17:25:22.208Z,65.07
2022-10-25T17:27:51.533Z,64.57
2022-10-25T17:30:20.687Z,64.74
2022-10-25T17:32:48.637Z,64.98
2022-10-25T17:35:16.484Z,66.42
2022-10-25T17:37:44.511Z,67.03
2022-10-25T17:40:14.033Z,67.08
2022-10-25T17:42:41.420Z,66.90
2022-10-25T17:45:09.563Z,67.49
2022-10-25T17:47:37.709Z,67.55
2022-10-25T17:50:05.697Z,65.84
2022-10-25T17:52:33.295Z,65.18
2022-10-25T17:55:01.343Z,65.83
2022-10-25T17:57:29.175Z,66.16
2022-10-25T17:59:58.348Z,66.48
2022-10-25T18:02:25.847Z,65.61
2022-10-25T18:05:15.214Z,65.78
2022-10-25T18:07:41.456Z,67.43
2022-10-25T18:10:09.490Z,66.40
2022-10-25T18:12:37.081Z,67.08
2022-10-25T18:15:06.081Z,66.55
2022-10-25T18:17:33.932Z,67.27
2022-10-25T18:20:01.652Z,68.14
2022-10-25T18:22:29.607Z,67.00
2022-10-25T18:24:57.644Z,66.36
2022-10-25T18:27:25.472Z,67.88
2022-10-25T18:29:53.357Z,67.50
2022-10-25T18:32:30.920Z,68.29
2022-10-25T18:35:01.597Z,70.11
2022-10-25T18:37:29.658Z,68.50
2022-10-25T18:39:57.694Z,68.25
2022-10-25T18:42:25.459Z,67.77
2022-10-25T18:44:55.369Z,67.28
2022-10-25T18:47:23.145Z,69.10
2022-10-25T18:49:50.962Z,70.67
2022-10-25T18:52:18.639Z,71.36
2022-10-25T18:54:46.354Z,70.98
2022-10-25T18:57:15.277Z,70.06
2022-10-25T18:59:43.443Z,69.97
2022-10-25T19:02:11.686Z,69.28
2022-10-25T19:04:39.787Z,70.26
2022-10-25T19:07:07.921Z,70.53
2022-10-25T19:09:35.862Z,69.25
2022-10-25T19:12:03.462Z,67.70
2022-10-25T19:14:31.223Z,68.73
2022-10-25T19:16:59.005Z,69.67
2022-10-25T19:19:26.954Z,69.97
2022-10-25T19:21:55.316Z,69.12
2022-10-25T19:24:23.498Z,68.23
2022-10-25T19:26:51.304Z,69.46
2022-10-25T19:29:18.919Z,69.87
2022-10-25T19:31:46.813Z,69.91
2022-10-25T19:34:14.465Z,70.66
2022-10-25T19:36:42.525Z,69.25
2022-10-25T19:39:10.331Z,69.46
2022-10-25T19:41:38.422Z,68.19
2022-10-25T19:44:06.652Z,67.70
2022-10-25T19:46:34.740Z,67.71
2022-10-25T19:49:02.791Z,68.41
2022-10-25T19:51:31.093Z,67.04
2022-10-25T19:53:59.015Z,67.36
2022-10-25T19:56:26.838Z,67.24
2022-10-25T19:58:54.797Z,67.62
2022-10-25T20:01:29.385Z,68.44
2022-10-25T20:03:59.145Z,69.90
2022-10-25T20:06:29.236Z,68.70
2022-10-25T20:08:57.799Z,69.04
2022-10-25T20:11:26.378Z,68.90
2022-10-25T20:13:55.417Z,69.48
2022-10-25T20:16:24.252Z,69.99
2022-10-25T20:18:52.364Z,70.86
2022-10-25T20:21:25.119Z,69.23
2022-10-25T20:24:01.367Z,68.26
2022-10-25T20:26:31.768Z,68.58
2022-10-25T20:29:02.901Z,68.25
2022-10-25T20:31:32.206Z,70.31
2022-10-25T20:34:00.637Z,71.02
2022-10-25T20:36:28.336Z,70.30
2022-10-25T20:38:55.915Z,69.84
2022-10-25T20:41:26.178Z,69.43
2022-10-25T20:43:57.172Z,69.69
2022-10-25T20:46:26.106Z,70.45
2022-10-25T20:48:54.072Z,70.33
2022-10-25T20:51:21.722Z,69.57
2022-10-25T20:53:49.540Z,68.88
2022-10-25T20:56:17.851Z,69.03
2022-10-25T20:58:45.487Z,70.80
2022-10-25T21:01:13.281Z,71.34
2022-10-25T21:03:40.706Z,72.38
2022-10-25T21:06:10.595Z,70.26
2022-10-25T21:08:38.295Z,69.34
2022-10-25T21:11:07.694Z,68.80
2022-10-25T21:13:35.890Z,69.47
2022-10-25T21:16:07.393Z,70.40
2022-10-25T21:18:36.093Z,70.29
2022-10-25T21:21:06.741Z,73.46
2022-10-25T21:23:34.477Z,73.38
2022-10-25T21:26:04.187Z,75.07
2022-10-25T21:28:36.743Z,75.53
2022-10-25T21:31:15.546Z,73.77
2022-10-25T21:33:51.807Z,73.45
2022-10-25T21:36:20.592Z,74.88
2022-10-25T21:38:48.622Z,74.89
2022-10-25T21:41:18.063Z,73.85
2022-10-25T21:43:47.366Z,73.76
2022-10-25T21:46:16.818Z,72.38
2022-10-25T21:48:47.173Z,72.28
2022-10-25T21:51:15.296Z,72.74
2022-10-25T21:53:42.860Z,72.41
2022-10-25T21:56:14.857Z,73.87
2022-10-25T21:58:44.586Z,73.70
2022-10-25T22:01:14.465Z,73.57
2022-10-25T22:03:42.352Z,72.63
2022-10-25T22:06:14.723Z,70.86
2022-10-25T22:08:42.754Z,71.34
2022-10-25T22:11:15.592Z,71.26
2022-10-25T22:13:43.981Z,72.89
2022-10-25T22:16:18.455Z,71.31
2022-10-25T22:19:00.205Z,69.92
2022-10-25T22:21:29.674Z,70.47
2022-10-25T22:23:57.621Z,70.28
2022-10-25T22:26:25.023Z,69.68
2022-10-25T22:28:53.485Z,72.05
2022-10-25T22:31:21.819Z,73.77
2022-10-25T22:33:54.741Z,73.92
2022-10-25T22:36:24.323Z,72.80
2022-10-25T22:38:51.931Z,71.57
2022-10-25T22:41:21.739Z,69.94
2022-10-25T22:43:49.785Z,70.63
2022-10-25T22:46:24.149Z,70.97
2022-10-25T22:48:53.430Z,70.78
2022-10-25T22:51:21.370Z,71.22
2022-10-25T22:53:48.698Z,70.62
2022-10-25T22:56:18.620Z,71.28
2022-10-25T22:58:51.315Z,72.73
2022-10-25T23:01:23.462Z,74.25
2022-10-25T23:03:54.520Z,75.50
2022-10-25T23:06:24.877Z,73.74
2022-10-25T23:09:05.010Z,73.17
2022-10-25T23:11:34.981Z,74.07
2022-10-25T23:14:02.709Z,74.33
2022-10-25T23:16:30.059Z,74.36
2022-10-25T23:18:57.887Z,73.90
2022-10-25T23:21:27.004Z,73.55
2022-10-25T23:23:54.942Z,71.55
2022-10-25T23:26:31.798Z,71.11
2022-10-25T23:28:59.820Z,70.38
2022-10-25T23:31:28.072Z,70.21
2022-10-25T23:33:57.504Z,70.06
2022-10-25T23:36:27.132Z,72.16
2022-10-25T23:38:55.464Z,72.25
2022-10-25T23:41:22.975Z,70.84
2022-10-25T23:43:50.574Z,71.85
2022-10-25T23:46:18.171Z,72.18
2022-10-25T23:48:45.494Z,73.62
2022-10-25T23:51:15.366Z,74.65
2022-10-25T23:53:43.273Z,75.92
2022-10-25T23:56:12.574Z,72.65
2022-10-25T23:58:40.184Z,73.61
