createdAt,value
2023-04-23T00:00:57.771Z,92302.38
2023-04-23T00:03:43.098Z,92297.22
2023-04-23T00:06:27.641Z,92298.19
2023-04-23T00:09:10.934Z,92294.00
2023-04-23T00:11:53.880Z,92292.25
2023-04-23T00:14:36.784Z,92293.59
2023-04-23T00:17:19.797Z,92289.63
2023-04-23T00:20:03.067Z,92288.22
2023-04-23T00:22:46.992Z,92287.44
2023-04-23T00:25:29.678Z,92278.88
2023-04-23T00:28:12.296Z,92287.06
2023-04-23T00:30:54.926Z,92273.16
2023-04-23T00:33:38.584Z,92276.91
2023-04-23T00:36:21.270Z,92270.31
2023-04-23T00:39:06.792Z,92268.72
2023-04-23T00:41:49.554Z,92271.50
2023-04-23T00:44:32.577Z,92260.84
2023-04-23T00:47:16.942Z,92253.59
2023-04-23T00:50:00.427Z,92251.00
2023-04-23T00:52:43.073Z,92250.03
2023-04-23T00:55:27.739Z,92249.69
2023-04-23T00:58:10.377Z,92247.13
2023-04-23T01:00:53.542Z,92247.31
2023-04-23T01:03:37.776Z,92248.03
2023-04-23T01:06:21.558Z,92253.84
2023-04-23T01:09:06.167Z,92257.81
2023-04-23T01:11:51.010Z,92260.25
2023-04-23T01:14:34.021Z,92256.41
2023-04-23T01:17:17.163Z,92257.59
2023-04-23T01:19:59.791Z,92265.97
2023-04-23T01:22:43.777Z,92263.56
2023-04-23T01:25:26.941Z,92261.59
2023-04-23T01:28:09.675Z,92263.00
2023-04-23T01:30:53.349Z,92262.00
2023-04-23T01:33:36.674Z,92255.06
2023-04-23T01:36:19.389Z,92250.31
2023-04-23T01:39:03.469Z,92257.09
2023-04-23T01:41:52.721Z,92250.72
2023-04-23T01:44:35.515Z,92244.97
2023-04-23T01:47:18.717Z,92246.53
2023-04-23T01:50:01.757Z,92253.50
2023-04-23T01:52:46.422Z,92246.94
2023-04-23T01:55:30.545Z,92251.88
2023-04-23T01:58:14.688Z,92253.06
2023-04-23T02:00:57.339Z,92249.66
2023-04-23T02:03:40.162Z,92251.44
2023-04-23T02:06:23.046Z,92249.03
2023-04-23T02:09:05.801Z,92249.13
2023-04-23T02:11:49.959Z,92249.66
2023-04-23T02:14:32.633Z,92245.88
2023-04-23T02:17:15.291Z,92243.66
2023-04-23T02:19:58.157Z,92245.31
2023-04-23T02:22:41.883Z,92245.56
2023-04-23T02:25:24.646Z,92243.47
2023-04-23T02:28:08.972Z,92239.13
2023-04-23T02:30:51.810Z,92248.63
2023-04-23T02:33:34.478Z,92251.59
2023-04-23T02:36:17.175Z,92248.22
2023-04-23T02:38:59.924Z,92243.28
2023-04-23T02:41:42.624Z,92250.78
2023-04-23T02:44:26.854Z,92239.06
2023-04-23T02:47:09.854Z,92230.50
2023-04-23T02:49:52.526Z,92226.16
2023-04-23T02:52:35.672Z,92235.66
2023-04-23T02:55:18.376Z,92245.16
2023-04-23T02:58:01.208Z,92243.28
2023-04-23T03:00:46.708Z,92248.81
2023-04-23T03:03:32.171Z,92253.75
2023-04-23T03:06:16.691Z,92248.47
2023-04-23T03:08:59.357Z,92252.91
2023-04-23T03:11:42.359Z,92247.66
2023-04-23T03:14:27.580Z,92241.69
2023-04-23T03:17:11.552Z,92251.84
2023-04-23T03:19:54.704Z,92248.09
2023-04-23T03:22:38.326Z,92251.91
2023-04-23T03:25:22.454Z,92255.09
2023-04-23T03:28:05.188Z,92254.91
2023-04-23T03:30:47.902Z,92259.09
2023-04-23T03:33:32.122Z,92259.72
2023-04-23T03:36:15.749Z,92251.00
2023-04-23T03:38:58.667Z,92253.38
2023-04-23T03:41:45.878Z,92258.34
2023-04-23T03:44:31.051Z,92263.34
2023-04-23T03:47:14.324Z,92263.97
2023-04-23T03:49:58.654Z,92264.59
2023-04-23T03:52:42.751Z,92262.78
2023-04-23T03:55:31.543Z,92260.00
2023-04-23T03:58:14.806Z,92265.97
2023-04-23T04:01:00.417Z,92264.59
2023-04-23T04:03:43.272Z,92269.50
2023-04-23T04:06:27.511Z,92262.72
2023-04-23T04:09:11.646Z,92267.09
2023-04-23T04:11:54.898Z,92270.84
2023-04-23T04:14:37.540Z,92273.16
2023-04-23T04:17:20.426Z,92271.97
2023-04-23T04:20:03.100Z,92272.06
2023-04-23T04:22:47.441Z,92272.81
2023-04-23T04:25:30.153Z,92279.94
2023-04-23T04:28:12.774Z,92284.66
2023-04-23T04:30:57.653Z,92286.44
2023-04-23T04:33:40.521Z,92282.25
2023-04-23T04:36:25.182Z,92281.09
2023-04-23T04:39:09.143Z,92286.72
2023-04-23T04:41:51.799Z,92287.91
2023-04-23T04:44:34.493Z,92294.31
2023-04-23T04:47:17.350Z,92293.78
2023-04-23T04:50:00.520Z,92294.22
2023-04-23T04:52:43.186Z,92290.47
2023-04-23T04:55:27.186Z,92288.31
2023-04-23T04:58:09.889Z,92297.09
2023-04-23T05:00:53.051Z,92299.16
2023-04-23T05:03:37.203Z,92297.78
2023-04-23T05:06:20.168Z,92296.44
2023-04-23T05:09:02.806Z,92296.69
2023-04-23T05:11:47.967Z,92300.31
2023-04-23T05:14:30.609Z,92305.72
2023-04-23T05:17:13.628Z,92309.50
2023-04-23T05:19:56.289Z,92311.13
2023-04-23T05:22:39.067Z,92308.72
2023-04-23T05:25:21.750Z,92305.41
2023-04-23T05:28:05.790Z,92299.06
2023-04-23T05:30:49.132Z,92300.03
2023-04-23T05:33:39.093Z,92310.00
2023-04-23T05:36:25.934Z,92306.25
2023-04-23T05:39:08.635Z,92308.84
2023-04-23T05:41:51.319Z,92308.66
2023-04-23T05:44:35.322Z,92308.66
2023-04-23T05:47:17.931Z,92302.34
2023-04-23T05:50:01.717Z,92303.56
2023-04-23T05:52:45.148Z,92305.59
2023-04-23T05:55:27.802Z,92302.63
2023-04-23T05:58:10.442Z,92303.41
2023-04-23T06:00:54.718Z,92309.41
2023-04-23T06:03:37.813Z,92310.19
2023-04-23T06:06:20.769Z,92315.97
2023-04-23T06:09:04.498Z,92313.59
2023-04-23T06:11:47.241Z,92315.78
2023-04-23T06:14:29.902Z,92316.22
2023-04-23T06:17:13.852Z,92316.44
2023-04-23T06:19:56.503Z,92314.28
2023-04-23T06:22:39.566Z,92318.28
2023-04-23T06:25:22.337Z,92314.34
2023-04-23T06:28:05.132Z,92318.31
2023-04-23T06:30:57.548Z,92317.13
2023-04-23T06:33:41.808Z,92313.00
2023-04-23T06:36:24.474Z,92307.84
2023-04-23T06:39:07.138Z,92314.81
2023-04-23T06:41:49.816Z,92316.84
2023-04-23T06:44:48.491Z,92317.44
2023-04-23T06:47:31.149Z,92317.69
2023-04-23T06:50:15.294Z,92316.50
2023-04-23T06:52:58.190Z,92314.75
2023-04-23T06:55:40.892Z,92301.84
2023-04-23T06:58:27.400Z,92298.88
2023-04-23T07:01:11.512Z,92301.47
2023-04-23T07:03:55.246Z,92294.94
2023-04-23T07:06:39.287Z,92301.88
2023-04-23T07:09:21.913Z,92302.13
2023-04-23T07:12:04.748Z,92307.69
2023-04-23T07:14:47.422Z,92308.91
2023-04-23T07:17:30.152Z,92305.56
2023-04-23T07:20:12.843Z,92300.94
2023-04-23T07:22:56.885Z,92302.94
2023-04-23T07:25:39.492Z,92305.75
2023-04-23T07:28:22.136Z,92303.56
2023-04-23T07:31:04.957Z,92315.53
2023-04-23T07:33:47.607Z,92317.78
2023-04-23T07:36:31.347Z,92320.63
2023-04-23T07:39:15.289Z,92324.63
2023-04-23T07:41:58.728Z,92329.03
2023-04-23T07:44:41.993Z,92325.66
2023-04-23T07:47:24.613Z,92327.03
2023-04-23T07:50:08.019Z,92327.78
2023-04-23T07:52:50.726Z,92336.75
2023-04-23T07:55:34.767Z,92335.75
2023-04-23T07:58:17.397Z,92340.13
2023-04-23T08:01:00.403Z,92334.16
2023-04-23T08:03:43.156Z,92333.50
2023-04-23T08:06:27.081Z,92349.09
2023-04-23T08:09:10.093Z,92344.31
2023-04-23T08:11:54.609Z,92335.38
2023-04-23T08:14:37.256Z,92336.56
2023-04-23T08:17:25.724Z,92328.81
2023-04-23T08:20:09.550Z,92331.22
2023-04-23T08:22:53.685Z,92330.41
2023-04-23T08:25:36.347Z,92326.81
2023-04-23T08:28:20.563Z,92330.22
2023-04-23T08:31:12.011Z,92319.06
2023-04-23T08:34:02.223Z,92324.44
2023-04-23T08:36:46.435Z,92329.63
2023-04-23T08:39:30.599Z,92331.81
2023-04-23T08:42:16.855Z,92335.00
2023-04-23T08:45:01.497Z,92334.19
2023-04-23T08:47:44.768Z,92331.41
2023-04-23T08:50:29.724Z,92334.81
2023-04-23T08:53:19.112Z,92346.38
2023-04-23T08:56:01.767Z,92354.34
2023-04-23T08:58:44.616Z,92357.75
2023-04-23T09:01:28.773Z,92350.16
2023-04-23T09:04:11.814Z,92350.94
2023-04-23T09:06:54.528Z,92353.53
2023-04-23T09:09:37.869Z,92346.34
2023-04-23T09:12:22.238Z,92355.13
2023-04-23T09:15:10.363Z,92349.53
2023-04-23T09:17:54.774Z,92351.75
2023-04-23T09:20:40.140Z,92343.97
2023-04-23T09:23:23.767Z,92345.81
2023-04-23T09:26:07.286Z,92345.41
2023-04-23T09:28:50.736Z,92341.41
2023-04-23T09:31:33.428Z,92335.03
2023-04-23T09:34:18.761Z,92333.81
2023-04-23T09:37:03.703Z,92335.19
2023-04-23T09:39:46.426Z,92345.38
2023-04-23T09:42:29.681Z,92339.56
2023-04-23T09:45:12.766Z,92334.75
2023-04-23T09:47:56.508Z,92340.69
2023-04-23T09:50:41.756Z,92337.91
2023-04-23T09:53:24.418Z,92327.97
2023-04-23T09:56:07.978Z,92334.31
2023-04-23T09:58:50.661Z,92322.56
2023-04-23T10:01:33.366Z,92322.97
2023-04-23T10:04:19.424Z,92313.81
2023-04-23T10:07:18.085Z,92315.25
2023-04-23T10:10:02.735Z,92316.06
2023-04-23T10:12:55.021Z,92312.09
2023-04-23T10:15:38.788Z,92313.09
2023-04-23T10:18:21.949Z,92312.69
2023-04-23T10:21:05.531Z,92305.91
2023-04-23T10:23:51.114Z,92313.53
2023-04-23T10:26:34.236Z,92304.16
2023-04-23T10:29:18.869Z,92300.56
2023-04-23T10:32:03.057Z,92300.75
2023-04-23T10:34:46.740Z,92297.53
2023-04-23T10:37:30.163Z,92293.34
2023-04-23T10:40:15.493Z,92291.53
2023-04-23T10:42:58.481Z,92296.94
2023-04-23T10:45:41.238Z,92290.75
2023-04-23T10:48:23.928Z,92292.56
2023-04-23T10:51:28.353Z,92289.34
2023-04-23T10:54:10.288Z,92293.72
2023-04-23T10:56:59.443Z,92287.34
2023-04-23T10:59:51.932Z,92283.50
2023-04-23T11:02:44.762Z,92288.69
2023-04-23T11:05:29.737Z,92294.50
2023-04-23T11:08:19.345Z,92287.91
2023-04-23T11:11:03.045Z,92277.75
2023-04-23T11:13:54.409Z,92279.75
2023-04-23T11:16:37.829Z,92273.56
2023-04-23T11:19:20.898Z,92270.19
2023-04-23T11:22:04.832Z,92268.75
2023-04-23T11:24:50.892Z,92269.38
2023-04-23T11:27:33.679Z,92268.78
2023-04-23T11:30:19.819Z,92268.00
2023-04-23T11:33:02.910Z,92258.25
2023-04-23T11:35:46.595Z,92257.22
2023-04-23T11:38:33.609Z,92258.66
2023-04-23T11:41:16.749Z,92254.84
2023-04-23T11:44:00.710Z,92254.63
2023-04-23T11:46:44.773Z,92253.03
2023-04-23T11:49:27.948Z,92250.25
2023-04-23T11:52:11.249Z,92250.25
2023-04-23T11:54:53.887Z,92250.66
2023-04-23T11:57:37.298Z,92247.25
2023-04-23T12:00:21.058Z,92245.88
2023-04-23T12:03:06.053Z,92245.28
2023-04-23T12:05:48.891Z,92244.50
2023-04-23T12:08:34.929Z,92240.69
2023-04-23T12:11:17.668Z,92242.09
2023-04-23T12:14:00.301Z,92244.09
2023-04-23T12:16:43.731Z,92233.31
2023-04-23T12:19:31.843Z,92234.72
2023-04-23T12:22:14.542Z,92233.31
2023-04-23T12:24:57.317Z,92228.91
2023-04-23T12:27:41.040Z,92226.53
2023-04-23T12:30:23.833Z,92226.16
2023-04-23T12:33:09.345Z,92218.16
2023-04-23T12:35:53.360Z,92227.53
2023-04-23T12:38:36.464Z,92218.34
2023-04-23T12:41:19.188Z,92213.97
2023-04-23T12:44:01.954Z,92212.78
2023-04-23T12:46:44.669Z,92213.38
2023-04-23T12:49:28.109Z,92204.38
2023-04-23T12:52:14.010Z,92198.63
2023-04-23T12:54:58.988Z,92206.00
2023-04-23T12:57:41.667Z,92203.00
2023-04-23T13:00:24.697Z,92186.84
2023-04-23T13:03:08.685Z,92188.66
2023-04-23T13:05:51.390Z,92194.44
2023-04-23T13:08:35.619Z,92187.47
2023-04-23T13:11:18.288Z,92188.44
2023-04-23T13:14:00.914Z,92182.44
2023-04-23T13:16:44.049Z,92176.66
2023-04-23T13:19:26.779Z,92174.41
2023-04-23T13:22:09.467Z,92172.19
2023-04-23T13:24:53.613Z,92164.72
2023-04-23T13:27:36.332Z,92147.91
2023-04-23T13:30:19.340Z,92145.31
2023-04-23T13:33:02.057Z,92140.19
2023-04-23T13:35:44.717Z,92142.66
2023-04-23T13:38:27.784Z,92133.38
2023-04-23T13:41:12.660Z,92132.00
2023-04-23T13:43:55.276Z,92124.50
2023-04-23T13:46:38.850Z,92116.50
2023-04-23T13:49:22.132Z,92116.72
2023-04-23T13:52:06.945Z,92110.53
2023-04-23T13:54:50.922Z,92100.41
2023-04-23T13:57:34.896Z,92089.66
2023-04-23T14:02:27.370Z,92086.69
2023-04-23T14:05:10.215Z,92077.53
2023-04-23T14:07:52.873Z,92080.03
2023-04-23T14:10:35.750Z,92075.97
2023-04-23T14:13:18.449Z,92068.97
2023-04-23T14:16:03.530Z,92064.22
2023-04-23T14:18:47.721Z,92065.84
2023-04-23T14:21:31.253Z,92066.44
2023-04-23T14:29:33.021Z,92063.47
2023-04-23T14:32:15.828Z,92057.69
2023-04-23T14:34:58.685Z,92066.38
2023-04-23T14:37:44.751Z,92050.63
2023-04-23T14:40:27.564Z,92039.94
2023-04-23T14:43:15.498Z,92039.84
2023-04-23T14:45:59.139Z,92040.13
2023-04-23T14:48:42.003Z,92035.78
2023-04-23T14:51:25.105Z,92027.38
2023-04-23T14:54:08.890Z,92029.19
2023-04-23T14:56:51.782Z,92023.44
2023-04-23T14:59:36.429Z,92018.19
2023-04-23T15:02:19.253Z,92021.16
2023-04-23T15:05:02.647Z,92020.66
2023-04-23T15:07:45.440Z,92017.66
2023-04-23T15:10:28.329Z,92022.13
2023-04-23T15:13:32.484Z,92016.84
2023-04-23T15:16:40.433Z,92013.22
2023-04-23T15:19:31.295Z,92013.88
2023-04-23T15:22:14.843Z,92009.56
2023-04-23T15:24:57.707Z,92001.75
2023-04-23T15:27:40.600Z,91996.81
2023-04-23T15:30:23.703Z,91999.91
2023-04-23T15:33:08.082Z,91988.66
2023-04-23T15:35:51.434Z,91994.41
2023-04-23T15:38:35.197Z,91992.56
2023-04-23T15:41:18.138Z,91990.03
2023-04-23T15:44:02.607Z,91983.94
2023-04-23T15:46:45.701Z,91982.56
2023-04-23T15:49:29.950Z,91981.47
2023-04-23T15:52:12.750Z,91974.03
2023-04-23T15:54:55.916Z,91974.25
2023-04-23T15:57:38.739Z,91966.06
2023-04-23T16:00:22.236Z,91971.41
2023-04-23T16:03:06.680Z,91965.00
2023-04-23T16:05:52.261Z,91959.50
2023-04-23T16:08:35.102Z,91959.84
2023-04-23T16:11:18.013Z,91958.66
2023-04-23T16:14:01.037Z,91953.88
2023-04-23T16:16:43.868Z,91950.84
2023-04-23T16:19:28.256Z,91943.28
2023-04-23T16:22:12.411Z,91942.16
2023-04-23T16:24:55.297Z,91943.66
2023-04-23T16:27:38.317Z,91939.13
2023-04-23T16:30:21.170Z,91941.41
2023-04-23T16:33:04.216Z,91939.69
2023-04-23T16:35:47.083Z,91933.34
2023-04-23T16:38:31.363Z,91925.41
2023-04-23T16:41:15.470Z,91924.84
2023-04-23T16:43:58.406Z,91925.66
2023-04-23T16:46:41.558Z,91923.72
2023-04-23T16:49:24.466Z,91921.38
2023-04-23T16:52:07.373Z,91915.25
2023-04-23T16:54:51.552Z,91911.97
2023-04-23T16:57:35.899Z,91908.69
2023-04-23T17:00:19.132Z,91906.41
2023-04-23T17:03:02.182Z,91912.56
2023-04-23T17:05:45.685Z,91907.22
2023-04-23T17:08:29.200Z,91898.25
2023-04-23T17:11:13.484Z,91903.69
2023-04-23T17:13:57.484Z,91903.38
2023-04-23T17:16:40.367Z,91906.25
2023-04-23T17:19:23.385Z,91912.13
2023-04-23T17:22:07.752Z,91911.38
2023-04-23T17:24:50.853Z,91909.53
2023-04-23T17:27:35.028Z,91908.97
2023-04-23T17:30:17.877Z,91901.03
2023-04-23T17:33:00.811Z,91906.34
2023-04-23T17:35:43.885Z,91906.88
2023-04-23T17:38:26.732Z,91911.50
2023-04-23T17:41:09.655Z,91902.41
2023-04-23T17:43:54.052Z,91904.53
2023-04-23T17:46:37.039Z,91906.63
2023-04-23T17:49:20.056Z,91906.97
2023-04-23T17:52:03.396Z,91907.81
2023-04-23T17:54:46.527Z,91909.94
2023-04-23T17:57:29.467Z,91904.00
2023-04-23T18:00:15.818Z,91901.69
2023-04-23T18:02:59.095Z,91902.56
2023-04-23T18:05:42.037Z,91902.06
2023-04-23T18:08:25.014Z,91898.50
2023-04-23T18:11:08.054Z,91904.59
2023-04-23T18:13:53.452Z,91904.25
2023-04-23T18:16:37.759Z,91903.28
2023-04-23T18:19:20.648Z,91907.53
2023-04-23T18:22:03.497Z,91903.41
2023-04-23T18:24:46.616Z,91898.66
2023-04-23T18:27:32.210Z,91901.31
2023-04-23T18:30:17.792Z,91894.53
2023-04-23T18:33:07.734Z,91894.44
2023-04-23T18:35:53.189Z,91895.53
2023-04-23T18:38:40.035Z,91887.75
2023-04-23T18:41:22.814Z,91888.63
2023-04-23T18:44:05.685Z,91880.88
2023-04-23T18:46:48.645Z,91887.13
2023-04-23T18:49:46.562Z,91885.19
2023-04-23T18:52:30.212Z,91885.47
2023-04-23T18:55:13.164Z,91885.72
2023-04-23T18:57:56.229Z,91889.53
2023-04-23T19:00:39.241Z,91884.22
2023-04-23T19:03:26.883Z,91884.25
2023-04-23T19:06:11.648Z,91883.72
2023-04-23T19:08:54.469Z,91883.56
2023-04-23T19:11:38.206Z,91884.72
2023-04-23T19:14:21.083Z,91885.94
2023-04-23T19:17:04.035Z,91897.13
2023-04-23T19:19:47.127Z,91890.19
2023-04-23T19:22:32.571Z,91894.19
2023-04-23T19:25:15.417Z,91889.63
2023-04-23T19:27:58.317Z,91890.03
2023-04-23T19:30:41.261Z,91889.84
2023-04-23T19:33:24.508Z,91889.25
2023-04-23T19:36:07.541Z,91883.72
2023-04-23T19:38:51.795Z,91884.53
2023-04-23T19:41:34.692Z,91878.94
2023-04-23T19:44:17.521Z,91875.38
2023-04-23T19:47:01.288Z,91888.72
2023-04-23T19:49:44.719Z,91884.94
2023-04-23T19:52:28.106Z,91875.78
2023-04-23T19:55:12.775Z,91887.34
2023-04-23T19:57:56.418Z,91878.22
2023-04-23T20:00:41.406Z,91888.97
2023-04-23T20:03:24.917Z,91885.78
2023-04-23T20:06:07.979Z,91888.38
2023-04-23T20:09:10.404Z,91889.56
2023-04-23T20:11:54.607Z,91891.59
2023-04-23T20:14:37.576Z,91901.34
2023-04-23T20:17:20.412Z,91900.75
2023-04-23T20:20:06.718Z,91902.34
2023-04-23T20:22:49.691Z,91899.16
2023-04-23T20:25:33.019Z,91894.19
2023-04-23T20:28:17.397Z,91891.19
2023-04-23T20:31:00.422Z,91876.28
2023-04-23T20:33:43.290Z,91892.41
2023-04-23T20:36:28.797Z,91889.22
2023-04-23T20:39:11.648Z,91896.81
2023-04-23T20:42:00.834Z,91898.78
2023-04-23T20:44:47.105Z,91905.56
2023-04-23T20:47:30.217Z,91898.78
2023-04-23T20:50:14.022Z,91900.00
2023-04-23T20:52:56.920Z,91891.84
2023-04-23T20:55:39.736Z,91892.84
2023-04-23T20:58:24.048Z,91895.06
2023-04-23T21:01:11.166Z,91892.84
2023-04-23T21:03:54.255Z,91885.50
2023-04-23T21:06:37.428Z,91888.69
2023-04-23T21:09:20.262Z,91881.91
2023-04-23T21:12:03.327Z,91880.50
2023-04-23T21:14:47.355Z,91878.13
2023-04-23T21:17:31.572Z,91877.13
2023-04-23T21:20:14.894Z,91872.97
2023-04-23T21:22:57.748Z,91876.34
2023-04-23T21:25:40.845Z,91879.94
2023-04-23T21:28:24.139Z,91887.88
2023-04-23T21:31:14.107Z,91897.03
2023-04-23T21:33:58.318Z,91900.22
2023-04-23T21:36:41.172Z,91893.69
2023-04-23T21:39:24.283Z,91902.34
2023-04-23T21:42:07.376Z,91904.75
2023-04-23T21:44:50.257Z,91914.84
2023-04-23T21:47:33.112Z,91910.63
2023-04-23T21:50:18.029Z,91909.44
2023-04-23T21:53:03.285Z,91912.97
2023-04-23T21:55:46.179Z,91912.75
2023-04-23T21:58:31.276Z,91912.97
2023-04-23T22:01:14.240Z,91912.75
2023-04-23T22:03:58.435Z,91919.69
2023-04-23T22:06:44.457Z,91920.50
2023-04-23T22:09:27.264Z,91926.03
2023-04-23T22:12:11.826Z,91917.09
2023-04-23T22:14:54.717Z,91925.81
2023-04-23T22:17:38.458Z,91926.97
2023-04-23T22:20:23.637Z,91937.13
2023-04-23T22:23:08.299Z,91939.25
2023-04-23T22:25:51.286Z,91955.78
2023-04-23T22:28:34.117Z,91971.81
2023-04-23T22:31:17.334Z,91956.00
2023-04-23T22:34:00.262Z,91963.59
2023-04-23T22:36:43.378Z,91958.59
2023-04-23T22:39:27.714Z,91962.47
2023-04-23T22:42:10.498Z,91957.63
2023-04-23T22:44:53.327Z,91951.97
2023-04-23T22:47:36.316Z,91943.13
2023-04-23T22:50:19.174Z,91947.97
2023-04-23T22:53:02.053Z,91939.31
2023-04-23T22:55:46.330Z,91941.97
2023-04-23T22:58:29.227Z,91943.97
2023-04-23T23:01:12.207Z,91944.41
2023-04-23T23:03:55.410Z,91939.47
2023-04-23T23:06:38.269Z,91929.00
2023-04-23T23:09:21.121Z,91925.53
2023-04-23T23:12:06.066Z,91928.03
2023-04-23T23:14:48.823Z,91925.56
2023-04-23T23:17:32.152Z,91920.25
2023-04-23T23:20:15.008Z,91921.56
2023-04-23T23:22:57.945Z,91919.00
2023-04-23T23:25:41.056Z,91905.50
2023-04-23T23:28:25.330Z,91902.69
2023-04-23T23:31:09.032Z,91896.34
2023-04-23T23:33:51.993Z,91897.25
2023-04-23T23:36:34.881Z,91885.34
2023-04-23T23:39:19.250Z,91893.06
2023-04-23T23:42:02.769Z,91885.19
2023-04-23T23:44:46.925Z,91895.50
2023-04-23T23:47:30.114Z,91891.75
2023-04-23T23:50:12.936Z,91896.75
2023-04-23T23:52:56.018Z,91890.44
2023-04-23T23:55:40.622Z,91892.09
2023-04-23T23:58:23.466Z,91899.81
