createdAt,value
2019-01-28T00:00:01.610Z,7.62
2019-01-28T00:00:43.191Z,7.62
2019-01-28T00:01:23.562Z,7.6
2019-01-28T00:02:04.332Z,7.6
2019-01-28T00:02:45.679Z,7.6
2019-01-28T00:03:26.190Z,7.62
2019-01-28T00:04:07.430Z,7.63
2019-01-28T00:04:48.116Z,7.63
2019-01-28T00:05:29.428Z,7.62
2019-01-28T00:06:10.235Z,7.57
2019-01-28T00:06:50.903Z,7.66
2019-01-28T00:07:32.079Z,7.51
2019-01-28T00:08:14.181Z,7.58
2019-01-28T00:08:55.061Z,7.48
2019-01-28T00:09:37.616Z,7.47
2019-01-28T00:10:19.161Z,7.57
2019-01-28T00:11:00.157Z,7.51
2019-01-28T00:11:46.205Z,7.42
2019-01-28T00:12:28.948Z,7.3
2019-01-28T00:13:11.203Z,7.3
2019-01-28T00:13:54.111Z,7.37
2019-01-28T00:14:35.645Z,7.36
2019-01-28T00:15:18.874Z,7.33
2019-01-28T00:16:03.203Z,7.36
2019-01-28T00:16:43.689Z,7.41
2019-01-28T00:17:27.467Z,7.48
2019-01-28T00:18:11.868Z,7.39
2019-01-28T00:18:53.911Z,7.33
2019-01-28T00:19:36.788Z,7.39
2019-01-28T00:20:21.374Z,7.41
2019-01-28T00:21:02.444Z,7.45
2019-01-28T00:21:43.532Z,7.33
2019-01-28T00:22:26.363Z,7.48
2019-01-28T00:23:09.765Z,7.42
2019-01-28T00:23:50.632Z,7.48
2019-01-28T00:24:32.831Z,7.44
2019-01-28T00:25:14.790Z,7.36
2019-01-28T00:25:56.341Z,7.37
2019-01-28T00:27:58.799Z,7.27
2019-01-28T00:28:51.246Z,7.3
2019-01-28T00:29:45.161Z,7.36
2019-01-28T00:30:42.646Z,7.23
2019-01-28T00:31:37.330Z,7.27
2019-01-28T00:32:31.432Z,7.34
2019-01-28T00:33:24.050Z,7.23
2019-01-28T00:34:15.993Z,7.23
2019-01-28T00:35:08.152Z,7.36
2019-01-28T00:36:01.368Z,7.34
2019-01-28T00:37:00.875Z,7.24
2019-01-28T00:37:53.791Z,7.27
2019-01-28T00:38:45.799Z,7.24
2019-01-28T00:39:39.347Z,7.14
2019-01-28T00:40:37.516Z,7.29
2019-01-28T00:41:23.258Z,7.15
2019-01-28T00:42:05.952Z,7.08
2019-01-28T00:42:48.024Z,7.09
2019-01-28T00:43:30.553Z,7.09
2019-01-28T00:44:12.491Z,7.05
2019-01-28T00:44:53.130Z,7.11
2019-01-28T00:45:33.583Z,7.14
2019-01-28T00:46:14.225Z,7.23
2019-01-28T00:46:55.520Z,7.18
2019-01-28T00:47:36.007Z,7.18
2019-01-28T00:48:31.029Z,7.19
2019-01-28T00:49:11.913Z,7.11
2019-01-28T00:49:55.333Z,7.15
2019-01-28T00:50:35.882Z,7.14
2019-01-28T00:51:16.799Z,7.12
2019-01-28T00:51:58.444Z,7.15
2019-01-28T00:52:41.201Z,7.18
2019-01-28T00:53:21.539Z,7.21
2019-01-28T00:54:02.273Z,7.21
2019-01-28T00:54:44.415Z,7.14
2019-01-28T00:55:25.047Z,7.15
2019-01-28T00:56:06.942Z,7.15
2019-01-28T00:56:49.025Z,7.16
2019-01-28T00:57:31.020Z,7.21
2019-01-28T00:58:12.170Z,7.16
2019-01-28T00:58:54.134Z,7.32
2019-01-28T00:59:35.074Z,7.34
2019-01-28T01:00:18.330Z,7.34
2019-01-28T01:00:58.607Z,7.33
2019-01-28T01:01:40.059Z,7.27
2019-01-28T01:02:20.495Z,7.29
2019-01-28T01:03:03.731Z,7.26
2019-01-28T01:03:46.709Z,7.34
2019-01-28T01:04:27.293Z,7.36
2019-01-28T01:05:08.971Z,7.32
2019-01-28T01:05:49.807Z,7.44
2019-01-28T01:06:33.162Z,7.48
2019-01-28T01:07:15.545Z,7.45
2019-01-28T01:07:55.949Z,7.54
2019-01-28T01:08:36.982Z,7.45
2019-01-28T01:09:19.486Z,7.39
2019-01-28T01:09:59.948Z,7.48
2019-01-28T01:10:43.136Z,7.36
2019-01-28T01:11:28.884Z,7.32
2019-01-28T01:12:10.365Z,7.32
2019-01-28T01:12:52.386Z,7.33
2019-01-28T01:13:33.175Z,7.44
2019-01-28T01:14:13.671Z,7.47
2019-01-28T01:14:54.029Z,7.41
2019-01-28T01:15:34.425Z,7.37
2019-01-28T01:16:14.864Z,7.29
2019-01-28T01:16:56.529Z,7.34
2019-01-28T01:17:37.420Z,7.3
2019-01-28T01:18:18.898Z,7.41
2019-01-28T01:19:00.273Z,7.36
2019-01-28T01:19:41.048Z,7.47
2019-01-28T01:20:22.988Z,7.48
2019-01-28T01:21:05.686Z,7.27
2019-01-28T01:21:46.926Z,7.24
2019-01-28T01:22:28.541Z,7.37
2019-01-28T01:23:09.839Z,7.33
2019-01-28T01:23:50.234Z,7.3
2019-01-28T01:24:30.963Z,7.34
2019-01-28T01:25:12.119Z,7.29
2019-01-28T01:25:53.415Z,7.24
2019-01-28T01:26:35.423Z,7.26
2019-01-28T01:27:18.763Z,7.27
2019-01-28T01:27:59.003Z,7.34
2019-01-28T01:28:41.450Z,7.3
2019-01-28T01:29:22.301Z,7.32
2019-01-28T01:30:05.941Z,7.16
2019-01-28T01:30:47.491Z,7.12
2019-01-28T01:32:40.833Z,7.15
2019-01-28T01:33:35.338Z,7.09
2019-01-28T01:34:28.376Z,7.07
2019-01-28T01:35:20.708Z,7.01
2019-01-28T01:36:14.544Z,7.16
2019-01-28T01:37:08.426Z,7.16
2019-01-28T01:38:02.662Z,7.09
2019-01-28T01:38:54.509Z,7.09
2019-01-28T01:39:47.891Z,7.05
2019-01-28T01:40:42.030Z,6.99
2019-01-28T01:41:37.767Z,7.08
2019-01-28T01:42:32.536Z,7.15
2019-01-28T01:43:28.776Z,7.23
2019-01-28T01:44:26.432Z,7.21
2019-01-28T01:45:19.348Z,7.15
2019-01-28T01:46:19.796Z,7.3
2019-01-28T01:47:13.660Z,7.27
2019-01-28T01:48:05.987Z,7.3
2019-01-28T01:49:01.333Z,7.36
2019-01-28T01:49:56.450Z,7.34
2019-01-28T01:50:50.167Z,7.14
2019-01-28T01:51:45.358Z,7
2019-01-28T01:52:38.352Z,7.05
2019-01-28T01:53:32.646Z,6.97
2019-01-28T01:54:26.760Z,7.04
2019-01-28T01:55:19.286Z,7.05
2019-01-28T01:56:13.944Z,7
2019-01-28T01:57:07.017Z,7.24
2019-01-28T01:58:03.914Z,7.09
2019-01-28T01:58:55.122Z,7.07
2019-01-28T01:59:48.715Z,7.07
2019-01-28T02:00:40.612Z,6.99
2019-01-28T02:01:34.848Z,6.94
2019-01-28T02:02:33.379Z,6.9
2019-01-28T02:04:40.724Z,6.69
2019-01-28T02:05:34.126Z,6.64
2019-01-28T02:06:27.491Z,6.5
2019-01-28T02:07:22.056Z,6.54
2019-01-28T02:08:14.794Z,6.57
2019-01-28T02:09:08.179Z,6.58
2019-01-28T02:10:02.272Z,6.6
2019-01-28T02:10:54.379Z,6.55
2019-01-28T02:11:46.545Z,6.72
2019-01-28T02:12:28.199Z,6.83
2019-01-28T02:13:09.519Z,6.65
2019-01-28T02:13:50.822Z,6.65
2019-01-28T02:14:31.136Z,6.69
2019-01-28T02:15:13.809Z,6.58
2019-01-28T02:15:54.287Z,6.54
2019-01-28T02:16:35.351Z,6.53
2019-01-28T02:17:15.889Z,6.53
2019-01-28T02:17:59.296Z,6.55
2019-01-28T02:18:39.753Z,6.5
2019-01-28T02:19:23.192Z,6.51
2019-01-28T02:20:05.838Z,6.61
2019-01-28T02:20:48.303Z,6.55
2019-01-28T02:21:30.742Z,6.53
2019-01-28T02:22:10.973Z,6.43
2019-01-28T02:22:53.305Z,6.48
2019-01-28T02:23:35.715Z,6.45
2019-01-28T02:24:16.051Z,6.46
2019-01-28T02:24:58.415Z,6.48
2019-01-28T02:25:40.952Z,6.58
2019-01-28T02:26:21.822Z,6.48
2019-01-28T02:27:03.484Z,6.58
2019-01-28T02:27:46.265Z,6.46
2019-01-28T02:28:26.549Z,6.46
2019-01-28T02:29:06.986Z,6.5
2019-01-28T02:29:47.648Z,6.51
2019-01-28T02:30:30.239Z,6.43
2019-01-28T02:31:11.121Z,6.36
2019-01-28T02:31:51.588Z,6.3
2019-01-28T02:32:33.800Z,6.3
2019-01-28T02:33:14.217Z,6.27
2019-01-28T02:33:54.681Z,6.27
2019-01-28T02:34:37.783Z,6.1
2019-01-28T02:35:18.252Z,6.25
2019-01-28T02:36:00.256Z,6.14
2019-01-28T02:36:54.520Z,6.27
2019-01-28T02:37:35.177Z,6.1
2019-01-28T02:38:15.592Z,6.1
2019-01-28T02:38:56.009Z,6.24
2019-01-28T02:39:36.449Z,6.3
2019-01-28T02:40:16.932Z,6.21
2019-01-28T02:40:57.564Z,6.28
2019-01-28T02:41:39.219Z,6.25
2019-01-28T02:42:19.527Z,6.21
2019-01-28T02:42:59.876Z,6.21
2019-01-28T02:43:40.635Z,6.2
2019-01-28T02:44:20.928Z,6.08
2019-01-28T02:45:02.064Z,6.13
2019-01-28T02:45:42.516Z,6.08
2019-01-28T02:46:23.160Z,6.25
2019-01-28T02:47:03.703Z,6.28
2019-01-28T02:47:44.062Z,6.32
2019-01-28T02:48:26.406Z,6.3
2019-01-28T02:49:06.847Z,6.35
2019-01-28T02:49:47.319Z,6.32
2019-01-28T02:50:30.089Z,6.53
2019-01-28T02:51:10.374Z,6.46
2019-01-28T02:51:50.807Z,6.53
2019-01-28T02:52:31.808Z,6.5
2019-01-28T02:53:12.737Z,6.48
2019-01-28T02:53:52.990Z,6.48
2019-01-28T02:54:33.403Z,6.42
2019-01-28T02:55:15.754Z,6.28
2019-01-28T02:55:55.850Z,6.33
2019-01-28T02:56:37.908Z,6.32
2019-01-28T02:57:18.225Z,6.36
2019-01-28T02:57:58.667Z,6.33
2019-01-28T02:58:40.302Z,6.38
2019-01-28T02:59:23.387Z,6.35
2019-01-28T03:00:03.863Z,6.21
2019-01-28T03:00:44.602Z,6.1
2019-01-28T03:01:25.396Z,6.2
2019-01-28T03:02:06.285Z,6.25
2019-01-28T03:02:48.492Z,6.21
2019-01-28T03:03:29.416Z,6.21
2019-01-28T03:04:09.880Z,6.2
2019-01-28T03:04:51.195Z,6.16
2019-01-28T03:05:35.315Z,6.2
2019-01-28T03:06:15.818Z,6.17
2019-01-28T03:06:57.211Z,6.19
2019-01-28T03:07:39.218Z,6.1
2019-01-28T03:08:19.620Z,6.14
2019-01-28T03:09:00.001Z,6.25
2019-01-28T03:09:41.278Z,6.1
2019-01-28T03:10:21.700Z,6.11
2019-01-28T03:11:02.178Z,6.17
2019-01-28T03:11:42.903Z,6.21
2019-01-28T03:12:23.451Z,6.16
2019-01-28T03:13:04.090Z,6.24
2019-01-28T03:13:45.524Z,6.16
2019-01-28T03:14:25.951Z,6.08
2019-01-28T03:15:06.332Z,6.16
2019-01-28T03:15:46.727Z,6.16
2019-01-28T03:16:27.086Z,6.17
2019-01-28T03:17:07.801Z,6.19
2019-01-28T03:17:48.278Z,6.17
2019-01-28T03:18:29.104Z,6.25
2019-01-28T03:19:09.552Z,6.24
2019-01-28T03:19:50.196Z,6.21
2019-01-28T03:20:30.834Z,6.28
2019-01-28T03:21:12.961Z,6.19
2019-01-28T03:21:55.815Z,6.17
2019-01-28T03:22:37.338Z,6.05
2019-01-28T03:23:17.704Z,6.02
2019-01-28T03:23:58.219Z,6.13
2019-01-28T03:24:38.564Z,5.9
2019-01-28T03:25:19.021Z,6.02
2019-01-28T03:25:59.415Z,5.95
2019-01-28T03:26:39.810Z,5.99
2019-01-28T03:27:20.630Z,6.03
2019-01-28T03:28:01.120Z,5.9
2019-01-28T03:28:41.467Z,5.93
2019-01-28T03:29:22.060Z,5.95
2019-01-28T03:30:02.704Z,6.05
2019-01-28T03:30:44.160Z,5.9
2019-01-28T03:31:25.693Z,6.05
2019-01-28T03:32:10.059Z,6.01
2019-01-28T03:32:58.990Z,5.98
2019-01-28T03:33:45.177Z,6.02
2019-01-28T03:35:52.517Z,6.19
2019-01-28T03:36:33.505Z,6.17
2019-01-28T03:37:14.112Z,6.06
2019-01-28T03:37:54.366Z,6.13
2019-01-28T03:38:36.972Z,6.02
2019-01-28T03:39:17.365Z,6.03
2019-01-28T03:39:58.001Z,6.02
2019-01-28T03:40:38.691Z,5.92
2019-01-28T03:41:19.594Z,6.01
2019-01-28T03:42:00.408Z,5.96
2019-01-28T03:42:41.900Z,5.96
2019-01-28T03:43:22.321Z,5.96
2019-01-28T03:44:03.427Z,5.93
2019-01-28T03:44:44.469Z,5.99
2019-01-28T03:45:24.872Z,5.88
2019-01-28T03:46:05.466Z,5.93
2019-01-28T03:46:45.880Z,5.92
2019-01-28T03:47:26.429Z,5.9
2019-01-28T03:48:06.858Z,5.9
2019-01-28T03:48:47.342Z,5.9
2019-01-28T03:49:28.344Z,5.99
2019-01-28T03:50:08.847Z,6.05
2019-01-28T03:50:49.534Z,5.95
2019-01-28T03:51:29.932Z,6.02
2019-01-28T03:52:10.426Z,6.19
2019-01-28T03:52:51.319Z,6.06
2019-01-28T03:53:31.772Z,6.13
2019-01-28T03:54:12.052Z,6.17
2019-01-28T03:54:54.276Z,6.08
2019-01-28T03:55:34.727Z,6.13
2019-01-28T03:56:15.333Z,6.13
2019-01-28T03:56:55.688Z,5.99
2019-01-28T03:57:36.162Z,6.06
2019-01-28T03:58:16.718Z,6.06
2019-01-28T03:58:57.836Z,5.93
2019-01-28T03:59:38.282Z,5.92
2019-01-28T04:00:19.717Z,5.99
2019-01-28T04:02:16.254Z,6.03
2019-01-28T04:03:03.277Z,6.02
2019-01-28T04:03:46.002Z,6.05
2019-01-28T04:04:26.830Z,6.11
2019-01-28T04:05:07.984Z,6.05
2019-01-28T04:05:48.656Z,6.16
2019-01-28T04:06:29.184Z,6.13
2019-01-28T04:07:10.225Z,5.96
2019-01-28T04:07:51.331Z,6.05
2019-01-28T04:08:32.278Z,6.05
2019-01-28T04:09:13.267Z,6.01
2019-01-28T04:09:53.859Z,6.02
2019-01-28T04:10:34.278Z,6.13
2019-01-28T04:11:14.899Z,6.17
2019-01-28T04:11:56.361Z,6.25
2019-01-28T04:12:36.909Z,6.24
2019-01-28T04:13:18.599Z,6.14
2019-01-28T04:13:59.285Z,6.21
2019-01-28T04:14:40.311Z,6.2
2019-01-28T04:15:20.483Z,6.3
2019-01-28T04:16:01.395Z,6.28
2019-01-28T04:16:42.226Z,6.28
2019-01-28T04:17:22.638Z,6.3
2019-01-28T04:19:03.689Z,6.4
2019-01-28T04:19:58.417Z,6.39
2019-01-28T04:20:52.954Z,6.38
2019-01-28T04:21:53.181Z,6.33
2019-01-28T04:23:51.212Z,6.17
2019-01-28T04:24:31.406Z,6.25
2019-01-28T04:25:11.893Z,6.25
2019-01-28T04:25:55.805Z,6.3
2019-01-28T04:26:36.723Z,6.21
2019-01-28T04:27:17.274Z,6.38
2019-01-28T05:08:46.068Z,5.9
2019-01-28T05:09:32.034Z,5.98
2019-01-28T05:10:12.057Z,5.9
2019-01-28T05:10:52.391Z,5.87
2019-01-28T05:11:32.788Z,5.98
2019-01-28T05:12:13.182Z,5.98
2019-01-28T05:12:53.984Z,6.05
2019-01-28T05:13:34.288Z,6.02
2019-01-28T05:14:14.618Z,6.13
2019-01-28T05:14:55.139Z,6.25
2019-01-28T05:15:35.638Z,6.1
2019-01-28T05:16:16.294Z,6.1
2019-01-28T05:16:56.800Z,6.11
2019-01-28T05:17:37.339Z,6.25
2019-01-28T05:18:17.794Z,6.21
2019-01-28T05:18:58.261Z,6.21
2019-01-28T05:19:38.581Z,6.1
2019-01-28T05:20:19.284Z,6.03
2019-01-28T05:21:00.146Z,6.03
2019-01-28T05:21:40.284Z,6.11
2019-01-28T05:22:21.087Z,6.1
2019-01-28T05:23:01.793Z,6.08
2019-01-28T05:23:42.406Z,6.17
2019-01-28T05:24:24.501Z,6.17
2019-01-28T05:25:05.188Z,6.24
2019-01-28T05:27:07.507Z,6.28
2019-01-28T05:29:38.668Z,6.14
2019-01-28T05:31:21.335Z,6.14
2019-01-28T05:32:14.939Z,6.11
2019-01-28T05:33:08.702Z,6.1
2019-01-28T05:34:02.203Z,6.25
2019-01-28T05:34:56.914Z,6.24
2019-01-28T05:35:50.305Z,6.38
2019-01-28T05:36:45.271Z,6.24
2019-01-28T05:37:27.238Z,6.28
2019-01-28T05:38:07.774Z,6.28
2019-01-28T05:38:49.598Z,6.27
2019-01-28T05:39:30.607Z,6.25
2019-01-28T05:40:12.606Z,6.2
2019-01-28T05:40:53.818Z,6.2
2019-01-28T05:41:34.402Z,6.24
2019-01-28T05:42:18.053Z,6.1
2019-01-28T05:42:58.508Z,6.28
2019-01-28T05:43:38.953Z,6.14
2019-01-28T05:44:20.919Z,6.19
2019-01-28T05:45:01.566Z,6.25
2019-01-28T05:45:44.117Z,6.24
2019-01-28T05:46:29.141Z,6.25
2019-01-28T05:47:09.691Z,6.16
2019-01-28T05:47:50.170Z,6.16
2019-01-28T05:48:31.733Z,6.32
2019-01-28T05:49:12.607Z,6.24
2019-01-28T05:49:57.070Z,6.21
2019-01-28T05:50:41.469Z,6.24
2019-01-28T05:51:22.874Z,6.08
2019-01-28T05:52:03.256Z,6.16
2019-01-28T05:52:45.388Z,6.25
2019-01-28T05:53:26.945Z,6.25
2019-01-28T05:54:14.564Z,6.14
2019-01-28T05:54:55.236Z,6.19
2019-01-28T05:55:42.490Z,6.1
2019-01-28T05:56:26.687Z,6.14
2019-01-28T05:57:08.706Z,6.16
2019-01-28T05:57:56.974Z,6.17
2019-01-28T05:58:39.297Z,6.13
2019-01-28T05:59:20.713Z,6.11
2019-01-28T06:00:05.523Z,6.2
2019-01-28T06:00:46.915Z,6.11
2019-01-28T06:01:27.323Z,6.08
2019-01-28T06:02:11.609Z,5.99
2019-01-28T06:02:54.281Z,5.93
2019-01-28T06:03:42.908Z,6.01
2019-01-28T06:04:23.410Z,6.01
2019-01-28T06:05:04.419Z,6.11
2019-01-28T06:05:45.563Z,6.17
2019-01-28T06:06:26.036Z,6.14
2019-01-28T06:07:06.515Z,6.11
2019-01-28T06:07:49.575Z,6.2
2019-01-28T06:08:29.954Z,6.16
2019-01-28T06:09:10.513Z,6.11
2019-01-28T06:09:51.309Z,6.17
2019-01-28T06:10:31.922Z,6.21
2019-01-28T06:11:13.189Z,6.14
2019-01-28T06:11:53.701Z,6.16
2019-01-28T06:12:34.077Z,6.17
2019-01-28T06:13:18.728Z,6.08
2019-01-28T06:13:59.373Z,6.27
2019-01-28T06:14:39.774Z,6.38
2019-01-28T06:15:20.153Z,6.27
2019-01-28T06:16:00.914Z,6.21
2019-01-28T06:16:41.687Z,6.13
2019-01-28T06:17:23.501Z,6.1
2019-01-28T06:18:03.870Z,6.27
2019-01-28T06:18:44.678Z,6.24
2019-01-28T06:19:25.243Z,6.24
2019-01-28T06:20:05.504Z,6.14
2019-01-28T06:20:46.650Z,6.06
2019-01-28T06:21:28.138Z,5.99
2019-01-28T06:22:11.335Z,6.05
2019-01-28T06:22:51.556Z,6.01
2019-01-28T06:23:32.777Z,6.05
2019-01-28T06:24:14.181Z,5.93
2019-01-28T06:24:54.536Z,5.96
2019-01-28T06:25:37.683Z,5.96
2019-01-28T06:26:19.841Z,6.01
2019-01-28T06:27:00.479Z,5.93
2019-01-28T06:27:41.958Z,5.93
2019-01-28T06:28:24.322Z,5.9
2019-01-28T06:29:05.791Z,5.96
2019-01-28T06:29:46.339Z,5.93
2019-01-28T06:31:47.006Z,6.13
2019-01-28T06:32:40.993Z,6.01
2019-01-28T06:33:35.824Z,5.99
2019-01-28T06:34:29.468Z,6.03
2019-01-28T06:35:23.671Z,6.05
2019-01-28T06:36:16.876Z,6.05
2019-01-28T06:37:10.656Z,6.08
2019-01-28T06:38:03.213Z,6.11
2019-01-28T06:38:56.233Z,6.14
2019-01-28T06:39:54.530Z,6.02
2019-01-28T06:40:47.219Z,5.98
2019-01-28T06:41:40.865Z,6.03
2019-01-28T06:42:36.021Z,6.11
2019-01-28T06:43:29.192Z,6.17
2019-01-28T06:44:26.007Z,6.19
2019-01-28T06:45:43.628Z,6.08
2019-01-28T06:46:59.161Z,6.24
2019-01-28T06:48:23.093Z,6.32
2019-01-28T06:50:14.743Z,6.35
2019-01-28T06:50:55.529Z,6.3
2019-01-28T06:51:38.007Z,6.28
2019-01-28T06:52:18.376Z,6.28
2019-01-28T06:52:58.800Z,6.32
2019-01-28T06:53:39.348Z,6.33
2019-01-28T06:54:20.846Z,6.32
2019-01-28T06:55:02.157Z,6.27
2019-01-28T06:55:42.494Z,6.35
2019-01-28T06:56:30.379Z,6.4
2019-01-28T06:57:10.905Z,6.36
2019-01-28T06:57:51.614Z,6.36
2019-01-28T06:58:32.857Z,6.39
2019-01-28T06:59:14.776Z,6.36
2019-01-28T06:59:55.386Z,6.39
2019-01-28T07:00:35.959Z,6.4
2019-01-28T07:01:16.654Z,6.5
2019-01-28T07:01:58.654Z,6.54
2019-01-28T07:02:39.654Z,6.51
2019-01-28T07:03:20.274Z,6.51
2019-01-28T07:04:01.272Z,6.54
2019-01-28T07:04:41.924Z,6.53
2019-01-28T07:05:23.813Z,6.51
2019-01-28T07:06:04.998Z,6.57
2019-01-28T07:06:46.289Z,6.57
2019-01-28T07:07:27.112Z,6.42
2019-01-28T07:08:08.526Z,6.46
2019-01-28T07:08:50.439Z,6.46
2019-01-28T07:09:31.869Z,6.48
2019-01-28T07:10:13.661Z,6.33
2019-01-28T07:10:54.648Z,6.32
2019-01-28T07:11:36.122Z,6.38
2019-01-28T07:12:18.781Z,6.11
2019-01-28T07:13:00.021Z,6.1
2019-01-28T07:13:40.969Z,6.21
2019-01-28T07:14:22.709Z,6.2
2019-01-28T07:15:04.183Z,6.27
2019-01-28T07:15:45.420Z,6.27
2019-01-28T07:16:26.983Z,6.32
2019-01-28T07:17:09.347Z,6.27
2019-01-28T07:17:54.794Z,6.39
2019-01-28T07:18:32.168Z,6.48
2019-01-28T07:19:13.422Z,6.42
2019-01-28T07:19:57.475Z,6.46
2019-01-28T07:20:38.614Z,6.42
2019-01-28T07:21:19.588Z,6.46
2019-01-28T07:22:00.443Z,6.48
2019-01-28T07:22:41.830Z,6.46
2019-01-28T07:23:25.282Z,6.45
2019-01-28T07:24:08.889Z,6.51
2019-01-28T07:24:48.996Z,6.5
2019-01-28T07:25:30.308Z,6.48
2019-01-28T07:26:11.044Z,6.57
2019-01-28T07:26:51.652Z,6.45
2019-01-28T07:27:32.197Z,6.42
2019-01-28T07:28:16.463Z,6.46
2019-01-28T07:28:55.459Z,6.46
2019-01-28T07:29:35.881Z,6.45
2019-01-28T07:30:17.023Z,6.43
2019-01-28T07:30:57.823Z,6.42
2019-01-28T07:31:38.490Z,6.39
2019-01-28T07:32:20.669Z,6.33
2019-01-28T07:33:01.463Z,6.42
2019-01-28T07:33:42.824Z,6.38
2019-01-28T07:34:23.724Z,6.46
2019-01-28T07:35:06.585Z,6.48
2019-01-28T07:35:46.878Z,6.42
2019-01-28T07:36:28.687Z,6.51
2019-01-28T07:37:08.908Z,6.48
2019-01-28T07:37:50.369Z,6.46
2019-01-28T07:38:31.264Z,6.51
2019-01-28T07:39:12.520Z,6.5
2019-01-28T07:39:53.289Z,6.46
2019-01-28T07:40:34.509Z,6.51
2019-01-28T07:41:18.520Z,6.46
2019-01-28T07:41:59.746Z,6.45
2019-01-28T07:42:40.887Z,6.46
2019-01-28T07:43:22.908Z,6.51
2019-01-28T07:44:04.491Z,6.35
2019-01-28T07:44:45.319Z,6.4
2019-01-28T07:45:26.383Z,6.45
2019-01-28T07:46:06.568Z,6.46
2019-01-28T07:46:50.276Z,6.55
2019-01-28T07:47:32.165Z,6.53
2019-01-28T07:48:12.536Z,6.57
2019-01-28T07:48:54.339Z,6.55
2019-01-28T07:49:35.716Z,6.6
2019-01-28T07:50:18.141Z,6.55
2019-01-28T07:50:58.801Z,6.6
2019-01-28T07:51:40.084Z,6.48
2019-01-28T07:52:22.057Z,6.55
2019-01-28T07:53:02.896Z,6.57
2019-01-28T07:53:44.933Z,6.58
2019-01-28T07:54:26.543Z,6.69
2019-01-28T07:55:09.211Z,6.64
2019-01-28T07:55:52.188Z,6.55
2019-01-28T07:56:33.316Z,6.45
2019-01-28T07:57:15.281Z,6.4
2019-01-28T07:57:58.597Z,6.39
2019-01-28T07:58:39.708Z,6.43
2019-01-28T07:59:20.825Z,6.36
2019-01-28T08:00:01.749Z,6.45
2019-01-28T08:02:17.222Z,6.48
2019-01-28T08:03:03.349Z,6.57
2019-01-28T08:03:48.858Z,6.57
2019-01-28T08:04:35.739Z,6.55
2019-01-28T08:05:17.184Z,6.68
2019-01-28T08:06:01.277Z,6.71
2019-01-28T08:06:48.908Z,6.69
2019-01-28T08:07:35.254Z,6.73
2019-01-28T08:09:24.431Z,6.65
2019-01-28T08:16:41.025Z,6.72
2019-01-28T08:23:58.065Z,6.48
2019-01-28T08:24:57.681Z,6.48
2019-01-28T08:26:03.194Z,6.48
2019-01-28T08:28:19.301Z,6.69
2019-01-28T08:29:13.556Z,6.81
2019-01-28T08:30:13.329Z,6.83
2019-01-28T08:31:13.295Z,6.89
2019-01-28T08:32:15.192Z,6.69
2019-01-28T08:34:18.998Z,6.61
2019-01-28T08:35:31.171Z,6.69
2019-01-28T08:36:32.173Z,6.82
2019-01-28T08:38:45.086Z,6.82
2019-01-28T08:40:36.926Z,6.68
2019-01-28T08:43:37.252Z,6.57
2019-01-28T08:44:19.819Z,6.69
2019-01-28T08:45:07.481Z,6.53
2019-01-28T08:45:50.212Z,6.54
2019-01-28T08:48:18.171Z,6.64
2019-01-28T08:48:56.309Z,6.61
2019-01-28T08:49:41.479Z,6.78
2019-01-28T08:50:27.195Z,6.83
2019-01-28T08:51:10.179Z,6.64
2019-01-28T08:51:53.096Z,6.68
2019-01-28T08:52:39.452Z,6.71
2019-01-28T08:53:25.175Z,6.61
2019-01-28T08:54:11.481Z,6.76
2019-01-28T08:54:52.579Z,6.65
2019-01-28T08:56:32.957Z,6.48
2019-01-28T08:57:22.658Z,6.57
2019-01-28T09:06:45.396Z,6.58
2019-01-28T09:07:29.226Z,6.54
2019-01-28T09:10:35.158Z,6.53
2019-01-28T09:11:22.082Z,6.61
2019-01-28T09:12:11.023Z,6.63
2019-01-28T09:12:59.340Z,6.73
2019-01-28T09:13:44.807Z,6.61
2019-01-28T09:14:29.554Z,6.73
2019-01-28T09:15:18.930Z,6.75
2019-01-28T09:16:04.980Z,6.82
2019-01-28T09:16:55.509Z,6.76
2019-01-28T09:17:43.286Z,6.51
2019-01-28T09:27:08.364Z,6.65
2019-01-28T09:27:59.382Z,6.76
2019-01-28T09:28:45.553Z,6.68
2019-01-28T09:29:30.431Z,6.76
2019-01-28T09:30:14.221Z,6.83
2019-01-28T09:30:56.212Z,6.78
2019-01-28T09:31:39.188Z,6.65
2019-01-28T09:32:22.547Z,6.68
2019-01-28T09:33:05.422Z,6.68
2019-01-28T09:33:51.753Z,6.69
2019-01-28T09:34:36.908Z,6.68
2019-01-28T09:35:20.597Z,6.83
2019-01-28T09:36:08.103Z,6.87
2019-01-28T09:36:53.354Z,6.82
2019-01-28T09:37:38.551Z,6.86
2019-01-28T09:38:21.809Z,6.83
2019-01-28T09:39:02.372Z,6.83
2019-01-28T09:39:46.168Z,6.87
2019-01-28T09:40:28.841Z,6.79
2019-01-28T09:41:12.289Z,6.76
2019-01-28T09:41:54.866Z,6.89
2019-01-28T09:44:04.957Z,6.81
2019-01-28T09:45:11.800Z,7.08
2019-01-28T09:47:34.469Z,7.04
2019-01-28T09:48:53.318Z,7.01
2019-01-28T09:49:49.206Z,7.08
2019-01-28T09:50:50.003Z,6.96
2019-01-28T09:51:51.748Z,7.04
2019-01-28T09:52:51.220Z,7.14
2019-01-28T09:53:52.566Z,7.18
2019-01-28T09:54:56.781Z,7.08
2019-01-28T09:55:55.729Z,7.08
2019-01-28T09:56:56.289Z,7.14
2019-01-28T09:59:05.721Z,7.08
2019-01-28T10:01:29.774Z,6.94
2019-01-28T10:03:13.934Z,7.05
2019-01-28T10:04:22.567Z,7.14
2019-01-28T10:07:30.383Z,7.37
2019-01-28T10:08:38.768Z,7.27
2019-01-28T10:09:39.211Z,7.33
2019-01-28T10:10:48.856Z,7.37
2019-01-28T10:12:17.465Z,7.58
2019-01-28T10:13:30.309Z,7.34
2019-01-28T10:18:13.937Z,7.37
2019-01-28T10:19:01.686Z,7.27
2019-01-28T10:19:45.705Z,7.32
2019-01-28T10:20:27.811Z,7.24
2019-01-28T10:21:08.398Z,7.36
2019-01-28T10:21:55.267Z,7.21
2019-01-28T10:22:38.394Z,7.18
2019-01-28T10:23:22.982Z,7.16
2019-01-28T10:24:05.455Z,7.21
2019-01-28T10:24:46.157Z,7.18
2019-01-28T10:25:30.536Z,7.11
2019-01-28T10:26:10.982Z,7.21
2019-01-28T10:26:56.164Z,7.23
2019-01-28T10:27:38.763Z,7.3
2019-01-28T10:28:19.195Z,7.27
2019-01-28T10:28:59.777Z,7.27
2019-01-28T11:08:28.388Z,6.64
2019-01-28T11:09:28.948Z,6.83
2019-01-28T11:11:42.959Z,6.73
2019-01-28T11:12:37.709Z,6.83
2019-01-28T11:13:33.685Z,6.87
2019-01-28T11:14:30.365Z,7.04
2019-01-28T11:15:30.553Z,7.05
2019-01-28T11:16:26.811Z,7.05
2019-01-28T11:17:23.378Z,6.91
2019-01-28T11:18:20.895Z,7.05
2019-01-28T11:19:48.903Z,6.97
2019-01-28T11:21:05.726Z,6.93
2019-01-28T11:22:13.863Z,6.83
2019-01-28T11:24:28.433Z,6.93
2019-01-28T11:25:23.637Z,6.93
2019-01-28T11:27:29.263Z,7.09
2019-01-28T11:28:27.934Z,7.01
2019-01-28T11:29:21.522Z,6.99
2019-01-28T11:30:13.296Z,7.11
2019-01-28T11:31:10.874Z,7.15
2019-01-28T11:33:03.482Z,7.3
2019-01-28T11:33:44.679Z,7.29
2019-01-28T11:34:25.409Z,7.23
2019-01-28T11:35:06.264Z,7.26
2019-01-28T11:35:47.389Z,7.27
2019-01-28T11:36:29.656Z,7.33
2019-01-28T11:37:10.332Z,7.32
2019-01-28T11:37:50.765Z,7.21
2019-01-28T11:38:32.367Z,7.16
2019-01-28T11:39:13.475Z,7.16
2019-01-28T11:39:54.263Z,7.16
2019-01-28T11:40:35.512Z,7.32
2019-01-28T11:41:15.932Z,7.29
2019-01-28T11:41:56.925Z,7.37
2019-01-28T11:42:37.824Z,7.33
2019-01-28T11:43:18.785Z,7.32
2019-01-28T11:44:00.480Z,7.34
2019-01-28T11:44:40.968Z,7.19
2019-01-28T11:45:21.393Z,7.3
2019-01-28T11:46:01.924Z,7.19
2019-01-28T11:46:44.177Z,7.12
2019-01-28T11:48:38.436Z,7.11
2019-01-28T11:51:07.799Z,7.09
2019-01-28T11:51:48.323Z,7
2019-01-28T11:52:28.793Z,6.99
2019-01-28T11:53:09.201Z,7.15
2019-01-28T11:53:50.191Z,7.14
2019-01-28T11:54:30.715Z,7.15
2019-01-28T11:55:11.187Z,7.21
2019-01-28T11:55:52.311Z,7.23
2019-01-28T11:56:32.927Z,7.26
2019-01-28T11:57:13.395Z,7.24
2019-01-28T11:57:53.751Z,7.34
2019-01-28T11:58:34.379Z,7.42
2019-01-28T11:59:15.125Z,7.42
2019-01-28T11:59:56.243Z,7.36
2019-01-28T12:00:36.239Z,7.39
2019-01-28T12:01:16.707Z,7.36
2019-01-28T12:01:57.167Z,7.34
2019-01-28T12:02:37.724Z,7.36
2019-01-28T12:03:18.296Z,7.47
2019-01-28T12:04:00.477Z,7.48
2019-01-28T12:04:40.809Z,7.48
2019-01-28T12:05:21.272Z,7.5
2019-01-28T12:06:08.486Z,7.48
2019-01-28T12:06:49.168Z,7.63
2019-01-28T12:07:29.551Z,7.63
2019-01-28T12:08:10.733Z,7.62
2019-01-28T12:08:51.302Z,7.63
2019-01-28T12:09:32.169Z,7.45
2019-01-28T12:10:12.707Z,7.57
2019-01-28T12:10:54.391Z,7.54
2019-01-28T12:11:35.111Z,7.48
2019-01-28T12:12:15.670Z,7.34
2019-01-28T12:12:56.258Z,7.32
2019-01-28T12:13:36.795Z,7.32
2019-01-28T12:14:17.893Z,7.3
2019-01-28T12:14:58.295Z,7.34
2019-01-28T12:15:38.828Z,7.3
2019-01-28T12:16:19.504Z,7.3
2019-01-28T12:16:59.989Z,7.34
2019-01-28T12:17:41.956Z,7.44
2019-01-28T12:18:22.738Z,7.37
2019-01-28T12:19:03.284Z,7.6
2019-01-28T12:19:44.893Z,7.52
2019-01-28T12:20:25.674Z,7.55
2019-01-28T12:21:06.422Z,7.51
2019-01-28T12:21:47.941Z,7.44
2019-01-28T12:22:36.570Z,7.57
2019-01-28T12:23:17.075Z,7.51
2019-01-28T12:23:58.486Z,7.48
2019-01-28T12:24:39.336Z,7.57
2019-01-28T12:25:19.928Z,7.62
2019-01-28T12:26:00.588Z,7.6
2019-01-28T12:26:41.149Z,7.54
2019-01-28T12:27:22.424Z,7.57
2019-01-28T12:28:02.757Z,7.55
2019-01-28T12:29:46.938Z,7.66
2019-01-28T12:30:41.267Z,7.66
2019-01-28T12:31:41.098Z,7.58
2019-01-28T12:32:40.798Z,7.57
2019-01-28T12:33:41.902Z,7.45
2019-01-28T12:34:43.391Z,7.54
2019-01-28T12:35:58.414Z,7.63
2019-01-28T12:36:37.882Z,7.69