createdAt,value
2019-06-01T00:02:18.091Z,95.90
2019-06-01T00:04:49.475Z,95.50
2019-06-01T00:07:19.372Z,95.80
2019-06-01T00:09:49.623Z,96.10
2019-06-01T00:12:19.475Z,96.00
2019-06-01T00:14:50.787Z,95.50
2019-06-01T00:17:20.499Z,95.30
2019-06-01T00:19:50.361Z,95.40
2019-06-01T00:22:20.148Z,95.40
2019-06-01T00:24:50.120Z,96.00
2019-06-01T00:27:20.975Z,96.00
2019-06-01T00:29:50.622Z,95.80
2019-06-01T00:32:20.343Z,95.60
2019-06-01T00:34:50.069Z,95.90
2019-06-01T00:37:20.909Z,96.20
2019-06-01T00:39:52.415Z,96.20
2019-06-01T00:42:22.143Z,95.90
2019-06-01T00:44:52.504Z,95.70
2019-06-01T00:47:22.230Z,95.50
2019-06-01T00:49:53.081Z,95.50
2019-06-01T00:52:23.961Z,95.60
2019-06-01T00:54:53.714Z,95.60
2019-06-01T00:57:23.383Z,95.50
2019-06-01T00:59:54.705Z,95.50
2019-06-01T01:02:24.443Z,95.30
2019-06-01T01:05:02.129Z,95.30
2019-06-01T01:07:32.138Z,95.50
2019-06-01T01:10:01.883Z,96.10
2019-06-01T01:12:33.470Z,96.10
2019-06-01T01:15:04.297Z,95.20
2019-06-01T01:17:33.983Z,95.30
2019-06-01T01:20:05.052Z,96.20
2019-06-01T01:22:34.766Z,96.30
2019-06-01T01:25:06.316Z,95.80
2019-06-01T01:27:36.042Z,95.10
2019-06-01T01:30:07.209Z,95.20
2019-06-01T01:32:36.937Z,94.90
2019-06-01T01:35:08.180Z,95.00
2019-06-01T01:37:37.908Z,95.70
2019-06-01T01:40:07.723Z,95.20
2019-06-01T01:42:37.367Z,96.50
2019-06-01T01:45:08.751Z,96.60
2019-06-01T01:47:38.734Z,96.10
2019-06-01T01:50:09.245Z,95.00
2019-06-01T01:52:40.043Z,95.70
2019-06-01T01:55:09.759Z,96.40
2019-06-01T01:57:39.491Z,96.90
2019-06-01T02:00:11.823Z,96.90
2019-06-01T02:02:41.586Z,95.40
2019-06-01T02:05:11.503Z,95.10
2019-06-01T02:07:41.386Z,94.80
2019-06-01T02:10:11.515Z,94.80
2019-06-01T02:12:41.279Z,95.20
2019-06-01T02:15:11.112Z,96.00
2019-06-01T02:17:40.906Z,95.70
2019-06-01T02:20:10.735Z,95.60
2019-06-01T02:22:40.458Z,95.90
2019-06-01T02:25:11.740Z,96.30
2019-06-01T02:27:41.455Z,95.10
2019-06-01T02:30:12.783Z,97.50
2019-06-01T02:32:42.516Z,97.90
2019-06-01T02:35:12.354Z,97.70
2019-06-01T02:37:42.050Z,96.30
2019-06-01T02:40:12.994Z,95.50
2019-06-01T02:42:43.024Z,96.20
2019-06-01T02:45:14.999Z,95.30
2019-06-01T02:47:44.733Z,95.30
2019-06-01T02:50:14.543Z,95.40
2019-06-01T02:52:44.278Z,95.90
2019-06-01T02:55:18.732Z,96.60
2019-06-01T02:57:48.445Z,97.00
2019-06-01T03:00:21.127Z,95.60
2019-06-01T03:02:51.118Z,96.00
2019-06-01T03:05:20.883Z,95.70
2019-06-01T03:07:52.202Z,96.30
2019-06-01T03:10:21.956Z,96.30
2019-06-01T03:12:54.602Z,96.10
2019-06-01T03:15:26.628Z,96.50
2019-06-01T03:17:59.349Z,96.30
2019-06-01T03:20:30.923Z,96.50
2019-06-01T03:23:03.695Z,96.00
2019-06-01T03:25:34.061Z,96.70
2019-06-01T03:28:04.796Z,96.10
2019-06-01T03:30:45.519Z,95.80
2019-06-01T03:33:14.270Z,96.00
2019-06-01T03:35:44.298Z,95.80
2019-06-01T03:38:13.943Z,96.60
2019-06-01T03:40:43.669Z,97.20
2019-06-01T03:43:13.582Z,96.70
2019-06-01T03:45:43.347Z,97.10
2019-06-01T03:48:13.061Z,97.60
2019-06-01T03:50:43.846Z,97.60
2019-06-01T03:53:13.494Z,97.80
2019-06-01T03:55:43.152Z,97.70
2019-06-01T03:58:12.873Z,97.80
2019-06-01T04:00:42.510Z,98.30
2019-06-01T04:03:12.286Z,98.10
2019-06-01T04:05:41.994Z,98.10
2019-06-01T04:08:11.773Z,98.20
2019-06-01T04:10:41.429Z,98.40
2019-06-01T04:13:11.926Z,98.30
2019-06-01T04:15:41.776Z,98.10
2019-06-01T04:18:13.956Z,98.20
2019-06-01T04:20:42.867Z,98.20
2019-06-01T04:23:12.634Z,98.30
2019-06-01T04:25:42.354Z,98.10
2019-06-01T04:28:12.614Z,98.30
2019-06-01T04:30:42.529Z,98.50
2019-06-01T04:33:13.277Z,99.00
2019-06-01T04:35:43.123Z,98.60
2019-06-01T04:38:13.427Z,98.70
2019-06-01T04:40:43.215Z,98.80
2019-06-01T04:43:14.158Z,99.20
2019-06-01T04:45:43.997Z,99.20
2019-06-01T04:48:14.662Z,99.00
2019-06-01T04:50:44.503Z,99.00
2019-06-01T04:53:15.121Z,98.80
2019-06-01T04:55:44.913Z,98.70
2019-06-01T04:58:15.071Z,99.00
2019-06-01T05:00:44.870Z,98.50
2019-06-01T05:03:15.366Z,98.30
2019-06-01T05:05:46.151Z,98.30
2019-06-01T05:08:15.924Z,98.40
2019-06-01T05:10:45.647Z,98.30
2019-06-01T05:13:15.650Z,98.30
2019-06-01T05:15:45.390Z,98.20
2019-06-01T05:18:18.340Z,98.00
2019-06-01T05:20:46.485Z,98.00
2019-06-01T05:23:16.967Z,97.70
2019-06-01T05:25:46.770Z,97.80
2019-06-01T05:28:17.471Z,97.20
2019-06-01T05:30:48.372Z,97.00
2019-06-01T05:33:35.279Z,96.80
2019-06-01T05:35:49.457Z,96.60
2019-06-01T05:38:19.183Z,96.30
2019-06-01T05:40:48.948Z,96.10
2019-06-01T05:43:21.133Z,95.40
2019-06-01T05:45:50.039Z,95.50
2019-06-01T05:48:24.802Z,95.50
2019-06-01T05:50:51.080Z,95.60
2019-06-01T05:53:20.812Z,95.50
2019-06-01T05:55:50.530Z,95.10
2019-06-01T05:58:21.659Z,95.10
2019-06-01T06:00:51.506Z,94.10
2019-06-01T06:03:32.026Z,93.90
2019-06-01T06:05:52.599Z,94.00
2019-06-01T06:08:22.328Z,94.00
2019-06-01T06:10:52.090Z,93.90
2019-06-01T06:13:21.814Z,93.60
2019-06-01T06:15:51.542Z,93.40
2019-06-01T06:18:21.966Z,93.30
2019-06-01T06:20:51.785Z,93.40
2019-06-01T06:23:22.712Z,93.30
2019-06-01T06:25:52.554Z,93.30
2019-06-01T06:28:22.952Z,93.30
2019-06-01T06:30:53.709Z,93.30
2019-06-01T06:33:23.728Z,93.00
2019-06-01T06:35:53.740Z,92.70
2019-06-01T06:38:24.058Z,92.60
2019-06-01T06:40:55.106Z,92.60
2019-06-01T06:43:32.632Z,92.60
2019-06-01T06:45:56.205Z,92.30
2019-06-01T06:48:25.963Z,93.10
2019-06-01T06:50:55.689Z,92.20
2019-06-01T06:53:34.477Z,91.60
2019-06-01T06:55:56.751Z,91.60
2019-06-01T06:58:26.609Z,91.40
2019-06-01T07:00:56.359Z,91.20
2019-06-01T07:03:27.136Z,90.80
2019-06-01T07:05:56.898Z,90.50
2019-06-01T07:08:26.632Z,90.40
2019-06-01T07:10:56.336Z,89.40
2019-06-01T07:13:26.080Z,87.60
2019-06-01T07:15:55.779Z,87.00
2019-06-01T07:18:25.792Z,87.60
2019-06-01T07:20:55.564Z,88.60
2019-06-01T07:23:25.919Z,87.00
2019-06-01T07:25:55.748Z,87.50
2019-06-01T07:28:26.269Z,86.80
2019-06-01T07:30:55.995Z,86.40
2019-06-01T07:33:26.439Z,85.90
2019-06-01T07:35:56.164Z,85.20
2019-06-01T07:38:26.801Z,86.20
2019-06-01T07:40:57.412Z,85.90
2019-06-01T07:43:27.164Z,84.70
2019-06-01T07:45:56.883Z,83.50
2019-06-01T07:48:27.114Z,86.00
2019-06-01T07:50:56.909Z,81.90
2019-06-01T07:53:27.424Z,80.70
2019-06-01T07:55:57.271Z,80.10
2019-06-01T07:58:26.987Z,80.50
2019-06-01T08:01:08.066Z,81.60
2019-06-01T08:03:39.063Z,82.40
2019-06-01T08:06:08.817Z,81.70
2019-06-01T08:08:38.451Z,81.60
2019-06-01T08:11:08.171Z,84.40
2019-06-01T08:13:37.884Z,82.10
2019-06-01T08:16:07.594Z,80.60
2019-06-01T08:18:38.447Z,78.60
2019-06-01T08:21:09.159Z,78.70
2019-06-01T08:23:40.188Z,76.70
2019-06-01T08:26:10.899Z,77.90
2019-06-01T08:28:40.648Z,79.70
2019-06-01T08:31:10.361Z,79.60
2019-06-01T08:33:40.101Z,80.60
2019-06-01T08:36:10.076Z,79.00
2019-06-01T08:38:39.838Z,77.80
2019-06-01T08:41:09.542Z,75.00
2019-06-01T08:43:39.263Z,76.30
2019-06-01T08:46:08.982Z,75.90
2019-06-01T08:48:38.706Z,75.40
2019-06-01T08:51:08.459Z,76.60
2019-06-01T08:53:38.172Z,74.40
2019-06-01T08:56:07.948Z,73.70
2019-06-01T08:58:37.915Z,76.30
2019-06-01T09:01:07.631Z,74.40
2019-06-01T09:03:45.540Z,74.30
2019-06-01T09:06:08.723Z,74.00
2019-06-01T09:08:38.430Z,73.50
2019-06-01T09:11:08.200Z,72.40
2019-06-01T09:13:37.926Z,70.30
2019-06-01T09:16:07.644Z,70.20
2019-06-01T09:18:37.362Z,68.60
2019-06-01T09:21:07.067Z,69.30
2019-06-01T09:23:37.577Z,69.40
2019-06-01T09:26:07.536Z,71.20
2019-06-01T09:28:37.299Z,71.60
2019-06-01T09:31:07.003Z,73.10
2019-06-01T09:33:36.992Z,72.50
2019-06-01T09:36:07.681Z,68.90
2019-06-01T09:38:39.444Z,67.40
2019-06-01T09:41:09.168Z,71.00
2019-06-01T09:43:38.914Z,70.20
2019-06-01T09:46:08.623Z,68.50
2019-06-01T09:48:38.618Z,69.50
2019-06-01T09:51:08.331Z,68.00
2019-06-01T09:53:41.067Z,66.70
2019-06-01T09:56:10.781Z,66.10
2019-06-01T09:58:42.523Z,66.40
2019-06-01T10:01:12.239Z,64.70
2019-06-01T10:03:41.974Z,64.80
2019-06-01T10:06:13.995Z,65.30
2019-06-01T10:08:42.450Z,65.00
2019-06-01T10:11:12.132Z,65.30
2019-06-01T10:13:42.598Z,63.30
2019-06-01T10:16:12.460Z,61.60
2019-06-01T10:18:43.128Z,62.60
2019-06-01T10:21:13.044Z,63.00
2019-06-01T10:23:42.884Z,63.30
2019-06-01T10:26:12.565Z,58.30
2019-06-01T10:28:42.282Z,59.30
2019-06-01T10:31:11.993Z,64.30
2019-06-01T10:33:43.205Z,64.20
2019-06-01T10:36:20.618Z,63.20
2019-06-01T10:38:45.392Z,63.70
2019-06-01T10:41:15.096Z,63.40
2019-06-01T10:43:44.858Z,64.00
2019-06-01T10:46:14.593Z,63.50
2019-06-01T10:48:44.307Z,62.10
2019-06-01T10:51:14.055Z,63.40
2019-06-01T10:53:43.938Z,61.60
2019-06-01T10:56:13.676Z,62.40
2019-06-01T10:58:58.790Z,61.00
2019-06-01T11:01:16.760Z,59.60
2019-06-01T11:03:47.223Z,58.70
2019-06-01T11:06:16.988Z,56.50
2019-06-01T11:08:46.694Z,57.80
2019-06-01T11:11:16.692Z,59.90
2019-06-01T11:13:46.417Z,59.50
2019-06-01T11:16:16.131Z,59.10
2019-06-01T11:18:45.893Z,59.30
2019-06-01T11:21:15.632Z,58.60
2019-06-01T11:23:46.683Z,58.10
2019-06-01T11:26:15.730Z,58.00
2019-06-01T11:28:45.432Z,57.60
2019-06-01T11:31:15.219Z,57.60
2019-06-01T11:33:44.934Z,58.70
2019-06-01T11:36:14.727Z,58.60
2019-06-01T11:38:44.885Z,59.70
2019-06-01T11:41:18.322Z,60.10
2019-06-01T11:43:46.092Z,60.60
2019-06-01T11:46:15.845Z,61.00
2019-06-01T11:48:45.591Z,61.50
2019-06-01T11:51:15.316Z,61.00
2019-06-01T11:53:45.703Z,61.60
2019-06-01T11:56:15.461Z,61.70
2019-06-01T11:58:46.940Z,61.70
2019-06-01T12:01:16.634Z,61.90
2019-06-01T12:03:46.347Z,62.00
2019-06-01T12:06:17.606Z,62.10
2019-06-01T12:08:47.652Z,62.60
2019-06-01T12:11:17.361Z,62.20
2019-06-01T12:13:47.135Z,59.60
2019-06-01T12:16:16.874Z,61.40
2019-06-01T12:18:46.982Z,61.50
2019-06-01T12:21:16.643Z,62.40
2019-06-01T12:23:47.482Z,62.90
2019-06-01T12:26:18.392Z,62.90
2019-06-01T12:28:48.373Z,62.40
2019-06-01T12:31:18.131Z,63.10
2019-06-01T12:33:48.707Z,64.10
2019-06-01T12:36:18.579Z,63.20
2019-06-01T12:38:51.731Z,61.70
2019-06-01T12:41:23.386Z,61.90
2019-06-01T12:44:13.079Z,62.00
2019-06-01T12:46:43.841Z,62.00
2019-06-01T12:49:13.876Z,62.30
2019-06-01T12:51:44.692Z,62.90
2019-06-01T12:54:14.341Z,63.40
2019-06-01T12:56:44.747Z,63.80
2019-06-01T12:59:14.589Z,64.00
2019-06-01T13:01:45.148Z,64.70
2019-06-01T13:04:14.958Z,64.50
2019-06-01T13:06:45.734Z,62.30
2019-06-01T13:09:15.187Z,61.60
2019-06-01T13:11:45.208Z,61.30
2019-06-01T13:14:15.071Z,62.00
2019-06-01T13:16:55.796Z,60.30
2019-06-01T13:19:17.188Z,60.30
2019-06-01T13:21:47.464Z,60.00
2019-06-01T13:24:17.254Z,62.20
2019-06-01T13:26:47.822Z,63.10
2019-06-01T13:29:18.722Z,61.70
2019-06-01T13:31:48.757Z,61.60
2019-06-01T13:34:18.461Z,61.70
2019-06-01T13:36:48.960Z,62.00
2019-06-01T13:39:18.894Z,61.80
2019-06-01T13:41:49.535Z,60.70
2019-06-01T13:44:21.705Z,60.70
2019-06-01T13:46:51.551Z,61.90
2019-06-01T13:49:21.294Z,62.20
2019-06-01T13:51:52.521Z,61.80
2019-06-01T13:54:22.260Z,63.00
2019-06-01T13:56:53.138Z,63.90
2019-06-01T13:59:22.823Z,63.50
2019-06-01T14:01:53.193Z,63.30
2019-06-01T14:04:22.974Z,63.30
2019-06-01T14:06:53.176Z,64.00
2019-06-01T14:09:22.945Z,64.40
2019-06-01T14:11:53.521Z,64.40
2019-06-01T14:14:23.399Z,63.50
2019-06-01T14:16:53.572Z,62.40
2019-06-01T14:19:23.471Z,62.60
2019-06-01T14:21:54.217Z,63.30
2019-06-01T14:24:24.048Z,64.20
2019-06-01T14:26:54.377Z,64.20
2019-06-01T14:29:24.390Z,62.80
2019-06-01T14:31:57.383Z,62.60
2019-06-01T14:34:27.266Z,62.50
2019-06-01T14:36:57.384Z,63.10
2019-06-01T14:39:27.124Z,62.80
2019-06-01T14:41:57.679Z,61.80
2019-06-01T14:44:29.356Z,62.10
2019-06-01T14:47:03.841Z,61.80
2019-06-01T14:49:29.599Z,61.80
2019-06-01T14:51:59.223Z,61.80
2019-06-01T14:54:28.967Z,61.90
2019-06-01T14:56:58.683Z,62.10
2019-06-01T14:59:30.005Z,61.80
2019-06-01T15:01:58.888Z,62.10
2019-06-01T15:04:40.352Z,62.30
2019-06-01T15:07:10.906Z,62.20
2019-06-01T15:09:40.651Z,62.10
2019-06-01T15:12:10.367Z,63.10
2019-06-01T15:14:40.160Z,63.90
2019-06-01T15:17:09.859Z,64.10
2019-06-01T15:19:41.193Z,64.50
2019-06-01T15:22:10.358Z,64.90
2019-06-01T15:24:40.017Z,64.80
2019-06-01T15:27:10.761Z,64.40
2019-06-01T15:29:40.463Z,64.80
2019-06-01T15:32:10.174Z,65.30
2019-06-01T15:34:39.883Z,65.40
2019-06-01T15:37:09.592Z,65.40
2019-06-01T15:39:39.350Z,65.50
2019-06-01T15:42:09.067Z,66.30
2019-06-01T15:44:38.828Z,66.80
2019-06-01T15:47:08.555Z,67.20
2019-06-01T15:49:38.270Z,67.50
2019-06-01T15:52:07.983Z,67.00
2019-06-01T15:54:37.708Z,67.20
2019-06-01T15:57:07.490Z,67.70
2019-06-01T15:59:37.215Z,68.30
2019-06-01T16:02:06.956Z,68.40
2019-06-01T16:04:36.687Z,68.50
2019-06-01T16:07:06.427Z,68.70
2019-06-01T16:09:42.830Z,69.20
2019-06-01T16:12:06.824Z,69.50
2019-06-01T16:14:36.513Z,69.90
2019-06-01T16:17:06.236Z,70.30
2019-06-01T16:19:36.991Z,70.90
2019-06-01T16:22:06.698Z,72.00
2019-06-01T16:24:37.479Z,73.20
2019-06-01T16:27:07.197Z,73.10
2019-06-01T16:29:44.147Z,73.40
2019-06-01T16:32:11.304Z,73.50
2019-06-01T16:34:42.719Z,73.20
2019-06-01T16:37:12.435Z,72.70
2019-06-01T16:39:58.018Z,72.80
2019-06-01T16:42:12.736Z,73.40
2019-06-01T16:44:45.952Z,73.50
2019-06-01T16:47:19.556Z,72.50
2019-06-01T16:49:49.244Z,72.20
2019-06-01T16:52:19.007Z,71.90
2019-06-01T16:54:48.767Z,71.20
2019-06-01T16:57:18.505Z,70.20
2019-06-01T16:59:48.240Z,69.10
2019-06-01T17:02:18.003Z,69.20
2019-06-01T17:04:47.750Z,69.10
2019-06-01T17:07:17.488Z,69.20
2019-06-01T17:10:21.783Z,69.30
2019-06-01T17:12:43.002Z,69.60
2019-06-01T17:15:09.756Z,69.40
2019-06-01T17:17:39.483Z,69.50
2019-06-01T17:20:28.615Z,69.70
2019-06-01T17:22:59.544Z,69.80
2019-06-01T17:25:29.357Z,69.60
2019-06-01T17:28:00.140Z,69.40
2019-06-01T17:30:31.221Z,69.60
2019-06-01T17:33:02.319Z,70.10
2019-06-01T17:35:35.810Z,70.90
2019-06-01T17:38:07.325Z,71.30
2019-06-01T17:40:42.336Z,71.90
2019-06-01T17:43:08.944Z,72.50
2019-06-01T17:45:38.777Z,72.80
2019-06-01T17:48:22.980Z,72.50
2019-06-01T17:50:38.979Z,73.10
2019-06-01T17:53:08.915Z,74.40
2019-06-01T17:55:41.020Z,75.40
2019-06-01T17:58:12.427Z,75.30
2019-06-01T18:00:41.363Z,75.40
2019-06-01T18:03:12.052Z,75.90
2019-06-01T18:05:42.608Z,77.10
2019-06-01T18:08:12.789Z,79.30
2019-06-01T18:10:53.120Z,80.70
2019-06-01T18:13:15.782Z,82.00
2019-06-01T18:15:45.507Z,82.90
2019-06-01T18:18:15.238Z,83.00
2019-06-01T18:20:45.002Z,82.60
2019-06-01T18:23:14.683Z,83.00
2019-06-01T18:25:44.443Z,83.80
2019-06-01T18:28:20.165Z,83.80
2019-06-01T18:30:50.974Z,83.50
2019-06-01T18:33:21.022Z,83.80
2019-06-01T18:35:50.759Z,84.10
2019-06-01T18:38:20.491Z,85.00
2019-06-01T18:40:50.216Z,85.70
2019-06-01T18:43:20.281Z,85.70
2019-06-01T18:45:50.399Z,86.50
2019-06-01T18:48:20.970Z,86.60
2019-06-01T18:50:50.975Z,87.00
2019-06-01T18:53:21.212Z,87.30
2019-06-01T18:55:51.069Z,87.40
2019-06-01T18:58:20.851Z,87.90
2019-06-01T19:00:50.595Z,88.40
2019-06-01T19:03:20.298Z,88.70
2019-06-01T19:05:50.038Z,89.20
2019-06-01T19:08:19.771Z,89.20
2019-06-01T19:10:50.076Z,89.60
2019-06-01T19:13:20.107Z,90.10
2019-06-01T19:15:49.920Z,90.10
2019-06-01T19:18:19.637Z,90.20
2019-06-01T19:20:49.407Z,90.40
2019-06-01T19:23:22.059Z,90.80
2019-06-01T19:25:51.536Z,90.70
2019-06-01T19:28:21.259Z,90.80
2019-06-01T19:30:51.010Z,91.00
2019-06-01T19:33:20.760Z,91.00
2019-06-01T19:35:52.328Z,91.10
2019-06-01T19:38:22.556Z,91.20
2019-06-01T19:40:52.455Z,91.40
2019-06-01T19:43:22.533Z,91.60
2019-06-01T19:45:52.487Z,91.30
2019-06-01T19:48:22.243Z,91.60
2019-06-01T19:50:52.051Z,91.80
2019-06-01T19:53:21.826Z,91.30
2019-06-01T19:55:51.582Z,91.60
2019-06-01T19:58:22.377Z,92.00
2019-06-01T20:00:52.160Z,91.90
2019-06-01T20:03:23.720Z,91.90
2019-06-01T20:05:56.448Z,92.00
2019-06-01T20:08:26.228Z,91.90
2019-06-01T20:10:55.959Z,91.60
2019-06-01T20:13:25.750Z,91.70
2019-06-01T20:15:55.489Z,91.80
2019-06-01T20:18:25.197Z,92.70
2019-06-01T20:20:54.965Z,93.00
2019-06-01T20:23:25.067Z,92.50
2019-06-01T20:26:36.823Z,92.20
2019-06-01T20:28:53.811Z,92.60
2019-06-01T20:31:23.601Z,92.10
2019-06-01T20:33:56.373Z,91.80
2019-06-01T20:36:26.451Z,91.90
2019-06-01T20:38:56.203Z,92.00
2019-06-01T20:41:31.001Z,92.90
2019-06-01T20:44:03.805Z,93.30
2019-06-01T20:46:35.850Z,92.20
2019-06-01T20:49:05.555Z,92.20
2019-06-01T20:51:35.338Z,92.50
2019-06-01T20:54:05.051Z,92.70
2019-06-01T20:56:34.830Z,93.40
2019-06-01T20:59:18.706Z,93.60
2019-06-01T21:01:52.982Z,92.60
2019-06-01T21:04:22.702Z,92.40
2019-06-01T21:06:54.633Z,92.70
2019-06-01T21:09:24.467Z,92.90
2019-06-01T21:11:54.495Z,93.00
2019-06-01T21:14:24.232Z,93.10
2019-06-01T21:16:54.060Z,92.80
2019-06-01T21:19:24.475Z,92.80
2019-06-01T21:21:54.335Z,94.30
2019-06-01T21:24:25.222Z,93.50
2019-06-01T21:26:55.189Z,93.60
2019-06-01T21:29:25.232Z,93.70
2019-06-01T21:31:55.544Z,94.40
2019-06-01T21:34:25.509Z,94.10
2019-06-01T21:36:55.271Z,93.90
2019-06-01T21:39:25.536Z,94.60
2019-06-01T21:41:55.775Z,93.50
2019-06-01T21:44:25.771Z,94.60
2019-06-01T21:46:55.615Z,94.10
2019-06-01T21:49:25.934Z,93.60
2019-06-01T21:51:55.912Z,94.70
2019-06-01T21:54:26.351Z,94.70
2019-06-01T21:56:59.952Z,94.20
2019-06-01T21:59:29.671Z,93.30
2019-06-01T22:01:59.487Z,93.30
2019-06-01T22:04:29.212Z,95.70
2019-06-01T22:06:58.935Z,96.50
2019-06-01T22:09:28.788Z,96.30
2019-06-01T22:11:58.522Z,96.50
2019-06-01T22:14:28.273Z,96.20
2019-06-01T22:16:57.996Z,95.80
2019-06-01T22:19:28.096Z,95.90
2019-06-01T22:21:58.095Z,96.60
2019-06-01T22:24:28.289Z,97.10
2019-06-01T22:26:58.047Z,96.30
2019-06-01T22:29:28.564Z,95.30
2019-06-01T22:31:58.552Z,95.00
2019-06-01T22:34:29.323Z,94.90
2019-06-01T22:36:59.126Z,95.60
2019-06-01T22:39:29.848Z,94.70
2019-06-01T22:42:05.768Z,94.00
2019-06-01T22:44:36.943Z,93.90
2019-06-01T22:47:06.719Z,94.40
2019-06-01T22:49:36.519Z,94.30
2019-06-01T22:52:06.322Z,94.10
2019-06-01T22:54:36.034Z,94.10
2019-06-01T22:57:06.016Z,94.20
2019-06-01T22:59:35.923Z,93.90
2019-06-01T23:02:05.643Z,94.10
2019-06-01T23:04:35.371Z,94.10
2019-06-01T23:07:05.240Z,94.40
2019-06-01T23:09:35.230Z,94.00
2019-06-01T23:12:05.121Z,94.50
2019-06-01T23:14:34.798Z,94.40
2019-06-01T23:17:04.527Z,94.20
2019-06-01T23:19:34.252Z,94.20
2019-06-01T23:22:04.210Z,94.10
2019-06-01T23:24:34.006Z,94.00
2019-06-01T23:27:07.656Z,96.70
2019-06-01T23:29:37.607Z,97.40
2019-06-01T23:32:07.422Z,95.50
2019-06-01T23:34:37.567Z,94.90
2019-06-01T23:37:07.656Z,94.50
2019-06-01T23:39:38.569Z,94.50
2019-06-01T23:42:09.869Z,94.60
2019-06-01T23:44:39.871Z,95.40
2019-06-01T23:47:10.447Z,94.80
2019-06-01T23:49:40.243Z,94.40
2019-06-01T23:52:10.509Z,95.10
2019-06-01T23:54:40.726Z,96.10
2019-06-01T23:57:10.764Z,96.50
2019-06-01T23:59:41.295Z,96.60
