createdAt,value
2019-05-22T00:00:25.715Z,99.90
2019-05-22T00:02:55.925Z,99.90
2019-05-22T00:05:34.239Z,99.90
2019-05-22T00:08:05.369Z,99.90
2019-05-22T00:10:35.096Z,99.90
2019-05-22T00:13:06.979Z,99.90
2019-05-22T00:15:38.742Z,99.90
2019-05-22T00:18:09.894Z,99.90
2019-05-22T00:20:41.688Z,99.90
2019-05-22T00:23:12.978Z,99.90
2019-05-22T00:25:44.847Z,99.90
2019-05-22T00:28:15.575Z,99.90
2019-05-22T00:30:47.963Z,99.90
2019-05-22T00:33:18.318Z,99.90
2019-05-22T00:35:47.959Z,99.90
2019-05-22T00:38:18.734Z,99.90
2019-05-22T00:40:52.195Z,99.90
2019-05-22T00:43:30.223Z,99.90
2019-05-22T00:46:05.382Z,99.90
2019-05-22T00:48:36.021Z,99.90
2019-05-22T00:51:10.445Z,99.90
2019-05-22T00:53:59.718Z,99.90
2019-05-22T00:56:31.680Z,99.90
2019-05-22T00:59:03.011Z,99.90
2019-05-22T01:01:38.905Z,99.90
2019-05-22T01:04:10.184Z,99.90
2019-05-22T01:06:39.893Z,99.90
2019-05-22T01:09:11.187Z,99.90
2019-05-22T01:11:45.272Z,99.90
2019-05-22T01:14:17.944Z,99.90
2019-05-22T01:16:49.222Z,99.90
2019-05-22T01:19:19.512Z,99.90
2019-05-22T01:21:50.746Z,99.90
2019-05-22T01:24:20.371Z,99.90
2019-05-22T01:26:51.645Z,99.90
2019-05-22T01:29:21.774Z,99.90
2019-05-22T01:31:53.422Z,99.90
2019-05-22T01:34:24.880Z,99.90
2019-05-22T01:36:59.447Z,99.90
2019-05-22T01:39:33.689Z,99.90
2019-05-22T01:42:05.058Z,99.90
2019-05-22T01:44:36.368Z,99.90
2019-05-22T01:47:10.052Z,99.90
2019-05-22T01:49:44.580Z,99.90
2019-05-22T01:52:15.772Z,99.90
2019-05-22T01:54:46.730Z,99.90
2019-05-22T01:57:17.930Z,99.90
2019-05-22T01:59:48.038Z,99.90
2019-05-22T02:02:19.136Z,99.90
2019-05-22T02:04:48.712Z,99.90
2019-05-22T02:07:20.890Z,99.90
2019-05-22T02:09:52.413Z,99.90
2019-05-22T02:12:29.015Z,99.90
2019-05-22T02:14:58.991Z,99.90
2019-05-22T02:17:31.817Z,99.90
2019-05-22T02:20:02.375Z,99.90
2019-05-22T02:22:32.296Z,99.90
2019-05-22T02:25:02.873Z,99.90
2019-05-22T02:27:34.449Z,99.90
2019-05-22T02:30:05.663Z,99.90
2019-05-22T02:32:37.929Z,99.90
2019-05-22T02:35:09.314Z,99.90
2019-05-22T02:37:41.149Z,99.90
2019-05-22T02:40:26.164Z,99.90
2019-05-22T02:42:56.494Z,99.90
2019-05-22T02:45:26.687Z,99.90
2019-05-22T02:47:57.291Z,99.90
2019-05-22T02:50:29.735Z,99.90
2019-05-22T02:53:01.810Z,99.90
2019-05-22T02:55:31.595Z,99.90
2019-05-22T02:58:03.469Z,99.90
2019-05-22T03:00:53.536Z,99.90
2019-05-22T03:03:23.362Z,99.90
2019-05-22T03:05:54.944Z,99.90
2019-05-22T03:08:44.336Z,99.90
2019-05-22T03:11:15.143Z,99.90
2019-05-22T03:14:01.007Z,99.90
2019-05-22T03:16:39.524Z,99.90
2019-05-22T03:19:09.549Z,99.90
2019-05-22T03:21:39.463Z,99.90
2019-05-22T03:24:09.122Z,99.90
2019-05-22T03:26:47.043Z,99.90
2019-05-22T03:29:18.799Z,99.90
2019-05-22T03:31:48.641Z,99.90
2019-05-22T03:34:18.454Z,99.90
2019-05-22T03:36:48.272Z,99.90
2019-05-22T03:39:18.285Z,99.90
2019-05-22T03:41:48.489Z,99.90
2019-05-22T03:44:19.788Z,99.90
2019-05-22T03:46:49.895Z,99.90
2019-05-22T03:49:29.742Z,99.90
2019-05-22T03:51:55.872Z,99.90
2019-05-22T03:54:25.547Z,99.90
2019-05-22T03:56:55.629Z,99.90
2019-05-22T03:59:25.732Z,99.90
2019-05-22T04:01:58.196Z,99.90
2019-05-22T04:04:36.636Z,99.90
2019-05-22T04:07:08.192Z,99.90
2019-05-22T04:09:40.605Z,99.90
2019-05-22T04:12:10.825Z,99.90
2019-05-22T04:14:40.805Z,99.90
2019-05-22T04:17:13.071Z,99.90
2019-05-22T04:19:50.544Z,99.90
2019-05-22T04:22:17.068Z,99.90
2019-05-22T04:24:46.928Z,99.90
2019-05-22T04:27:17.871Z,99.90
2019-05-22T04:29:47.645Z,99.90
2019-05-22T04:32:18.961Z,99.90
2019-05-22T04:34:48.692Z,99.90
2019-05-22T04:37:20.000Z,99.90
2019-05-22T04:39:51.838Z,99.90
2019-05-22T04:42:23.667Z,99.90
2019-05-22T04:45:12.799Z,99.90
2019-05-22T04:48:01.476Z,99.90
2019-05-22T04:50:31.205Z,99.90
2019-05-22T04:53:01.361Z,99.90
2019-05-22T04:55:33.396Z,99.90
2019-05-22T04:58:06.838Z,99.90
2019-05-22T05:00:37.031Z,99.90
2019-05-22T05:03:08.567Z,99.90
2019-05-22T05:05:45.991Z,99.90
2019-05-22T05:08:16.101Z,99.90
2019-05-22T05:10:48.367Z,99.90
2019-05-22T05:13:18.513Z,99.90
2019-05-22T05:15:48.133Z,99.90
2019-05-22T05:18:18.148Z,99.90
2019-05-22T05:20:47.969Z,99.90
2019-05-22T05:23:17.687Z,99.90
2019-05-22T05:25:47.381Z,99.90
2019-05-22T05:28:17.391Z,99.90
2019-05-22T05:30:47.273Z,99.90
2019-05-22T05:33:17.423Z,99.90
2019-05-22T05:35:47.917Z,99.90
2019-05-22T05:38:17.851Z,99.90
2019-05-22T05:40:47.631Z,99.90
2019-05-22T05:43:17.439Z,99.90
2019-05-22T05:45:49.329Z,99.90
2019-05-22T05:48:23.950Z,99.90
2019-05-22T05:51:08.737Z,99.90
2019-05-22T05:53:59.892Z,99.90
2019-05-22T05:56:30.484Z,99.90
2019-05-22T05:59:02.739Z,99.90
2019-05-22T06:01:34.010Z,99.90
2019-05-22T06:04:04.648Z,99.90
2019-05-22T06:06:40.381Z,99.90
2019-05-22T06:09:13.692Z,99.90
2019-05-22T06:11:52.993Z,99.90
2019-05-22T06:14:30.166Z,99.90
2019-05-22T06:17:40.449Z,99.90
2019-05-22T06:20:13.645Z,99.90
2019-05-22T06:22:45.607Z,99.90
2019-05-22T06:25:17.052Z,99.70
2019-05-22T06:27:51.487Z,99.40
2019-05-22T06:30:25.662Z,98.90
2019-05-22T06:33:13.726Z,98.30
2019-05-22T06:35:46.374Z,97.80
2019-05-22T06:38:28.197Z,97.60
2019-05-22T06:40:58.732Z,97.40
2019-05-22T06:43:31.558Z,97.70
2019-05-22T06:46:03.012Z,97.70
2019-05-22T06:48:32.774Z,97.00
2019-05-22T06:51:02.485Z,96.20
2019-05-22T06:53:32.113Z,96.00
2019-05-22T06:56:02.634Z,95.40
2019-05-22T06:58:32.376Z,95.10
2019-05-22T07:01:02.662Z,95.20
2019-05-22T07:03:32.931Z,96.20
2019-05-22T07:06:03.984Z,95.40
2019-05-22T07:08:33.777Z,95.70
2019-05-22T07:11:04.207Z,95.80
2019-05-22T07:13:34.291Z,95.10
2019-05-22T07:16:05.014Z,94.50
2019-05-22T07:18:34.643Z,94.10
2019-05-22T07:21:04.381Z,93.60
2019-05-22T07:23:36.676Z,93.30
2019-05-22T07:26:06.333Z,92.70
2019-05-22T07:28:36.695Z,92.10
2019-05-22T07:31:08.187Z,91.20
2019-05-22T07:33:38.547Z,91.20
2019-05-22T07:36:12.218Z,91.40
2019-05-22T07:38:40.405Z,90.40
2019-05-22T07:41:10.410Z,90.30
2019-05-22T07:43:41.350Z,90.50
2019-05-22T07:46:11.728Z,87.30
2019-05-22T07:48:41.991Z,88.30
2019-05-22T07:51:12.746Z,90.50
2019-05-22T07:53:42.593Z,90.20
2019-05-22T07:56:14.169Z,90.10
2019-05-22T07:58:44.647Z,87.30
2019-05-22T08:01:16.077Z,86.20
2019-05-22T08:03:47.703Z,85.00
2019-05-22T08:06:18.215Z,83.20
2019-05-22T08:08:48.348Z,83.40
2019-05-22T08:11:19.945Z,82.70
2019-05-22T08:13:50.440Z,81.20
2019-05-22T08:16:21.824Z,85.90
2019-05-22T08:18:52.088Z,87.00
2019-05-22T08:21:23.602Z,85.50
2019-05-22T08:23:54.890Z,85.00
2019-05-22T08:26:24.855Z,82.20
2019-05-22T08:28:55.569Z,82.20
2019-05-22T08:31:25.779Z,83.50
2019-05-22T08:33:56.461Z,81.80
2019-05-22T08:36:26.433Z,81.70
2019-05-22T08:38:56.379Z,80.30
2019-05-22T08:41:29.025Z,79.40
2019-05-22T08:44:15.426Z,79.50
2019-05-22T08:46:31.929Z,79.60
2019-05-22T08:49:02.223Z,79.80
2019-05-22T08:51:31.847Z,81.00
2019-05-22T08:54:05.658Z,80.50
2019-05-22T08:56:38.508Z,78.50
2019-05-22T08:59:18.858Z,77.30
2019-05-22T09:01:40.363Z,78.60
2019-05-22T09:04:10.234Z,79.20
2019-05-22T09:06:40.225Z,78.80
2019-05-22T09:09:09.847Z,77.20
2019-05-22T09:11:39.556Z,75.40
2019-05-22T09:14:09.418Z,74.20
2019-05-22T09:16:39.933Z,76.20
2019-05-22T09:19:10.009Z,70.80
2019-05-22T09:21:40.677Z,70.20
2019-05-22T09:24:14.659Z,73.20
2019-05-22T09:26:45.108Z,76.40
2019-05-22T09:29:15.117Z,76.20
2019-05-22T09:31:45.094Z,72.00
2019-05-22T09:34:15.202Z,69.00
2019-05-22T09:36:45.034Z,70.10
2019-05-22T09:39:15.893Z,69.30
2019-05-22T09:41:45.507Z,68.20
2019-05-22T09:44:15.479Z,69.30
2019-05-22T09:46:45.466Z,66.90
2019-05-22T09:49:15.286Z,65.20
2019-05-22T09:51:45.158Z,66.80
2019-05-22T09:54:14.970Z,66.70
2019-05-22T09:56:44.571Z,67.00
2019-05-22T09:59:14.206Z,66.80
2019-05-22T10:01:43.744Z,67.60
2019-05-22T10:04:13.729Z,65.70
2019-05-22T10:06:43.554Z,64.80
2019-05-22T10:09:13.172Z,61.70
2019-05-22T10:11:42.792Z,62.20
2019-05-22T10:14:13.413Z,61.00
2019-05-22T10:16:43.671Z,59.80
2019-05-22T10:19:14.486Z,60.30
2019-05-22T10:21:44.184Z,61.70
2019-05-22T10:24:14.164Z,63.40
2019-05-22T10:26:43.767Z,64.30
2019-05-22T10:29:14.073Z,62.50
2019-05-22T10:31:43.625Z,60.90
2019-05-22T10:34:13.514Z,62.70
2019-05-22T10:36:43.380Z,63.40
2019-05-22T10:39:13.094Z,63.20
2019-05-22T10:41:42.823Z,62.80
2019-05-22T10:44:12.632Z,61.40
2019-05-22T10:46:42.418Z,62.90
2019-05-22T10:49:12.247Z,61.10
2019-05-22T10:51:41.795Z,60.50
2019-05-22T10:54:11.504Z,59.60
2019-05-22T10:56:41.071Z,59.90
2019-05-22T10:59:10.682Z,59.10
2019-05-22T11:01:40.389Z,60.20
2019-05-22T11:04:10.739Z,60.60
2019-05-22T11:06:41.301Z,60.60
2019-05-22T11:09:12.077Z,61.10
2019-05-22T11:11:42.852Z,61.40
2019-05-22T11:14:13.526Z,60.80
2019-05-22T11:16:43.157Z,59.40
2019-05-22T11:19:12.763Z,61.40
2019-05-22T11:21:42.784Z,59.60
2019-05-22T11:24:12.693Z,58.40
2019-05-22T11:26:43.996Z,56.90
2019-05-22T11:29:14.198Z,59.00
2019-05-22T11:31:44.500Z,59.60
2019-05-22T11:34:15.174Z,59.50
2019-05-22T11:36:44.978Z,59.50
2019-05-22T11:39:19.241Z,59.30
2019-05-22T11:41:48.909Z,58.70
2019-05-22T11:44:19.197Z,58.40
2019-05-22T11:46:49.627Z,59.00
2019-05-22T11:49:19.254Z,60.40
2019-05-22T11:51:50.290Z,60.60
2019-05-22T11:54:20.005Z,62.00
2019-05-22T11:56:51.231Z,61.10
2019-05-22T11:59:23.040Z,59.50
2019-05-22T12:01:53.309Z,58.80
2019-05-22T12:04:23.565Z,57.60
2019-05-22T12:06:54.113Z,56.70
2019-05-22T12:09:23.944Z,57.10
2019-05-22T12:11:54.299Z,56.80
2019-05-22T12:14:24.334Z,56.80
2019-05-22T12:16:54.926Z,57.80
2019-05-22T12:19:25.794Z,59.30
2019-05-22T12:21:55.996Z,59.50
2019-05-22T12:24:31.314Z,62.80
2019-05-22T12:26:57.230Z,60.80
2019-05-22T12:29:28.011Z,60.70
2019-05-22T12:31:59.246Z,62.20
2019-05-22T12:34:29.267Z,58.60
2019-05-22T12:36:59.173Z,57.90
2019-05-22T12:39:29.853Z,56.70
2019-05-22T12:42:00.735Z,55.80
2019-05-22T12:44:30.448Z,55.90
2019-05-22T12:47:00.146Z,55.60
2019-05-22T12:49:30.569Z,55.10
2019-05-22T12:52:01.315Z,56.00
2019-05-22T12:54:45.318Z,55.00
2019-05-22T12:57:02.910Z,55.00
2019-05-22T12:59:32.526Z,55.70
2019-05-22T13:02:03.221Z,56.50
2019-05-22T13:04:34.771Z,55.30
2019-05-22T13:07:05.885Z,53.40
2019-05-22T13:09:36.486Z,54.80
2019-05-22T13:12:08.507Z,55.20
2019-05-22T13:14:39.833Z,55.80
2019-05-22T13:17:12.787Z,54.60
2019-05-22T13:19:43.772Z,55.10
2019-05-22T13:22:16.906Z,56.10
2019-05-22T13:24:47.435Z,57.40
2019-05-22T13:27:20.028Z,58.80
2019-05-22T13:29:50.814Z,59.60
2019-05-22T13:32:22.266Z,59.50
2019-05-22T13:34:54.155Z,60.90
2019-05-22T13:37:23.108Z,61.50
2019-05-22T13:39:53.054Z,61.70
2019-05-22T13:42:23.285Z,61.10
2019-05-22T13:44:53.583Z,59.90
2019-05-22T13:47:23.460Z,60.00
2019-05-22T13:49:53.745Z,60.60
2019-05-22T13:52:23.691Z,60.90
2019-05-22T13:54:53.780Z,60.00
2019-05-22T13:57:24.387Z,59.00
2019-05-22T13:59:54.173Z,57.70
2019-05-22T14:02:27.141Z,56.60
2019-05-22T14:04:55.502Z,54.80
2019-05-22T14:07:25.617Z,55.40
2019-05-22T14:09:56.031Z,55.40
2019-05-22T14:12:25.953Z,54.30
2019-05-22T14:14:55.666Z,52.00
2019-05-22T14:17:25.296Z,52.00
2019-05-22T14:19:55.174Z,51.60
2019-05-22T14:22:25.102Z,49.60
2019-05-22T14:24:54.896Z,49.20
2019-05-22T14:27:24.962Z,50.90
2019-05-22T14:29:54.600Z,52.00
2019-05-22T14:32:30.053Z,53.60
2019-05-22T14:34:55.508Z,54.10
2019-05-22T14:37:25.209Z,54.80
2019-05-22T14:39:54.924Z,55.20
2019-05-22T14:42:25.519Z,56.70
2019-05-22T14:44:55.390Z,57.50
2019-05-22T14:47:25.224Z,58.10
2019-05-22T14:49:55.145Z,58.10
2019-05-22T14:52:25.290Z,57.00
2019-05-22T14:54:54.996Z,56.80
2019-05-22T14:57:25.695Z,57.40
2019-05-22T14:59:55.390Z,57.10
2019-05-22T15:02:25.412Z,57.90
2019-05-22T15:04:55.710Z,58.00
2019-05-22T15:07:25.588Z,58.40
2019-05-22T15:09:55.230Z,57.50
2019-05-22T15:12:25.349Z,58.40
2019-05-22T15:14:55.136Z,58.00
2019-05-22T15:17:32.713Z,57.70
2019-05-22T15:19:57.352Z,55.90
2019-05-22T15:22:28.290Z,55.80
2019-05-22T15:24:58.270Z,53.70
2019-05-22T15:27:28.237Z,53.70
2019-05-22T15:29:58.138Z,54.50
2019-05-22T15:32:28.336Z,54.00
2019-05-22T15:34:59.114Z,55.70
2019-05-22T15:37:29.689Z,56.10
2019-05-22T15:39:59.383Z,55.70
2019-05-22T15:42:41.150Z,57.00
2019-05-22T15:45:17.701Z,57.10
2019-05-22T15:47:55.523Z,57.20
2019-05-22T15:50:25.684Z,56.30
2019-05-22T15:52:59.645Z,56.40
2019-05-22T15:55:31.399Z,56.80
2019-05-22T15:58:01.966Z,57.30
2019-05-22T16:00:34.843Z,57.10
2019-05-22T16:03:21.217Z,57.90
2019-05-22T16:05:54.211Z,57.30
2019-05-22T16:08:24.422Z,57.40
2019-05-22T16:10:59.656Z,56.80
2019-05-22T16:13:30.142Z,56.20
2019-05-22T16:16:02.331Z,56.50
2019-05-22T16:18:36.573Z,58.10
2019-05-22T16:21:07.982Z,59.40
2019-05-22T16:23:38.496Z,59.20
2019-05-22T16:26:10.084Z,59.70
2019-05-22T16:28:41.090Z,60.00
2019-05-22T16:31:12.645Z,60.80
2019-05-22T16:33:44.076Z,60.00
2019-05-22T16:36:14.332Z,60.30
2019-05-22T16:38:46.492Z,60.20
2019-05-22T16:41:17.293Z,59.90
2019-05-22T16:43:50.034Z,62.10
2019-05-22T16:46:20.622Z,63.20
2019-05-22T16:48:50.597Z,63.80
2019-05-22T16:51:21.871Z,63.80
2019-05-22T16:53:54.700Z,64.60
2019-05-22T16:56:25.563Z,63.80
2019-05-22T16:58:56.238Z,63.70
2019-05-22T17:01:27.333Z,63.70
2019-05-22T17:04:00.091Z,64.20
2019-05-22T17:06:30.811Z,64.40
2019-05-22T17:09:01.645Z,64.60
2019-05-22T17:11:31.941Z,63.90
2019-05-22T17:14:04.712Z,64.70
2019-05-22T17:16:39.127Z,64.50
2019-05-22T17:19:25.546Z,65.20
2019-05-22T17:21:41.423Z,65.30
2019-05-22T17:24:13.890Z,65.40
2019-05-22T17:26:44.958Z,65.20
2019-05-22T17:29:15.756Z,65.20
2019-05-22T17:31:45.743Z,64.50
2019-05-22T17:34:34.776Z,65.20
2019-05-22T17:37:09.608Z,64.90
2019-05-22T17:39:41.885Z,64.30
2019-05-22T17:42:17.507Z,64.50
2019-05-22T17:44:49.787Z,64.30
2019-05-22T17:47:21.988Z,64.70
2019-05-22T17:49:53.413Z,64.90
2019-05-22T17:52:26.226Z,64.40
2019-05-22T17:54:56.004Z,64.60
2019-05-22T17:57:26.271Z,64.60
2019-05-22T17:59:57.756Z,64.40
2019-05-22T18:02:29.083Z,65.00
2019-05-22T18:04:58.904Z,65.70
2019-05-22T18:07:28.827Z,66.30
2019-05-22T18:09:58.459Z,65.40
2019-05-22T18:12:28.623Z,66.40
2019-05-22T18:14:58.706Z,70.90
2019-05-22T18:17:28.676Z,73.50
2019-05-22T18:19:58.540Z,77.80
2019-05-22T18:22:28.316Z,80.80
2019-05-22T18:24:58.011Z,85.00
2019-05-22T18:27:27.734Z,84.90
2019-05-22T18:29:57.533Z,87.70
2019-05-22T18:32:27.061Z,90.60
2019-05-22T18:34:56.692Z,90.50
2019-05-22T18:37:26.392Z,90.80
2019-05-22T18:39:55.995Z,90.60
2019-05-22T18:42:25.893Z,91.80
2019-05-22T18:44:56.349Z,89.20
2019-05-22T18:47:25.990Z,91.30
2019-05-22T18:49:55.602Z,89.40
2019-05-22T18:52:40.003Z,90.00
2019-05-22T18:54:56.769Z,90.20
2019-05-22T18:57:26.377Z,89.90
2019-05-22T19:00:02.348Z,89.20
2019-05-22T19:02:27.819Z,90.50
2019-05-22T19:04:57.454Z,87.60
2019-05-22T19:07:27.346Z,88.90
2019-05-22T19:09:56.954Z,88.00
2019-05-22T19:12:26.684Z,87.00
2019-05-22T19:14:56.325Z,88.20
2019-05-22T19:17:26.185Z,89.60
2019-05-22T19:19:56.579Z,90.70
2019-05-22T19:22:26.691Z,91.20
2019-05-22T19:24:56.407Z,92.70
2019-05-22T19:27:25.974Z,90.20
2019-05-22T19:29:55.623Z,89.80
2019-05-22T19:32:25.497Z,90.00
2019-05-22T19:34:55.456Z,89.30
2019-05-22T19:37:25.346Z,89.60
2019-05-22T19:39:55.045Z,90.30
2019-05-22T19:42:24.693Z,90.00
2019-05-22T19:44:54.552Z,89.80
2019-05-22T19:47:25.155Z,86.40
2019-05-22T19:49:54.847Z,88.10
2019-05-22T19:52:38.994Z,86.20
2019-05-22T19:54:57.504Z,85.80
2019-05-22T19:57:27.966Z,85.90
2019-05-22T19:59:59.014Z,85.90
2019-05-22T20:02:28.701Z,85.90
2019-05-22T20:04:58.328Z,86.70
2019-05-22T20:07:28.804Z,86.80
2019-05-22T20:10:00.219Z,87.50
2019-05-22T20:12:30.201Z,87.70
2019-05-22T20:15:04.218Z,88.90
2019-05-22T20:17:34.665Z,89.00
2019-05-22T20:20:10.201Z,88.80
2019-05-22T20:22:41.106Z,88.70
2019-05-22T20:25:12.184Z,88.90
2019-05-22T20:27:42.463Z,90.10
2019-05-22T20:30:15.394Z,89.90
2019-05-22T20:32:45.271Z,90.90
2019-05-22T20:35:17.750Z,90.50
2019-05-22T20:37:51.525Z,90.10
2019-05-22T20:40:22.234Z,90.50
2019-05-22T20:42:52.559Z,91.00
2019-05-22T20:45:24.504Z,91.10
2019-05-22T20:48:06.630Z,91.40
2019-05-22T20:50:37.418Z,91.50
2019-05-22T20:53:10.033Z,92.00
2019-05-22T20:55:42.707Z,92.10
2019-05-22T20:58:17.116Z,92.30
2019-05-22T21:00:49.967Z,92.40
2019-05-22T21:03:21.920Z,92.30
2019-05-22T21:05:54.392Z,92.20
2019-05-22T21:08:25.512Z,92.30
2019-05-22T21:10:56.472Z,92.50
2019-05-22T21:13:26.517Z,92.50
2019-05-22T21:15:57.446Z,92.80
2019-05-22T21:18:31.693Z,92.70
2019-05-22T21:21:02.676Z,92.80
2019-05-22T21:23:32.374Z,93.10
2019-05-22T21:26:03.494Z,93.30
2019-05-22T21:28:33.418Z,93.20
2019-05-22T21:31:04.225Z,93.30
2019-05-22T21:33:36.152Z,93.40
2019-05-22T21:36:06.677Z,93.60
2019-05-22T21:38:36.332Z,93.50
2019-05-22T21:41:10.089Z,93.30
2019-05-22T21:43:43.408Z,93.20
2019-05-22T21:46:13.864Z,92.90
2019-05-22T21:48:45.113Z,92.80
2019-05-22T21:51:17.117Z,92.70
2019-05-22T21:53:45.972Z,92.70
2019-05-22T21:56:19.165Z,92.70
2019-05-22T21:58:53.101Z,92.40
2019-05-22T22:01:27.425Z,91.90
2019-05-22T22:04:00.469Z,92.10
2019-05-22T22:06:33.188Z,92.10
2019-05-22T22:09:01.554Z,91.90
2019-05-22T22:11:33.426Z,92.00
2019-05-22T22:14:05.042Z,92.20
2019-05-22T22:16:35.015Z,92.60
2019-05-22T22:19:04.762Z,92.70
2019-05-22T22:21:34.550Z,93.00
2019-05-22T22:24:05.995Z,93.20
2019-05-22T22:26:37.566Z,93.50
2019-05-22T22:29:08.013Z,93.70
2019-05-22T22:31:38.381Z,93.60
2019-05-22T22:34:13.885Z,93.90
2019-05-22T22:36:43.711Z,94.10
2019-05-22T22:39:15.195Z,94.10
2019-05-22T22:41:46.290Z,93.80
2019-05-22T22:44:16.636Z,94.00
2019-05-22T22:46:56.292Z,94.00
2019-05-22T22:49:28.052Z,94.20
2019-05-22T22:51:57.780Z,94.40
2019-05-22T22:54:28.187Z,94.50
2019-05-22T22:57:01.125Z,94.80
2019-05-22T22:59:32.255Z,94.90
2019-05-22T23:02:03.785Z,94.40
2019-05-22T23:04:34.464Z,94.60
2019-05-22T23:07:05.962Z,94.80
2019-05-22T23:09:37.111Z,94.60
2019-05-22T23:12:07.921Z,94.70
2019-05-22T23:14:40.759Z,94.50
2019-05-22T23:17:11.366Z,94.30
2019-05-22T23:19:41.716Z,94.00
2019-05-22T23:22:20.695Z,94.20
2019-05-22T23:24:53.347Z,94.30
2019-05-22T23:27:24.016Z,94.10
2019-05-22T23:29:54.291Z,94.40
2019-05-22T23:32:24.430Z,94.30
2019-05-22T23:34:55.502Z,94.50
2019-05-22T23:37:26.519Z,94.40
2019-05-22T23:39:56.189Z,94.40
2019-05-22T23:42:30.210Z,94.20
2019-05-22T23:45:02.806Z,93.50
2019-05-22T23:47:33.166Z,93.60
2019-05-22T23:50:03.866Z,93.90
2019-05-22T23:52:33.790Z,94.10
2019-05-22T23:55:03.883Z,94.10
2019-05-22T23:57:33.769Z,93.80
