createdAt,value
2022-08-10T00:04:55.426Z,21.55
2022-08-10T00:09:58.398Z,21.47
2022-08-10T00:15:01.302Z,21.36
2022-08-10T00:20:08.737Z,21.18
2022-08-10T00:25:11.901Z,21.21
2022-08-10T00:30:15.017Z,21.16
2022-08-10T00:35:19.142Z,21.11
2022-08-10T00:40:37.376Z,21.01
2022-08-10T00:45:40.798Z,20.89
2022-08-10T00:50:45.234Z,20.73
2022-08-10T00:57:05.171Z,20.67
2022-08-10T01:02:07.670Z,20.53
2022-08-10T01:06:42.546Z,20.34
2022-08-10T01:12:47.134Z,20.16
2022-08-10T01:17:22.905Z,19.88
2022-08-10T01:23:05.310Z,19.76
2022-08-10T01:28:22.307Z,19.72
2022-08-10T01:33:58.177Z,19.62
2022-08-10T01:38:54.133Z,19.51
2022-08-10T01:44:03.743Z,19.48
2022-08-10T01:49:10.658Z,19.32
2022-08-10T01:54:15.577Z,19.12
2022-08-10T01:59:22.199Z,19.01
2022-08-10T02:04:28.194Z,18.86
2022-08-10T02:09:35.206Z,18.77
2022-08-10T02:14:44.077Z,18.80
2022-08-10T02:19:50.810Z,18.63
2022-08-10T02:24:54.153Z,18.54
2022-08-10T02:29:59.066Z,18.42
2022-08-10T02:35:05.353Z,18.34
2022-08-10T02:42:18.085Z,18.39
2022-08-10T02:45:42.283Z,18.17
2022-08-10T02:50:51.185Z,18.06
2022-08-10T02:56:01.122Z,17.96
2022-08-10T03:01:08.035Z,17.91
2022-08-10T03:06:17.016Z,17.88
2022-08-10T03:12:34.971Z,17.84
2022-08-10T03:16:51.263Z,17.84
2022-08-10T03:21:56.774Z,17.81
2022-08-10T03:27:00.319Z,17.78
2022-08-10T03:32:05.333Z,17.71
2022-08-10T03:37:09.597Z,17.62
2022-08-10T03:42:13.896Z,17.47
2022-08-10T03:47:18.501Z,17.40
2022-08-10T03:52:22.890Z,17.07
2022-08-10T03:57:26.617Z,16.98
2022-08-10T04:02:45.980Z,16.98
2022-08-10T04:07:52.516Z,16.98
2022-08-10T04:12:55.697Z,16.93
2022-08-10T04:18:05.820Z,16.93
2022-08-10T04:23:15.132Z,16.86
2022-08-10T04:28:18.142Z,16.71
2022-08-10T04:33:24.434Z,16.55
2022-08-10T04:38:30.897Z,16.53
2022-08-10T04:43:34.113Z,16.45
2022-08-10T04:48:42.306Z,16.39
2022-08-10T04:54:05.148Z,16.38
2022-08-10T04:59:11.277Z,16.39
2022-08-10T05:04:36.395Z,16.37
2022-08-10T05:10:02.468Z,16.44
2022-08-10T05:15:01.593Z,16.56
2022-08-10T05:20:07.266Z,16.65
2022-08-10T05:25:15.352Z,16.75
2022-08-10T05:30:21.762Z,16.85
2022-08-10T05:35:24.845Z,16.92
2022-08-10T05:40:30.305Z,17.00
2022-08-10T05:45:33.916Z,17.13
2022-08-10T05:50:56.884Z,17.29
2022-08-10T05:56:01.527Z,17.46
2022-08-10T06:01:08.171Z,17.61
2022-08-10T06:06:11.851Z,17.77
2022-08-10T06:12:26.526Z,17.95
2022-08-10T06:16:42.868Z,18.17
2022-08-10T06:22:00.742Z,18.39
2022-08-10T06:27:06.154Z,18.65
2022-08-10T06:32:09.686Z,18.78
2022-08-10T06:37:16.734Z,18.91
2022-08-10T06:42:24.219Z,19.09
2022-08-10T06:47:32.266Z,19.21
2022-08-10T06:52:37.009Z,19.40
2022-08-10T06:57:43.338Z,19.47
2022-08-10T07:02:51.627Z,19.59
2022-08-10T07:07:58.981Z,19.72
2022-08-10T07:13:03.874Z,19.81
2022-08-10T07:18:08.013Z,19.98
2022-08-10T07:23:56.868Z,20.15
2022-08-10T07:28:36.844Z,20.26
2022-08-10T07:33:40.997Z,20.42
2022-08-10T07:38:45.087Z,20.51
2022-08-10T07:43:51.845Z,20.69
2022-08-10T07:49:18.841Z,20.75
2022-08-10T07:54:24.469Z,20.88
2022-08-10T07:59:38.474Z,21.02
2022-08-10T08:04:42.244Z,21.17
2022-08-10T08:09:58.133Z,21.32
2022-08-10T08:16:17.498Z,21.45
2022-08-10T08:20:31.143Z,21.63
2022-08-10T08:25:34.945Z,21.72
2022-08-10T08:30:43.443Z,21.89
2022-08-10T08:35:50.196Z,21.97
2022-08-10T08:41:02.171Z,22.04
2022-08-10T08:46:28.420Z,22.18
2022-08-10T08:52:09.507Z,22.32
2022-08-10T08:57:08.949Z,22.45
2022-08-10T09:02:26.485Z,22.58
2022-08-10T09:07:59.979Z,22.68
2022-08-10T09:13:11.656Z,22.82
2022-08-10T09:18:24.234Z,22.88
2022-08-10T09:24:05.324Z,23.09
2022-08-10T09:29:12.742Z,23.20
2022-08-10T09:36:24.974Z,23.29
2022-08-10T09:40:56.326Z,23.42
2022-08-10T09:45:25.031Z,23.52
2022-08-10T09:51:22.828Z,23.59
2022-08-10T09:56:30.498Z,23.63
2022-08-10T10:02:03.893Z,23.70
2022-08-10T10:07:07.939Z,23.93
2022-08-10T10:12:22.389Z,24.05
2022-08-10T10:17:30.634Z,24.22
2022-08-10T10:22:52.022Z,24.43
2022-08-10T10:28:04.380Z,24.58
2022-08-10T10:33:14.958Z,24.77
2022-08-10T10:38:22.458Z,24.90
2022-08-10T10:43:39.966Z,24.92
2022-08-10T10:48:49.148Z,25.09
2022-08-10T10:54:02.806Z,25.17
2022-08-10T10:59:53.541Z,25.23
2022-08-10T11:04:45.805Z,25.46
2022-08-10T11:10:05.188Z,25.50
2022-08-10T11:15:17.360Z,25.59
2022-08-10T11:20:27.043Z,25.44
2022-08-10T11:25:32.956Z,25.56
2022-08-10T11:30:49.886Z,25.83
2022-08-10T11:36:02.070Z,26.01
2022-08-10T11:42:11.500Z,26.06
2022-08-10T11:46:42.019Z,26.35
2022-08-10T11:51:48.887Z,26.49
2022-08-10T11:57:01.302Z,26.72
2022-08-10T12:02:07.758Z,26.93
2022-08-10T12:08:54.755Z,26.97
2022-08-10T12:12:42.813Z,27.05
2022-08-10T12:17:50.885Z,27.27
2022-08-10T12:22:58.162Z,27.54
2022-08-10T12:28:10.308Z,27.64
2022-08-10T12:33:22.222Z,27.80
2022-08-10T12:38:34.196Z,27.74
2022-08-10T12:44:06.635Z,28.04
2022-08-10T12:49:14.357Z,28.05
2022-08-10T12:54:32.577Z,28.38
2022-08-10T12:59:43.116Z,28.59
2022-08-10T13:04:50.277Z,28.72
2022-08-10T13:09:56.266Z,29.11
2022-08-10T13:15:28.227Z,29.34
2022-08-10T13:20:35.286Z,29.58
2022-08-10T13:25:40.649Z,29.84
2022-08-10T13:30:50.676Z,30.16
2022-08-10T13:35:58.138Z,30.06
2022-08-10T13:41:04.406Z,30.27
2022-08-10T13:46:21.966Z,30.62
2022-08-10T13:51:54.574Z,30.90
2022-08-10T13:56:52.333Z,31.02
2022-08-10T14:02:00.105Z,30.70
2022-08-10T14:07:04.425Z,31.12
2022-08-10T14:12:09.002Z,31.69
2022-08-10T14:17:13.998Z,31.40
2022-08-10T14:22:32.475Z,31.81
2022-08-10T14:28:03.440Z,33.02
2022-08-10T14:33:13.822Z,34.10
2022-08-10T14:38:21.031Z,35.31
2022-08-10T14:43:29.172Z,36.06
2022-08-10T14:48:39.193Z,36.86
2022-08-10T14:53:42.770Z,37.74
2022-08-10T14:58:58.815Z,38.26
2022-08-10T15:04:13.801Z,37.92
2022-08-10T15:09:20.150Z,37.70
2022-08-10T15:14:43.138Z,38.41
2022-08-10T15:20:04.682Z,38.59
2022-08-10T15:25:24.121Z,38.65
2022-08-10T15:30:32.119Z,39.48
2022-08-10T15:35:55.731Z,39.56
2022-08-10T15:40:59.965Z,39.03
2022-08-10T15:46:14.595Z,38.85
2022-08-10T15:51:28.545Z,38.97
2022-08-10T15:56:43.513Z,39.12
2022-08-10T16:02:04.233Z,38.91
2022-08-10T16:07:23.046Z,38.40
2022-08-10T16:13:00.066Z,38.22
2022-08-10T16:18:08.379Z,38.58
2022-08-10T16:23:16.585Z,38.78
2022-08-10T16:28:23.776Z,38.64
2022-08-10T16:33:53.120Z,38.86
2022-08-10T16:38:54.434Z,39.00
2022-08-10T16:44:00.331Z,39.10
2022-08-10T16:49:03.867Z,38.97
2022-08-10T16:54:10.299Z,38.85
2022-08-10T16:59:17.853Z,38.34
2022-08-10T17:04:26.126Z,38.33
2022-08-10T17:09:33.008Z,38.27
2022-08-10T17:14:39.943Z,37.97
2022-08-10T17:19:45.917Z,37.36
2022-08-10T17:24:56.179Z,37.38
2022-08-10T17:30:04.291Z,37.13
2022-08-10T17:35:13.086Z,36.77
2022-08-10T17:40:22.506Z,36.22
2022-08-10T17:45:48.119Z,35.37
2022-08-10T17:50:53.686Z,33.77
2022-08-10T17:56:00.910Z,32.78
2022-08-10T18:01:38.972Z,31.73
2022-08-10T18:06:29.790Z,30.92
2022-08-10T18:11:35.988Z,30.33
2022-08-10T18:16:41.718Z,30.04
2022-08-10T18:21:49.148Z,29.87
2022-08-10T18:26:56.494Z,29.61
2022-08-10T18:32:02.026Z,29.27
2022-08-10T18:37:11.531Z,28.92
2022-08-10T18:42:25.666Z,28.52
2022-08-10T18:47:34.000Z,28.08
2022-08-10T18:52:39.539Z,27.73
2022-08-10T18:57:59.130Z,27.38
2022-08-10T19:03:16.118Z,27.15
2022-08-10T19:08:36.473Z,26.96
2022-08-10T19:14:01.414Z,26.85
2022-08-10T19:19:22.241Z,26.59
2022-08-10T19:24:31.447Z,26.37
2022-08-10T19:30:08.639Z,26.20
2022-08-10T19:35:11.044Z,26.02
2022-08-10T19:40:44.828Z,25.83
2022-08-10T19:46:02.315Z,25.64
2022-08-10T19:51:10.555Z,25.36
2022-08-10T19:56:33.509Z,25.44
2022-08-10T20:01:55.960Z,25.34
2022-08-10T20:07:10.140Z,25.27
2022-08-10T20:12:19.831Z,25.20
2022-08-10T20:17:51.142Z,25.18
2022-08-10T20:23:05.060Z,25.16
2022-08-10T20:28:19.411Z,25.12
2022-08-10T20:33:28.841Z,25.10
2022-08-10T20:38:38.965Z,25.06
2022-08-10T20:43:48.510Z,25.01
2022-08-10T20:48:59.558Z,24.90
2022-08-10T20:54:06.414Z,24.81
2022-08-10T21:00:02.429Z,24.75
2022-08-10T21:05:19.541Z,24.61
2022-08-10T21:10:34.845Z,24.60
2022-08-10T21:15:55.505Z,24.55
2022-08-10T21:21:16.686Z,24.48
2022-08-10T21:26:29.882Z,24.40
2022-08-10T21:31:58.945Z,24.31
2022-08-10T21:37:12.078Z,24.24
2022-08-10T21:42:40.593Z,24.18
2022-08-10T21:48:29.916Z,24.09
2022-08-10T21:53:57.368Z,24.02
2022-08-10T21:59:22.302Z,23.94
2022-08-10T22:04:45.551Z,23.92
2022-08-10T22:10:11.913Z,23.83
2022-08-10T22:16:03.240Z,23.75
2022-08-10T22:21:27.098Z,23.61
2022-08-10T22:27:03.835Z,23.44
2022-08-10T22:32:35.977Z,23.38
2022-08-10T22:38:10.889Z,23.32
2022-08-10T22:43:40.503Z,23.02
2022-08-10T22:48:59.452Z,22.77
2022-08-10T22:54:31.505Z,22.52
2022-08-10T22:59:36.073Z,22.21
2022-08-10T23:04:45.981Z,21.96
2022-08-10T23:10:03.824Z,21.85
2022-08-10T23:15:35.637Z,21.75
2022-08-10T23:20:41.460Z,21.48
2022-08-10T23:25:56.369Z,21.27
2022-08-10T23:31:02.760Z,21.16
2022-08-10T23:36:33.712Z,20.92
2022-08-10T23:41:34.298Z,20.74
2022-08-10T23:46:41.121Z,20.62
2022-08-10T23:51:56.455Z,20.47
2022-08-10T23:57:01.886Z,20.34
