createdAt,value
2024-01-01T00:00:05.289Z,6.11
2024-01-01T00:02:31.864Z,4.27
2024-01-01T00:04:58.485Z,4.30
2024-01-01T00:07:25.090Z,4.00
2024-01-01T00:09:51.647Z,3.83
2024-01-01T00:12:18.197Z,4.26
2024-01-01T00:14:44.777Z,4.13
2024-01-01T00:17:11.511Z,3.87
2024-01-01T00:19:38.296Z,3.83
2024-01-01T00:22:04.953Z,4.00
2024-01-01T00:24:31.515Z,4.11
2024-01-01T00:26:58.063Z,8.80
2024-01-01T00:29:28.373Z,26.29
2024-01-01T00:32:00.390Z,7.56
2024-01-01T00:34:27.110Z,5.04
2024-01-01T00:36:53.669Z,4.76
2024-01-01T00:39:20.218Z,4.84
2024-01-01T00:41:46.843Z,6.70
2024-01-01T00:44:13.477Z,10.60
2024-01-01T00:46:40.148Z,50.21
2024-01-01T00:49:06.758Z,105.58
2024-01-01T00:51:33.344Z,59.58
2024-01-01T00:53:59.917Z,24.79
2024-01-01T00:56:26.659Z,7.19
2024-01-01T00:58:53.185Z,5.08
2024-01-01T01:01:19.711Z,5.09
2024-01-01T01:03:46.213Z,4.72
2024-01-01T01:06:18.423Z,4.80
2024-01-01T01:08:50.762Z,4.97
2024-01-01T01:11:17.172Z,5.70
2024-01-01T01:13:43.631Z,5.25
2024-01-01T01:16:10.059Z,5.34
2024-01-01T01:18:36.555Z,4.77
2024-01-01T01:21:03.146Z,5.15
2024-01-01T01:23:29.597Z,4.73
2024-01-01T01:25:56.049Z,4.70
2024-01-01T01:28:22.488Z,4.90
2024-01-01T01:30:48.918Z,4.90
2024-01-01T01:33:15.430Z,4.79
2024-01-01T01:35:41.996Z,4.63
2024-01-01T01:38:08.518Z,5.25
2024-01-01T01:40:35.142Z,4.85
2024-01-01T01:43:01.783Z,4.91
2024-01-01T01:45:28.205Z,5.13
2024-01-01T01:47:54.660Z,5.21
2024-01-01T01:50:21.137Z,5.48
2024-01-01T01:52:47.561Z,5.63
2024-01-01T01:55:14.015Z,4.83
2024-01-01T01:57:40.572Z,4.94
2024-01-01T02:00:07.144Z,4.60
2024-01-01T02:02:33.685Z,4.64
2024-01-01T02:05:00.372Z,4.35
2024-01-01T02:07:27.000Z,4.22
2024-01-01T02:09:53.574Z,3.82
2024-01-01T02:12:20.204Z,4.16
2024-01-01T02:14:46.739Z,3.98
2024-01-01T02:17:13.376Z,3.92
2024-01-01T02:19:39.958Z,3.64
2024-01-01T02:22:06.584Z,3.42
2024-01-01T02:24:33.138Z,3.45
2024-01-01T02:26:59.867Z,3.45
2024-01-01T02:29:26.477Z,3.53
2024-01-01T02:31:53.171Z,3.55
2024-01-01T02:34:19.785Z,3.46
2024-01-01T02:36:46.341Z,3.50
2024-01-01T02:39:12.892Z,3.62
2024-01-01T02:41:39.462Z,3.54
2024-01-01T02:44:06.107Z,3.49
2024-01-01T02:46:32.864Z,3.52
2024-01-01T02:48:59.809Z,3.36
2024-01-01T02:51:26.390Z,3.51
2024-01-01T02:53:52.974Z,3.78
2024-01-01T02:56:19.663Z,3.57
2024-01-01T02:58:46.360Z,3.54
2024-01-01T03:01:13.146Z,3.59
2024-01-01T03:03:39.704Z,3.60
2024-01-01T03:06:06.418Z,3.42
2024-01-01T03:08:33.093Z,3.48
2024-01-01T03:10:59.892Z,3.30
2024-01-01T03:13:26.585Z,3.47
2024-01-01T03:15:53.124Z,3.30
2024-01-01T03:18:19.823Z,3.15
2024-01-01T03:20:46.540Z,3.57
2024-01-01T03:23:13.236Z,3.20
2024-01-01T03:25:39.840Z,3.31
2024-01-01T03:28:06.639Z,3.19
2024-01-01T03:30:33.309Z,3.14
2024-01-01T03:32:59.982Z,3.07
2024-01-01T03:35:26.634Z,3.63
2024-01-01T03:37:53.248Z,3.30
2024-01-01T03:40:19.817Z,3.20
2024-01-01T03:42:46.377Z,3.31
2024-01-01T03:45:12.886Z,3.26
2024-01-01T03:47:39.556Z,3.32
2024-01-01T03:50:06.177Z,3.51
2024-01-01T03:52:32.810Z,3.31
2024-01-01T03:54:59.378Z,3.81
2024-01-01T03:57:25.898Z,3.24
2024-01-01T03:59:52.658Z,3.10
2024-01-01T04:02:19.335Z,3.00
2024-01-01T04:04:46.094Z,2.71
2024-01-01T04:07:12.724Z,2.28
2024-01-01T04:09:39.294Z,1.63
2024-01-01T04:12:05.878Z,1.68
2024-01-01T04:14:35.647Z,1.27
2024-01-01T04:17:02.092Z,1.26
2024-01-01T04:19:28.504Z,1.18
2024-01-01T04:21:54.909Z,1.25
2024-01-01T04:24:21.295Z,1.79
2024-01-01T04:26:47.715Z,1.97
2024-01-01T04:29:14.193Z,2.33
2024-01-01T04:31:40.697Z,2.39
2024-01-01T04:34:07.096Z,2.32
2024-01-01T04:36:33.596Z,2.31
2024-01-01T04:39:00.086Z,2.68
2024-01-01T04:41:26.568Z,2.48
2024-01-01T04:43:53.018Z,2.63
2024-01-01T04:46:19.415Z,2.63
2024-01-01T04:48:45.840Z,2.47
2024-01-01T04:51:12.362Z,2.57
2024-01-01T04:53:38.836Z,2.78
2024-01-01T04:56:05.269Z,2.66
2024-01-01T04:58:31.677Z,2.43
2024-01-01T05:00:58.123Z,2.34
2024-01-01T05:03:24.558Z,2.68
2024-01-01T05:05:51.168Z,2.63
2024-01-01T05:08:17.627Z,2.32
2024-01-01T05:10:44.141Z,2.43
2024-01-01T05:13:10.567Z,2.58
2024-01-01T05:15:37.253Z,2.67
2024-01-01T05:18:04.004Z,3.18
2024-01-01T05:20:30.791Z,2.71
2024-01-01T05:22:57.526Z,2.87
2024-01-01T05:25:24.095Z,2.94
2024-01-01T05:27:50.670Z,3.11
2024-01-01T05:30:17.333Z,3.05
2024-01-01T05:32:44.039Z,2.98
2024-01-01T05:35:11.027Z,2.91
2024-01-01T05:37:37.702Z,2.77
2024-01-01T05:40:04.340Z,2.52
2024-01-01T05:42:30.990Z,2.60
2024-01-01T05:44:57.645Z,2.82
2024-01-01T05:47:24.251Z,2.69
2024-01-01T05:49:50.921Z,2.36
2024-01-01T05:52:17.566Z,2.25
2024-01-01T05:54:44.147Z,2.42
2024-01-01T05:57:10.700Z,2.64
2024-01-01T05:59:37.245Z,2.71
2024-01-01T06:02:03.953Z,2.61
2024-01-01T06:04:32.469Z,2.37
2024-01-01T06:06:59.095Z,2.61
2024-01-01T06:09:25.718Z,2.92
2024-01-01T06:11:52.292Z,2.80
2024-01-01T06:14:19.049Z,2.23
2024-01-01T06:16:45.825Z,2.29
2024-01-01T06:19:12.572Z,2.33
2024-01-01T06:21:39.206Z,2.02
2024-01-01T06:24:06.005Z,2.01
2024-01-01T06:26:32.668Z,2.02
2024-01-01T06:28:59.230Z,2.24
2024-01-01T06:31:25.864Z,2.14
2024-01-01T06:33:52.682Z,2.15
2024-01-01T06:36:19.334Z,2.10
2024-01-01T06:38:45.965Z,2.25
2024-01-01T06:41:12.601Z,2.39
2024-01-01T06:43:39.202Z,2.23
2024-01-01T06:46:05.776Z,2.21
2024-01-01T06:48:32.625Z,2.53
2024-01-01T06:50:59.208Z,2.64
2024-01-01T06:53:25.938Z,2.31
2024-01-01T06:55:52.534Z,2.54
2024-01-01T06:58:19.286Z,2.12
2024-01-01T07:00:45.890Z,2.09
2024-01-01T07:03:12.595Z,2.05
2024-01-01T07:05:39.410Z,2.08
2024-01-01T07:08:06.657Z,2.47
2024-01-01T07:10:33.468Z,2.48
2024-01-01T07:12:59.998Z,2.07
2024-01-01T07:15:26.753Z,2.20
2024-01-01T07:17:53.860Z,2.08
2024-01-01T07:20:21.107Z,2.04
2024-01-01T07:22:47.895Z,1.97
2024-01-01T07:25:14.686Z,2.23
2024-01-01T07:27:41.324Z,2.36
2024-01-01T07:30:08.062Z,2.05
2024-01-01T07:32:34.750Z,2.19
2024-01-01T07:35:01.486Z,2.07
2024-01-01T07:37:28.118Z,2.46
2024-01-01T07:39:55.726Z,3.33
2024-01-01T07:42:22.465Z,2.17
2024-01-01T07:44:49.083Z,2.35
2024-01-01T07:47:15.713Z,2.45
2024-01-01T07:49:42.523Z,1.91
2024-01-01T07:52:09.096Z,2.06
2024-01-01T07:54:35.719Z,2.22
2024-01-01T07:57:02.280Z,2.12
2024-01-01T07:59:28.861Z,2.07
2024-01-01T08:01:55.564Z,1.84
2024-01-01T08:04:22.259Z,2.05
2024-01-01T08:06:48.789Z,1.97
2024-01-01T08:09:15.362Z,2.01
2024-01-01T08:11:41.894Z,2.00
2024-01-01T08:14:08.618Z,2.16
2024-01-01T08:16:35.555Z,2.16
2024-01-01T08:19:02.361Z,2.21
2024-01-01T08:21:28.954Z,2.48
2024-01-01T08:23:56.012Z,2.50
2024-01-01T08:26:22.738Z,2.22
2024-01-01T08:28:49.450Z,2.04
2024-01-01T08:31:16.034Z,2.11
2024-01-01T08:33:42.632Z,2.20
2024-01-01T08:36:09.305Z,2.19
2024-01-01T08:38:35.940Z,2.03
2024-01-01T08:41:02.516Z,2.20
2024-01-01T08:43:29.255Z,2.26
2024-01-01T08:45:56.037Z,2.19
2024-01-01T08:48:22.845Z,1.91
2024-01-01T08:50:49.628Z,1.96
2024-01-01T08:53:16.969Z,1.81
2024-01-01T08:55:44.118Z,1.87
2024-01-01T08:58:10.686Z,1.73
2024-01-01T09:00:37.288Z,1.73
2024-01-01T09:03:03.912Z,1.83
2024-01-01T09:05:30.562Z,1.87
2024-01-01T09:07:57.219Z,2.01
2024-01-01T09:10:23.778Z,1.80
2024-01-01T09:12:50.588Z,2.10
2024-01-01T09:15:17.260Z,2.40
2024-01-01T09:17:44.118Z,2.03
2024-01-01T09:20:10.824Z,1.98
2024-01-01T09:22:37.402Z,1.68
2024-01-01T09:25:03.965Z,1.71
2024-01-01T09:27:30.527Z,1.60
2024-01-01T09:29:57.046Z,1.72
2024-01-01T09:32:23.744Z,1.70
2024-01-01T09:34:50.345Z,1.73
2024-01-01T09:37:16.783Z,1.74
2024-01-01T09:39:43.189Z,1.83
2024-01-01T09:42:09.594Z,1.68
2024-01-01T09:44:36.071Z,1.75
2024-01-01T09:47:02.595Z,1.42
2024-01-01T09:49:29.156Z,1.55
2024-01-01T09:51:55.614Z,1.52
2024-01-01T09:54:22.070Z,1.63
2024-01-01T09:56:48.532Z,1.71
2024-01-01T09:59:15.042Z,1.56
2024-01-01T10:01:41.594Z,1.66
2024-01-01T10:04:08.004Z,1.78
2024-01-01T10:06:34.635Z,1.58
2024-01-01T10:09:01.073Z,1.43
2024-01-01T10:11:27.639Z,1.47
2024-01-01T10:13:54.106Z,1.45
2024-01-01T10:16:22.623Z,1.58
2024-01-01T10:18:49.185Z,1.52
2024-01-01T10:21:16.535Z,1.49
2024-01-01T10:23:43.261Z,1.50
2024-01-01T10:26:09.737Z,1.72
2024-01-01T10:28:36.215Z,1.80
2024-01-01T10:31:02.877Z,1.75
2024-01-01T10:33:29.551Z,1.75
2024-01-01T10:35:56.242Z,2.30
2024-01-01T10:38:22.938Z,2.53
2024-01-01T10:40:49.550Z,2.58
2024-01-01T10:43:16.163Z,1.86
2024-01-01T10:45:42.696Z,1.78
2024-01-01T10:48:09.604Z,1.59
2024-01-01T10:50:36.298Z,1.41
2024-01-01T10:53:03.011Z,1.31
2024-01-01T10:55:29.667Z,1.47
2024-01-01T10:57:56.302Z,1.46
2024-01-01T11:00:22.993Z,1.40
2024-01-01T11:02:49.636Z,1.65
2024-01-01T11:05:16.498Z,2.00
2024-01-01T11:07:43.217Z,1.83
2024-01-01T11:10:19.000Z,1.53
2024-01-01T11:12:48.542Z,1.50
2024-01-01T11:15:15.161Z,1.31
2024-01-01T11:17:41.831Z,1.97
2024-01-01T11:20:08.536Z,2.06
2024-01-01T11:22:35.154Z,1.66
2024-01-01T11:25:02.180Z,1.60
2024-01-01T11:27:28.957Z,1.62
2024-01-01T11:29:55.744Z,1.58
2024-01-01T11:32:22.568Z,1.68
2024-01-01T11:34:54.192Z,1.60
2024-01-01T11:37:23.529Z,1.65
2024-01-01T11:39:49.984Z,1.68
2024-01-01T11:42:16.564Z,1.72
2024-01-01T11:44:43.103Z,1.82
2024-01-01T11:47:09.614Z,1.82
2024-01-01T11:49:36.079Z,2.07
2024-01-01T11:52:02.610Z,1.79
2024-01-01T11:54:29.047Z,1.98
2024-01-01T11:56:55.494Z,1.99
2024-01-01T11:59:22.192Z,1.93
2024-01-01T12:01:48.830Z,1.76
2024-01-01T12:04:15.482Z,1.81
2024-01-01T12:06:42.100Z,1.82
2024-01-01T12:09:08.594Z,1.68
2024-01-01T12:11:34.991Z,1.55
2024-01-01T12:14:01.443Z,1.95
2024-01-01T12:16:27.894Z,1.84
2024-01-01T12:18:54.375Z,1.74
2024-01-01T12:21:20.795Z,1.90
2024-01-01T12:23:47.191Z,1.94
2024-01-01T12:26:13.615Z,2.77
2024-01-01T12:28:41.782Z,4.67
2024-01-01T12:31:08.278Z,3.81
2024-01-01T12:33:35.027Z,3.71
2024-01-01T12:36:01.679Z,1.88
2024-01-01T12:38:28.416Z,3.07
2024-01-01T12:40:55.047Z,1.80
2024-01-01T12:43:21.624Z,1.88
2024-01-01T12:45:48.170Z,1.71
2024-01-01T12:48:14.812Z,1.91
2024-01-01T12:50:41.402Z,2.02
2024-01-01T12:53:08.379Z,1.74
2024-01-01T12:55:35.239Z,1.68
2024-01-01T12:58:01.815Z,2.50
2024-01-01T13:00:28.411Z,2.82
2024-01-01T13:02:55.038Z,1.95
2024-01-01T13:05:21.653Z,1.81
2024-01-01T13:07:48.291Z,2.01
2024-01-01T13:10:14.916Z,1.95
2024-01-01T13:12:41.466Z,1.80
2024-01-01T13:15:07.994Z,1.99
2024-01-01T13:17:34.815Z,1.79
2024-01-01T13:20:01.561Z,1.91
2024-01-01T13:22:28.300Z,1.76
2024-01-01T13:24:54.848Z,1.96
2024-01-01T13:27:21.489Z,1.90
2024-01-01T13:29:48.112Z,1.71
2024-01-01T13:32:14.867Z,1.50
2024-01-01T13:34:41.712Z,1.59
2024-01-01T13:37:08.498Z,1.76
2024-01-01T13:39:35.055Z,1.76
2024-01-01T13:42:01.648Z,1.47
2024-01-01T13:44:28.142Z,1.55
2024-01-01T13:46:54.612Z,1.41
2024-01-01T13:49:21.090Z,1.24
2024-01-01T13:51:50.311Z,1.67
2024-01-01T13:54:17.097Z,1.63
2024-01-01T13:56:43.695Z,1.70
2024-01-01T13:59:10.279Z,1.38
2024-01-01T14:01:36.739Z,1.43
2024-01-01T14:04:03.460Z,1.47
2024-01-01T14:06:30.043Z,1.53
2024-01-01T14:08:56.498Z,1.52
2024-01-01T14:11:23.151Z,1.36
2024-01-01T14:13:49.788Z,1.33
2024-01-01T14:16:16.365Z,2.26
2024-01-01T14:18:42.868Z,1.91
2024-01-01T14:21:09.336Z,2.04
2024-01-01T14:23:35.872Z,1.17
2024-01-01T14:26:02.388Z,1.27
2024-01-01T14:28:28.865Z,1.18
2024-01-01T14:30:55.414Z,1.21
2024-01-01T14:33:21.995Z,1.10
2024-01-01T14:35:48.696Z,1.23
2024-01-01T14:38:15.239Z,1.55
2024-01-01T14:40:41.956Z,1.63
2024-01-01T14:43:08.737Z,1.24
2024-01-01T14:45:35.331Z,1.20
2024-01-01T14:48:02.101Z,1.39
2024-01-01T14:50:28.816Z,1.34
2024-01-01T14:52:55.505Z,1.41
2024-01-01T14:55:22.078Z,1.24
2024-01-01T14:57:48.677Z,1.32
2024-01-01T15:00:15.232Z,1.45
2024-01-01T15:02:41.784Z,1.36
2024-01-01T15:05:08.526Z,1.34
2024-01-01T15:07:35.115Z,1.57
2024-01-01T15:10:01.692Z,1.51
2024-01-01T15:12:28.252Z,1.36
2024-01-01T15:14:54.816Z,1.47
2024-01-01T15:17:21.626Z,1.45
2024-01-01T15:19:48.321Z,1.40
2024-01-01T15:22:14.979Z,1.43
2024-01-01T15:24:41.617Z,1.66
2024-01-01T15:27:08.224Z,1.76
2024-01-01T15:29:34.846Z,1.40
2024-01-01T15:32:01.456Z,1.47
2024-01-01T15:34:28.104Z,1.58
2024-01-01T15:36:54.678Z,1.57
2024-01-01T15:39:21.303Z,1.54
2024-01-01T15:41:47.853Z,1.69
2024-01-01T15:44:14.590Z,1.61
2024-01-01T15:46:41.254Z,1.54
2024-01-01T15:49:07.865Z,1.63
2024-01-01T15:51:39.333Z,1.77
2024-01-01T15:54:06.715Z,1.69
2024-01-01T15:56:33.424Z,1.55
2024-01-01T15:59:00.166Z,1.73
2024-01-01T16:01:27.020Z,1.67
2024-01-01T16:03:53.794Z,1.54
2024-01-01T16:06:20.793Z,1.92
2024-01-01T16:08:47.628Z,1.78
2024-01-01T16:11:14.443Z,1.56
2024-01-01T16:13:41.329Z,1.75
2024-01-01T16:16:08.074Z,1.76
2024-01-01T16:18:34.928Z,1.70
2024-01-01T16:21:02.924Z,1.89
2024-01-01T16:23:29.743Z,1.80
2024-01-01T16:25:56.448Z,1.93
2024-01-01T16:28:23.097Z,1.68
2024-01-01T16:30:49.891Z,2.02
2024-01-01T16:33:16.796Z,2.10
2024-01-01T16:35:43.554Z,2.40
2024-01-01T16:38:10.225Z,2.00
2024-01-01T16:40:36.877Z,1.75
2024-01-01T16:43:03.671Z,1.76
2024-01-01T16:45:30.471Z,1.55
2024-01-01T16:47:57.196Z,1.74
2024-01-01T16:50:23.882Z,1.83
2024-01-01T16:52:50.518Z,1.84
2024-01-01T16:55:17.390Z,1.98
2024-01-01T16:57:43.929Z,2.60
2024-01-01T17:00:10.583Z,2.30
2024-01-01T17:02:37.326Z,2.75
2024-01-01T17:05:04.064Z,2.89
2024-01-01T17:07:30.708Z,2.84
2024-01-01T17:09:57.286Z,2.59
2024-01-01T17:12:23.994Z,2.91
2024-01-01T17:14:50.602Z,3.36
2024-01-01T17:17:17.247Z,3.13
2024-01-01T17:19:43.841Z,3.61
2024-01-01T17:22:10.720Z,2.93
2024-01-01T17:24:37.339Z,2.89
2024-01-01T17:27:04.105Z,2.98
2024-01-01T17:29:30.837Z,2.95
2024-01-01T17:31:57.506Z,2.79
2024-01-01T17:34:24.158Z,2.98
2024-01-01T17:36:50.745Z,3.00
2024-01-01T17:39:17.341Z,2.80
2024-01-01T17:41:43.896Z,3.25
2024-01-01T17:44:10.686Z,2.97
2024-01-01T17:46:37.281Z,3.42
2024-01-01T17:49:03.996Z,3.26
2024-01-01T17:51:30.669Z,3.15
2024-01-01T17:53:57.265Z,3.16
2024-01-01T17:56:23.796Z,2.92
2024-01-01T17:58:50.354Z,3.18
2024-01-01T18:01:16.778Z,3.39
2024-01-01T18:03:43.408Z,3.38
2024-01-01T18:06:10.033Z,3.36
2024-01-01T18:08:36.705Z,3.68
2024-01-01T18:11:03.277Z,3.51
2024-01-01T18:13:29.718Z,3.32
2024-01-01T18:15:56.180Z,3.71
2024-01-01T18:18:22.695Z,3.67
2024-01-01T18:20:49.192Z,3.91
2024-01-01T18:23:15.782Z,3.72
2024-01-01T18:25:42.246Z,4.15
2024-01-01T18:28:08.692Z,4.34
2024-01-01T18:30:35.193Z,4.10
2024-01-01T18:33:01.862Z,3.95
2024-01-01T18:35:28.570Z,3.73
2024-01-01T18:37:55.443Z,3.97
2024-01-01T18:40:21.936Z,4.18
2024-01-01T18:42:48.656Z,3.90
2024-01-01T18:45:15.353Z,4.23
2024-01-01T18:47:42.257Z,4.21
2024-01-01T18:50:09.656Z,3.94
2024-01-01T18:52:39.508Z,3.52
2024-01-01T18:55:06.335Z,3.49
2024-01-01T18:57:33.075Z,3.42
2024-01-01T18:59:59.786Z,3.66
2024-01-01T19:02:26.423Z,3.79
2024-01-01T19:04:53.656Z,3.19
2024-01-01T19:07:20.505Z,3.46
2024-01-01T19:09:47.151Z,3.89
2024-01-01T19:12:13.724Z,3.66
2024-01-01T19:14:40.599Z,3.22
2024-01-01T19:17:07.382Z,3.70
2024-01-01T19:19:34.290Z,3.56
2024-01-01T19:22:01.419Z,3.89
2024-01-01T19:24:28.233Z,4.26
2024-01-01T19:26:54.971Z,4.51
2024-01-01T19:29:21.601Z,4.36
2024-01-01T19:31:48.691Z,4.48
2024-01-01T19:34:15.588Z,4.25
2024-01-01T19:36:42.317Z,3.60
2024-01-01T19:39:09.353Z,3.47
2024-01-01T19:41:36.071Z,3.76
2024-01-01T19:44:02.980Z,3.73
2024-01-01T19:46:29.716Z,4.07
2024-01-01T19:48:56.463Z,3.83
2024-01-01T19:51:23.086Z,4.51
2024-01-01T19:53:50.062Z,3.88
2024-01-01T19:56:16.876Z,3.61
2024-01-01T19:58:43.460Z,3.55
2024-01-01T20:01:10.096Z,3.66
2024-01-01T20:03:36.876Z,4.05
2024-01-01T20:06:03.515Z,3.85
2024-01-01T20:08:36.902Z,3.75
2024-01-01T20:11:06.926Z,3.89
2024-01-01T20:13:33.527Z,3.15
2024-01-01T20:16:00.138Z,3.28
2024-01-01T20:18:26.863Z,3.28
2024-01-01T20:20:53.634Z,3.53
2024-01-01T20:23:20.345Z,3.28
2024-01-01T20:25:46.949Z,3.53
2024-01-01T20:28:13.638Z,4.19
2024-01-01T20:30:40.214Z,4.20
2024-01-01T20:33:07.212Z,4.03
2024-01-01T20:35:34.127Z,4.37
2024-01-01T20:38:00.837Z,4.88
2024-01-01T20:40:27.516Z,4.15
2024-01-01T20:42:54.141Z,3.97
2024-01-01T20:45:20.730Z,4.13
2024-01-01T20:47:47.343Z,4.52
2024-01-01T20:50:14.013Z,4.48
2024-01-01T20:52:46.490Z,4.36
2024-01-01T20:55:19.597Z,4.18
2024-01-01T20:57:46.353Z,4.32
2024-01-01T21:00:13.255Z,4.17
2024-01-01T21:02:40.040Z,4.36
2024-01-01T21:05:06.744Z,4.18
2024-01-01T21:07:35.913Z,3.67
2024-01-01T21:10:02.698Z,4.02
2024-01-01T21:12:29.363Z,3.75
2024-01-01T21:14:55.990Z,3.48
2024-01-01T21:17:22.646Z,3.24
2024-01-01T21:19:50.482Z,3.62
2024-01-01T21:22:17.165Z,3.92
2024-01-01T21:24:43.888Z,3.69
2024-01-01T21:27:10.726Z,3.63
2024-01-01T21:29:37.549Z,3.57
2024-01-01T21:32:04.362Z,3.12
2024-01-01T21:34:31.083Z,3.51
2024-01-01T21:36:57.694Z,3.61
2024-01-01T21:39:24.337Z,3.64
2024-01-01T21:41:51.070Z,3.49
2024-01-01T21:44:17.723Z,3.61
2024-01-01T21:46:44.417Z,3.50
2024-01-01T21:49:11.231Z,3.28
2024-01-01T21:51:38.079Z,3.68
2024-01-01T21:54:04.636Z,3.76
2024-01-01T21:56:31.287Z,3.84
2024-01-01T21:58:57.861Z,3.92
2024-01-01T22:01:24.463Z,3.88
2024-01-01T22:03:52.694Z,5.47
2024-01-01T22:06:19.355Z,4.28
2024-01-01T22:08:46.213Z,3.67
2024-01-01T22:11:13.127Z,3.51
2024-01-01T22:13:39.711Z,3.50
2024-01-01T22:16:06.343Z,3.60
2024-01-01T22:18:33.006Z,3.64
2024-01-01T22:20:59.728Z,3.44
2024-01-01T22:23:26.500Z,4.15
2024-01-01T22:25:53.320Z,3.71
2024-01-01T22:28:20.142Z,3.92
2024-01-01T22:30:46.964Z,3.88
2024-01-01T22:33:13.857Z,3.73
2024-01-01T22:35:40.584Z,3.48
2024-01-01T22:38:07.303Z,3.38
2024-01-01T22:40:33.935Z,3.47
2024-01-01T22:43:00.523Z,3.37
2024-01-01T22:45:27.118Z,3.16
2024-01-01T22:47:53.817Z,2.86
2024-01-01T22:50:20.830Z,2.89
2024-01-01T22:52:47.560Z,2.99
2024-01-01T22:55:14.192Z,2.80
2024-01-01T22:57:40.762Z,2.83
2024-01-01T23:00:07.370Z,2.83
2024-01-01T23:02:35.864Z,2.94
2024-01-01T23:05:02.441Z,3.27
2024-01-01T23:07:29.075Z,3.22
2024-01-01T23:09:55.668Z,3.24
2024-01-01T23:12:22.293Z,3.08
2024-01-01T23:14:48.842Z,3.16
2024-01-01T23:17:15.445Z,3.47
2024-01-01T23:19:42.017Z,3.97
2024-01-01T23:22:08.595Z,3.71
2024-01-01T23:24:35.165Z,3.73
2024-01-01T23:27:01.743Z,4.00
2024-01-01T23:29:28.430Z,3.81
2024-01-01T23:31:55.278Z,4.03
2024-01-01T23:34:22.227Z,3.96
2024-01-01T23:36:49.211Z,4.26
2024-01-01T23:39:16.050Z,4.28
2024-01-01T23:41:42.802Z,4.35
2024-01-01T23:44:09.391Z,4.43
2024-01-01T23:46:35.977Z,4.29
2024-01-01T23:49:02.627Z,4.59
2024-01-01T23:51:29.240Z,4.60
2024-01-01T23:53:57.252Z,4.34
2024-01-01T23:56:24.967Z,4.06
2024-01-01T23:58:51.608Z,3.70
