createdAt,value
2019-02-23T00:00:28.186Z,44.20
2019-02-23T00:02:54.635Z,44.10
2019-02-23T00:05:21.204Z,43.80
2019-02-23T00:07:47.668Z,43.80
2019-02-23T00:10:14.417Z,43.80
2019-02-23T00:12:41.032Z,44.70
2019-02-23T00:15:07.537Z,44.10
2019-02-23T00:17:34.188Z,44.20
2019-02-23T00:20:00.712Z,44.10
2019-02-23T00:22:27.373Z,44.00
2019-02-23T00:24:53.877Z,44.30
2019-02-23T00:27:20.410Z,45.20
2019-02-23T00:29:46.982Z,44.90
2019-02-23T00:32:13.566Z,45.10
2019-02-23T00:34:40.077Z,44.50
2019-02-23T00:37:07.623Z,44.30
2019-02-23T00:39:34.211Z,45.10
2019-02-23T00:42:00.878Z,45.00
2019-02-23T00:44:27.689Z,45.70
2019-02-23T00:46:54.643Z,45.60
2019-02-23T00:49:21.271Z,45.10
2019-02-23T00:51:51.788Z,45.70
2019-02-23T00:54:17.502Z,45.40
2019-02-23T00:56:44.389Z,45.30
2019-02-23T00:59:11.228Z,45.80
2019-02-23T01:01:38.307Z,45.60
2019-02-23T01:04:05.723Z,45.50
2019-02-23T01:06:33.925Z,45.40
2019-02-23T01:09:01.059Z,45.80
2019-02-23T01:11:28.081Z,46.30
2019-02-23T01:13:54.751Z,45.40
2019-02-23T01:16:21.891Z,46.20
2019-02-23T01:18:48.740Z,46.20
2019-02-23T01:21:15.570Z,45.70
2019-02-23T01:23:42.095Z,46.20
2019-02-23T01:26:08.956Z,45.40
2019-02-23T01:28:35.508Z,46.40
2019-02-23T01:31:02.016Z,46.50
2019-02-23T01:33:28.640Z,47.20
2019-02-23T01:35:55.394Z,46.10
2019-02-23T01:38:22.234Z,44.70
2019-02-23T01:40:48.770Z,44.50
2019-02-23T01:43:15.311Z,44.20
2019-02-23T01:45:42.545Z,44.30
2019-02-23T01:48:09.610Z,43.90
2019-02-23T01:50:36.442Z,43.80
2019-02-23T01:53:02.976Z,43.80
2019-02-23T01:55:29.824Z,43.80
2019-02-23T01:57:56.663Z,43.90
2019-02-23T02:00:23.193Z,43.60
2019-02-23T02:02:49.808Z,43.60
2019-02-23T02:05:16.571Z,43.60
2019-02-23T02:07:43.109Z,43.60
2019-02-23T02:10:09.583Z,43.20
2019-02-23T02:12:36.173Z,43.30
2019-02-23T02:15:02.711Z,43.00
2019-02-23T02:17:29.242Z,43.70
2019-02-23T02:19:56.088Z,43.90
2019-02-23T02:22:22.926Z,44.00
2019-02-23T02:24:49.460Z,44.00
2019-02-23T02:27:16.303Z,43.50
2019-02-23T02:29:43.146Z,43.80
2019-02-23T02:32:09.686Z,43.70
2019-02-23T02:34:36.554Z,44.10
2019-02-23T02:37:03.372Z,43.70
2019-02-23T02:39:30.209Z,43.40
2019-02-23T02:41:56.744Z,43.80
2019-02-23T02:44:23.278Z,43.60
2019-02-23T02:46:50.114Z,43.50
2019-02-23T02:49:16.654Z,43.60
2019-02-23T02:51:43.490Z,43.70
2019-02-23T02:54:10.035Z,43.20
2019-02-23T02:56:36.888Z,43.70
2019-02-23T02:59:03.406Z,43.80
2019-02-23T03:01:29.949Z,43.50
2019-02-23T03:03:56.776Z,43.20
2019-02-23T03:06:23.316Z,42.80
2019-02-23T03:08:49.853Z,43.20
2019-02-23T03:11:16.381Z,43.60
2019-02-23T03:13:43.226Z,43.00
2019-02-23T03:16:10.065Z,43.30
2019-02-23T03:18:36.598Z,43.30
2019-02-23T03:21:03.443Z,43.70
2019-02-23T03:23:29.977Z,43.60
2019-02-23T03:25:56.524Z,43.40
2019-02-23T03:28:23.367Z,43.40
2019-02-23T03:30:49.914Z,43.50
2019-02-23T03:33:16.734Z,43.50
2019-02-23T03:35:43.264Z,43.50
2019-02-23T03:38:10.107Z,43.00
2019-02-23T03:40:36.954Z,43.50
2019-02-23T03:43:03.479Z,43.60
2019-02-23T03:45:30.016Z,42.70
2019-02-23T03:47:56.549Z,43.30
2019-02-23T03:50:23.063Z,43.70
2019-02-23T03:52:49.927Z,43.80
2019-02-23T03:55:16.460Z,43.00
2019-02-23T03:57:43.613Z,43.60
2019-02-23T04:00:10.142Z,42.70
2019-02-23T04:02:36.687Z,43.50
2019-02-23T04:05:03.293Z,42.90
2019-02-23T04:07:30.057Z,43.30
2019-02-23T04:09:56.591Z,43.00
2019-02-23T04:12:23.436Z,43.50
2019-02-23T04:14:49.965Z,42.80
2019-02-23T04:17:16.819Z,42.80
2019-02-23T04:19:43.351Z,43.00
2019-02-23T04:22:09.878Z,42.90
2019-02-23T04:24:36.443Z,43.00
2019-02-23T04:27:03.252Z,43.80
2019-02-23T04:29:30.099Z,43.10
2019-02-23T04:31:56.628Z,43.00
2019-02-23T04:34:23.166Z,42.80
2019-02-23T04:36:49.702Z,42.80
2019-02-23T04:39:16.544Z,42.60
2019-02-23T04:41:43.158Z,42.70
2019-02-23T04:44:09.927Z,42.70
2019-02-23T04:46:36.455Z,42.80
2019-02-23T04:49:02.992Z,43.10
2019-02-23T04:51:29.517Z,42.60
2019-02-23T04:53:56.362Z,43.10
2019-02-23T04:56:22.897Z,42.80
2019-02-23T04:58:49.428Z,42.90
2019-02-23T05:01:15.966Z,42.70
2019-02-23T05:03:42.808Z,42.80
2019-02-23T05:06:09.646Z,42.80
2019-02-23T05:08:36.497Z,42.80
2019-02-23T05:11:03.023Z,42.90
2019-02-23T05:13:29.864Z,42.90
2019-02-23T05:15:56.719Z,43.00
2019-02-23T05:18:23.544Z,43.20
2019-02-23T05:20:50.086Z,43.10
2019-02-23T05:23:16.615Z,43.00
2019-02-23T05:25:43.153Z,43.10
2019-02-23T05:28:09.683Z,42.90
2019-02-23T05:30:36.534Z,43.10
2019-02-23T05:33:03.061Z,43.10
2019-02-23T05:35:29.600Z,43.20
2019-02-23T05:37:56.438Z,43.00
2019-02-23T05:40:23.283Z,42.90
2019-02-23T05:43:00.483Z,42.80
2019-02-23T05:45:18.203Z,43.20
2019-02-23T05:47:44.724Z,42.80
2019-02-23T05:50:11.574Z,42.90
2019-02-23T05:52:38.112Z,43.10
2019-02-23T05:55:04.957Z,42.80
2019-02-23T05:57:31.477Z,42.30
2019-02-23T05:59:58.317Z,42.80
2019-02-23T06:02:24.863Z,43.00
2019-02-23T06:04:51.387Z,43.20
2019-02-23T06:07:17.922Z,43.30
2019-02-23T06:09:44.458Z,43.40
2019-02-23T06:12:10.994Z,43.00
2019-02-23T06:14:37.525Z,43.00
2019-02-23T06:17:04.315Z,42.90
2019-02-23T06:19:31.521Z,42.80
2019-02-23T06:21:58.058Z,43.00
2019-02-23T06:24:24.892Z,42.70
2019-02-23T06:26:51.436Z,42.60
2019-02-23T06:29:17.960Z,43.00
2019-02-23T06:31:44.806Z,42.80
2019-02-23T06:34:16.254Z,42.90
2019-02-23T06:36:39.718Z,42.80
2019-02-23T06:39:06.564Z,43.20
2019-02-23T06:41:33.091Z,43.10
2019-02-23T06:43:59.932Z,43.00
2019-02-23T06:46:26.561Z,44.10
2019-02-23T06:48:53.311Z,44.40
2019-02-23T06:51:20.154Z,43.90
2019-02-23T06:53:46.994Z,44.40
2019-02-23T06:56:14.495Z,44.30
2019-02-23T06:58:41.294Z,44.30
2019-02-23T07:01:07.880Z,44.20
2019-02-23T07:03:35.586Z,44.40
2019-02-23T07:06:02.438Z,44.40
2019-02-23T07:08:29.275Z,44.30
2019-02-23T07:10:56.132Z,44.70
2019-02-23T07:13:22.652Z,44.80
2019-02-23T07:15:49.186Z,44.80
2019-02-23T07:18:16.027Z,44.80
2019-02-23T07:20:44.553Z,46.00
2019-02-23T07:23:10.942Z,47.20
2019-02-23T07:25:37.473Z,45.70
2019-02-23T07:28:04.009Z,46.00
2019-02-23T07:30:30.543Z,45.60
2019-02-23T07:32:57.383Z,45.20
2019-02-23T07:35:24.232Z,45.50
2019-02-23T07:37:50.767Z,45.10
2019-02-23T07:40:17.689Z,45.10
2019-02-23T07:42:44.448Z,47.20
2019-02-23T07:45:11.282Z,45.90
2019-02-23T07:47:37.817Z,45.80
2019-02-23T07:50:04.359Z,46.40
2019-02-23T07:52:30.890Z,45.90
2019-02-23T07:54:57.728Z,46.60
2019-02-23T07:57:24.572Z,45.90
2019-02-23T07:59:51.101Z,46.10
2019-02-23T08:02:17.636Z,46.50
2019-02-23T08:04:44.170Z,47.40
2019-02-23T08:07:10.705Z,46.40
2019-02-23T08:09:37.552Z,47.60
2019-02-23T08:12:04.081Z,46.30
2019-02-23T08:14:30.529Z,47.10
2019-02-23T08:16:57.150Z,47.30
2019-02-23T08:19:23.684Z,47.40
2019-02-23T08:21:50.236Z,47.50
2019-02-23T08:24:17.060Z,47.00
2019-02-23T08:26:43.966Z,46.80
2019-02-23T08:29:10.750Z,46.80
2019-02-23T08:31:37.282Z,46.80
2019-02-23T08:34:04.128Z,46.00
2019-02-23T08:36:30.967Z,45.80
2019-02-23T08:38:57.497Z,26.50
2019-02-23T08:41:24.351Z,23.50
2019-02-23T08:43:50.881Z,25.40
2019-02-23T08:46:17.715Z,32.70
2019-02-23T08:48:44.247Z,33.00
2019-02-23T08:51:10.796Z,32.90
2019-02-23T08:53:37.320Z,33.10
2019-02-23T08:56:04.161Z,33.90
2019-02-23T08:58:31.249Z,34.70
2019-02-23T09:00:58.150Z,36.50
2019-02-23T09:03:24.688Z,37.90
2019-02-23T09:05:51.526Z,36.50
2019-02-23T09:08:18.065Z,36.20
2019-02-23T09:10:46.607Z,36.40
2019-02-23T09:13:12.988Z,36.60
2019-02-23T09:15:39.510Z,38.70
2019-02-23T09:18:06.048Z,38.90
2019-02-23T09:20:32.575Z,40.70
2019-02-23T09:23:00.398Z,38.20
2019-02-23T09:25:27.805Z,37.30
2019-02-23T09:27:54.950Z,37.10
2019-02-23T09:30:21.807Z,38.70
2019-02-23T09:32:48.667Z,42.30
2019-02-23T09:35:15.641Z,40.90
2019-02-23T09:37:42.564Z,41.50
2019-02-23T09:40:09.389Z,40.50
2019-02-23T09:42:36.328Z,37.70
2019-02-23T09:45:02.849Z,39.50
2019-02-23T09:47:29.477Z,39.00
2019-02-23T09:49:56.210Z,38.90
2019-02-23T09:52:22.755Z,40.60
2019-02-23T09:54:49.285Z,35.30
2019-02-23T09:57:15.827Z,37.90
2019-02-23T09:59:42.352Z,34.40
2019-02-23T10:02:08.889Z,34.00
2019-02-23T10:04:35.726Z,34.00
2019-02-23T10:07:02.272Z,34.50
2019-02-23T10:09:28.807Z,34.40
2019-02-23T10:11:55.638Z,34.40
2019-02-23T10:14:22.169Z,33.60
2019-02-23T10:16:48.709Z,33.20
2019-02-23T10:19:18.622Z,33.20
2019-02-23T10:21:45.158Z,34.50
2019-02-23T10:24:11.997Z,33.10
2019-02-23T10:26:38.837Z,33.00
2019-02-23T10:29:05.292Z,33.60
2019-02-23T10:31:32.226Z,33.40
2019-02-23T10:33:58.746Z,33.30
2019-02-23T10:36:25.588Z,33.80
2019-02-23T10:38:52.126Z,34.50
2019-02-23T10:41:18.660Z,34.00
2019-02-23T10:43:45.498Z,34.40
2019-02-23T10:46:12.265Z,35.60
2019-02-23T10:48:39.189Z,36.70
2019-02-23T10:51:05.718Z,34.30
2019-02-23T10:53:33.069Z,36.80
2019-02-23T10:56:00.014Z,36.60
2019-02-23T10:58:26.553Z,36.90
2019-02-23T11:00:53.393Z,37.80
2019-02-23T11:03:19.926Z,33.70
2019-02-23T11:05:46.466Z,20.20
2019-02-23T11:08:13.305Z,23.00
2019-02-23T11:10:39.843Z,26.30
2019-02-23T11:13:06.678Z,26.50
2019-02-23T11:15:33.217Z,27.40
2019-02-23T11:17:59.746Z,28.20
2019-02-23T11:20:26.286Z,28.90
2019-02-23T11:22:54.870Z,29.60
2019-02-23T11:25:23.217Z,30.20
2019-02-23T11:27:49.879Z,30.90
2019-02-23T11:30:16.418Z,31.60
2019-02-23T11:32:43.258Z,32.40
2019-02-23T11:35:09.787Z,32.60
2019-02-23T11:37:36.634Z,33.10
2019-02-23T11:40:03.164Z,32.90
2019-02-23T11:42:29.699Z,33.80
2019-02-23T11:44:56.539Z,34.40
2019-02-23T11:47:23.386Z,34.70
2019-02-23T11:49:50.226Z,35.20
2019-02-23T11:52:16.757Z,34.70
2019-02-23T11:54:44.180Z,34.60
2019-02-23T11:57:11.057Z,33.90
2019-02-23T11:59:37.598Z,33.00
2019-02-23T12:02:04.436Z,32.10
2019-02-23T12:04:31.275Z,30.80
2019-02-23T12:06:58.139Z,29.50
2019-02-23T12:09:24.955Z,28.30
2019-02-23T12:11:51.800Z,27.60
2019-02-23T12:14:18.405Z,27.70
2019-02-23T12:16:45.173Z,27.90
2019-02-23T12:19:11.626Z,28.20
2019-02-23T12:21:38.271Z,28.50
2019-02-23T12:24:06.304Z,28.60
2019-02-23T12:26:33.158Z,29.00
2019-02-23T12:28:59.688Z,30.00
2019-02-23T12:31:26.533Z,31.20
2019-02-23T12:33:53.679Z,31.90
2019-02-23T12:36:20.523Z,31.40
2019-02-23T12:38:47.171Z,31.00
2019-02-23T12:41:13.689Z,31.70
2019-02-23T12:43:40.575Z,32.30
2019-02-23T12:46:07.661Z,33.00
2019-02-23T12:48:34.818Z,33.40
2019-02-23T12:51:02.456Z,33.70
2019-02-23T12:53:29.465Z,34.30
2019-02-23T12:55:56.525Z,34.00
2019-02-23T12:58:23.674Z,34.10
2019-02-23T13:00:50.503Z,34.00
2019-02-23T13:03:17.662Z,34.20
2019-02-23T13:05:44.595Z,34.00
2019-02-23T13:08:11.305Z,34.00
2019-02-23T13:10:37.843Z,34.20
2019-02-23T13:13:04.688Z,34.10
2019-02-23T13:15:31.524Z,34.10
2019-02-23T13:17:58.056Z,34.00
2019-02-23T13:20:24.591Z,34.20
2019-02-23T13:22:51.439Z,33.00
2019-02-23T13:25:18.307Z,32.60
2019-02-23T13:27:45.581Z,31.80
2019-02-23T13:30:12.693Z,30.80
2019-02-23T13:32:39.196Z,29.90
2019-02-23T13:35:05.696Z,29.10
2019-02-23T13:37:32.513Z,28.70
2019-02-23T13:39:59.348Z,28.30
2019-02-23T13:42:26.225Z,28.00
2019-02-23T13:44:53.316Z,27.90
2019-02-23T13:47:19.874Z,27.90
2019-02-23T13:49:47.007Z,27.60
2019-02-23T13:52:14.150Z,27.40
2019-02-23T13:54:40.683Z,27.70
2019-02-23T13:57:07.261Z,28.20
2019-02-23T13:59:34.104Z,18.40
2019-02-23T14:02:01.209Z,17.90
2019-02-23T14:04:30.786Z,17.20
2019-02-23T14:06:57.414Z,18.10
2019-02-23T14:09:24.195Z,18.20
2019-02-23T14:11:51.073Z,17.80
2019-02-23T14:14:17.911Z,18.30
2019-02-23T14:16:45.264Z,20.10
2019-02-23T14:19:11.865Z,23.10
2019-02-23T14:21:38.531Z,23.80
2019-02-23T14:24:05.241Z,23.80
2019-02-23T14:26:31.777Z,23.90
2019-02-23T14:28:58.622Z,24.50
2019-02-23T14:31:25.153Z,24.90
2019-02-23T14:33:51.685Z,25.30
2019-02-23T14:36:18.223Z,25.80
2019-02-23T14:38:44.762Z,26.20
2019-02-23T14:41:11.611Z,26.50
2019-02-23T14:43:38.138Z,27.00
2019-02-23T14:46:04.666Z,27.30
2019-02-23T14:48:31.198Z,27.60
2019-02-23T14:50:58.043Z,27.80
2019-02-23T14:53:24.658Z,28.10
2019-02-23T14:55:51.450Z,28.40
2019-02-23T14:58:17.998Z,28.70
2019-02-23T15:00:44.794Z,28.90
2019-02-23T15:03:11.334Z,29.10
2019-02-23T15:05:37.963Z,29.30
2019-02-23T15:08:04.710Z,29.30
2019-02-23T15:10:31.244Z,29.60
2019-02-23T15:12:57.775Z,29.70
2019-02-23T15:15:25.533Z,29.80
2019-02-23T15:17:52.384Z,30.00
2019-02-23T15:20:18.910Z,30.10
2019-02-23T15:22:47.882Z,29.90
2019-02-23T15:25:13.828Z,30.10
2019-02-23T15:27:40.373Z,30.30
2019-02-23T15:30:06.924Z,30.60
2019-02-23T15:32:33.737Z,30.70
2019-02-23T15:35:00.405Z,30.80
2019-02-23T15:37:27.112Z,30.90
2019-02-23T15:39:53.970Z,31.10
2019-02-23T15:42:20.883Z,31.30
2019-02-23T15:44:47.638Z,31.30
2019-02-23T15:47:14.188Z,31.30
2019-02-23T15:49:40.720Z,31.30
2019-02-23T15:52:07.633Z,31.50
2019-02-23T15:54:34.393Z,31.70
2019-02-23T15:57:00.921Z,31.60
2019-02-23T15:59:27.760Z,31.70
2019-02-23T16:01:54.296Z,31.90
2019-02-23T16:04:21.193Z,31.90
2019-02-23T16:06:47.981Z,32.20
2019-02-23T16:09:14.823Z,32.20
2019-02-23T16:11:41.275Z,32.30
2019-02-23T16:14:07.891Z,32.40
2019-02-23T16:16:34.733Z,32.60
2019-02-23T16:19:01.575Z,32.70
2019-02-23T16:21:28.114Z,32.70
2019-02-23T16:23:54.646Z,32.80
2019-02-23T16:26:21.178Z,32.90
2019-02-23T16:28:47.711Z,32.90
2019-02-23T16:31:14.560Z,33.00
2019-02-23T16:33:41.089Z,33.00
2019-02-23T16:36:07.711Z,33.10
2019-02-23T16:38:34.471Z,33.10
2019-02-23T16:41:01.310Z,33.10
2019-02-23T16:43:28.147Z,33.20
2019-02-23T16:45:54.681Z,33.30
2019-02-23T16:48:21.216Z,33.30
2019-02-23T16:50:48.059Z,33.30
2019-02-23T16:53:14.597Z,33.40
2019-02-23T16:55:50.616Z,33.40
2019-02-23T16:58:09.357Z,33.40
2019-02-23T17:00:36.052Z,33.40
2019-02-23T17:03:02.574Z,33.50
2019-02-23T17:05:29.006Z,33.40
2019-02-23T17:07:55.949Z,33.40
2019-02-23T17:10:22.516Z,33.50
2019-02-23T17:12:49.337Z,33.50
2019-02-23T17:15:15.775Z,33.60
2019-02-23T17:17:42.395Z,33.60
2019-02-23T17:20:09.244Z,33.60
2019-02-23T17:22:35.773Z,33.80
2019-02-23T17:25:02.623Z,33.80
2019-02-23T17:27:36.294Z,33.80
2019-02-23T17:29:57.293Z,33.80
2019-02-23T17:32:24.060Z,33.80
2019-02-23T17:34:50.592Z,33.80
2019-02-23T17:37:17.127Z,33.80
2019-02-23T17:39:43.671Z,33.80
2019-02-23T17:42:10.199Z,33.90
2019-02-23T17:44:37.037Z,34.00
2019-02-23T17:47:03.574Z,34.20
2019-02-23T17:49:30.109Z,34.00
2019-02-23T17:51:56.957Z,34.10
2019-02-23T17:54:23.482Z,34.00
2019-02-23T17:56:50.020Z,34.00
2019-02-23T17:59:16.556Z,34.20
2019-02-23T18:01:43.086Z,34.10
2019-02-23T18:04:09.625Z,34.20
2019-02-23T18:06:36.172Z,34.10
2019-02-23T18:09:02.770Z,34.30
2019-02-23T18:11:29.536Z,34.20
2019-02-23T18:13:56.066Z,34.40
2019-02-23T18:16:22.912Z,34.20
2019-02-23T18:18:49.359Z,35.00
2019-02-23T18:21:15.917Z,34.20
2019-02-23T18:23:42.512Z,34.20
2019-02-23T18:26:09.045Z,34.30
2019-02-23T18:28:35.586Z,34.20
2019-02-23T18:31:02.116Z,34.50
2019-02-23T18:33:28.750Z,34.50
2019-02-23T18:35:57.353Z,35.40
2019-02-23T18:38:24.182Z,35.60
2019-02-23T18:40:51.312Z,36.00
2019-02-23T18:43:17.774Z,36.00
2019-02-23T18:45:47.439Z,36.20
2019-02-23T18:48:12.771Z,36.50
2019-02-23T18:50:39.613Z,36.80
2019-02-23T18:53:06.554Z,37.30
2019-02-23T18:55:40.791Z,37.50
2019-02-23T18:58:01.369Z,37.00
2019-02-23T19:00:28.001Z,37.90
2019-02-23T19:02:54.742Z,37.90
2019-02-23T19:05:21.595Z,37.80
2019-02-23T19:07:48.125Z,37.80
2019-02-23T19:10:15.281Z,37.00
2019-02-23T19:12:41.800Z,37.00
2019-02-23T19:15:08.421Z,36.90
2019-02-23T19:17:35.177Z,37.10
2019-02-23T19:20:01.716Z,37.00
2019-02-23T19:22:28.553Z,37.30
2019-02-23T19:24:55.102Z,37.20
2019-02-23T19:27:21.937Z,37.60
2019-02-23T19:29:48.468Z,37.80
2019-02-23T19:32:15.004Z,38.40
2019-02-23T19:34:41.840Z,38.40
2019-02-23T19:37:08.326Z,38.80
2019-02-23T19:39:35.221Z,39.00
2019-02-23T19:42:02.066Z,39.10
2019-02-23T19:44:28.910Z,38.90
2019-02-23T19:46:55.743Z,39.30
2019-02-23T19:49:22.610Z,39.00
2019-02-23T19:51:49.427Z,39.10
2019-02-23T19:54:16.272Z,39.20
2019-02-23T19:56:46.867Z,39.40
2019-02-23T19:59:11.471Z,39.40
2019-02-23T20:01:38.335Z,39.40
2019-02-23T20:04:05.167Z,39.50
2019-02-23T20:06:31.705Z,39.60
2019-02-23T20:08:58.546Z,39.60
2019-02-23T20:11:25.385Z,39.80
2019-02-23T20:13:52.234Z,39.80
2019-02-23T20:16:18.762Z,39.90
2019-02-23T20:18:45.624Z,39.90
2019-02-23T20:21:12.462Z,40.00
2019-02-23T20:23:39.276Z,40.20
2019-02-23T20:26:05.820Z,40.00
2019-02-23T20:28:32.361Z,40.20
2019-02-23T20:30:58.974Z,40.20
2019-02-23T20:33:25.731Z,40.30
2019-02-23T20:35:52.579Z,40.40
2019-02-23T20:38:19.111Z,40.30
2019-02-23T20:40:45.686Z,40.50
2019-02-23T20:43:12.490Z,40.60
2019-02-23T20:45:39.025Z,40.80
2019-02-23T20:48:05.658Z,40.60
2019-02-23T20:50:32.396Z,40.80
2019-02-23T20:52:58.929Z,40.70
2019-02-23T20:55:25.468Z,40.70
2019-02-23T20:57:52.083Z,40.90
2019-02-23T21:00:18.839Z,40.90
2019-02-23T21:02:45.682Z,40.80
2019-02-23T21:05:12.216Z,40.90
2019-02-23T21:07:39.252Z,41.00
2019-02-23T21:10:06.235Z,41.00
2019-02-23T21:12:33.048Z,41.00
2019-02-23T21:14:59.888Z,41.50
2019-02-23T21:17:26.434Z,41.10
2019-02-23T21:19:52.960Z,41.10
2019-02-23T21:22:19.801Z,41.20
2019-02-23T21:24:46.647Z,41.20
2019-02-23T21:27:13.360Z,41.20
2019-02-23T21:29:40.023Z,41.30
2019-02-23T21:32:06.557Z,41.40
2019-02-23T21:34:33.089Z,41.30
2019-02-23T21:36:59.725Z,41.60
2019-02-23T21:39:26.462Z,41.40
2019-02-23T21:41:53.017Z,41.40
2019-02-23T21:44:19.840Z,41.60
2019-02-23T21:46:46.364Z,41.80
2019-02-23T21:49:12.951Z,41.70
2019-02-23T21:51:39.754Z,41.80
2019-02-23T21:54:10.196Z,41.80
2019-02-23T21:56:34.660Z,41.90
2019-02-23T21:59:01.127Z,41.90
2019-02-23T22:01:27.767Z,42.00
2019-02-23T22:03:54.308Z,41.90
2019-02-23T22:06:20.815Z,42.00
2019-02-23T22:08:49.137Z,42.20
2019-02-23T22:11:15.448Z,42.20
2019-02-23T22:13:42.253Z,42.20
2019-02-23T22:16:08.782Z,42.20
2019-02-23T22:18:35.312Z,42.30
2019-02-23T22:21:01.848Z,42.20
2019-02-23T22:23:28.690Z,42.30
2019-02-23T22:25:55.210Z,43.00
2019-02-23T22:28:21.699Z,42.30
2019-02-23T22:30:48.224Z,42.60
2019-02-23T22:33:14.819Z,42.70
2019-02-23T22:35:41.465Z,42.70
2019-02-23T22:38:08.305Z,42.70
2019-02-23T22:40:34.804Z,43.00
2019-02-23T22:43:01.296Z,43.00
2019-02-23T22:45:28.119Z,43.10
2019-02-23T22:47:54.790Z,43.20
2019-02-23T22:50:21.627Z,43.30
2019-02-23T22:52:48.281Z,43.20
2019-02-23T22:55:14.744Z,43.20
2019-02-23T22:57:41.259Z,43.10
2019-02-23T23:00:07.807Z,43.10
2019-02-23T23:02:34.471Z,43.00
2019-02-23T23:05:01.506Z,42.90
2019-02-23T23:07:28.786Z,42.90
2019-02-23T23:09:55.818Z,42.80
2019-02-23T23:12:22.613Z,42.80
2019-02-23T23:14:49.226Z,42.80
2019-02-23T23:17:16.049Z,42.70
2019-02-23T23:19:42.551Z,42.70
2019-02-23T23:22:09.275Z,42.70
2019-02-23T23:24:36.066Z,42.70
2019-02-23T23:27:02.988Z,42.60
2019-02-23T23:29:29.731Z,42.70
2019-02-23T23:31:56.264Z,42.60
2019-02-23T23:34:23.266Z,42.70
2019-02-23T23:36:49.950Z,42.80
2019-02-23T23:39:17.126Z,43.00
2019-02-23T23:41:44.135Z,43.00
2019-02-23T23:44:10.783Z,43.10
2019-02-23T23:46:37.617Z,43.00
2019-02-23T23:49:04.154Z,42.80
2019-02-23T23:51:30.774Z,42.70
2019-02-23T23:53:57.531Z,42.70
2019-02-23T23:56:24.155Z,42.80
2019-02-23T23:58:50.922Z,42.70
