createdAt,value
2023-03-20T00:00:43.628Z,42.56
2023-03-20T00:03:12.899Z,42.66
2023-03-20T00:05:41.577Z,42.65
2023-03-20T00:08:10.302Z,42.92
2023-03-20T00:10:41.306Z,43.01
2023-03-20T00:13:17.421Z,43.06
2023-03-20T00:15:46.028Z,42.76
2023-03-20T00:18:18.413Z,42.96
2023-03-20T00:20:47.549Z,42.99
2023-03-20T00:23:16.264Z,42.91
2023-03-20T00:25:46.523Z,43.25
2023-03-20T00:28:38.415Z,43.19
2023-03-20T00:31:25.077Z,43.24
2023-03-20T00:33:56.651Z,43.20
2023-03-20T00:36:25.641Z,43.40
2023-03-20T00:38:55.916Z,43.56
2023-03-20T00:41:27.181Z,43.48
2023-03-20T00:44:00.093Z,43.69
2023-03-20T00:46:30.256Z,43.59
2023-03-20T00:48:58.596Z,43.48
2023-03-20T00:51:26.902Z,43.88
2023-03-20T00:53:55.185Z,43.81
2023-03-20T00:56:36.255Z,43.89
2023-03-20T00:59:05.276Z,43.82
2023-03-20T01:01:33.678Z,43.96
2023-03-20T01:04:01.965Z,43.90
2023-03-20T01:06:30.808Z,43.97
2023-03-20T01:08:59.529Z,43.87
2023-03-20T01:11:28.441Z,43.91
2023-03-20T01:13:56.950Z,44.05
2023-03-20T01:16:27.575Z,44.07
2023-03-20T01:18:56.849Z,44.12
2023-03-20T01:21:25.893Z,44.16
2023-03-20T01:23:54.104Z,44.18
2023-03-20T01:26:29.660Z,44.26
2023-03-20T01:28:58.012Z,44.40
2023-03-20T01:31:26.549Z,44.46
2023-03-20T01:33:54.930Z,44.33
2023-03-20T01:36:24.631Z,44.53
2023-03-20T01:38:56.903Z,44.92
2023-03-20T01:41:27.455Z,44.85
2023-03-20T01:43:55.983Z,44.86
2023-03-20T01:46:27.872Z,44.82
2023-03-20T01:49:08.597Z,45.14
2023-03-20T01:51:37.229Z,45.22
2023-03-20T01:54:13.228Z,45.29
2023-03-20T01:57:02.772Z,45.18
2023-03-20T01:59:34.892Z,45.29
2023-03-20T02:02:05.820Z,45.33
2023-03-20T02:04:38.668Z,45.39
2023-03-20T02:07:16.029Z,45.53
2023-03-20T02:09:49.963Z,45.57
2023-03-20T02:12:23.272Z,45.54
2023-03-20T02:14:52.804Z,45.71
2023-03-20T02:17:42.128Z,45.62
2023-03-20T02:20:20.140Z,45.92
2023-03-20T02:23:25.811Z,45.93
2023-03-20T02:26:31.095Z,45.96
2023-03-20T02:29:28.014Z,46.14
2023-03-20T02:32:21.095Z,46.36
2023-03-20T02:35:25.294Z,46.45
2023-03-20T02:38:18.691Z,46.52
2023-03-20T02:40:55.457Z,46.43
2023-03-20T02:43:35.779Z,46.42
2023-03-20T02:46:12.570Z,46.45
2023-03-20T02:48:47.617Z,46.65
2023-03-20T02:51:24.254Z,46.68
2023-03-20T02:53:59.459Z,46.66
2023-03-20T02:56:31.473Z,46.78
2023-03-20T02:59:07.962Z,46.75
2023-03-20T03:01:42.011Z,46.74
2023-03-20T03:04:16.705Z,46.88
2023-03-20T03:06:48.286Z,47.00
2023-03-20T03:09:21.569Z,47.03
2023-03-20T03:11:54.091Z,46.98
2023-03-20T03:14:33.652Z,47.18
2023-03-20T03:17:05.457Z,47.21
2023-03-20T03:19:37.094Z,47.27
2023-03-20T03:22:05.808Z,47.36
2023-03-20T03:24:41.442Z,47.40
2023-03-20T03:27:18.530Z,47.58
2023-03-20T03:29:53.374Z,47.53
2023-03-20T03:32:30.497Z,47.50
2023-03-20T03:35:00.183Z,47.60
2023-03-20T03:37:39.733Z,47.76
2023-03-20T03:40:19.207Z,47.82
2023-03-20T03:42:55.776Z,47.77
2023-03-20T03:45:30.384Z,47.81
2023-03-20T03:48:05.274Z,47.99
2023-03-20T03:50:39.210Z,48.14
2023-03-20T03:53:12.438Z,48.16
2023-03-20T03:55:47.786Z,48.19
2023-03-20T03:58:21.936Z,48.28
2023-03-20T04:00:52.659Z,48.22
2023-03-20T04:03:24.219Z,48.26
2023-03-20T04:05:56.617Z,48.49
2023-03-20T04:08:24.925Z,48.53
2023-03-20T04:10:53.487Z,48.58
2023-03-20T04:13:21.858Z,48.65
2023-03-20T04:15:50.489Z,48.73
2023-03-20T04:18:19.892Z,48.70
2023-03-20T04:20:49.678Z,48.62
2023-03-20T04:23:18.396Z,48.65
2023-03-20T04:25:46.676Z,48.73
2023-03-20T04:28:16.136Z,48.62
2023-03-20T04:31:13.617Z,48.75
2023-03-20T04:33:53.197Z,48.89
2023-03-20T04:36:44.982Z,48.94
2023-03-20T04:39:15.999Z,49.02
2023-03-20T04:41:44.274Z,48.84
2023-03-20T04:44:12.664Z,49.00
2023-03-20T04:46:43.271Z,49.05
2023-03-20T04:49:16.974Z,49.15
2023-03-20T04:51:45.205Z,49.16
2023-03-20T04:54:15.201Z,49.32
2023-03-20T04:56:44.338Z,49.36
2023-03-20T04:59:16.736Z,49.41
2023-03-20T05:01:45.066Z,49.41
2023-03-20T05:04:13.548Z,49.46
2023-03-20T05:06:43.524Z,49.45
2023-03-20T05:09:12.058Z,49.42
2023-03-20T05:11:40.790Z,49.49
2023-03-20T05:14:20.301Z,49.79
2023-03-20T05:17:07.789Z,49.66
2023-03-20T05:19:57.742Z,49.52
2023-03-20T05:22:52.104Z,49.60
2023-03-20T05:25:40.741Z,49.66
2023-03-20T05:28:28.883Z,49.83
2023-03-20T05:31:33.366Z,49.92
2023-03-20T05:34:07.809Z,49.62
2023-03-20T05:36:55.385Z,49.27
2023-03-20T05:39:35.267Z,49.26
2023-03-20T05:42:09.120Z,49.07
2023-03-20T05:44:57.151Z,48.63
2023-03-20T05:47:26.274Z,48.41
2023-03-20T05:50:16.611Z,48.33
2023-03-20T05:52:59.578Z,48.38
2023-03-20T05:55:50.510Z,48.26
2023-03-20T05:58:41.807Z,47.99
2023-03-20T06:01:32.804Z,47.61
2023-03-20T06:04:07.828Z,47.07
2023-03-20T06:06:55.341Z,46.88
2023-03-20T06:09:24.571Z,46.81
2023-03-20T06:11:57.689Z,46.57
2023-03-20T06:14:26.361Z,46.33
2023-03-20T06:17:03.140Z,46.14
2023-03-20T06:19:34.335Z,45.71
2023-03-20T06:22:02.703Z,45.37
2023-03-20T06:24:31.535Z,45.52
2023-03-20T06:27:00.252Z,45.79
2023-03-20T06:29:29.160Z,45.73
2023-03-20T06:32:11.809Z,44.50
2023-03-20T06:34:39.222Z,43.72
2023-03-20T06:37:07.468Z,42.90
2023-03-20T06:39:42.317Z,41.82
2023-03-20T06:42:16.099Z,40.58
2023-03-20T06:44:46.919Z,39.99
2023-03-20T06:47:17.000Z,39.62
2023-03-20T06:49:45.988Z,39.49
2023-03-20T06:52:17.106Z,39.42
2023-03-20T06:54:47.840Z,39.34
2023-03-20T06:57:17.154Z,39.34
2023-03-20T06:59:45.385Z,39.38
2023-03-20T07:02:13.958Z,39.32
2023-03-20T07:04:42.310Z,39.13
2023-03-20T07:07:10.988Z,38.80
2023-03-20T07:09:39.237Z,38.61
2023-03-20T07:12:13.145Z,38.50
2023-03-20T07:14:42.550Z,38.32
2023-03-20T07:17:15.662Z,38.25
2023-03-20T07:19:44.021Z,38.30
2023-03-20T07:22:23.530Z,38.04
2023-03-20T07:24:53.225Z,37.51
2023-03-20T07:27:22.042Z,37.41
2023-03-20T07:29:50.846Z,37.59
2023-03-20T07:32:20.239Z,37.72
2023-03-20T07:34:50.855Z,37.60
2023-03-20T07:37:20.294Z,37.48
2023-03-20T07:39:59.692Z,37.90
2023-03-20T07:42:36.550Z,37.98
2023-03-20T07:45:13.509Z,37.72
2023-03-20T07:47:44.005Z,37.46
2023-03-20T07:50:12.806Z,37.19
2023-03-20T07:52:47.280Z,36.95
2023-03-20T07:55:18.432Z,36.33
2023-03-20T07:57:51.645Z,36.30
2023-03-20T08:00:21.323Z,35.86
2023-03-20T08:02:50.246Z,35.82
2023-03-20T08:05:18.827Z,35.36
2023-03-20T08:07:47.346Z,34.94
2023-03-20T08:10:18.762Z,34.33
2023-03-20T08:12:49.620Z,34.56
2023-03-20T08:15:18.227Z,34.55
2023-03-20T08:17:47.676Z,34.30
2023-03-20T08:20:17.362Z,34.02
2023-03-20T08:22:46.694Z,33.63
2023-03-20T08:25:15.251Z,33.41
2023-03-20T08:27:43.568Z,33.22
2023-03-20T08:30:14.022Z,32.96
2023-03-20T08:32:42.524Z,32.44
2023-03-20T08:35:25.816Z,32.13
2023-03-20T08:38:03.217Z,31.32
2023-03-20T08:40:31.828Z,30.90
2023-03-20T08:43:00.065Z,30.54
2023-03-20T08:45:34.726Z,30.28
2023-03-20T08:48:03.779Z,29.98
2023-03-20T08:50:32.801Z,29.72
2023-03-20T08:53:01.540Z,29.53
2023-03-20T08:55:31.404Z,29.66
2023-03-20T08:58:00.109Z,29.31
2023-03-20T09:00:28.621Z,28.86
2023-03-20T09:02:57.277Z,28.76
2023-03-20T09:05:25.978Z,28.64
2023-03-20T09:07:54.250Z,28.69
2023-03-20T09:10:22.468Z,28.74
2023-03-20T09:12:50.738Z,28.46
2023-03-20T09:15:19.112Z,28.48
2023-03-20T09:17:47.330Z,28.32
2023-03-20T09:20:15.834Z,28.52
2023-03-20T09:22:44.957Z,28.41
2023-03-20T09:25:13.812Z,28.25
2023-03-20T09:27:42.592Z,28.24
2023-03-20T09:30:13.590Z,28.01
2023-03-20T09:32:45.651Z,28.28
2023-03-20T09:35:13.897Z,28.42
2023-03-20T09:37:42.202Z,28.45
2023-03-20T09:40:23.834Z,28.45
2023-03-20T09:42:58.574Z,28.68
2023-03-20T09:45:37.021Z,28.68
2023-03-20T09:48:13.390Z,28.44
2023-03-20T09:50:49.976Z,28.71
2023-03-20T09:53:25.358Z,28.95
2023-03-20T09:55:55.865Z,29.16
2023-03-20T09:58:26.981Z,29.32
2023-03-20T10:00:58.896Z,29.45
2023-03-20T10:03:33.327Z,29.39
2023-03-20T10:06:04.420Z,29.68
2023-03-20T10:08:36.557Z,29.97
2023-03-20T10:11:22.477Z,30.18
2023-03-20T10:14:06.520Z,30.14
2023-03-20T10:16:48.812Z,30.60
2023-03-20T10:19:24.081Z,30.45
2023-03-20T10:21:57.479Z,30.70
2023-03-20T10:24:31.971Z,30.96
2023-03-20T10:27:08.044Z,31.09
2023-03-20T10:29:47.833Z,31.29
2023-03-20T10:32:24.735Z,31.37
2023-03-20T10:35:04.407Z,31.77
2023-03-20T10:37:43.376Z,31.92
2023-03-20T10:40:31.279Z,32.24
2023-03-20T10:43:03.381Z,32.33
2023-03-20T10:45:38.514Z,32.74
2023-03-20T10:48:18.146Z,32.98
2023-03-20T10:50:50.886Z,33.18
2023-03-20T10:53:37.158Z,33.52
2023-03-20T10:56:14.507Z,33.58
2023-03-20T10:58:48.099Z,33.47
2023-03-20T11:01:20.134Z,33.97
2023-03-20T11:03:48.734Z,34.05
2023-03-20T11:06:23.620Z,34.14
2023-03-20T11:08:53.419Z,34.21
2023-03-20T11:11:27.520Z,34.27
2023-03-20T11:13:56.450Z,34.53
2023-03-20T11:16:36.258Z,34.53
2023-03-20T11:19:08.811Z,34.55
2023-03-20T11:21:47.012Z,34.47
2023-03-20T11:24:26.441Z,34.17
2023-03-20T11:27:04.018Z,34.26
2023-03-20T11:29:35.469Z,34.23
2023-03-20T11:32:17.961Z,34.35
2023-03-20T11:34:48.268Z,34.08
2023-03-20T11:37:25.459Z,33.96
2023-03-20T11:40:11.399Z,33.88
2023-03-20T11:42:52.423Z,34.03
2023-03-20T11:45:21.014Z,33.84
2023-03-20T11:47:55.608Z,33.89
2023-03-20T11:50:32.374Z,33.97
2023-03-20T11:53:01.853Z,33.97
2023-03-20T11:55:32.733Z,34.02
2023-03-20T11:58:04.777Z,34.04
2023-03-20T12:00:42.233Z,33.99
2023-03-20T12:03:39.150Z,34.36
2023-03-20T12:06:13.027Z,34.31
2023-03-20T12:08:46.278Z,34.26
2023-03-20T12:11:35.926Z,33.94
2023-03-20T12:14:08.399Z,34.09
2023-03-20T12:16:39.459Z,34.19
2023-03-20T12:19:17.491Z,33.96
2023-03-20T12:21:52.285Z,33.70
2023-03-20T12:24:31.362Z,33.70
2023-03-20T12:27:14.933Z,33.77
2023-03-20T12:29:54.064Z,33.95
2023-03-20T12:32:27.385Z,33.94
2023-03-20T12:35:00.216Z,33.97
2023-03-20T12:37:28.581Z,34.12
2023-03-20T12:39:59.806Z,34.28
2023-03-20T12:42:45.319Z,34.35
2023-03-20T12:45:18.433Z,34.50
2023-03-20T12:47:57.850Z,34.74
2023-03-20T12:50:33.061Z,35.00
2023-03-20T12:53:17.269Z,35.01
2023-03-20T12:56:01.134Z,35.43
2023-03-20T12:58:39.768Z,35.81
2023-03-20T13:01:14.029Z,36.10
2023-03-20T13:04:19.503Z,36.50
2023-03-20T13:06:53.267Z,36.83
2023-03-20T13:09:56.653Z,37.10
2023-03-20T13:12:40.741Z,37.37
2023-03-20T13:15:23.724Z,37.68
2023-03-20T13:18:01.353Z,37.94
2023-03-20T13:20:33.210Z,38.42
2023-03-20T13:23:17.162Z,38.67
2023-03-20T13:26:03.765Z,38.85
2023-03-20T13:28:40.427Z,39.07
2023-03-20T13:31:23.634Z,39.24
2023-03-20T13:34:01.873Z,39.41
2023-03-20T13:36:46.437Z,39.72
2023-03-20T13:39:20.702Z,40.07
2023-03-20T13:41:51.230Z,40.36
2023-03-20T13:44:27.511Z,40.65
2023-03-20T13:46:59.542Z,40.88
2023-03-20T13:49:36.291Z,41.13
2023-03-20T13:52:10.103Z,41.52
2023-03-20T13:55:15.126Z,41.98
2023-03-20T13:58:00.986Z,42.31
2023-03-20T14:00:36.165Z,42.78
2023-03-20T14:03:18.036Z,43.05
2023-03-20T14:05:47.364Z,43.49
2023-03-20T14:08:32.734Z,43.72
2023-03-20T14:11:15.135Z,44.10
2023-03-20T14:13:55.539Z,44.39
2023-03-20T14:16:28.096Z,44.60
2023-03-20T14:19:08.380Z,44.85
2023-03-20T14:21:36.854Z,45.04
2023-03-20T14:24:13.745Z,45.31
2023-03-20T14:26:43.111Z,45.43
2023-03-20T14:29:34.957Z,45.64
2023-03-20T14:32:37.990Z,45.97
2023-03-20T14:35:27.260Z,46.05
2023-03-20T14:38:18.201Z,46.23
2023-03-20T14:40:59.398Z,46.48
2023-03-20T14:43:56.353Z,46.69
2023-03-20T14:46:32.056Z,46.86
2023-03-20T14:49:15.758Z,47.13
2023-03-20T14:51:48.513Z,47.32
2023-03-20T14:54:30.173Z,47.45
2023-03-20T14:57:10.243Z,47.60
2023-03-20T14:59:38.677Z,47.79
2023-03-20T15:02:23.022Z,47.98
2023-03-20T15:04:51.348Z,48.16
2023-03-20T15:07:25.457Z,48.47
2023-03-20T15:10:02.911Z,48.64
2023-03-20T15:12:36.279Z,48.84
2023-03-20T15:15:08.801Z,48.97
2023-03-20T15:17:41.176Z,49.18
2023-03-20T15:20:17.328Z,49.32
2023-03-20T15:22:49.692Z,49.51
2023-03-20T15:25:21.548Z,49.58
2023-03-20T15:27:51.535Z,49.73
2023-03-20T15:30:26.406Z,49.89
2023-03-20T15:32:56.265Z,50.15
2023-03-20T15:35:27.268Z,50.20
2023-03-20T15:38:03.262Z,50.48
2023-03-20T15:40:49.265Z,50.71
2023-03-20T15:43:23.679Z,50.97
2023-03-20T15:46:02.917Z,51.22
2023-03-20T15:48:35.357Z,51.40
2023-03-20T15:51:05.507Z,51.48
2023-03-20T15:53:38.018Z,51.68
2023-03-20T15:56:17.866Z,51.91
2023-03-20T15:58:51.764Z,52.15
2023-03-20T16:01:22.445Z,52.35
2023-03-20T16:03:52.408Z,52.56
2023-03-20T16:06:24.407Z,52.68
2023-03-20T16:09:00.963Z,52.88
2023-03-20T16:11:38.670Z,53.21
2023-03-20T16:14:11.472Z,53.25
2023-03-20T16:16:41.610Z,53.59
2023-03-20T16:19:13.546Z,53.83
2023-03-20T16:21:47.628Z,54.12
2023-03-20T16:24:25.412Z,54.25
2023-03-20T16:26:57.295Z,54.53
2023-03-20T16:29:28.362Z,54.79
2023-03-20T16:31:59.394Z,55.05
2023-03-20T16:34:33.003Z,55.21
2023-03-20T16:37:05.863Z,55.34
2023-03-20T16:39:36.970Z,55.36
2023-03-20T16:42:21.934Z,55.50
2023-03-20T16:44:55.447Z,55.76
2023-03-20T16:47:33.353Z,56.00
2023-03-20T16:50:11.541Z,56.14
2023-03-20T16:52:42.105Z,56.32
2023-03-20T16:55:17.530Z,56.63
2023-03-20T16:57:50.399Z,56.76
2023-03-20T17:00:27.204Z,56.96
2023-03-20T17:03:12.958Z,57.24
2023-03-20T17:05:56.549Z,57.31
2023-03-20T17:08:30.467Z,57.46
2023-03-20T17:11:04.038Z,57.54
2023-03-20T17:13:34.751Z,57.70
2023-03-20T17:16:10.514Z,57.71
2023-03-20T17:18:39.491Z,57.72
2023-03-20T17:21:09.721Z,57.93
2023-03-20T17:23:38.082Z,57.94
2023-03-20T17:26:11.519Z,58.13
2023-03-20T17:28:42.982Z,58.16
2023-03-20T17:31:14.700Z,58.18
2023-03-20T17:33:44.514Z,58.20
2023-03-20T17:36:17.844Z,58.29
2023-03-20T17:38:48.325Z,58.37
2023-03-20T17:41:22.201Z,58.44
2023-03-20T17:43:56.067Z,58.58
2023-03-20T17:46:29.587Z,58.80
2023-03-20T17:49:01.538Z,58.92
2023-03-20T17:51:30.067Z,58.99
2023-03-20T17:53:58.488Z,59.31
2023-03-20T17:56:32.488Z,59.37
2023-03-20T17:59:08.692Z,59.32
2023-03-20T18:01:38.968Z,59.72
2023-03-20T18:04:39.945Z,59.69
2023-03-20T18:07:11.891Z,59.78
2023-03-20T18:09:40.488Z,59.92
2023-03-20T18:12:14.330Z,60.01
2023-03-20T18:14:46.678Z,60.10
2023-03-20T18:20:40.827Z,60.46
2023-03-20T18:23:10.292Z,60.37
2023-03-20T18:25:38.856Z,60.67
2023-03-20T18:28:15.708Z,60.52
2023-03-20T18:30:44.591Z,60.62
2023-03-20T18:33:15.903Z,60.86
2023-03-20T18:35:44.726Z,60.77
2023-03-20T18:38:14.006Z,60.98
2023-03-20T18:40:46.557Z,61.16
2023-03-20T18:43:19.000Z,61.05
2023-03-20T18:45:47.588Z,61.13
2023-03-20T18:48:16.438Z,61.24
2023-03-20T18:50:50.249Z,61.27
2023-03-20T18:53:19.215Z,61.14
2023-03-20T18:55:55.298Z,61.19
2023-03-20T18:58:25.336Z,61.24
2023-03-20T19:00:55.397Z,61.30
2023-03-20T19:03:24.575Z,61.36
2023-03-20T19:05:55.019Z,61.28
2023-03-20T19:08:26.845Z,61.37
2023-03-20T19:10:55.518Z,61.37
2023-03-20T19:13:34.445Z,61.56
2023-03-20T19:16:06.387Z,61.57
2023-03-20T19:18:34.676Z,61.57
2023-03-20T19:21:06.823Z,61.60
2023-03-20T19:23:45.923Z,61.85
2023-03-20T19:26:19.924Z,61.60
2023-03-20T19:28:48.879Z,61.71
2023-03-20T19:31:18.849Z,61.68
2023-03-20T19:33:48.116Z,61.85
2023-03-20T19:36:34.742Z,61.62
2023-03-20T19:39:05.963Z,61.80
2023-03-20T19:41:37.395Z,61.72
2023-03-20T19:44:06.947Z,61.74
2023-03-20T19:46:40.781Z,61.84
2023-03-20T19:49:19.427Z,61.95
2023-03-20T19:51:49.042Z,61.94
2023-03-20T19:54:17.404Z,62.18
2023-03-20T19:56:45.867Z,62.10
2023-03-20T19:59:16.771Z,62.35
2023-03-20T20:01:51.246Z,62.34
2023-03-20T20:04:21.196Z,62.40
2023-03-20T20:06:50.042Z,62.60
2023-03-20T20:09:18.426Z,62.73
2023-03-20T20:11:46.771Z,62.83
2023-03-20T20:14:15.480Z,63.08
2023-03-20T20:16:45.176Z,63.26
2023-03-20T20:19:19.367Z,63.48
2023-03-20T20:25:21.243Z,63.72
2023-03-20T20:27:49.679Z,63.76
2023-03-20T20:30:20.852Z,63.83
2023-03-20T20:32:49.280Z,63.90
2023-03-20T20:35:47.502Z,63.84
2023-03-20T20:41:04.145Z,63.56
2023-03-20T20:44:06.824Z,63.62
2023-03-20T20:46:22.818Z,63.59
2023-03-20T20:48:51.692Z,63.62
2023-03-20T20:51:36.693Z,63.52
2023-03-20T20:54:10.085Z,63.60
2023-03-20T20:56:48.560Z,63.71
2023-03-20T20:59:41.981Z,63.89
2023-03-20T21:05:40.848Z,63.77
2023-03-20T21:08:59.975Z,63.70
2023-03-20T21:12:45.181Z,63.92
2023-03-20T21:15:37.197Z,63.94
2023-03-20T21:18:08.744Z,64.05
2023-03-20T21:20:39.839Z,64.05
2023-03-20T21:23:11.379Z,64.06
2023-03-20T21:25:46.325Z,63.92
2023-03-20T21:28:28.826Z,63.98
2023-03-20T21:33:55.194Z,63.93
2023-03-20T21:36:27.836Z,64.04
2023-03-20T21:39:08.421Z,64.17
2023-03-20T21:41:41.492Z,64.18
2023-03-20T21:44:17.770Z,64.15
2023-03-20T21:47:38.074Z,64.10
2023-03-20T21:50:34.432Z,64.18
2023-03-20T22:01:58.271Z,64.22
2023-03-20T22:07:32.912Z,64.39
2023-03-20T22:13:29.633Z,64.46
2023-03-20T22:16:03.524Z,64.48
2023-03-20T22:46:58.921Z,64.79
2023-03-20T22:49:30.894Z,64.81
2023-03-20T22:52:22.513Z,64.84
2023-03-20T22:54:53.043Z,64.82
2023-03-20T22:57:29.065Z,64.81
2023-03-20T23:00:12.530Z,64.87
2023-03-20T23:02:43.719Z,64.92
2023-03-20T23:05:14.947Z,64.97
2023-03-20T23:07:46.252Z,65.01
2023-03-20T23:10:17.531Z,64.91
2023-03-20T23:12:48.542Z,65.05
2023-03-20T23:15:19.769Z,65.06
2023-03-20T23:17:51.394Z,65.01
2023-03-20T23:20:22.475Z,65.13
2023-03-20T23:22:54.197Z,65.14
2023-03-20T23:25:38.092Z,65.16
2023-03-20T23:28:10.955Z,65.31
2023-03-20T23:30:51.851Z,65.25
2023-03-20T23:33:26.089Z,65.37
2023-03-20T23:36:14.356Z,65.42
2023-03-20T23:38:49.908Z,65.45
2023-03-20T23:41:36.627Z,65.56
2023-03-20T23:44:12.065Z,65.51
2023-03-20T23:46:44.066Z,65.86
2023-03-20T23:49:16.530Z,65.71
2023-03-20T23:51:47.554Z,65.78
2023-03-20T23:54:18.487Z,65.98
2023-03-20T23:56:49.930Z,65.82
2023-03-20T23:59:21.713Z,65.99
