createdAt,value
2019-05-16T00:00:43.975Z,0
2019-05-16T00:01:44.101Z,0
2019-05-16T00:02:44.260Z,0
2019-05-16T00:03:44.367Z,0
2019-05-16T00:04:44.517Z,0
2019-05-16T00:05:51.323Z,0
2019-05-16T00:06:45.564Z,0
2019-05-16T00:07:44.725Z,0
2019-05-16T00:08:44.853Z,0
2019-05-16T00:09:44.979Z,0
2019-05-16T00:10:45.179Z,0
2019-05-16T00:11:45.143Z,0
2019-05-16T00:12:45.304Z,0
2019-05-16T00:13:45.431Z,0
2019-05-16T00:14:45.548Z,0
2019-05-16T00:15:47.965Z,0
2019-05-16T00:16:48.331Z,0
2019-05-16T00:17:45.850Z,0
2019-05-16T00:18:47.849Z,0
2019-05-16T00:19:48.264Z,0
2019-05-16T00:20:46.060Z,0
2019-05-16T00:21:46.170Z,0
2019-05-16T00:22:48.317Z,0
2019-05-16T00:23:48.446Z,0
2019-05-16T00:24:48.601Z,0
2019-05-16T00:25:47.774Z,0
2019-05-16T00:26:47.939Z,0
2019-05-16T00:27:47.880Z,0
2019-05-16T00:28:48.419Z,0
2019-05-16T00:29:48.605Z,0
2019-05-16T00:30:48.654Z,0
2019-05-16T00:31:48.619Z,0
2019-05-16T00:32:48.114Z,0
2019-05-16T00:33:48.661Z,0
2019-05-16T00:34:48.309Z,0
2019-05-16T00:36:01.044Z,0
2019-05-16T00:36:48.831Z,0
2019-05-16T00:37:48.676Z,0
2019-05-16T00:38:48.769Z,0
2019-05-16T00:39:48.286Z,0
2019-05-16T00:40:48.993Z,0
2019-05-16T00:41:49.127Z,0
2019-05-16T00:42:49.431Z,0
2019-05-16T00:43:49.400Z,0
2019-05-16T00:44:48.513Z,0
2019-05-16T00:45:49.632Z,0
2019-05-16T00:46:49.753Z,0
2019-05-16T00:47:48.869Z,0
2019-05-16T00:48:50.020Z,0
2019-05-16T00:49:48.974Z,0
2019-05-16T00:50:49.119Z,0
2019-05-16T00:51:50.231Z,0
2019-05-16T00:52:49.349Z,0
2019-05-16T00:53:50.491Z,0
2019-05-16T00:54:49.455Z,0
2019-05-16T00:55:49.571Z,0
2019-05-16T00:56:49.692Z,0
2019-05-16T00:57:49.792Z,0
2019-05-16T00:58:49.964Z,0
2019-05-16T00:59:49.969Z,0
2019-05-16T01:00:50.464Z,0
2019-05-16T01:01:50.434Z,0
2019-05-16T01:02:50.232Z,0
2019-05-16T01:03:50.322Z,0
2019-05-16T01:04:50.330Z,0
2019-05-16T01:05:50.448Z,0
2019-05-16T01:06:50.591Z,0
2019-05-16T01:07:51.714Z,0
2019-05-16T01:08:50.825Z,0
2019-05-16T01:09:51.007Z,0
2019-05-16T01:10:51.610Z,0
2019-05-16T01:11:51.212Z,0
2019-05-16T01:12:51.335Z,0
2019-05-16T01:13:51.455Z,0
2019-05-16T01:14:51.606Z,0
2019-05-16T01:15:51.727Z,0
2019-05-16T01:16:51.827Z,0
2019-05-16T01:17:51.969Z,0
2019-05-16T01:18:52.094Z,0
2019-05-16T01:19:52.247Z,0
2019-05-16T01:20:52.375Z,0
2019-05-16T01:21:52.499Z,0
2019-05-16T01:22:52.619Z,0
2019-05-16T01:23:52.788Z,0
2019-05-16T01:24:52.825Z,0
2019-05-16T01:25:52.806Z,0
2019-05-16T01:26:52.943Z,0
2019-05-16T01:27:53.062Z,0
2019-05-16T01:28:53.171Z,0
2019-05-16T01:29:53.311Z,0
2019-05-16T01:30:53.442Z,0
2019-05-16T01:31:53.554Z,0
2019-05-16T01:32:53.659Z,0
2019-05-16T01:33:53.767Z,0
2019-05-16T01:34:53.910Z,0
2019-05-16T01:35:54.026Z,0
2019-05-16T01:36:54.269Z,0
2019-05-16T01:37:54.208Z,0
2019-05-16T01:38:54.306Z,0
2019-05-16T01:39:54.445Z,0
2019-05-16T01:40:54.554Z,0
2019-05-16T01:41:54.657Z,0
2019-05-16T01:42:54.769Z,0
2019-05-16T01:43:54.875Z,0
2019-05-16T01:44:55.071Z,0
2019-05-16T01:45:55.032Z,0
2019-05-16T01:46:55.136Z,0
2019-05-16T01:47:55.233Z,0
2019-05-16T01:48:57.618Z,0
2019-05-16T01:49:55.470Z,0
2019-05-16T01:50:55.448Z,0
2019-05-16T01:51:57.720Z,0
2019-05-16T01:52:57.565Z,0
2019-05-16T01:53:57.918Z,0
2019-05-16T01:54:55.908Z,0
2019-05-16T01:55:57.981Z,0
2019-05-16T01:56:56.149Z,0
2019-05-16T01:57:58.145Z,0
2019-05-16T01:58:58.230Z,0
2019-05-16T01:59:58.739Z,0
2019-05-16T02:01:05.137Z,0
2019-05-16T02:02:00.269Z,0
2019-05-16T02:02:57.892Z,0
2019-05-16T02:03:58.663Z,0
2019-05-16T02:04:58.893Z,0
2019-05-16T02:05:58.495Z,0
2019-05-16T02:06:58.424Z,0
2019-05-16T02:07:58.347Z,0
2019-05-16T02:08:57.926Z,0
2019-05-16T02:09:58.200Z,0
2019-05-16T02:10:58.319Z,0
2019-05-16T02:11:58.862Z,0
2019-05-16T02:12:58.174Z,0
2019-05-16T02:13:58.536Z,0
2019-05-16T02:14:58.702Z,0
2019-05-16T02:15:59.459Z,0
2019-05-16T02:16:58.268Z,0
2019-05-16T02:17:59.355Z,0
2019-05-16T02:18:58.835Z,0
2019-05-16T02:19:58.573Z,0
2019-05-16T02:21:01.231Z,0
2019-05-16T02:21:59.613Z,0
2019-05-16T02:22:59.926Z,0
2019-05-16T02:24:00.551Z,0
2019-05-16T02:25:00.104Z,0
2019-05-16T02:25:59.227Z,0
2019-05-16T02:27:00.330Z,0
2019-05-16T02:27:59.419Z,0
2019-05-16T02:29:00.824Z,0
2019-05-16T02:30:00.611Z,0
2019-05-16T02:31:01.406Z,0
2019-05-16T02:32:01.837Z,0
2019-05-16T02:33:01.270Z,0
2019-05-16T02:34:04.457Z,0
2019-05-16T02:35:01.487Z,0
2019-05-16T02:36:01.861Z,0
2019-05-16T02:37:18.180Z,0
2019-05-16T02:38:01.497Z,0
2019-05-16T02:39:02.024Z,0
2019-05-16T02:40:01.830Z,0
2019-05-16T02:41:03.007Z,0
2019-05-16T02:42:01.145Z,0
2019-05-16T02:43:02.077Z,0
2019-05-16T02:44:01.823Z,0
2019-05-16T02:45:02.687Z,0
2019-05-16T02:46:01.507Z,0
2019-05-16T02:47:02.079Z,0
2019-05-16T02:48:01.578Z,0
2019-05-16T02:49:02.330Z,0
2019-05-16T02:50:01.424Z,0
2019-05-16T02:51:02.584Z,0
2019-05-16T02:52:01.592Z,0
2019-05-16T02:53:02.702Z,0
2019-05-16T02:54:02.803Z,0
2019-05-16T02:55:01.934Z,0
2019-05-16T02:56:03.038Z,0
2019-05-16T02:57:03.191Z,1
2019-05-16T02:58:02.300Z,1
2019-05-16T02:59:02.426Z,1
2019-05-16T03:00:03.538Z,0
2019-05-16T03:01:02.627Z,1
2019-05-16T03:02:02.659Z,1
2019-05-16T03:03:02.772Z,1
2019-05-16T03:04:03.882Z,1
2019-05-16T03:05:02.874Z,2
2019-05-16T03:06:03.960Z,2
2019-05-16T03:07:03.107Z,2
2019-05-16T03:08:04.242Z,2
2019-05-16T03:09:05.241Z,3
2019-05-16T03:10:03.456Z,3
2019-05-16T03:11:03.564Z,4
2019-05-16T03:12:03.713Z,5
2019-05-16T03:13:03.694Z,5
2019-05-16T03:14:03.777Z,5
2019-05-16T03:15:03.887Z,7
2019-05-16T03:16:03.999Z,7
2019-05-16T03:17:04.171Z,9
2019-05-16T03:18:04.725Z,10
2019-05-16T03:19:04.133Z,11
2019-05-16T03:20:04.167Z,12
2019-05-16T03:21:04.228Z,14
2019-05-16T03:22:04.285Z,16
2019-05-16T03:23:04.315Z,18
2019-05-16T03:24:04.369Z,21
2019-05-16T03:25:04.401Z,23
2019-05-16T03:26:04.458Z,26
2019-05-16T03:27:04.513Z,28
2019-05-16T03:28:04.591Z,31
2019-05-16T03:29:04.663Z,35
2019-05-16T03:30:04.711Z,39
2019-05-16T03:31:06.397Z,43
2019-05-16T03:32:05.761Z,48
2019-05-16T03:33:05.820Z,52
2019-05-16T03:34:07.684Z,56
2019-05-16T03:35:06.221Z,61
2019-05-16T03:36:05.861Z,67
2019-05-16T03:37:05.885Z,72
2019-05-16T03:38:05.871Z,78
2019-05-16T03:39:04.971Z,84
2019-05-16T03:40:05.016Z,90
2019-05-16T03:41:05.101Z,98
2019-05-16T03:42:05.142Z,105
2019-05-16T03:43:05.222Z,109
2019-05-16T03:44:05.283Z,115
2019-05-16T03:45:05.340Z,122
2019-05-16T03:46:05.371Z,130
2019-05-16T03:47:05.407Z,137
2019-05-16T03:48:05.481Z,144
2019-05-16T03:49:05.513Z,151
2019-05-16T03:50:05.547Z,161
2019-05-16T03:51:05.588Z,170
2019-05-16T03:52:06.622Z,181
2019-05-16T03:53:05.724Z,194
2019-05-16T03:54:05.770Z,211
2019-05-16T03:55:05.839Z,228
2019-05-16T03:56:05.896Z,234
2019-05-16T03:57:05.954Z,246
2019-05-16T03:58:06.030Z,261
2019-05-16T03:59:06.062Z,280
2019-05-16T04:00:06.114Z,293
2019-05-16T04:01:06.165Z,308
2019-05-16T04:02:06.209Z,331
2019-05-16T04:03:06.294Z,348
2019-05-16T04:04:06.332Z,370
2019-05-16T04:05:06.377Z,377
2019-05-16T04:06:06.462Z,395
2019-05-16T04:07:06.526Z,393
2019-05-16T04:08:14.582Z,384
2019-05-16T04:09:06.637Z,374
2019-05-16T04:10:10.668Z,369
2019-05-16T04:11:06.759Z,377
2019-05-16T04:12:06.775Z,386
2019-05-16T04:13:06.864Z,387
2019-05-16T04:14:06.949Z,404
2019-05-16T04:15:07.009Z,415
2019-05-16T04:16:07.063Z,429
2019-05-16T04:17:07.114Z,452
2019-05-16T04:18:07.202Z,451
2019-05-16T04:19:07.282Z,447
2019-05-16T04:20:07.336Z,468
2019-05-16T04:21:07.388Z,486
2019-05-16T04:22:10.247Z,488
2019-05-16T04:23:07.513Z,501
2019-05-16T04:24:07.598Z,522
2019-05-16T04:25:10.847Z,545
2019-05-16T04:26:11.108Z,532
2019-05-16T04:27:07.738Z,535
2019-05-16T04:28:07.834Z,538
2019-05-16T04:29:07.894Z,544
2019-05-16T04:30:11.206Z,507
2019-05-16T04:31:10.676Z,490
2019-05-16T04:32:10.958Z,481
2019-05-16T04:33:10.789Z,474
2019-05-16T04:34:11.460Z,481
2019-05-16T04:35:11.129Z,485
2019-05-16T04:36:10.850Z,488
2019-05-16T04:37:11.411Z,489
2019-05-16T04:38:11.262Z,487
2019-05-16T04:39:11.629Z,515
2019-05-16T04:40:11.825Z,539
2019-05-16T04:41:11.455Z,574
2019-05-16T04:42:10.974Z,595
2019-05-16T04:43:11.297Z,579
2019-05-16T04:44:11.549Z,575
2019-05-16T04:45:11.811Z,621
2019-05-16T04:46:11.610Z,658
2019-05-16T04:47:10.941Z,724
2019-05-16T04:48:11.158Z,789
2019-05-16T04:49:11.153Z,835
2019-05-16T04:50:11.509Z,881
2019-05-16T04:51:10.555Z,972
2019-05-16T04:52:11.177Z,989
2019-05-16T04:53:11.428Z,973
2019-05-16T04:54:11.311Z,982
2019-05-16T04:55:11.723Z,1004
2019-05-16T04:56:10.985Z,937
2019-05-16T04:57:11.798Z,901
2019-05-16T04:58:10.571Z,885
2019-05-16T04:59:16.118Z,829
2019-05-16T05:00:11.160Z,792
2019-05-16T05:01:11.027Z,731
2019-05-16T05:02:12.175Z,725
2019-05-16T05:03:11.856Z,669
2019-05-16T05:04:14.351Z,649
2019-05-16T05:05:12.398Z,588
2019-05-16T05:06:11.274Z,536
2019-05-16T05:07:11.074Z,510
2019-05-16T05:08:10.883Z,489
2019-05-16T05:09:11.616Z,456
2019-05-16T05:10:11.216Z,428
2019-05-16T05:11:10.847Z,424
2019-05-16T05:12:11.348Z,417
2019-05-16T05:13:11.032Z,417
2019-05-16T05:14:10.767Z,443
2019-05-16T05:15:11.323Z,465
2019-05-16T05:16:10.912Z,511
2019-05-16T05:17:10.894Z,594
2019-05-16T05:18:10.970Z,655
2019-05-16T05:19:11.235Z,750
2019-05-16T05:20:11.270Z,825
2019-05-16T05:21:11.735Z,894
2019-05-16T05:22:11.285Z,973
2019-05-16T05:23:11.340Z,1009
2019-05-16T05:24:11.389Z,1124
2019-05-16T05:25:11.477Z,1183
2019-05-16T05:26:11.524Z,1286
2019-05-16T05:27:11.578Z,1338
2019-05-16T05:28:13.518Z,1399
2019-05-16T05:29:11.669Z,1515
2019-05-16T05:30:11.753Z,1594
2019-05-16T05:31:11.853Z,1797
2019-05-16T05:32:14.260Z,2024
2019-05-16T05:33:12.011Z,2149
2019-05-16T05:34:12.041Z,2366
2019-05-16T05:35:13.086Z,2459
2019-05-16T05:36:12.605Z,2533
2019-05-16T05:37:12.639Z,2504
2019-05-16T05:38:12.267Z,2321
2019-05-16T05:39:15.292Z,2023
2019-05-16T05:40:12.323Z,1886
2019-05-16T05:41:12.407Z,1718
2019-05-16T05:42:12.459Z,1622
2019-05-16T05:43:12.528Z,1594
2019-05-16T05:44:12.590Z,1647
2019-05-16T05:45:12.670Z,1787
2019-05-16T05:46:12.768Z,2006
2019-05-16T05:47:12.822Z,2376
2019-05-16T05:48:12.871Z,2603
2019-05-16T05:49:12.931Z,2779
2019-05-16T05:50:12.985Z,2853
2019-05-16T05:51:13.056Z,2873
2019-05-16T05:52:13.122Z,2954
2019-05-16T05:53:13.164Z,3101
2019-05-16T05:54:13.202Z,3119
2019-05-16T05:55:13.247Z,3024
2019-05-16T05:56:13.334Z,2843
2019-05-16T05:57:13.389Z,2830
2019-05-16T05:58:13.517Z,2815
2019-05-16T05:59:13.507Z,2882
2019-05-16T06:00:13.665Z,2914
2019-05-16T06:01:13.921Z,3107
2019-05-16T06:02:13.894Z,3006
2019-05-16T06:03:13.898Z,3120
2019-05-16T06:04:15.058Z,3241
2019-05-16T06:05:14.213Z,3337
2019-05-16T06:06:14.263Z,3609
2019-05-16T06:07:14.275Z,3998
2019-05-16T06:08:14.260Z,4321
2019-05-16T06:09:25.107Z,4736
2019-05-16T06:10:15.383Z,4991
2019-05-16T06:11:14.565Z,4961
2019-05-16T06:12:15.576Z,5085
2019-05-16T06:13:14.544Z,5166
2019-05-16T06:14:14.707Z,5264
2019-05-16T06:15:14.711Z,5261
2019-05-16T06:16:14.925Z,5391
2019-05-16T06:17:14.930Z,5499
2019-05-16T06:18:14.927Z,5599
2019-05-16T06:19:14.918Z,5646
2019-05-16T06:20:15.108Z,5723
2019-05-16T06:21:14.995Z,5781
2019-05-16T06:22:15.016Z,5918
2019-05-16T06:23:15.017Z,6024
2019-05-16T06:24:16.262Z,6221
2019-05-16T06:25:15.312Z,6167
2019-05-16T06:26:15.488Z,6078
2019-05-16T06:27:15.490Z,5775
2019-05-16T06:28:15.489Z,5552
2019-05-16T06:29:15.474Z,5369
2019-05-16T06:30:15.470Z,5379
2019-05-16T06:31:15.493Z,5645
2019-05-16T06:32:15.578Z,5994
2019-05-16T06:33:15.569Z,6235
2019-05-16T06:34:15.548Z,6526
2019-05-16T06:35:15.711Z,7022
2019-05-16T06:36:15.853Z,6979
2019-05-16T06:37:16.066Z,6850
2019-05-16T06:38:16.071Z,6638
2019-05-16T06:39:16.087Z,6336
2019-05-16T06:40:16.082Z,6243
2019-05-16T06:41:16.095Z,5652
2019-05-16T06:42:16.119Z,5348
2019-05-16T06:43:16.115Z,5079
2019-05-16T06:44:16.122Z,4946
2019-05-16T06:45:16.145Z,4917
2019-05-16T06:46:16.133Z,5100
2019-05-16T06:47:19.875Z,5211
2019-05-16T06:48:16.281Z,5527
2019-05-16T06:49:16.279Z,5672
2019-05-16T06:50:16.456Z,5822
2019-05-16T06:51:16.459Z,5994
2019-05-16T06:52:16.485Z,6187
2019-05-16T06:53:16.469Z,6040
2019-05-16T06:54:16.472Z,5864
2019-05-16T06:55:16.485Z,5859
2019-05-16T06:56:16.466Z,5930
2019-05-16T06:57:16.496Z,6235
2019-05-16T06:58:16.509Z,6312
2019-05-16T06:59:16.490Z,6565
2019-05-16T07:00:16.493Z,6806
2019-05-16T07:01:16.488Z,7171
2019-05-16T07:02:27.499Z,7192
2019-05-16T07:03:16.651Z,7030
2019-05-16T07:04:16.669Z,6864
2019-05-16T07:05:16.651Z,6440
2019-05-16T07:06:30.496Z,6193
2019-05-16T07:07:16.794Z,6356
2019-05-16T07:08:16.820Z,6349
2019-05-16T07:09:16.815Z,6345
2019-05-16T07:10:16.806Z,6388
2019-05-16T07:11:16.963Z,6338
2019-05-16T07:12:16.970Z,6533
2019-05-16T07:13:17.018Z,6555
2019-05-16T07:14:17.037Z,6646
2019-05-16T07:15:17.048Z,6821
2019-05-16T07:16:17.044Z,6998
2019-05-16T07:17:17.057Z,7471
2019-05-16T07:18:17.092Z,7715
2019-05-16T07:19:17.093Z,7453
2019-05-16T07:20:17.092Z,6706
2019-05-16T07:21:17.094Z,6067
2019-05-16T07:22:17.099Z,5394
2019-05-16T07:23:17.140Z,5162
2019-05-16T07:24:17.716Z,5375
2019-05-16T07:25:17.153Z,5634
2019-05-16T07:26:17.144Z,5919
2019-05-16T07:27:17.128Z,6170
2019-05-16T07:28:17.171Z,6233
2019-05-16T07:29:17.157Z,5801
2019-05-16T07:30:19.780Z,5525
2019-05-16T07:31:18.787Z,5476
2019-05-16T07:32:19.688Z,5317
2019-05-16T07:33:17.361Z,5195
2019-05-16T07:34:17.355Z,5010
2019-05-16T07:35:17.360Z,5039
2019-05-16T07:36:17.354Z,5047
2019-05-16T07:37:19.873Z,4931
2019-05-16T07:38:20.018Z,4820
2019-05-16T07:39:19.806Z,4839
2019-05-16T07:40:23.500Z,4856
2019-05-16T07:41:19.809Z,4741
2019-05-16T07:42:19.940Z,4524
2019-05-16T07:43:20.136Z,4360
2019-05-16T07:44:17.824Z,4420
2019-05-16T07:45:20.188Z,4222
2019-05-16T07:46:20.361Z,4134
2019-05-16T07:47:20.105Z,4086
2019-05-16T07:48:20.842Z,4516
2019-05-16T07:49:19.414Z,4805
2019-05-16T07:50:20.139Z,5041
2019-05-16T07:51:20.369Z,5117
2019-05-16T07:52:20.822Z,5036
2019-05-16T07:53:18.149Z,4783
2019-05-16T07:54:18.279Z,4754
2019-05-16T07:55:20.572Z,4760
2019-05-16T07:56:20.340Z,5013
2019-05-16T07:57:20.166Z,5204
2019-05-16T07:58:21.604Z,5504
2019-05-16T07:59:20.419Z,6220
2019-05-16T08:00:21.514Z,6423
2019-05-16T08:01:20.022Z,7218
2019-05-16T08:02:20.790Z,7677
2019-05-16T08:03:19.888Z,7732
2019-05-16T08:04:19.815Z,7880
2019-05-16T08:05:20.978Z,7786
2019-05-16T08:06:20.080Z,7561
2019-05-16T08:07:20.039Z,7424
2019-05-16T08:08:20.292Z,7353
2019-05-16T08:09:21.069Z,7132
2019-05-16T08:10:33.725Z,7140
2019-05-16T08:11:20.508Z,7360
2019-05-16T08:12:25.296Z,7890
2019-05-16T08:13:21.031Z,8068
2019-05-16T08:14:21.196Z,7888
2019-05-16T08:15:21.207Z,7621
2019-05-16T08:16:20.741Z,7380
2019-05-16T08:17:21.603Z,7378
2019-05-16T08:18:21.225Z,7564
2019-05-16T08:19:21.157Z,7815
2019-05-16T08:20:21.275Z,7894
2019-05-16T08:21:20.367Z,8012
2019-05-16T08:22:22.384Z,8418
2019-05-16T08:23:22.167Z,8292
2019-05-16T08:24:20.567Z,7984
2019-05-16T08:25:20.465Z,7736
2019-05-16T08:26:21.803Z,7651
2019-05-16T08:27:20.741Z,7802
2019-05-16T08:28:21.430Z,8047
2019-05-16T08:29:21.971Z,9129
2019-05-16T08:30:20.959Z,10176
2019-05-16T08:31:21.353Z,11356
2019-05-16T08:32:22.895Z,12893
2019-05-16T08:33:21.748Z,13335
2019-05-16T08:34:20.886Z,13228
2019-05-16T08:35:21.240Z,12759
2019-05-16T08:36:21.172Z,12692
2019-05-16T08:37:36.734Z,12482
2019-05-16T08:38:21.578Z,12701
2019-05-16T08:39:21.375Z,11930
2019-05-16T08:40:21.613Z,11114
2019-05-16T08:41:22.013Z,10486
2019-05-16T08:42:21.084Z,10451
2019-05-16T08:43:21.812Z,10371
2019-05-16T08:44:21.623Z,10579
2019-05-16T08:45:21.303Z,10785
2019-05-16T08:46:20.939Z,8787
2019-05-16T08:47:21.399Z,8141
2019-05-16T08:48:22.852Z,9456
2019-05-16T08:49:22.066Z,9948
2019-05-16T08:50:21.692Z,9911
2019-05-16T08:51:22.171Z,10000
2019-05-16T08:52:22.320Z,11357
2019-05-16T08:53:21.673Z,13749
2019-05-16T08:54:21.480Z,15562
2019-05-16T08:55:21.819Z,19280
2019-05-16T08:56:22.328Z,19872
2019-05-16T08:57:27.322Z,19968
2019-05-16T08:58:22.501Z,18728
2019-05-16T08:59:21.691Z,23776
2019-05-16T09:00:21.860Z,13987
2019-05-16T09:01:21.789Z,13865
2019-05-16T09:02:22.900Z,22088
2019-05-16T09:03:22.395Z,22176
2019-05-16T09:04:24.375Z,15289
2019-05-16T09:05:22.521Z,18832
2019-05-16T09:06:22.782Z,12085
2019-05-16T09:07:22.779Z,17726
2019-05-16T09:08:21.870Z,12485
2019-05-16T09:09:36.295Z,15457
2019-05-16T09:11:34.872Z,15941
2019-05-16T09:12:23.272Z,13170
2019-05-16T09:13:22.463Z,10607
2019-05-16T09:14:22.448Z,13782
2019-05-16T09:15:23.597Z,14077
2019-05-16T09:16:22.648Z,15763
2019-05-16T09:17:22.662Z,16928
2019-05-16T09:18:22.858Z,15837
2019-05-16T09:19:23.983Z,15811
2019-05-16T09:20:23.127Z,14754
2019-05-16T09:21:23.143Z,13405
2019-05-16T09:22:23.144Z,13092
2019-05-16T09:23:23.138Z,12525
2019-05-16T09:24:23.122Z,11438
2019-05-16T09:25:23.156Z,10891
2019-05-16T09:26:23.196Z,11095
2019-05-16T09:27:23.203Z,11740
2019-05-16T09:28:23.220Z,11859
2019-05-16T09:29:23.218Z,12544
2019-05-16T09:30:23.209Z,11658
2019-05-16T09:31:23.244Z,10370
2019-05-16T09:32:23.240Z,10268
2019-05-16T09:33:23.395Z,11042
2019-05-16T09:34:23.393Z,11778
2019-05-16T09:35:23.408Z,11421
2019-05-16T09:36:23.424Z,11221
2019-05-16T09:37:23.476Z,12422
2019-05-16T09:38:23.896Z,13206
2019-05-16T09:39:23.517Z,14441
2019-05-16T09:40:23.506Z,14829
2019-05-16T09:41:23.501Z,15255
2019-05-16T09:42:24.666Z,16264
2019-05-16T09:43:23.678Z,17648
2019-05-16T09:44:23.835Z,19176
2019-05-16T09:45:23.841Z,19336
2019-05-16T09:46:23.840Z,17488
2019-05-16T09:47:23.864Z,16200
2019-05-16T09:48:23.853Z,14830
2019-05-16T09:49:25.741Z,14560
2019-05-16T09:50:24.008Z,13753
2019-05-16T09:51:26.898Z,12583
2019-05-16T09:52:24.060Z,11145
2019-05-16T09:53:24.068Z,10221
2019-05-16T09:54:24.057Z,9531
2019-05-16T09:55:24.059Z,8737
2019-05-16T09:56:24.079Z,8363
2019-05-16T09:57:24.113Z,7752
2019-05-16T09:58:24.143Z,7445
2019-05-16T09:59:26.187Z,7217
2019-05-16T10:00:26.688Z,6991
2019-05-16T10:01:24.218Z,7089
2019-05-16T10:02:24.216Z,7106
2019-05-16T10:03:26.860Z,7149
2019-05-16T10:04:26.546Z,7416
2019-05-16T10:05:26.488Z,8108
2019-05-16T10:06:24.315Z,8410
2019-05-16T10:07:27.975Z,8747
2019-05-16T10:08:26.526Z,9302
2019-05-16T10:09:38.372Z,9154
2019-05-16T10:10:26.243Z,9592
2019-05-16T10:11:30.174Z,10301
2019-05-16T10:12:26.275Z,10317
2019-05-16T10:13:27.261Z,9835
2019-05-16T10:14:26.701Z,9621
2019-05-16T10:15:26.818Z,9467
2019-05-16T10:16:27.344Z,9460
2019-05-16T10:17:27.180Z,10129
2019-05-16T10:18:27.469Z,11160
2019-05-16T10:19:27.352Z,12232
2019-05-16T10:20:27.176Z,14479
2019-05-16T10:21:26.967Z,16872
2019-05-16T10:22:27.103Z,16784
2019-05-16T10:23:24.932Z,16896
2019-05-16T10:24:26.816Z,14598
2019-05-16T10:25:27.435Z,13525
2019-05-16T10:26:27.640Z,14898
2019-05-16T10:27:26.473Z,16872
2019-05-16T10:28:27.520Z,15603
2019-05-16T10:29:27.309Z,14773
2019-05-16T10:30:26.893Z,14791
2019-05-16T10:31:38.437Z,14821
2019-05-16T10:32:27.325Z,16048
2019-05-16T10:33:27.439Z,22816
2019-05-16T10:34:26.737Z,20088
2019-05-16T10:35:29.570Z,21696
2019-05-16T10:36:28.071Z,21240
2019-05-16T10:37:27.026Z,16160
2019-05-16T10:38:28.340Z,15372
2019-05-16T10:39:26.971Z,16800
2019-05-16T10:40:27.368Z,13929
2019-05-16T10:41:27.083Z,12028
2019-05-16T10:42:28.859Z,10111
2019-05-16T10:43:27.253Z,8980
2019-05-16T10:44:28.021Z,8921
2019-05-16T10:45:27.416Z,10313
2019-05-16T10:46:27.361Z,12749
2019-05-16T10:47:30.545Z,11407
2019-05-16T10:48:27.659Z,9995
2019-05-16T10:49:36.654Z,9612
2019-05-16T10:50:27.957Z,9455
2019-05-16T10:51:27.086Z,9492
2019-05-16T10:52:27.968Z,9438
2019-05-16T10:53:52.118Z,9222
2019-05-16T10:54:28.234Z,8167
2019-05-16T10:55:27.727Z,8024
2019-05-16T10:56:28.178Z,8154
2019-05-16T10:57:29.843Z,8122
2019-05-16T10:58:36.291Z,8042
2019-05-16T11:00:57.481Z,9011
2019-05-16T11:01:31.242Z,9493
2019-05-16T11:02:27.813Z,9479
2019-05-16T11:03:28.746Z,10098
2019-05-16T11:04:33.594Z,10456
2019-05-16T11:05:33.334Z,10456
2019-05-16T11:06:29.542Z,10450
2019-05-16T11:07:29.747Z,10747
2019-05-16T11:08:28.140Z,10087
2019-05-16T11:09:29.147Z,9651
2019-05-16T11:10:29.597Z,9690
2019-05-16T11:11:28.294Z,9639
2019-05-16T11:12:45.771Z,8684
2019-05-16T11:13:29.430Z,7522
2019-05-16T11:14:28.663Z,6755
2019-05-16T11:15:28.642Z,6609
2019-05-16T11:16:28.666Z,6741
2019-05-16T11:17:28.678Z,7271
2019-05-16T11:18:28.665Z,7909
2019-05-16T11:19:28.695Z,8389
2019-05-16T11:20:28.746Z,8384
2019-05-16T11:21:28.704Z,8420
2019-05-16T11:22:29.864Z,8137
2019-05-16T11:23:31.331Z,7783
2019-05-16T11:24:29.411Z,7021
2019-05-16T11:25:32.462Z,6499
2019-05-16T11:26:30.150Z,6359
2019-05-16T11:27:29.265Z,6059
2019-05-16T11:28:29.416Z,6176
2019-05-16T11:29:29.454Z,6076
2019-05-16T11:30:29.476Z,6531
2019-05-16T11:31:29.442Z,6701
2019-05-16T11:32:29.429Z,6087
2019-05-16T11:33:29.463Z,5603
2019-05-16T11:34:29.702Z,5275
2019-05-16T11:35:29.632Z,5299
2019-05-16T11:36:29.612Z,5450
2019-05-16T11:37:29.777Z,5250
2019-05-16T11:38:29.777Z,5154
2019-05-16T11:39:29.786Z,5487
2019-05-16T11:40:30.359Z,6211
2019-05-16T11:41:29.951Z,6194
2019-05-16T11:42:29.941Z,6137
2019-05-16T11:43:30.088Z,6412
2019-05-16T11:44:30.112Z,6463
2019-05-16T11:45:30.146Z,6502
2019-05-16T11:46:30.188Z,6117
2019-05-16T11:47:30.271Z,6267
2019-05-16T11:48:30.263Z,6203
2019-05-16T11:49:30.419Z,6353
2019-05-16T11:50:30.606Z,7147
2019-05-16T11:51:30.662Z,8435
2019-05-16T11:52:30.680Z,9957
2019-05-16T11:53:31.710Z,10737
2019-05-16T11:54:30.693Z,10635
2019-05-16T11:55:33.239Z,10629
2019-05-16T11:56:31.734Z,11201
2019-05-16T11:57:30.722Z,12652
2019-05-16T11:58:30.714Z,13419
2019-05-16T11:59:30.700Z,12936
2019-05-16T12:00:30.864Z,12319
2019-05-16T12:01:30.729Z,12665
2019-05-16T12:02:30.903Z,13036
2019-05-16T12:03:31.913Z,12921
2019-05-16T12:04:31.057Z,11656
2019-05-16T12:05:31.188Z,10371
2019-05-16T12:06:31.230Z,9685
2019-05-16T12:07:33.214Z,9722
2019-05-16T12:08:32.222Z,9856
2019-05-16T12:09:34.097Z,10198
2019-05-16T12:10:32.380Z,10220
2019-05-16T12:11:31.468Z,9775
2019-05-16T12:12:31.475Z,9362
2019-05-16T12:13:32.879Z,9145
2019-05-16T12:14:31.615Z,8321
2019-05-16T12:15:31.597Z,8316
2019-05-16T12:16:31.629Z,8182
2019-05-16T12:17:31.630Z,7847
2019-05-16T12:18:31.631Z,7619
2019-05-16T12:19:34.963Z,7539
2019-05-16T12:20:32.824Z,7393
2019-05-16T12:21:32.026Z,7634
2019-05-16T12:22:32.033Z,8706
2019-05-16T12:23:32.085Z,10895
2019-05-16T12:24:37.413Z,12746
2019-05-16T12:25:33.228Z,12412
2019-05-16T12:26:32.389Z,11375
2019-05-16T12:27:33.762Z,10245
2019-05-16T12:28:33.402Z,9414
2019-05-16T12:29:32.561Z,9148
2019-05-16T12:30:32.552Z,9756
2019-05-16T12:31:32.724Z,10287
2019-05-16T12:32:33.719Z,10247
2019-05-16T12:33:32.870Z,10102
2019-05-16T12:34:32.861Z,10256
2019-05-16T12:35:32.872Z,10000
2019-05-16T12:36:32.945Z,10440
2019-05-16T12:37:33.054Z,10826
2019-05-16T12:38:33.053Z,10781
2019-05-16T12:39:33.071Z,10860
2019-05-16T12:40:33.078Z,10913
2019-05-16T12:41:33.097Z,10675
2019-05-16T12:42:33.154Z,10713
2019-05-16T12:43:45.640Z,12390
2019-05-16T12:44:34.279Z,14684
2019-05-16T12:45:33.431Z,15827
2019-05-16T12:46:33.441Z,16520
2019-05-16T12:47:33.501Z,19952
2019-05-16T12:48:33.516Z,19824
2019-05-16T12:49:33.516Z,19760
2019-05-16T12:50:33.545Z,18720
2019-05-16T12:51:33.524Z,18288
2019-05-16T12:52:33.625Z,17456
2019-05-16T12:53:33.654Z,13274
2019-05-16T12:54:36.724Z,11465
2019-05-16T12:55:33.968Z,12373
2019-05-16T12:56:33.997Z,14814
2019-05-16T12:57:34.039Z,15396
2019-05-16T12:58:38.851Z,15005
2019-05-16T12:59:36.796Z,13606
2019-05-16T13:00:37.020Z,13924
2019-05-16T13:01:35.606Z,17112
2019-05-16T13:02:37.606Z,21528
2019-05-16T13:03:37.581Z,23592
2019-05-16T13:04:37.193Z,24024
2019-05-16T13:05:37.374Z,29696
2019-05-16T13:06:37.026Z,23696
2019-05-16T13:07:37.492Z,19296
2019-05-16T13:08:37.229Z,15122
2019-05-16T13:09:37.035Z,12946
2019-05-16T13:10:37.699Z,11178
2019-05-16T13:11:37.515Z,10635
2019-05-16T13:12:37.662Z,10783
2019-05-16T13:13:37.446Z,10441
2019-05-16T13:14:40.046Z,9765
2019-05-16T13:15:37.716Z,9606
2019-05-16T13:16:37.450Z,9558
2019-05-16T13:17:37.162Z,9485
2019-05-16T13:18:36.917Z,9671
2019-05-16T13:19:43.179Z,10079
2019-05-16T13:20:38.272Z,9616
2019-05-16T13:21:38.033Z,9759
2019-05-16T13:22:38.277Z,10227
2019-05-16T13:23:36.652Z,10432
2019-05-16T13:24:38.378Z,10250
2019-05-16T13:25:37.017Z,10088
2019-05-16T13:26:37.375Z,10107
2019-05-16T13:27:37.465Z,9719
2019-05-16T13:28:37.750Z,9184
2019-05-16T13:29:37.135Z,9461
2019-05-16T13:30:37.672Z,10415
2019-05-16T13:31:37.712Z,10889
2019-05-16T13:32:37.496Z,11094
2019-05-16T13:33:36.839Z,11383
2019-05-16T13:34:38.011Z,14496
2019-05-16T13:35:36.948Z,12841
2019-05-16T13:36:38.823Z,11230
2019-05-16T13:37:37.473Z,9567
2019-05-16T13:38:37.494Z,8055
2019-05-16T13:39:37.592Z,6826